createdAt,value
2018-08-31T00:00:45.119Z,15.3
2018-08-31T00:01:46.507Z,15.2
2018-08-31T00:02:47.897Z,15.2
2018-08-31T00:03:49.332Z,15.2
2018-08-31T00:04:50.724Z,15.2
2018-08-31T00:05:52.181Z,15.2
2018-08-31T00:06:53.570Z,15.3
2018-08-31T00:07:55.020Z,15.3
2018-08-31T00:08:56.431Z,15.3
2018-08-31T00:09:57.924Z,15.3
2018-08-31T00:10:59.375Z,15.4
2018-08-31T00:12:00.810Z,15.3
2018-08-31T00:13:02.217Z,15.3
2018-08-31T00:14:03.712Z,15.3
2018-08-31T00:15:05.079Z,15.3
2018-08-31T00:16:06.527Z,15.2
2018-08-31T00:17:07.930Z,15.3
2018-08-31T00:18:09.407Z,15.4
2018-08-31T00:19:10.863Z,15.2
2018-08-31T00:20:12.278Z,15.3
2018-08-31T00:21:13.681Z,15.3
2018-08-31T00:22:15.189Z,15.2
2018-08-31T00:23:16.627Z,15.3
2018-08-31T00:24:18.032Z,15.3
2018-08-31T00:25:19.418Z,15.2
2018-08-31T00:26:20.850Z,15.3
2018-08-31T00:27:22.353Z,15.1
2018-08-31T00:28:23.814Z,15.2
2018-08-31T00:29:25.290Z,15.2
2018-08-31T00:30:26.741Z,15.2
2018-08-31T00:31:28.187Z,15.2
2018-08-31T00:32:29.610Z,15.2
2018-08-31T00:33:31.041Z,15.2
2018-08-31T00:34:32.448Z,15.3
2018-08-31T00:35:33.937Z,15.2
2018-08-31T00:36:35.427Z,15.2
2018-08-31T00:37:36.834Z,15.2
2018-08-31T00:38:38.251Z,15.2
2018-08-31T00:39:39.613Z,15.2
2018-08-31T00:40:41.101Z,15.3
2018-08-31T00:41:42.745Z,15.2
2018-08-31T00:42:44.210Z,15.3
2018-08-31T00:43:45.619Z,15.3
2018-08-31T00:44:47.024Z,15.3
2018-08-31T00:45:48.514Z,15.2
2018-08-31T00:46:49.892Z,15.2
2018-08-31T00:47:51.299Z,15.2
2018-08-31T00:48:52.714Z,15.2
2018-08-31T00:49:54.145Z,15.2
2018-08-31T00:50:55.566Z,15.1
2018-08-31T00:51:57.017Z,15.1
2018-08-31T00:52:58.411Z,15.1
2018-08-31T00:53:59.813Z,15.1
2018-08-31T00:55:01.228Z,15.1
2018-08-31T00:56:02.626Z,15.2
2018-08-31T00:57:04.110Z,15.1
2018-08-31T00:58:05.494Z,15.2
2018-08-31T00:59:06.882Z,15.2
2018-08-31T01:00:08.313Z,15.2
2018-08-31T01:01:09.747Z,15.2
2018-08-31T01:02:11.242Z,15.2
2018-08-31T01:03:12.714Z,15.2
2018-08-31T01:04:14.112Z,15.1
2018-08-31T01:05:15.509Z,15.1
2018-08-31T01:06:16.966Z,15.2
2018-08-31T01:07:18.451Z,15.2
2018-08-31T01:08:19.936Z,15.2
2018-08-31T01:09:21.325Z,15.1
2018-08-31T01:10:22.903Z,15.2
2018-08-31T01:11:24.305Z,15.2
2018-08-31T01:12:25.810Z,15.1
2018-08-31T01:13:27.278Z,15.1
2018-08-31T01:14:28.684Z,15.2
2018-08-31T01:15:30.077Z,15.1
2018-08-31T01:16:31.526Z,15.2
2018-08-31T01:17:32.948Z,15.1
2018-08-31T01:18:34.397Z,15.1
2018-08-31T01:19:35.854Z,15.1
2018-08-31T01:20:37.323Z,15.1
2018-08-31T01:21:38.822Z,15.1
2018-08-31T01:22:40.215Z,15.1
2018-08-31T01:23:41.637Z,15.2
2018-08-31T01:24:43.040Z,15.0
2018-08-31T01:25:44.500Z,15.1
2018-08-31T01:26:45.888Z,15.0
2018-08-31T01:27:47.338Z,15.2
2018-08-31T01:28:48.773Z,15.2
2018-08-31T01:29:50.196Z,15.1
2018-08-31T01:30:51.582Z,15.1
2018-08-31T01:31:53.078Z,15.0
2018-08-31T01:32:54.567Z,15.1
2018-08-31T01:33:55.989Z,15.0
2018-08-31T01:34:57.416Z,15.2
2018-08-31T01:35:58.808Z,15.1
2018-08-31T01:37:00.294Z,15.0
2018-08-31T01:38:01.708Z,15.0
2018-08-31T01:39:03.166Z,15.1
2018-08-31T01:40:04.649Z,15.0
2018-08-31T01:41:06.104Z,15.0
2018-08-31T01:42:07.552Z,15.0
2018-08-31T01:43:08.940Z,15.0
2018-08-31T01:44:10.384Z,15.0
2018-08-31T01:45:11.745Z,15.0
2018-08-31T01:46:13.157Z,15.0
2018-08-31T01:47:14.576Z,15.0
2018-08-31T01:48:15.957Z,15.0
2018-08-31T01:49:17.418Z,15.0
2018-08-31T01:50:18.812Z,15.0
2018-08-31T01:51:20.265Z,15.0
2018-08-31T01:52:21.751Z,15.0
2018-08-31T01:53:23.213Z,15.0
2018-08-31T01:54:24.611Z,15.0
2018-08-31T01:55:26.009Z,14.9
2018-08-31T01:56:27.407Z,15.0
2018-08-31T01:57:28.902Z,15.1
2018-08-31T01:58:30.384Z,15.0
2018-08-31T01:59:31.796Z,14.9
2018-08-31T02:00:33.190Z,14.9
2018-08-31T02:01:34.643Z,15.0
2018-08-31T02:02:36.169Z,14.8
2018-08-31T02:03:37.801Z,14.8
2018-08-31T02:04:39.200Z,14.8
2018-08-31T02:05:40.675Z,14.8
2018-08-31T02:06:42.158Z,14.8
2018-08-31T02:07:43.488Z,14.8
2018-08-31T02:08:44.867Z,14.7
2018-08-31T02:09:46.322Z,14.7
2018-08-31T02:10:47.673Z,14.6
2018-08-31T02:11:49.174Z,14.6
2018-08-31T02:12:50.623Z,14.7
2018-08-31T02:13:52.084Z,14.6
2018-08-31T02:14:53.533Z,14.6
2018-08-31T02:15:54.991Z,14.6
2018-08-31T02:16:56.422Z,14.5
2018-08-31T02:17:57.857Z,14.6
2018-08-31T02:18:59.249Z,14.6
2018-08-31T02:20:00.683Z,14.5
2018-08-31T02:21:02.127Z,14.5
2018-08-31T02:22:03.518Z,14.5
2018-08-31T02:23:04.924Z,14.5
2018-08-31T02:24:06.414Z,14.5
2018-08-31T02:25:07.893Z,14.5
2018-08-31T02:26:09.354Z,14.6
2018-08-31T02:27:10.746Z,14.5
2018-08-31T02:28:12.173Z,14.6
2018-08-31T02:29:13.721Z,14.5
2018-08-31T02:30:15.112Z,14.5
2018-08-31T02:31:16.507Z,14.5
2018-08-31T02:32:17.929Z,14.5
2018-08-31T02:33:19.331Z,14.5
2018-08-31T02:34:20.715Z,14.5
2018-08-31T02:35:22.128Z,14.5
2018-08-31T02:36:23.619Z,14.4
2018-08-31T02:37:24.982Z,14.5
2018-08-31T02:38:26.411Z,14.5
2018-08-31T02:39:28.040Z,14.5
2018-08-31T02:40:29.396Z,14.5
2018-08-31T02:41:31.057Z,14.5
2018-08-31T02:42:32.502Z,14.5
2018-08-31T02:43:33.969Z,14.6
2018-08-31T02:44:35.370Z,14.5
2018-08-31T02:45:36.803Z,14.5
2018-08-31T02:46:38.313Z,14.5
2018-08-31T02:47:39.711Z,14.4
2018-08-31T02:48:41.118Z,14.4
2018-08-31T02:49:42.506Z,14.4
2018-08-31T02:50:43.945Z,14.4
2018-08-31T02:51:45.413Z,14.4
2018-08-31T02:52:46.859Z,14.4
2018-08-31T02:53:48.352Z,14.4
2018-08-31T02:54:49.817Z,14.4
2018-08-31T02:55:51.204Z,14.3
2018-08-31T02:56:52.634Z,14.4
2018-08-31T02:57:54.109Z,14.4
2018-08-31T02:58:55.520Z,14.3
2018-08-31T02:59:56.912Z,14.4
2018-08-31T03:00:58.512Z,14.4
2018-08-31T03:01:59.971Z,14.3
2018-08-31T03:03:01.436Z,14.3
2018-08-31T03:04:02.871Z,14.4
2018-08-31T03:05:04.262Z,14.3
2018-08-31T03:06:05.655Z,14.3
2018-08-31T03:07:07.046Z,14.4
2018-08-31T03:08:08.555Z,14.4
2018-08-31T03:09:09.906Z,14.3
2018-08-31T03:10:11.309Z,14.3
2018-08-31T03:11:12.796Z,14.2
2018-08-31T03:12:14.274Z,14.3
2018-08-31T03:13:15.689Z,14.3
2018-08-31T03:14:17.126Z,14.3
2018-08-31T03:15:18.594Z,14.4
2018-08-31T03:16:19.981Z,14.4
2018-08-31T03:17:21.412Z,14.3
2018-08-31T03:18:22.898Z,14.4
2018-08-31T03:19:24.325Z,14.3
2018-08-31T03:20:25.788Z,14.3
2018-08-31T03:21:27.258Z,14.3
2018-08-31T03:22:28.802Z,14.3
2018-08-31T03:23:30.270Z,14.4
2018-08-31T03:24:31.726Z,14.3
2018-08-31T03:25:33.171Z,14.4
2018-08-31T03:26:34.667Z,14.4
2018-08-31T03:27:36.123Z,14.3
2018-08-31T03:28:37.539Z,14.4
2018-08-31T03:29:39.079Z,14.4
2018-08-31T03:30:40.635Z,14.4
2018-08-31T03:31:42.046Z,14.3
2018-08-31T03:32:43.482Z,14.3
2018-08-31T03:33:44.912Z,14.3
2018-08-31T03:34:46.380Z,14.3
2018-08-31T03:35:47.886Z,14.3
2018-08-31T03:36:49.421Z,14.3
2018-08-31T03:37:50.780Z,14.3
2018-08-31T03:38:52.312Z,14.3
2018-08-31T03:39:53.738Z,14.3
2018-08-31T03:40:55.178Z,14.3
2018-08-31T03:41:56.670Z,14.3
2018-08-31T03:42:58.058Z,14.3
2018-08-31T03:43:59.554Z,14.1
2018-08-31T03:45:00.994Z,14.2
2018-08-31T03:46:02.388Z,14.3
2018-08-31T03:47:03.880Z,14.2
2018-08-31T03:48:05.322Z,14.2
2018-08-31T03:49:06.759Z,14.2
2018-08-31T03:50:08.356Z,14.2
2018-08-31T03:51:09.794Z,14.1
2018-08-31T03:52:11.188Z,14.1
2018-08-31T03:53:12.660Z,14.1
2018-08-31T03:54:14.059Z,14.1
2018-08-31T03:55:15.514Z,14.1
2018-08-31T03:56:16.902Z,14.0
2018-08-31T03:57:18.303Z,14.1
2018-08-31T03:58:19.750Z,14.0
2018-08-31T03:59:21.167Z,14.0
2018-08-31T04:00:22.555Z,14.1
2018-08-31T04:01:24.003Z,14.2
2018-08-31T04:02:25.505Z,14.0
2018-08-31T04:03:26.957Z,14.0
2018-08-31T04:04:28.400Z,14.1
2018-08-31T04:05:29.915Z,14.1
2018-08-31T04:06:31.354Z,14.0
2018-08-31T04:07:32.936Z,14.0
2018-08-31T04:08:34.418Z,14.0
2018-08-31T04:09:35.823Z,14.1
2018-08-31T04:10:37.289Z,14.0
2018-08-31T04:11:39.003Z,14.0
2018-08-31T04:12:40.510Z,14.0
2018-08-31T04:13:41.925Z,14.0
2018-08-31T04:14:43.332Z,14.0
2018-08-31T04:15:44.748Z,14.0
2018-08-31T04:16:46.249Z,14.0
2018-08-31T04:17:47.565Z,13.9
2018-08-31T04:18:48.970Z,13.9
2018-08-31T04:19:50.439Z,14.0
2018-08-31T04:20:51.833Z,14.0
2018-08-31T04:21:53.242Z,14.0
2018-08-31T04:22:54.637Z,14.1
2018-08-31T04:23:56.103Z,14.0
2018-08-31T04:24:57.546Z,14.0
2018-08-31T04:25:58.945Z,14.0
2018-08-31T04:27:00.424Z,14.0
2018-08-31T04:28:01.821Z,14.0
2018-08-31T04:29:03.250Z,14.0
2018-08-31T04:30:04.894Z,14.0
2018-08-31T04:31:06.281Z,14.0
2018-08-31T04:32:07.741Z,14.0
2018-08-31T04:33:09.136Z,14.1
2018-08-31T04:34:10.601Z,14.0
2018-08-31T04:35:12.034Z,14.0
2018-08-31T04:36:13.721Z,14.0
2018-08-31T04:37:15.212Z,14.0
2018-08-31T04:38:16.640Z,14.0
2018-08-31T04:39:18.060Z,14.0
2018-08-31T04:40:19.480Z,13.9
2018-08-31T04:41:20.896Z,14.0
2018-08-31T04:42:22.286Z,14.0
2018-08-31T04:43:23.718Z,14.0
2018-08-31T04:44:25.136Z,14.0
2018-08-31T04:45:26.504Z,13.9
2018-08-31T04:46:28.040Z,13.9
2018-08-31T04:47:29.485Z,13.9
2018-08-31T04:48:30.876Z,13.9
2018-08-31T04:49:32.383Z,14.0
2018-08-31T04:50:33.822Z,14.0
2018-08-31T04:51:35.268Z,14.0
2018-08-31T04:52:36.717Z,14.0
2018-08-31T04:53:38.113Z,14.0
2018-08-31T04:54:39.536Z,14.0
2018-08-31T04:55:41.018Z,14.0
2018-08-31T04:56:42.486Z,13.9
2018-08-31T04:57:43.983Z,14.0
2018-08-31T04:58:45.419Z,14.1
2018-08-31T04:59:46.799Z,14.0
2018-08-31T05:00:48.331Z,14.0
2018-08-31T05:01:49.611Z,14.0
2018-08-31T05:02:51.101Z,14.1
2018-08-31T05:03:52.524Z,14.2
2018-08-31T05:04:54.043Z,14.1
2018-08-31T05:05:55.486Z,14.2
2018-08-31T05:06:56.879Z,14.2
2018-08-31T05:07:58.311Z,14.1
2018-08-31T05:08:59.699Z,14.2
2018-08-31T05:10:01.163Z,14.2
2018-08-31T05:11:02.586Z,14.2
2018-08-31T05:12:04.022Z,14.2
2018-08-31T05:13:05.412Z,14.3
2018-08-31T05:14:06.891Z,14.2
2018-08-31T05:15:08.311Z,14.2
2018-08-31T05:16:09.760Z,14.3
2018-08-31T05:17:11.212Z,14.3
2018-08-31T05:18:12.650Z,14.3
2018-08-31T05:19:14.117Z,14.3
2018-08-31T05:20:15.517Z,14.3
2018-08-31T05:21:17.259Z,14.3
2018-08-31T05:22:18.777Z,14.3
2018-08-31T05:23:20.179Z,14.2
2018-08-31T05:24:21.618Z,14.3
2018-08-31T05:25:23.068Z,14.3
2018-08-31T05:26:24.518Z,14.4
2018-08-31T05:27:26.025Z,14.3
2018-08-31T05:28:27.519Z,14.4
2018-08-31T05:29:28.878Z,14.4
2018-08-31T05:30:30.271Z,14.5
2018-08-31T05:31:31.713Z,14.6
2018-08-31T05:32:33.097Z,14.5
2018-08-31T05:33:34.559Z,14.6
2018-08-31T05:34:36.033Z,14.6
2018-08-31T05:35:37.425Z,14.6
2018-08-31T05:36:38.890Z,14.5
2018-08-31T05:37:40.399Z,14.5
2018-08-31T05:38:42.047Z,14.6
2018-08-31T05:39:43.481Z,14.6
2018-08-31T05:40:44.916Z,14.7
2018-08-31T05:41:46.316Z,14.7
2018-08-31T05:42:47.749Z,14.7
2018-08-31T05:43:49.187Z,14.7
2018-08-31T05:44:50.648Z,14.7
2018-08-31T05:45:52.103Z,14.7
2018-08-31T05:46:53.551Z,14.8
2018-08-31T05:47:54.957Z,14.8
2018-08-31T05:48:56.401Z,14.8
2018-08-31T05:49:57.788Z,14.8
2018-08-31T05:50:59.190Z,14.8
2018-08-31T05:52:00.765Z,14.8
2018-08-31T05:53:02.231Z,14.8
2018-08-31T05:54:03.636Z,14.9
2018-08-31T05:55:05.112Z,14.9
2018-08-31T05:56:06.501Z,14.9
2018-08-31T05:57:07.955Z,14.8
2018-08-31T05:58:09.393Z,14.9
2018-08-31T05:59:11.000Z,14.9
2018-08-31T06:00:12.552Z,14.9
2018-08-31T06:01:13.950Z,14.9
2018-08-31T06:02:15.378Z,14.9
2018-08-31T06:03:16.878Z,15.0
2018-08-31T06:04:18.333Z,14.9
2018-08-31T06:05:19.737Z,15.0
2018-08-31T06:06:21.206Z,15.1
2018-08-31T06:07:22.692Z,15.0
2018-08-31T06:08:24.090Z,15.0
2018-08-31T06:09:25.508Z,15.1
2018-08-31T06:10:26.913Z,15.0
2018-08-31T06:11:28.391Z,15.1
2018-08-31T06:12:29.799Z,15.1
2018-08-31T06:13:31.191Z,15.1
2018-08-31T06:14:32.651Z,15.1
2018-08-31T06:15:34.150Z,15.0
2018-08-31T06:16:35.622Z,15.2
2018-08-31T06:17:37.056Z,15.1
2018-08-31T06:18:38.493Z,15.0
2018-08-31T06:19:40.484Z,15.1
2018-08-31T06:20:42.015Z,15.1
2018-08-31T06:21:43.485Z,15.1
2018-08-31T06:22:44.877Z,15.1
2018-08-31T06:23:46.328Z,15.1
2018-08-31T06:24:47.814Z,15.1
2018-08-31T06:25:49.274Z,15.1
2018-08-31T06:26:50.736Z,15.1
2018-08-31T06:27:52.246Z,15.1
2018-08-31T06:28:53.651Z,15.1
2018-08-31T06:29:55.168Z,15.1
2018-08-31T06:30:56.634Z,15.0
2018-08-31T06:31:58.129Z,15.1
2018-08-31T06:32:59.561Z,15.0
2018-08-31T06:34:01.100Z,15.0
2018-08-31T06:35:02.428Z,15.1
2018-08-31T06:36:03.876Z,15.0
2018-08-31T06:37:05.342Z,15.1
2018-08-31T06:38:06.830Z,15.1
2018-08-31T06:39:08.271Z,15.1
2018-08-31T06:40:09.800Z,15.1
2018-08-31T06:41:11.191Z,15.1
2018-08-31T06:42:12.592Z,15.1
2018-08-31T06:43:13.996Z,15.2
2018-08-31T06:44:15.429Z,15.2
2018-08-31T06:45:16.900Z,15.2
2018-08-31T06:46:18.347Z,15.2
2018-08-31T06:47:19.755Z,15.2
2018-08-31T06:48:21.185Z,15.4
2018-08-31T06:49:22.597Z,15.3
2018-08-31T06:50:24.030Z,15.3
2018-08-31T06:51:25.526Z,15.4
2018-08-31T06:52:26.894Z,15.3
2018-08-31T06:53:28.376Z,15.4
2018-08-31T06:54:29.773Z,15.4
2018-08-31T06:55:31.170Z,15.3
2018-08-31T06:56:32.645Z,15.3
2018-08-31T06:57:34.115Z,15.3
2018-08-31T06:58:35.509Z,15.3
2018-08-31T06:59:36.908Z,15.3
2018-08-31T07:00:38.332Z,15.3
2018-08-31T07:01:39.749Z,15.3
2018-08-31T07:02:41.189Z,15.3
2018-08-31T07:03:42.693Z,15.2
2018-08-31T07:04:44.194Z,15.2
2018-08-31T07:05:45.579Z,15.3
2018-08-31T07:06:47.025Z,15.4
2018-08-31T07:07:48.418Z,15.3
2018-08-31T07:08:49.816Z,15.4
2018-08-31T07:09:51.216Z,15.4
2018-08-31T07:10:52.682Z,15.5
2018-08-31T07:11:54.140Z,15.5
2018-08-31T07:12:55.548Z,15.5
2018-08-31T07:13:56.972Z,15.5
2018-08-31T07:14:58.419Z,15.6
2018-08-31T07:15:59.844Z,15.7
2018-08-31T07:17:01.345Z,15.7
2018-08-31T07:18:02.769Z,15.7
2018-08-31T07:19:04.201Z,15.6
2018-08-31T07:20:05.631Z,15.7
2018-08-31T07:21:07.089Z,15.8
2018-08-31T07:22:08.512Z,15.8
2018-08-31T07:23:09.911Z,15.8
2018-08-31T07:24:11.356Z,15.7
2018-08-31T07:25:12.840Z,15.7
2018-08-31T07:26:14.341Z,15.8
2018-08-31T07:27:15.652Z,15.7
2018-08-31T07:28:17.043Z,15.8
2018-08-31T07:29:18.503Z,15.8
2018-08-31T07:30:19.907Z,15.9
2018-08-31T07:31:21.339Z,16.0
2018-08-31T07:32:22.786Z,16.0
2018-08-31T07:33:24.276Z,16.0
2018-08-31T07:34:25.754Z,16.0
2018-08-31T07:35:27.152Z,15.9
2018-08-31T07:36:28.698Z,16.0
2018-08-31T07:37:30.011Z,16.0
2018-08-31T07:38:31.456Z,16.0
2018-08-31T07:39:32.884Z,16.1
2018-08-31T07:40:34.321Z,16.2
2018-08-31T07:41:35.745Z,16.2
2018-08-31T07:42:37.185Z,16.2
2018-08-31T07:43:38.665Z,16.2
2018-08-31T07:44:40.096Z,16.3
2018-08-31T07:45:41.521Z,16.2
2018-08-31T07:46:42.956Z,16.2
2018-08-31T07:47:44.598Z,16.2
2018-08-31T07:48:46.021Z,16.2
2018-08-31T07:49:47.408Z,16.2
2018-08-31T07:50:48.860Z,16.4
2018-08-31T07:51:50.298Z,16.3
2018-08-31T07:52:51.697Z,16.3
2018-08-31T07:53:53.171Z,16.4
2018-08-31T07:54:54.649Z,16.5
2018-08-31T07:55:56.056Z,16.4
2018-08-31T07:56:57.548Z,16.5
2018-08-31T07:57:58.951Z,16.5
2018-08-31T07:59:00.362Z,16.6
2018-08-31T08:00:01.773Z,16.7
2018-08-31T08:01:03.204Z,16.6
2018-08-31T08:02:04.677Z,16.6
2018-08-31T08:03:06.081Z,16.7
2018-08-31T08:04:07.541Z,16.7
2018-08-31T08:05:08.994Z,16.7
2018-08-31T08:06:10.441Z,16.7
2018-08-31T08:07:11.799Z,16.8
2018-08-31T08:08:13.263Z,16.9
2018-08-31T08:09:14.600Z,17.0
2018-08-31T08:10:16.059Z,17.0
2018-08-31T08:11:17.459Z,16.9
2018-08-31T08:12:18.914Z,16.9
2018-08-31T08:13:20.309Z,17.0
2018-08-31T08:14:21.793Z,17.1
2018-08-31T08:15:23.252Z,17.1
2018-08-31T08:16:24.659Z,17.1
2018-08-31T08:17:26.081Z,17.3
2018-08-31T08:18:27.560Z,17.2
2018-08-31T08:19:29.040Z,17.3
2018-08-31T08:20:30.525Z,17.4
2018-08-31T08:21:31.979Z,17.4
2018-08-31T08:22:33.376Z,17.4
2018-08-31T08:23:34.824Z,17.5
2018-08-31T08:24:36.224Z,17.5
2018-08-31T08:25:37.691Z,17.5
2018-08-31T08:26:39.151Z,17.6
2018-08-31T08:27:40.668Z,17.7
2018-08-31T08:28:42.002Z,17.8
2018-08-31T08:29:43.408Z,17.8
2018-08-31T08:30:44.808Z,17.8
2018-08-31T08:31:46.354Z,17.8
2018-08-31T08:32:47.860Z,17.8
2018-08-31T08:33:49.256Z,17.9
2018-08-31T08:34:50.730Z,17.9
2018-08-31T08:35:52.258Z,17.9
2018-08-31T08:36:53.619Z,17.9
2018-08-31T08:37:55.009Z,18.0
2018-08-31T08:38:56.408Z,18.0
2018-08-31T08:39:57.865Z,18.0
2018-08-31T08:40:59.333Z,18.1
2018-08-31T08:42:00.770Z,18.1
2018-08-31T08:43:02.184Z,18.1
2018-08-31T08:44:03.604Z,18.2
2018-08-31T08:45:05.090Z,18.3
2018-08-31T08:46:06.487Z,18.3
2018-08-31T08:47:07.946Z,18.4
2018-08-31T08:48:09.409Z,18.4
2018-08-31T08:49:10.779Z,18.4
2018-08-31T08:50:12.208Z,18.4
2018-08-31T08:51:13.797Z,18.4
2018-08-31T08:52:15.281Z,18.5
2018-08-31T08:53:16.783Z,18.4
2018-08-31T08:54:18.248Z,18.5
2018-08-31T08:55:19.642Z,18.6
2018-08-31T08:56:21.121Z,18.6
2018-08-31T08:57:22.525Z,18.7
2018-08-31T08:58:24.015Z,18.7
2018-08-31T08:59:25.430Z,18.9
2018-08-31T09:00:26.827Z,18.9
2018-08-31T09:01:28.294Z,18.9
2018-08-31T09:02:29.684Z,19.0
2018-08-31T09:03:31.144Z,19.1
2018-08-31T09:04:32.642Z,19.1
2018-08-31T09:05:34.167Z,19.2
2018-08-31T09:06:35.564Z,19.3
2018-08-31T09:07:36.962Z,19.3
2018-08-31T09:08:38.436Z,19.4
2018-08-31T09:09:39.895Z,19.5
2018-08-31T09:10:41.329Z,19.5
2018-08-31T09:11:42.784Z,19.5
2018-08-31T09:12:44.214Z,19.5
2018-08-31T09:13:45.606Z,19.5
2018-08-31T09:14:47.172Z,19.6
2018-08-31T09:15:48.652Z,19.6
2018-08-31T09:16:50.049Z,19.7
2018-08-31T09:17:51.519Z,19.8
2018-08-31T09:18:53.058Z,19.8
2018-08-31T09:19:54.480Z,20.0
2018-08-31T09:20:55.888Z,20.1
2018-08-31T09:21:57.349Z,20.3
2018-08-31T09:22:58.811Z,20.3
2018-08-31T09:24:00.274Z,20.4
2018-08-31T09:25:01.718Z,20.6
2018-08-31T09:26:03.163Z,20.6
2018-08-31T09:27:04.645Z,20.6
2018-08-31T09:28:06.096Z,20.9
2018-08-31T09:29:07.578Z,20.8
2018-08-31T09:30:09.019Z,21.0
2018-08-31T09:31:10.422Z,21.0
2018-08-31T09:32:11.873Z,21.2
2018-08-31T09:33:13.339Z,21.2
2018-08-31T09:34:14.737Z,21.1
2018-08-31T09:35:16.202Z,21.2
2018-08-31T09:36:17.634Z,21.3
2018-08-31T09:37:19.121Z,21.3
2018-08-31T09:38:20.602Z,21.3
2018-08-31T09:39:21.956Z,21.2
2018-08-31T09:40:23.391Z,21.3
2018-08-31T09:41:24.774Z,21.2
2018-08-31T09:42:26.221Z,21.2
2018-08-31T09:43:27.689Z,21.0
2018-08-31T09:44:29.122Z,21.1
2018-08-31T09:45:30.543Z,21.3
2018-08-31T09:46:32.046Z,21.5
2018-08-31T09:47:33.448Z,21.6
2018-08-31T09:48:34.846Z,21.7
2018-08-31T09:49:36.258Z,21.7
2018-08-31T09:50:37.684Z,21.8
2018-08-31T09:51:39.103Z,21.9
2018-08-31T09:52:40.538Z,21.9
2018-08-31T09:53:41.974Z,21.9
2018-08-31T09:54:43.402Z,22.0
2018-08-31T09:55:44.847Z,22.0
2018-08-31T09:56:46.289Z,22.1
2018-08-31T09:57:47.831Z,22.1
2018-08-31T09:58:49.241Z,22.2
2018-08-31T09:59:50.685Z,22.1
2018-08-31T10:00:52.208Z,22.2
2018-08-31T10:01:53.630Z,22.2
2018-08-31T10:02:55.026Z,22.1
2018-08-31T10:03:56.532Z,22.1
2018-08-31T10:04:58.038Z,22.0
2018-08-31T10:05:59.525Z,21.9
2018-08-31T10:07:01.013Z,21.8
2018-08-31T10:08:02.439Z,21.7
2018-08-31T10:09:03.849Z,21.6
2018-08-31T10:10:05.313Z,21.7
2018-08-31T10:11:06.787Z,21.5
2018-08-31T10:12:08.201Z,21.6
2018-08-31T10:13:09.672Z,21.7
2018-08-31T10:14:11.068Z,21.7
2018-08-31T10:15:12.566Z,21.7
2018-08-31T10:16:13.992Z,21.9
2018-08-31T10:17:15.425Z,21.9
2018-08-31T10:18:16.811Z,21.9
2018-08-31T10:19:18.218Z,21.8
2018-08-31T10:20:19.660Z,21.9
2018-08-31T10:21:21.056Z,22.0
2018-08-31T10:22:22.501Z,22.1
2018-08-31T10:23:23.971Z,22.1
2018-08-31T10:24:25.366Z,22.1
2018-08-31T10:25:26.890Z,22.2
2018-08-31T10:26:28.287Z,22.3
2018-08-31T10:27:29.694Z,22.4
2018-08-31T10:28:31.144Z,22.5
2018-08-31T10:29:32.628Z,22.7
2018-08-31T10:30:34.092Z,22.8
2018-08-31T10:31:35.506Z,22.9
2018-08-31T10:32:36.930Z,23.0
2018-08-31T10:33:38.393Z,22.9
2018-08-31T10:34:39.834Z,23.0
2018-08-31T10:35:41.235Z,23.3
2018-08-31T10:36:42.682Z,23.3
2018-08-31T10:37:44.138Z,23.4
2018-08-31T10:38:45.640Z,23.4
2018-08-31T10:39:47.188Z,23.4
2018-08-31T10:40:48.596Z,23.6
2018-08-31T10:41:49.997Z,23.7
2018-08-31T10:42:51.482Z,23.7
2018-08-31T10:43:52.961Z,23.8
2018-08-31T10:44:54.405Z,23.9
2018-08-31T10:45:55.804Z,24.0
2018-08-31T10:46:57.263Z,24.2
2018-08-31T10:47:58.685Z,24.3
2018-08-31T10:49:00.141Z,24.5
2018-08-31T10:50:01.604Z,24.7
2018-08-31T10:51:03.039Z,24.8
2018-08-31T10:52:04.417Z,24.8
2018-08-31T10:53:05.880Z,24.9
2018-08-31T10:54:07.277Z,25.1
2018-08-31T10:55:08.704Z,25.2
2018-08-31T10:56:10.140Z,25.5
2018-08-31T10:57:11.566Z,25.6
2018-08-31T10:58:12.983Z,25.7
2018-08-31T10:59:14.437Z,25.8
2018-08-31T11:00:15.864Z,25.9
2018-08-31T11:01:17.364Z,26.1
2018-08-31T11:02:18.829Z,26.2
2018-08-31T11:03:20.322Z,26.2
2018-08-31T11:04:21.773Z,26.3
2018-08-31T11:05:23.175Z,26.4
2018-08-31T11:06:24.649Z,26.5
2018-08-31T11:07:26.081Z,26.8
2018-08-31T11:08:27.496Z,26.7
2018-08-31T11:09:28.898Z,27.0
2018-08-31T11:10:30.306Z,26.9
2018-08-31T11:11:31.752Z,26.7
2018-08-31T11:12:33.254Z,26.4
2018-08-31T11:13:34.695Z,26.3
2018-08-31T11:14:36.099Z,26.0
2018-08-31T11:15:37.604Z,26.0
2018-08-31T11:16:39.039Z,25.9
2018-08-31T11:17:40.427Z,25.7
2018-08-31T11:18:41.838Z,25.2
2018-08-31T11:19:43.294Z,24.9
2018-08-31T11:20:44.816Z,24.7
2018-08-31T11:21:46.357Z,24.6
2018-08-31T11:22:47.843Z,24.2
2018-08-31T11:23:49.246Z,24.1
2018-08-31T11:24:50.674Z,23.9
2018-08-31T11:25:52.128Z,23.8
2018-08-31T11:26:53.529Z,23.6
2018-08-31T11:27:55.023Z,23.5
2018-08-31T11:28:56.420Z,23.3
2018-08-31T11:29:57.834Z,23.2
2018-08-31T11:30:59.287Z,23.1
2018-08-31T11:32:00.685Z,22.9
2018-08-31T11:33:02.106Z,22.8
2018-08-31T11:34:03.504Z,22.7
2018-08-31T11:35:04.956Z,22.6
2018-08-31T11:36:06.379Z,22.5
2018-08-31T11:37:07.783Z,22.4
2018-08-31T11:38:09.243Z,22.4
2018-08-31T11:39:10.650Z,22.4
2018-08-31T11:40:12.106Z,22.5
2018-08-31T11:41:13.554Z,22.5
2018-08-31T11:42:15.019Z,22.6
2018-08-31T11:43:16.527Z,22.7
2018-08-31T11:44:17.859Z,22.7
2018-08-31T11:45:19.385Z,22.8
2018-08-31T11:46:20.779Z,22.7
2018-08-31T11:47:22.180Z,22.7
2018-08-31T11:48:23.605Z,22.7
2018-08-31T11:49:25.046Z,23.0
2018-08-31T11:50:26.462Z,23.3
2018-08-31T11:51:27.898Z,23.7
2018-08-31T11:52:29.382Z,23.8
2018-08-31T11:53:30.847Z,24.1
2018-08-31T11:54:32.321Z,24.5
2018-08-31T11:55:33.742Z,24.9
2018-08-31T11:56:35.167Z,25.3
2018-08-31T11:57:36.617Z,25.5
2018-08-31T11:58:37.969Z,25.8
2018-08-31T11:59:39.399Z,25.9
2018-08-31T12:00:40.820Z,26.1
2018-08-31T12:01:42.229Z,26.1
2018-08-31T12:02:43.667Z,26.2
2018-08-31T12:03:45.085Z,26.1
2018-08-31T12:04:46.498Z,26.4
2018-08-31T12:05:47.971Z,26.8
2018-08-31T12:06:49.635Z,27.1
2018-08-31T12:07:51.142Z,27.2
2018-08-31T12:08:52.541Z,27.4
2018-08-31T12:09:54.075Z,27.6
2018-08-31T12:10:55.546Z,27.5
2018-08-31T12:11:56.962Z,27.3
2018-08-31T12:12:58.409Z,27.1
2018-08-31T12:13:59.824Z,27.3
2018-08-31T12:15:01.269Z,27.4
2018-08-31T12:16:02.670Z,27.3
2018-08-31T12:17:04.110Z,27.1
2018-08-31T12:18:05.551Z,26.9
2018-08-31T12:19:06.953Z,26.7
2018-08-31T12:20:08.392Z,26.5
2018-08-31T12:21:09.897Z,26.4
2018-08-31T12:22:11.300Z,26.1
2018-08-31T12:23:12.724Z,25.7
2018-08-31T12:24:14.129Z,25.3
2018-08-31T12:25:15.544Z,25.3
2018-08-31T12:26:16.990Z,25.2
2018-08-31T12:27:18.467Z,25.1
2018-08-31T12:28:19.941Z,25.0
2018-08-31T12:29:21.367Z,24.8
2018-08-31T12:30:22.826Z,24.6
2018-08-31T12:31:24.274Z,24.5
2018-08-31T12:32:25.716Z,24.4
2018-08-31T12:33:27.149Z,24.6
2018-08-31T12:34:28.618Z,24.5
2018-08-31T12:35:30.017Z,24.6
2018-08-31T12:36:31.517Z,24.6
2018-08-31T12:37:33.010Z,24.6
2018-08-31T12:38:34.515Z,24.5
2018-08-31T12:39:36.021Z,24.5
2018-08-31T12:40:37.496Z,24.6
2018-08-31T12:41:38.898Z,24.8
2018-08-31T12:42:40.361Z,25.2
2018-08-31T12:43:41.785Z,25.3
2018-08-31T12:44:43.218Z,25.7
2018-08-31T12:45:44.704Z,25.6
2018-08-31T12:46:46.190Z,25.7
2018-08-31T12:47:47.669Z,25.9
2018-08-31T12:48:49.120Z,25.9
2018-08-31T12:49:50.520Z,26.2
2018-08-31T12:50:51.969Z,26.3
2018-08-31T12:51:53.367Z,26.3
2018-08-31T12:52:54.863Z,26.3
2018-08-31T12:53:56.310Z,26.5
2018-08-31T12:54:57.743Z,26.6
2018-08-31T12:55:59.186Z,26.5
2018-08-31T12:57:00.662Z,26.7
2018-08-31T12:58:02.095Z,26.9
2018-08-31T12:59:03.543Z,26.8
2018-08-31T13:00:05.020Z,26.8
2018-08-31T13:01:06.440Z,27.0
2018-08-31T13:02:07.822Z,27.0
2018-08-31T13:03:09.304Z,27.3
2018-08-31T13:04:10.806Z,27.3
2018-08-31T13:05:12.294Z,27.4
2018-08-31T13:06:13.785Z,27.6
2018-08-31T13:07:15.241Z,27.6
2018-08-31T13:08:16.704Z,27.5
2018-08-31T13:09:18.180Z,27.5
2018-08-31T13:10:19.652Z,27.6
2018-08-31T13:11:21.087Z,27.6
2018-08-31T13:12:22.560Z,27.7
2018-08-31T13:13:24.013Z,27.7
2018-08-31T13:14:25.414Z,27.7
2018-08-31T13:15:26.864Z,27.6
2018-08-31T13:16:28.262Z,27.5
2018-08-31T13:17:29.701Z,27.6
2018-08-31T13:18:31.195Z,27.5
2018-08-31T13:19:32.665Z,27.6
2018-08-31T13:20:34.079Z,27.7
2018-08-31T13:21:35.537Z,28.0
2018-08-31T13:22:36.973Z,28.0
2018-08-31T13:23:38.385Z,27.9
2018-08-31T13:24:39.820Z,27.8
2018-08-31T13:25:41.225Z,27.8
2018-08-31T13:26:42.625Z,27.8
2018-08-31T13:27:44.084Z,27.8
2018-08-31T13:28:45.483Z,27.7
2018-08-31T13:29:46.937Z,27.6
2018-08-31T13:30:48.397Z,27.2
2018-08-31T13:31:49.953Z,27.3
2018-08-31T13:32:51.362Z,27.2
2018-08-31T13:33:52.822Z,27.3
2018-08-31T13:34:54.272Z,27.1
2018-08-31T13:35:55.698Z,27.0
2018-08-31T13:36:57.114Z,26.9
2018-08-31T13:37:58.697Z,26.8