createdAt,value
2023-03-01T00:02:38.560Z,2.01
2023-03-01T00:05:48.467Z,2.02
2023-03-01T00:08:51.751Z,1.88
2023-03-01T00:11:55.101Z,1.86
2023-03-01T00:14:57.956Z,1.80
2023-03-01T00:18:00.981Z,1.80
2023-03-01T00:21:04.301Z,1.78
2023-03-01T00:24:07.643Z,1.68
2023-03-01T00:27:10.229Z,1.74
2023-03-01T00:30:14.772Z,1.70
2023-03-01T00:33:18.065Z,1.65
2023-03-01T00:36:21.203Z,1.67
2023-03-01T00:39:25.067Z,1.59
2023-03-01T00:42:27.868Z,1.47
2023-03-01T00:45:32.264Z,1.40
2023-03-01T00:48:36.518Z,1.32
2023-03-01T00:51:40.399Z,1.21
2023-03-01T00:54:43.540Z,1.03
2023-03-01T00:57:46.165Z,0.96
2023-03-01T01:00:49.799Z,0.85
2023-03-01T01:03:58.442Z,0.75
2023-03-01T01:07:01.297Z,0.72
2023-03-01T01:10:04.967Z,0.67
2023-03-01T01:13:08.197Z,0.62
2023-03-01T01:16:11.249Z,0.48
2023-03-01T01:19:14.855Z,0.39
2023-03-01T01:22:17.612Z,0.34
2023-03-01T01:25:20.701Z,0.33
2023-03-01T01:28:23.342Z,0.34
2023-03-01T01:31:27.865Z,0.25
2023-03-01T01:34:30.478Z,0.26
2023-03-01T01:37:34.581Z,0.30
2023-03-01T01:40:44.795Z,0.21
2023-03-01T01:44:14.810Z,0.21
2023-03-01T01:47:21.570Z,0.11
2023-03-01T01:50:26.538Z,0.04
2023-03-01T01:53:30.195Z,-0.05
2023-03-01T01:56:33.799Z,-0.09
2023-03-01T01:59:37.985Z,-0.10
2023-03-01T02:02:44.318Z,-0.11
2023-03-01T02:05:55.530Z,-0.03
2023-03-01T02:09:02.155Z,-0.01
2023-03-01T02:12:05.988Z,0.05
2023-03-01T02:15:10.710Z,0.02
2023-03-01T02:18:16.503Z,0.00
2023-03-01T02:21:40.048Z,0.06
2023-03-01T02:25:11.072Z,-0.05
2023-03-01T02:28:16.796Z,-0.02
2023-03-01T02:31:41.091Z,0.02
2023-03-01T02:34:44.378Z,-0.11
2023-03-01T02:37:48.080Z,-0.15
2023-03-01T02:40:52.680Z,-0.10
2023-03-01T02:43:56.287Z,-0.15
2023-03-01T02:47:05.550Z,-0.18
2023-03-01T02:50:27.774Z,-0.23
2023-03-01T02:53:42.299Z,-0.25
2023-03-01T02:56:45.994Z,-0.27
2023-03-01T02:59:51.395Z,-0.27
2023-03-01T03:02:55.013Z,-0.36
2023-03-01T03:06:00.136Z,-0.42
2023-03-01T03:09:03.913Z,-0.42
2023-03-01T03:12:07.064Z,-0.42
2023-03-01T03:15:13.788Z,-0.43
2023-03-01T03:18:18.431Z,-0.39
2023-03-01T03:21:21.346Z,-0.45
2023-03-01T03:24:24.300Z,-0.46
2023-03-01T03:27:27.086Z,-0.42
2023-03-01T03:30:32.805Z,-0.38
2023-03-01T03:33:35.892Z,-0.37
2023-03-01T03:36:39.022Z,-0.41
2023-03-01T03:39:41.862Z,-0.37
2023-03-01T03:42:44.893Z,-0.43
2023-03-01T03:45:48.719Z,-0.42
2023-03-01T03:48:51.553Z,-0.46
2023-03-01T03:51:54.609Z,-0.39
2023-03-01T03:55:00.729Z,-0.34
2023-03-01T03:58:08.086Z,-0.29
2023-03-01T04:01:11.172Z,-0.10
2023-03-01T04:04:14.285Z,0.06
2023-03-01T04:07:17.799Z,0.12
2023-03-01T04:10:20.822Z,0.20
2023-03-01T04:13:26.503Z,0.20
2023-03-01T04:16:29.761Z,0.25
2023-03-01T04:19:37.437Z,0.28
2023-03-01T04:22:41.227Z,0.38
2023-03-01T04:25:55.194Z,0.36
2023-03-01T04:28:57.991Z,0.37
2023-03-01T04:32:01.398Z,0.38
2023-03-01T04:35:04.106Z,0.45
2023-03-01T04:38:07.226Z,0.51
2023-03-01T04:41:12.702Z,0.55
2023-03-01T04:44:15.593Z,0.59
2023-03-01T04:47:18.419Z,0.59
2023-03-01T04:50:23.144Z,0.65
2023-03-01T04:53:26.483Z,0.62
2023-03-01T04:56:30.225Z,0.62
2023-03-01T04:59:33.296Z,0.69
2023-03-01T05:02:36.738Z,0.68
2023-03-01T05:05:40.113Z,0.67
2023-03-01T05:08:43.522Z,0.72
2023-03-01T05:11:46.542Z,0.80
2023-03-01T05:14:49.638Z,0.86
2023-03-01T05:17:53.223Z,0.88
2023-03-01T05:21:02.707Z,0.85
2023-03-01T05:24:05.814Z,0.91
2023-03-01T05:27:09.002Z,0.91
2023-03-01T05:30:15.150Z,0.93
2023-03-01T05:33:20.244Z,0.93
2023-03-01T05:36:22.723Z,0.92
2023-03-01T05:39:27.360Z,0.91
2023-03-01T05:42:30.366Z,0.95
2023-03-01T05:45:36.564Z,0.98
2023-03-01T05:48:39.899Z,0.97
2023-03-01T05:51:44.251Z,1.04
2023-03-01T05:54:47.227Z,1.04
2023-03-01T05:57:51.287Z,1.08
2023-03-01T06:00:56.183Z,1.15
2023-03-01T06:03:59.986Z,1.20
2023-03-01T06:07:02.512Z,1.26
2023-03-01T06:10:06.588Z,1.38
2023-03-01T06:13:09.422Z,1.46
2023-03-01T06:16:13.114Z,1.54
2023-03-01T06:19:15.785Z,1.65
2023-03-01T06:22:18.820Z,1.74
2023-03-01T06:25:23.697Z,1.82
2023-03-01T06:28:27.081Z,1.91
2023-03-01T06:31:29.931Z,2.02
2023-03-01T06:34:33.331Z,2.18
2023-03-01T06:37:36.414Z,2.32
2023-03-01T06:40:42.614Z,2.43
2023-03-01T06:43:45.142Z,2.63
2023-03-01T06:46:48.110Z,2.79
2023-03-01T06:49:50.780Z,2.98
2023-03-01T06:52:57.907Z,3.15
2023-03-01T06:56:03.509Z,4.72
2023-03-01T06:59:06.504Z,4.08
2023-03-01T07:02:12.635Z,3.86
2023-03-01T07:05:15.944Z,3.75
2023-03-01T07:08:18.633Z,3.75
2023-03-01T07:11:23.837Z,3.73
2023-03-01T07:14:27.561Z,3.75
2023-03-01T07:17:30.794Z,3.87
2023-03-01T07:20:33.751Z,3.81
2023-03-01T07:23:36.610Z,4.01
2023-03-01T07:26:39.303Z,4.35
2023-03-01T07:29:42.210Z,4.51
2023-03-01T07:32:46.656Z,4.34
2023-03-01T07:35:49.771Z,4.50
2023-03-01T07:38:52.787Z,4.57
2023-03-01T07:41:55.660Z,4.69
2023-03-01T07:44:58.998Z,4.87
2023-03-01T07:48:01.857Z,4.85
2023-03-01T07:51:07.462Z,5.28
2023-03-01T07:54:10.380Z,5.55
2023-03-01T07:57:13.055Z,5.62
2023-03-01T08:00:16.082Z,5.75
2023-03-01T08:03:19.812Z,5.71
2023-03-01T08:06:22.650Z,5.66
2023-03-01T08:09:25.423Z,6.20
2023-03-01T08:12:29.323Z,6.27
2023-03-01T08:15:31.856Z,6.45
2023-03-01T08:18:35.080Z,6.63
2023-03-01T08:21:38.147Z,6.51
2023-03-01T08:24:40.895Z,6.64
2023-03-01T08:27:43.440Z,6.03
2023-03-01T08:30:47.488Z,6.39
2023-03-01T08:33:56.288Z,6.80
2023-03-01T08:36:59.471Z,7.44
2023-03-01T08:40:02.553Z,7.45
2023-03-01T08:43:05.983Z,7.52
2023-03-01T08:46:08.833Z,7.48
2023-03-01T08:49:17.039Z,8.07
2023-03-01T08:52:21.128Z,8.46
2023-03-01T08:55:24.275Z,9.06
2023-03-01T08:58:27.044Z,9.37
2023-03-01T09:01:30.123Z,8.89
2023-03-01T09:04:34.391Z,9.57
2023-03-01T09:07:37.305Z,9.21
2023-03-01T09:10:40.577Z,9.51
2023-03-01T09:13:44.445Z,10.82
2023-03-01T09:16:47.586Z,11.77
2023-03-01T09:19:50.746Z,10.98
2023-03-01T09:22:53.436Z,11.90
2023-03-01T09:25:56.151Z,13.13
2023-03-01T09:28:59.022Z,12.30
2023-03-01T09:32:02.049Z,13.26
2023-03-01T09:35:05.952Z,12.87
2023-03-01T09:38:08.903Z,12.78
2023-03-01T09:41:18.953Z,12.59
2023-03-01T09:44:21.583Z,12.65
2023-03-01T09:47:32.882Z,13.09
2023-03-01T09:50:41.493Z,14.18
2023-03-01T09:53:44.384Z,14.88
2023-03-01T09:57:25.019Z,16.21
2023-03-01T10:00:40.790Z,15.97
2023-03-01T10:04:02.097Z,16.70
2023-03-01T10:07:10.496Z,17.49
2023-03-01T10:10:27.241Z,16.40
2023-03-01T10:13:50.137Z,17.01
2023-03-01T10:17:00.050Z,16.43
2023-03-01T10:20:22.406Z,17.48
2023-03-01T10:23:26.478Z,16.83
2023-03-01T10:26:50.639Z,17.14
2023-03-01T10:30:04.087Z,17.41
2023-03-01T10:33:18.616Z,18.19
2023-03-01T10:36:21.698Z,17.93
2023-03-01T10:39:27.010Z,18.25
2023-03-01T10:42:33.038Z,18.48
2023-03-01T10:45:39.833Z,17.45
2023-03-01T10:48:43.561Z,17.64
2023-03-01T10:51:49.783Z,17.80
2023-03-01T10:54:59.737Z,17.24
2023-03-01T10:58:09.819Z,16.99
2023-03-01T11:01:16.841Z,16.39
2023-03-01T11:04:19.752Z,16.62
2023-03-01T11:07:22.482Z,16.80
2023-03-01T11:10:34.180Z,17.12
2023-03-01T11:13:39.533Z,17.23
2023-03-01T11:16:44.961Z,16.96
2023-03-01T11:20:22.346Z,16.30
2023-03-01T11:23:29.251Z,16.02
2023-03-01T11:26:35.683Z,15.45
2023-03-01T11:29:48.951Z,15.48
2023-03-01T11:33:16.819Z,15.51
2023-03-01T11:36:25.853Z,16.23
2023-03-01T11:39:35.902Z,15.79
2023-03-01T11:42:47.930Z,16.42
2023-03-01T11:46:02.518Z,15.61
2023-03-01T11:49:53.232Z,16.75
2023-03-01T11:53:27.945Z,17.15
2023-03-01T11:56:36.888Z,17.46
2023-03-01T12:00:06.797Z,17.67
2023-03-01T12:03:25.262Z,18.16
2023-03-01T12:06:52.907Z,17.10
2023-03-01T12:10:10.732Z,17.68
2023-03-01T12:13:45.457Z,17.06
2023-03-01T12:17:09.114Z,17.44
2023-03-01T12:20:44.697Z,17.63
2023-03-01T12:24:12.309Z,17.30
2023-03-01T12:27:49.133Z,16.33
2023-03-01T12:31:14.207Z,17.33
2023-03-01T12:34:42.793Z,17.10
2023-03-01T12:38:35.790Z,17.39
2023-03-01T12:41:44.912Z,17.00
2023-03-01T12:44:48.031Z,16.89
2023-03-01T12:48:40.993Z,16.40
2023-03-01T12:51:52.797Z,16.74
2023-03-01T12:54:59.831Z,17.02
2023-03-01T12:58:22.133Z,17.16
2023-03-01T13:01:55.579Z,17.56
2023-03-01T13:05:24.247Z,17.86
2023-03-01T13:08:39.427Z,16.95
2023-03-01T13:11:44.090Z,17.42
2023-03-01T13:14:47.667Z,17.61
2023-03-01T13:17:59.380Z,17.34
2023-03-01T13:21:06.071Z,17.66
2023-03-01T13:24:39.811Z,17.25
2023-03-01T13:27:44.382Z,17.02
2023-03-01T13:30:50.023Z,17.03
2023-03-01T13:33:53.001Z,17.26
2023-03-01T13:37:10.895Z,16.19
2023-03-01T13:40:19.856Z,16.60
2023-03-01T13:43:35.536Z,16.22
2023-03-01T13:46:38.260Z,15.73
2023-03-01T13:49:54.996Z,16.05
2023-03-01T13:53:03.221Z,15.49
2023-03-01T13:56:20.389Z,15.22
2023-03-01T13:59:27.261Z,15.46
2023-03-01T14:02:30.108Z,15.31
2023-03-01T14:05:34.444Z,15.31
2023-03-01T14:08:43.860Z,15.01
2023-03-01T14:12:14.617Z,15.40
2023-03-01T14:15:21.245Z,15.12
2023-03-01T14:18:37.313Z,15.12
2023-03-01T14:21:40.950Z,14.61
2023-03-01T14:24:59.068Z,14.54
2023-03-01T14:28:05.858Z,14.67
2023-03-01T14:31:52.642Z,14.33
2023-03-01T14:34:57.506Z,13.99
2023-03-01T14:38:00.158Z,14.03
2023-03-01T14:41:17.709Z,13.64
2023-03-01T14:44:25.943Z,13.70
2023-03-01T14:47:34.858Z,13.61
2023-03-01T14:50:43.611Z,13.87
2023-03-01T14:53:51.326Z,13.37
2023-03-01T14:57:01.270Z,12.91
2023-03-01T15:00:07.887Z,12.98
2023-03-01T15:03:20.206Z,12.79
2023-03-01T15:06:24.730Z,12.59
2023-03-01T15:09:27.489Z,12.55
2023-03-01T15:12:30.244Z,12.59
2023-03-01T15:15:37.497Z,12.05
2023-03-01T15:18:51.867Z,11.64
2023-03-01T15:21:55.044Z,11.48
2023-03-01T15:24:58.195Z,11.26
2023-03-01T15:28:03.625Z,11.17
2023-03-01T15:31:24.174Z,11.07
2023-03-01T15:34:33.426Z,10.84
2023-03-01T15:37:48.692Z,10.88
2023-03-01T15:40:52.608Z,10.68
2023-03-01T15:43:56.823Z,10.41
2023-03-01T15:47:00.744Z,10.17
2023-03-01T15:50:04.333Z,10.04
2023-03-01T15:53:13.219Z,9.95
2023-03-01T15:56:16.038Z,9.66
2023-03-01T15:59:19.657Z,9.40
2023-03-01T16:02:24.407Z,9.03
2023-03-01T16:05:32.561Z,8.92
2023-03-01T16:08:35.293Z,8.71
2023-03-01T16:11:39.549Z,8.57
2023-03-01T16:14:42.305Z,8.47
2023-03-01T16:17:46.291Z,8.24
2023-03-01T16:20:58.393Z,8.10
2023-03-01T16:24:02.362Z,7.86
2023-03-01T16:27:05.320Z,7.60
2023-03-01T16:30:08.593Z,7.65
2023-03-01T16:33:33.649Z,7.49
2023-03-01T16:36:38.146Z,7.39
2023-03-01T16:39:40.960Z,7.16
2023-03-01T16:42:43.884Z,7.01
2023-03-01T16:45:47.635Z,6.94
2023-03-01T16:48:51.304Z,6.84
2023-03-01T16:51:56.759Z,6.81
2023-03-01T16:54:59.557Z,6.71
2023-03-01T16:58:03.221Z,6.60
2023-03-01T17:01:12.292Z,6.53
2023-03-01T17:04:15.217Z,6.33
2023-03-01T17:07:17.995Z,6.03
2023-03-01T17:10:21.275Z,5.95
2023-03-01T17:13:24.728Z,5.91
2023-03-01T17:16:27.998Z,5.71
2023-03-01T17:19:32.938Z,5.42
2023-03-01T17:22:36.075Z,5.34
2023-03-01T17:25:45.430Z,5.53
2023-03-01T17:28:52.280Z,5.69
2023-03-01T17:31:56.892Z,5.64
2023-03-01T17:35:00.128Z,5.60
2023-03-01T17:38:03.179Z,5.66
2023-03-01T17:41:07.162Z,5.61
2023-03-01T17:44:10.399Z,5.55
2023-03-01T17:47:13.329Z,5.53
2023-03-01T17:50:16.689Z,5.50
2023-03-01T17:53:20.026Z,5.44
2023-03-01T17:56:22.990Z,5.39
2023-03-01T17:59:31.206Z,5.25
2023-03-01T18:02:34.467Z,5.15
2023-03-01T18:05:38.375Z,5.19
2023-03-01T18:08:41.456Z,5.24
2023-03-01T18:11:46.262Z,5.14
2023-03-01T18:14:53.854Z,5.08
2023-03-01T18:17:56.767Z,5.10
2023-03-01T18:21:01.497Z,4.98
2023-03-01T18:24:04.507Z,4.97
2023-03-01T18:27:08.678Z,4.88
2023-03-01T18:30:12.382Z,4.91
2023-03-01T18:33:15.502Z,4.94
2023-03-01T18:36:23.548Z,4.82
2023-03-01T18:39:26.567Z,4.75
2023-03-01T18:42:29.580Z,4.74
2023-03-01T18:45:32.548Z,4.71
2023-03-01T18:48:36.969Z,4.70
2023-03-01T18:51:40.764Z,4.65
2023-03-01T18:54:43.603Z,4.52
2023-03-01T18:57:46.593Z,4.43
2023-03-01T19:00:49.990Z,4.38
2023-03-01T19:03:54.574Z,4.30
2023-03-01T19:06:57.962Z,4.26
2023-03-01T19:10:01.072Z,4.16
2023-03-01T19:13:04.288Z,4.13
2023-03-01T19:16:10.574Z,4.16
2023-03-01T19:19:13.637Z,4.13
2023-03-01T19:22:16.828Z,4.16
2023-03-01T19:25:19.994Z,4.08
2023-03-01T19:28:23.521Z,3.99
2023-03-01T19:31:29.185Z,3.91
2023-03-01T19:34:33.169Z,3.87
2023-03-01T19:37:36.415Z,3.81
2023-03-01T19:40:39.752Z,3.74
2023-03-01T19:43:43.983Z,3.76
2023-03-01T19:46:47.487Z,3.70
2023-03-01T19:49:50.705Z,3.68
2023-03-01T19:52:54.049Z,3.56
2023-03-01T19:55:59.259Z,3.51
2023-03-01T19:59:04.832Z,3.46
2023-03-01T20:02:10.044Z,3.42
2023-03-01T20:05:13.531Z,3.37
2023-03-01T20:08:16.332Z,3.39
2023-03-01T20:11:20.670Z,3.27
2023-03-01T20:14:24.329Z,3.21
2023-03-01T20:17:27.435Z,3.19
2023-03-01T20:20:32.762Z,3.09
2023-03-01T20:23:36.312Z,3.07
2023-03-01T20:26:40.945Z,2.99
2023-03-01T20:29:46.101Z,2.86
2023-03-01T20:32:49.359Z,2.87
2023-03-01T20:35:55.039Z,2.78
2023-03-01T20:38:58.544Z,2.72
2023-03-01T20:42:01.305Z,2.70
2023-03-01T20:45:05.525Z,2.68
2023-03-01T20:48:08.407Z,2.64
2023-03-01T20:51:13.401Z,2.65
2023-03-01T20:54:16.804Z,2.72
2023-03-01T20:57:19.689Z,2.74
2023-03-01T21:00:23.217Z,2.67
2023-03-01T21:03:27.814Z,2.74
2023-03-01T21:06:31.485Z,2.59
2023-03-01T21:09:35.567Z,2.59
2023-03-01T21:12:38.279Z,2.39
2023-03-01T21:15:41.317Z,2.45
2023-03-01T21:18:44.411Z,2.32
2023-03-01T21:21:47.813Z,2.22
2023-03-01T21:24:51.868Z,2.21
2023-03-01T21:27:54.666Z,2.15
2023-03-01T21:31:02.179Z,2.26
2023-03-01T21:34:06.875Z,2.30
2023-03-01T21:37:10.886Z,2.33
2023-03-01T21:40:13.977Z,2.38
2023-03-01T21:43:18.891Z,2.44
2023-03-01T21:46:23.350Z,2.43
2023-03-01T21:49:27.232Z,2.39
2023-03-01T21:52:29.790Z,2.43
2023-03-01T21:55:34.324Z,2.41
2023-03-01T21:58:37.142Z,2.37
2023-03-01T22:01:40.545Z,2.46
2023-03-01T22:04:43.169Z,2.31
2023-03-01T22:07:46.002Z,2.28
2023-03-01T22:10:52.198Z,2.36
2023-03-01T22:13:56.645Z,2.38
2023-03-01T22:16:59.748Z,2.30
2023-03-01T22:20:02.565Z,2.22
2023-03-01T22:23:05.567Z,2.24
2023-03-01T22:26:20.465Z,2.16
2023-03-01T22:29:29.119Z,2.12
2023-03-01T22:32:32.404Z,2.13
2023-03-01T22:35:35.217Z,2.11
2023-03-01T22:38:39.662Z,2.08
2023-03-01T22:41:45.903Z,2.14
2023-03-01T22:44:48.745Z,2.15
2023-03-01T22:47:51.618Z,2.18
2023-03-01T22:50:55.018Z,2.12
2023-03-01T22:53:58.633Z,2.11
2023-03-01T22:57:01.626Z,2.03
2023-03-01T23:00:13.194Z,2.02
2023-03-01T23:03:18.078Z,2.03
2023-03-01T23:06:22.247Z,1.99
2023-03-01T23:09:30.317Z,1.99
2023-03-01T23:12:33.534Z,2.02
2023-03-01T23:15:36.386Z,1.97
2023-03-01T23:18:39.630Z,1.93
2023-03-01T23:21:46.974Z,1.93
2023-03-01T23:24:49.944Z,1.81
2023-03-01T23:27:54.142Z,1.79
2023-03-01T23:31:02.283Z,1.75
2023-03-01T23:34:05.397Z,1.73
2023-03-01T23:37:10.002Z,1.65
2023-03-01T23:40:13.925Z,1.69
2023-03-01T23:43:20.103Z,1.49
2023-03-01T23:46:25.269Z,1.39
2023-03-01T23:49:28.909Z,1.19
2023-03-01T23:52:39.173Z,1.00
2023-03-01T23:55:53.636Z,0.96
2023-03-01T23:59:02.176Z,0.96
