createdAt,value
2019-01-02T00:00:05.485Z,981.35
2019-01-02T00:01:04.696Z,981.24
2019-01-02T00:02:05.461Z,981.18
2019-01-02T00:03:05.824Z,981.21
2019-01-02T00:04:05.173Z,981.29
2019-01-02T00:05:05.330Z,981.29
2019-01-02T00:06:04.795Z,981.41
2019-01-02T00:07:04.851Z,981.43
2019-01-02T00:08:05.635Z,981.35
2019-01-02T00:09:05.317Z,981.35
2019-01-02T00:10:05.291Z,981.35
2019-01-02T00:11:05.703Z,981.43
2019-01-02T00:12:05.121Z,981.43
2019-01-02T00:13:05.662Z,981.49
2019-01-02T00:14:05.178Z,981.49
2019-01-02T00:15:05.165Z,981.52
2019-01-02T00:16:05.644Z,981.44
2019-01-02T00:17:04.976Z,981.44
2019-01-02T00:18:05.265Z,981.57
2019-01-02T00:19:04.730Z,981.60
2019-01-02T00:20:05.264Z,981.41
2019-01-02T00:21:04.995Z,981.52
2019-01-02T00:22:05.158Z,981.44
2019-01-02T00:23:05.307Z,981.38
2019-01-02T00:24:05.113Z,981.63
2019-01-02T00:25:05.385Z,981.52
2019-01-02T00:26:04.697Z,981.33
2019-01-02T00:27:05.226Z,981.41
2019-01-02T00:28:04.624Z,981.30
2019-01-02T00:29:09.617Z,981.19
2019-01-02T00:30:05.082Z,981.33
2019-01-02T00:31:04.550Z,981.39
2019-01-02T00:32:05.245Z,981.16
2019-01-02T00:33:04.598Z,981.36
2019-01-02T00:34:04.593Z,981.30
2019-01-02T00:35:05.094Z,981.25
2019-01-02T00:36:05.161Z,981.22
2019-01-02T00:37:05.158Z,981.27
2019-01-02T00:38:05.381Z,981.39
2019-01-02T00:39:04.663Z,981.16
2019-01-02T00:40:05.100Z,981.16
2019-01-02T00:41:05.252Z,981.19
2019-01-02T00:42:05.733Z,981.33
2019-01-02T00:43:05.028Z,981.33
2019-01-02T00:44:05.062Z,981.16
2019-01-02T00:45:04.807Z,981.19
2019-01-02T00:46:05.138Z,981.08
2019-01-02T00:47:05.358Z,981.25
2019-01-02T00:48:05.798Z,981.19
2019-01-02T00:49:10.192Z,981.16
2019-01-02T00:50:04.930Z,981.27
2019-01-02T00:51:05.310Z,981.30
2019-01-02T00:52:04.755Z,981.13
2019-01-02T00:53:05.776Z,981.19
2019-01-02T00:54:05.329Z,981.27
2019-01-02T00:55:05.047Z,981.27
2019-01-02T00:56:04.734Z,981.24
2019-01-02T00:57:05.089Z,981.13
2019-01-02T00:58:05.919Z,981.33
2019-01-02T00:59:05.283Z,981.38
2019-01-02T01:00:05.634Z,981.22
2019-01-02T01:01:05.029Z,981.19
2019-01-02T01:02:05.531Z,981.30
2019-01-02T01:03:05.882Z,981.41
2019-01-02T01:04:05.400Z,981.33
2019-01-02T01:05:05.796Z,981.19
2019-01-02T01:06:05.474Z,981.27
2019-01-02T01:07:04.600Z,981.27
2019-01-02T01:08:05.236Z,981.33
2019-01-02T01:09:05.214Z,981.10
2019-01-02T01:10:04.895Z,981.27
2019-01-02T01:11:05.178Z,981.30
2019-01-02T01:12:04.705Z,981.10
2019-01-02T01:13:05.000Z,981.38
2019-01-02T01:14:04.571Z,981.33
2019-01-02T01:15:05.036Z,981.21
2019-01-02T01:16:05.286Z,981.10
2019-01-02T01:17:05.514Z,981.16
2019-01-02T01:18:05.215Z,981.27
2019-01-02T01:19:05.447Z,981.32
2019-01-02T01:20:05.762Z,981.35
2019-01-02T01:21:05.026Z,981.18
2019-01-02T01:22:05.109Z,981.35
2019-01-02T01:23:05.175Z,981.38
2019-01-02T01:24:04.681Z,981.49
2019-01-02T01:25:05.141Z,981.59
2019-01-02T01:26:05.287Z,981.52
2019-01-02T01:27:04.913Z,981.55
2019-01-02T01:28:05.511Z,981.55
2019-01-02T01:29:09.952Z,981.56
2019-01-02T01:30:04.668Z,981.46
2019-01-02T01:31:04.885Z,981.46
2019-01-02T01:32:04.982Z,981.46
2019-01-02T01:33:04.546Z,981.35
2019-01-02T01:34:05.005Z,981.43
2019-01-02T01:35:05.126Z,981.49
2019-01-02T01:36:05.267Z,981.44
2019-01-02T01:37:05.342Z,981.49
2019-01-02T01:38:05.837Z,981.46
2019-01-02T01:39:05.306Z,981.33
2019-01-02T01:40:04.758Z,981.44
2019-01-02T01:41:05.867Z,981.38
2019-01-02T01:42:04.628Z,981.44
2019-01-02T01:43:05.115Z,981.47
2019-01-02T01:44:05.298Z,981.44
2019-01-02T01:45:05.341Z,981.19
2019-01-02T01:46:05.640Z,981.44
2019-01-02T01:47:05.128Z,981.41
2019-01-02T01:48:04.618Z,981.52
2019-01-02T01:49:10.095Z,981.46
2019-01-02T01:50:04.913Z,981.43
2019-01-02T01:51:05.156Z,981.73
2019-01-02T01:52:04.968Z,981.68
2019-01-02T01:53:05.378Z,981.59
2019-01-02T01:54:05.777Z,981.65
2019-01-02T01:55:05.160Z,981.76
2019-01-02T01:56:05.437Z,981.76
2019-01-02T01:57:05.180Z,981.59
2019-01-02T01:58:05.438Z,981.68
2019-01-02T01:59:04.827Z,981.68
2019-01-02T02:00:05.267Z,981.62
2019-01-02T02:01:04.577Z,981.73
2019-01-02T02:02:04.637Z,981.62
2019-01-02T02:03:05.346Z,981.56
2019-01-02T02:04:04.959Z,981.73
2019-01-02T02:05:04.961Z,981.62
2019-01-02T02:06:05.415Z,981.70
2019-01-02T02:07:04.713Z,981.65
2019-01-02T02:08:04.904Z,981.54
2019-01-02T02:09:05.619Z,981.70
2019-01-02T02:10:04.755Z,981.62
2019-01-02T02:11:05.075Z,981.62
2019-01-02T02:12:05.756Z,981.62
2019-01-02T02:13:04.980Z,981.52
2019-01-02T02:14:05.277Z,981.59
2019-01-02T02:15:05.045Z,981.49
2019-01-02T02:16:04.731Z,981.78
2019-01-02T02:17:04.695Z,981.59
2019-01-02T02:18:05.354Z,981.59
2019-01-02T02:19:04.963Z,981.54
2019-01-02T02:20:05.413Z,981.67
2019-01-02T02:21:04.987Z,981.67
2019-01-02T02:22:05.147Z,981.62
2019-01-02T02:23:05.494Z,981.62
2019-01-02T02:24:05.064Z,981.59
2019-01-02T02:25:04.690Z,981.73
2019-01-02T02:26:05.332Z,981.67
2019-01-02T02:27:05.324Z,981.62
2019-01-02T02:28:05.491Z,981.51
2019-01-02T02:29:10.960Z,981.73
2019-01-02T02:30:04.865Z,981.64
2019-01-02T02:31:05.162Z,981.62
2019-01-02T02:32:04.746Z,981.73
2019-01-02T02:33:04.978Z,981.64
2019-01-02T02:34:05.604Z,981.73
2019-01-02T02:35:04.585Z,981.62
2019-01-02T02:36:04.957Z,981.70
2019-01-02T02:37:04.537Z,981.56
2019-01-02T02:38:04.691Z,981.73
2019-01-02T02:39:05.483Z,981.78
2019-01-02T02:40:04.656Z,981.64
2019-01-02T02:41:05.171Z,981.67
2019-01-02T02:42:04.777Z,981.73
2019-01-02T02:43:05.301Z,981.64
2019-01-02T02:44:05.539Z,981.84
2019-01-02T02:45:05.084Z,981.73
2019-01-02T02:46:05.301Z,981.84
2019-01-02T02:47:04.976Z,981.73
2019-01-02T02:48:05.574Z,981.89
2019-01-02T02:49:05.346Z,981.98
2019-01-02T02:50:04.550Z,981.75
2019-01-02T02:51:05.248Z,981.92
2019-01-02T02:52:05.515Z,981.86
2019-01-02T02:53:04.832Z,981.86
2019-01-02T02:54:06.591Z,981.75
2019-01-02T02:55:04.503Z,981.86
2019-01-02T02:56:05.548Z,981.86
2019-01-02T02:57:05.333Z,982.06
2019-01-02T02:58:04.611Z,981.78
2019-01-02T02:59:04.953Z,981.97
2019-01-02T03:00:05.312Z,981.89
2019-01-02T03:01:05.863Z,981.72
2019-01-02T03:02:05.529Z,981.89
2019-01-02T03:03:04.942Z,981.84
2019-01-02T03:04:05.246Z,981.86
2019-01-02T03:05:05.211Z,981.92
2019-01-02T03:06:05.497Z,981.95
2019-01-02T03:07:04.985Z,981.78
2019-01-02T03:08:05.936Z,981.78
2019-01-02T03:09:05.173Z,981.84
2019-01-02T03:10:05.076Z,981.92
2019-01-02T03:11:05.695Z,981.98
2019-01-02T03:12:05.144Z,981.92
2019-01-02T03:13:05.162Z,981.98
2019-01-02T03:14:05.098Z,981.89
2019-01-02T03:15:05.289Z,981.64
2019-01-02T03:16:05.579Z,981.92
2019-01-02T03:17:05.541Z,982.00
2019-01-02T03:18:05.249Z,982.00
2019-01-02T03:19:05.332Z,981.98
2019-01-02T03:20:05.062Z,981.75
2019-01-02T03:21:04.825Z,981.86
2019-01-02T03:22:05.366Z,981.72
2019-01-02T03:23:05.761Z,981.75
2019-01-02T03:24:05.139Z,981.89
2019-01-02T03:25:05.527Z,981.98
2019-01-02T03:26:05.344Z,981.92
2019-01-02T03:27:04.834Z,981.86
2019-01-02T03:28:06.129Z,981.86
2019-01-02T03:29:09.744Z,982.00
2019-01-02T03:30:05.826Z,982.00
2019-01-02T03:31:05.508Z,982.00
2019-01-02T03:32:05.193Z,982.14
2019-01-02T03:33:05.474Z,982.09
2019-01-02T03:34:04.664Z,982.09
2019-01-02T03:35:05.135Z,982.26
2019-01-02T03:36:05.309Z,982.20
2019-01-02T03:37:05.337Z,982.23
2019-01-02T03:38:05.429Z,982.14
2019-01-02T03:39:04.662Z,982.42
2019-01-02T03:40:04.991Z,981.98
2019-01-02T03:41:04.992Z,982.09
2019-01-02T03:42:04.669Z,982.12
2019-01-02T03:43:04.922Z,982.23
2019-01-02T03:44:04.896Z,982.20
2019-01-02T03:45:05.248Z,982.25
2019-01-02T03:46:05.393Z,982.20
2019-01-02T03:47:05.358Z,982.23
2019-01-02T03:48:05.403Z,982.20
2019-01-02T03:49:10.554Z,982.37
2019-01-02T03:50:04.923Z,982.34
2019-01-02T03:51:05.330Z,982.23
2019-01-02T03:52:04.941Z,982.34
2019-01-02T03:53:04.524Z,982.25
2019-01-02T03:54:04.525Z,982.28
2019-01-02T03:55:05.052Z,982.34
2019-01-02T03:56:04.688Z,982.37
2019-01-02T03:57:04.830Z,982.39
2019-01-02T03:58:04.760Z,982.39
2019-01-02T03:59:04.955Z,982.42
2019-01-02T04:00:04.928Z,982.40
2019-01-02T04:01:04.473Z,982.26
2019-01-02T04:02:04.653Z,982.51
2019-01-02T04:03:04.658Z,982.54
2019-01-02T04:04:04.723Z,982.37
2019-01-02T04:05:05.033Z,982.65
2019-01-02T04:06:05.125Z,982.43
2019-01-02T04:07:05.045Z,982.57
2019-01-02T04:08:05.079Z,982.43
2019-01-02T04:09:05.194Z,982.43
2019-01-02T04:10:05.083Z,982.68
2019-01-02T04:11:05.236Z,982.40
2019-01-02T04:12:05.204Z,982.62
2019-01-02T04:13:04.788Z,982.57
2019-01-02T04:14:05.349Z,982.59
2019-01-02T04:15:05.236Z,982.57
2019-01-02T04:16:04.787Z,982.68
2019-01-02T04:17:05.063Z,982.68
2019-01-02T04:18:04.499Z,982.51
2019-01-02T04:19:04.819Z,982.74
2019-01-02T04:20:04.928Z,982.74
2019-01-02T04:21:04.980Z,982.60
2019-01-02T04:22:04.792Z,982.81
2019-01-02T04:23:05.051Z,982.84
2019-01-02T04:24:04.768Z,982.81
2019-01-02T04:25:04.721Z,982.79
2019-01-02T04:26:05.159Z,982.81
2019-01-02T04:27:04.583Z,982.90
2019-01-02T04:28:04.724Z,982.79
2019-01-02T04:29:09.927Z,982.79
2019-01-02T04:30:05.260Z,982.84
2019-01-02T04:31:04.813Z,982.81
2019-01-02T04:32:05.130Z,982.93
2019-01-02T04:33:05.303Z,982.84
2019-01-02T04:34:04.810Z,982.84
2019-01-02T04:35:05.396Z,982.79
2019-01-02T04:36:04.752Z,982.79
2019-01-02T04:37:04.949Z,982.90
2019-01-02T04:38:04.969Z,982.79
2019-01-02T04:39:04.965Z,982.90
2019-01-02T04:40:05.238Z,982.82
2019-01-02T04:41:05.220Z,982.74
2019-01-02T04:42:05.316Z,982.74
2019-01-02T04:43:04.890Z,982.90
2019-01-02T04:44:05.420Z,982.90
2019-01-02T04:45:05.441Z,982.99
2019-01-02T04:46:04.768Z,982.93
2019-01-02T04:47:04.837Z,983.01
2019-01-02T04:48:04.945Z,982.85
2019-01-02T04:49:10.284Z,982.82
2019-01-02T04:50:04.660Z,982.88
2019-01-02T04:51:04.884Z,982.85
2019-01-02T04:52:05.357Z,982.82
2019-01-02T04:53:05.427Z,982.82
2019-01-02T04:54:05.404Z,982.82
2019-01-02T04:55:04.696Z,982.96
2019-01-02T04:56:05.032Z,982.99
2019-01-02T04:57:05.109Z,982.99
2019-01-02T04:58:05.215Z,982.96
2019-01-02T04:59:05.334Z,983.05
2019-01-02T05:00:05.485Z,983.13
2019-01-02T05:01:04.758Z,982.85
2019-01-02T05:02:04.821Z,982.96
2019-01-02T05:03:04.937Z,982.96
2019-01-02T05:04:04.936Z,982.96
2019-01-02T05:05:05.028Z,983.13
2019-01-02T05:06:04.693Z,983.05
2019-01-02T05:07:04.685Z,983.16
2019-01-02T05:08:04.793Z,982.91
2019-01-02T05:09:04.783Z,983.08
2019-01-02T05:10:05.371Z,983.08
2019-01-02T05:11:04.496Z,983.08
2019-01-02T05:12:04.659Z,982.99
2019-01-02T05:13:05.126Z,983.08
2019-01-02T05:14:04.992Z,983.11
2019-01-02T05:15:04.638Z,983.14
2019-01-02T05:16:04.789Z,982.94
2019-01-02T05:17:04.863Z,983.08
2019-01-02T05:18:05.150Z,983.05
2019-01-02T05:19:05.466Z,983.19
2019-01-02T05:20:04.450Z,983.22
2019-01-02T05:21:04.497Z,983.17
2019-01-02T05:22:04.702Z,983.14
2019-01-02T05:23:04.755Z,983.22
2019-01-02T05:24:04.758Z,983.25
2019-01-02T05:25:05.494Z,983.28
2019-01-02T05:26:05.112Z,983.28
2019-01-02T05:27:04.605Z,983.22
2019-01-02T05:28:04.652Z,983.17
2019-01-02T05:29:04.878Z,983.31
2019-01-02T05:30:05.349Z,983.22
2019-01-02T05:31:05.456Z,983.17
2019-01-02T05:32:05.012Z,983.28
2019-01-02T05:33:04.976Z,983.28
2019-01-02T05:34:05.092Z,983.35
2019-01-02T05:35:05.199Z,983.49
2019-01-02T05:36:05.003Z,983.33
2019-01-02T05:37:05.330Z,983.31
2019-01-02T05:38:05.289Z,983.46
2019-01-02T05:39:10.304Z,983.28
2019-01-02T05:40:04.590Z,983.28
2019-01-02T05:41:04.923Z,983.33
2019-01-02T05:42:04.911Z,983.25
2019-01-02T05:43:05.445Z,983.38
2019-01-02T05:44:04.789Z,983.35
2019-01-02T05:45:04.621Z,983.35
2019-01-02T05:46:04.768Z,983.38
2019-01-02T05:47:05.205Z,983.49
2019-01-02T05:48:05.369Z,983.46
2019-01-02T05:49:04.602Z,983.58
2019-01-02T05:50:04.667Z,983.49
2019-01-02T05:51:04.726Z,983.55
2019-01-02T05:52:04.973Z,983.74
2019-01-02T05:53:04.942Z,983.60
2019-01-02T05:54:05.143Z,983.38
2019-01-02T05:55:05.086Z,983.52
2019-01-02T05:56:04.792Z,983.61
2019-01-02T05:57:04.834Z,983.58
2019-01-02T05:58:04.934Z,983.63
2019-01-02T05:59:04.963Z,983.63
2019-01-02T06:00:04.675Z,983.75
2019-01-02T06:01:04.971Z,983.69
2019-01-02T06:02:05.498Z,983.58
2019-01-02T06:03:04.916Z,983.61
2019-01-02T06:04:05.197Z,983.52
2019-01-02T06:05:05.390Z,983.63
2019-01-02T06:06:05.422Z,983.66
2019-01-02T06:07:04.864Z,983.86
2019-01-02T06:08:04.939Z,983.55
2019-01-02T06:09:04.911Z,983.58
2019-01-02T06:10:05.083Z,983.72
2019-01-02T06:11:05.445Z,983.77
2019-01-02T06:12:04.610Z,983.64
2019-01-02T06:13:04.570Z,983.89
2019-01-02T06:14:04.920Z,983.78
2019-01-02T06:15:05.214Z,983.80
2019-01-02T06:16:04.833Z,983.72
2019-01-02T06:17:04.864Z,983.83
2019-01-02T06:18:04.637Z,983.91
2019-01-02T06:19:04.879Z,983.92
2019-01-02T06:20:04.787Z,984.00
2019-01-02T06:21:04.853Z,983.86
2019-01-02T06:22:04.956Z,983.86
2019-01-02T06:23:05.195Z,984.03
2019-01-02T06:24:04.601Z,983.94
2019-01-02T06:25:04.694Z,983.97
2019-01-02T06:26:04.782Z,984.00
2019-01-02T06:27:04.826Z,983.91
2019-01-02T06:28:04.916Z,984.08
2019-01-02T06:29:05.014Z,984.22
2019-01-02T06:30:05.040Z,984.03
2019-01-02T06:31:05.188Z,983.91
2019-01-02T06:32:04.685Z,983.94
2019-01-02T06:33:05.117Z,984.00
2019-01-02T06:34:04.774Z,984.19
2019-01-02T06:35:04.763Z,984.05
2019-01-02T06:36:05.026Z,984.03
2019-01-02T06:37:05.321Z,984.00
2019-01-02T06:38:04.501Z,984.14
2019-01-02T06:39:04.549Z,984.11
2019-01-02T06:40:04.850Z,983.89
2019-01-02T06:41:05.177Z,984.16
2019-01-02T06:42:05.260Z,984.02
2019-01-02T06:43:05.164Z,984.16
2019-01-02T06:44:05.256Z,984.14
2019-01-02T06:45:04.592Z,984.19
2019-01-02T06:46:04.604Z,984.22
2019-01-02T06:47:04.690Z,984.16
2019-01-02T06:48:05.598Z,984.11
2019-01-02T06:49:04.686Z,984.22
2019-01-02T06:50:05.301Z,984.19
2019-01-02T06:51:04.844Z,984.02
2019-01-02T06:52:04.839Z,984.27
2019-01-02T06:53:05.006Z,984.28
2019-01-02T06:54:05.075Z,984.11
2019-01-02T06:55:05.187Z,984.39
2019-01-02T06:56:05.387Z,984.25
2019-01-02T06:57:05.382Z,984.19
2019-01-02T06:58:04.702Z,984.33
2019-01-02T06:59:04.769Z,984.30
2019-01-02T07:00:05.361Z,984.33
2019-01-02T07:01:04.864Z,984.33
2019-01-02T07:02:04.970Z,984.36
2019-01-02T07:03:05.027Z,984.39
2019-01-02T07:04:09.579Z,984.44
2019-01-02T07:05:04.927Z,984.33
2019-01-02T07:06:05.415Z,984.25
2019-01-02T07:07:05.132Z,984.36
2019-01-02T07:08:05.107Z,984.33
2019-01-02T07:09:05.234Z,984.22
2019-01-02T07:10:04.808Z,984.36
2019-01-02T07:11:04.774Z,984.47
2019-01-02T07:12:05.428Z,984.39
2019-01-02T07:13:04.949Z,984.33
2019-01-02T07:14:05.280Z,984.33
2019-01-02T07:15:04.773Z,984.28
2019-01-02T07:16:05.045Z,984.39
2019-01-02T07:17:05.565Z,984.30
2019-01-02T07:18:05.599Z,984.44
2019-01-02T07:19:04.575Z,984.44
2019-01-02T07:20:05.136Z,984.44
2019-01-02T07:21:04.597Z,984.42
2019-01-02T07:22:04.748Z,984.47
2019-01-02T07:23:05.393Z,984.61
2019-01-02T07:24:05.438Z,984.47
2019-01-02T07:25:04.545Z,984.58
2019-01-02T07:26:04.865Z,984.47
2019-01-02T07:27:04.855Z,984.33
2019-01-02T07:28:05.313Z,984.47
2019-01-02T07:29:04.626Z,984.53
2019-01-02T07:30:04.851Z,984.39
2019-01-02T07:31:05.487Z,984.39
2019-01-02T07:32:04.645Z,984.50
2019-01-02T07:33:05.213Z,984.42
2019-01-02T07:34:05.611Z,984.44
2019-01-02T07:35:04.674Z,984.39
2019-01-02T07:36:05.476Z,984.36
2019-01-02T07:37:05.526Z,984.44
2019-01-02T07:38:09.668Z,984.36
2019-01-02T07:39:05.085Z,984.50
2019-01-02T07:40:04.801Z,984.33
2019-01-02T07:41:05.351Z,984.45
2019-01-02T07:42:05.364Z,984.42
2019-01-02T07:43:05.026Z,984.56
2019-01-02T07:44:05.331Z,984.47
2019-01-02T07:45:05.337Z,984.70
2019-01-02T07:46:04.543Z,984.70
2019-01-02T07:47:04.628Z,984.61
2019-01-02T07:48:04.760Z,984.64
2019-01-02T07:49:04.686Z,984.77
2019-01-02T07:50:05.338Z,984.64
2019-01-02T07:51:05.331Z,984.67
2019-01-02T07:52:04.789Z,984.67
2019-01-02T07:53:05.526Z,984.64
2019-01-02T07:54:04.617Z,984.61
2019-01-02T07:55:05.229Z,984.67
2019-01-02T07:56:05.362Z,984.67
2019-01-02T07:57:04.847Z,984.77
2019-01-02T07:58:10.452Z,984.70
2019-01-02T07:59:04.972Z,984.75
2019-01-02T08:00:05.389Z,984.72
2019-01-02T08:01:04.591Z,984.77
2019-01-02T08:02:04.790Z,984.77
2019-01-02T08:03:04.817Z,984.72
2019-01-02T08:04:04.884Z,984.72
2019-01-02T08:05:05.430Z,984.64
2019-01-02T08:06:04.508Z,984.50
2019-01-02T08:07:04.614Z,984.72
2019-01-02T08:08:04.676Z,984.82
2019-01-02T08:09:04.844Z,984.80
2019-01-02T08:10:05.515Z,984.77
2019-01-02T08:11:04.604Z,984.85
2019-01-02T08:12:04.840Z,984.91
2019-01-02T08:13:04.937Z,984.85
2019-01-02T08:14:05.077Z,984.85
2019-01-02T08:15:04.670Z,984.90
2019-01-02T08:16:04.869Z,984.93
2019-01-02T08:17:05.351Z,984.82
2019-01-02T08:18:05.391Z,984.75
2019-01-02T08:19:05.433Z,984.79
2019-01-02T08:20:04.687Z,984.79
2019-01-02T08:21:04.740Z,984.93
2019-01-02T08:22:04.992Z,984.90
2019-01-02T08:23:05.127Z,984.90
2019-01-02T08:24:05.084Z,985.01
2019-01-02T08:25:05.093Z,984.93
2019-01-02T08:26:04.810Z,984.90
2019-01-02T08:27:05.333Z,984.93
2019-01-02T08:28:04.775Z,984.87
2019-01-02T08:29:09.818Z,984.90
2019-01-02T08:30:05.279Z,984.96
2019-01-02T08:31:05.027Z,984.84
2019-01-02T08:32:04.767Z,984.96
2019-01-02T08:33:05.229Z,984.93
2019-01-02T08:34:04.586Z,985.04
2019-01-02T08:35:05.494Z,984.98
2019-01-02T08:36:04.747Z,984.90
2019-01-02T08:37:04.928Z,985.01
2019-01-02T08:38:04.832Z,984.87
2019-01-02T08:39:04.924Z,984.93
2019-01-02T08:40:04.975Z,984.95
2019-01-02T08:41:05.048Z,984.92
2019-01-02T08:42:04.472Z,984.81
2019-01-02T08:43:04.695Z,984.98
2019-01-02T08:44:04.724Z,984.98
2019-01-02T08:45:05.447Z,985.09
2019-01-02T08:46:05.455Z,985.01
2019-01-02T08:47:04.693Z,984.92
2019-01-02T08:48:05.085Z,985.12
2019-01-02T08:49:10.508Z,985.09
2019-01-02T08:50:04.970Z,985.01
2019-01-02T08:51:05.399Z,985.12
2019-01-02T08:52:05.271Z,985.06
2019-01-02T08:53:05.388Z,985.09
2019-01-02T08:54:05.383Z,985.03
2019-01-02T08:55:05.081Z,985.20
2019-01-02T08:56:04.929Z,985.14
2019-01-02T08:57:05.144Z,985.20
2019-01-02T08:58:05.312Z,985.12
2019-01-02T08:59:04.652Z,985.12
2019-01-02T09:01:05.005Z,985.14
2019-01-02T09:02:05.421Z,985.09
2019-01-02T09:03:05.426Z,985.09
2019-01-02T09:04:04.992Z,985.09
2019-01-02T09:05:05.140Z,985.17
2019-01-02T09:06:04.461Z,985.11
2019-01-02T09:07:04.497Z,985.25
2019-01-02T09:08:04.964Z,985.17
2019-01-02T09:09:05.061Z,985.17
2019-01-02T09:10:05.188Z,985.14
2019-01-02T09:11:04.681Z,985.28
2019-01-02T09:12:05.053Z,985.31
2019-01-02T09:13:05.101Z,985.36
2019-01-02T09:14:04.542Z,985.25
2019-01-02T09:15:05.165Z,985.41
2019-01-02T09:16:04.989Z,985.44
2019-01-02T09:17:04.695Z,985.25
2019-01-02T09:18:04.655Z,985.31
2019-01-02T09:19:05.156Z,985.31
2019-01-02T09:20:04.771Z,985.25
2019-01-02T09:21:04.912Z,985.52
2019-01-02T09:22:05.435Z,985.25
2019-01-02T09:23:04.731Z,985.36
2019-01-02T09:24:05.373Z,985.25
2019-01-02T09:25:05.592Z,985.47
2019-01-02T09:26:05.567Z,985.44
2019-01-02T09:27:04.602Z,985.55
2019-01-02T09:28:04.769Z,985.50
2019-01-02T09:29:10.231Z,985.64
2019-01-02T09:30:04.658Z,985.49
2019-01-02T09:31:05.420Z,985.44
2019-01-02T09:32:05.382Z,985.47
2019-01-02T09:33:05.445Z,985.55
2019-01-02T09:34:04.611Z,985.58
2019-01-02T09:35:05.210Z,985.47
2019-01-02T09:36:05.248Z,985.55
2019-01-02T09:37:05.212Z,985.49
2019-01-02T09:38:04.531Z,985.75
2019-01-02T09:39:04.753Z,985.72
2019-01-02T09:40:05.089Z,985.64
2019-01-02T09:41:05.099Z,985.55
2019-01-02T09:42:05.388Z,985.75
2019-01-02T09:43:05.313Z,985.44
2019-01-02T09:44:05.526Z,985.44
2019-01-02T09:45:04.553Z,985.80
2019-01-02T09:46:04.549Z,985.55
2019-01-02T09:47:04.641Z,985.72
2019-01-02T09:48:04.761Z,985.72
2019-01-02T09:49:05.270Z,985.75
2019-01-02T09:50:05.331Z,985.72
2019-01-02T09:51:05.596Z,985.69
2019-01-02T09:52:04.696Z,985.81
2019-01-02T09:53:04.814Z,985.67
2019-01-02T09:54:05.061Z,985.72
2019-01-02T09:55:05.203Z,985.92
2019-01-02T09:56:04.727Z,985.75
2019-01-02T09:57:04.839Z,985.80
2019-01-02T09:58:04.846Z,985.97
2019-01-02T09:59:05.688Z,985.94
2019-01-02T10:00:05.443Z,985.94
2019-01-02T10:01:04.917Z,986.00
2019-01-02T10:02:04.608Z,985.89
2019-01-02T10:03:04.555Z,985.80
2019-01-02T10:04:04.567Z,985.89
2019-01-02T10:05:04.673Z,985.86
2019-01-02T10:06:04.731Z,985.86
2019-01-02T10:07:04.806Z,985.72
2019-01-02T10:08:04.866Z,985.83
2019-01-02T10:09:05.017Z,985.78
2019-01-02T10:10:05.064Z,985.94
2019-01-02T10:11:04.612Z,985.89
2019-01-02T10:12:05.126Z,985.86
2019-01-02T10:13:05.004Z,985.75
2019-01-02T10:14:05.273Z,985.78
2019-01-02T10:15:05.401Z,985.92
2019-01-02T10:16:04.592Z,985.83
2019-01-02T10:17:05.307Z,985.83
2019-01-02T10:18:04.712Z,985.92
2019-01-02T10:19:04.831Z,985.86
2019-01-02T10:20:05.221Z,985.94
2019-01-02T10:21:05.129Z,985.89
2019-01-02T10:22:05.435Z,985.89
2019-01-02T10:23:05.465Z,985.91
2019-01-02T10:24:05.608Z,986.05
2019-01-02T10:25:04.965Z,986.03
2019-01-02T10:26:05.445Z,986.03
2019-01-02T10:27:04.629Z,985.89
2019-01-02T10:28:05.267Z,986.00
2019-01-02T10:29:10.414Z,985.97
2019-01-02T10:30:04.961Z,986.00
2019-01-02T10:31:05.386Z,986.00
2019-01-02T10:32:04.563Z,986.05
2019-01-02T10:33:04.628Z,986.14
2019-01-02T10:34:04.841Z,986.17
2019-01-02T10:35:04.897Z,985.97
2019-01-02T10:36:04.853Z,986.19
2019-01-02T10:37:04.904Z,986.11
2019-01-02T10:38:05.449Z,985.91
2019-01-02T10:39:04.703Z,986.00
2019-01-02T10:40:05.305Z,986.11
2019-01-02T10:41:04.969Z,986.00
2019-01-02T10:42:05.214Z,985.94
2019-01-02T10:43:05.444Z,986.00
2019-01-02T10:44:05.007Z,986.14
2019-01-02T10:45:05.046Z,985.86
2019-01-02T10:46:05.116Z,985.91
2019-01-02T10:47:04.523Z,985.83
2019-01-02T10:48:04.606Z,985.97
2019-01-02T10:49:05.130Z,985.75
2019-01-02T10:50:05.420Z,985.77
2019-01-02T10:51:04.867Z,985.63
2019-01-02T10:52:05.396Z,985.66
2019-01-02T10:53:04.516Z,985.60
2019-01-02T10:54:05.003Z,985.66
2019-01-02T10:55:04.926Z,985.91
2019-01-02T10:56:05.191Z,985.66
2019-01-02T10:57:04.941Z,985.71
2019-01-02T10:58:05.321Z,985.63
2019-01-02T10:59:05.164Z,985.69
2019-01-02T11:00:06.024Z,985.63
2019-01-02T11:01:04.527Z,985.66
2019-01-02T11:02:04.551Z,985.66
2019-01-02T11:03:10.197Z,985.75
2019-01-02T11:04:04.747Z,985.69
2019-01-02T11:05:04.697Z,985.78
2019-01-02T11:06:04.649Z,985.92
2019-01-02T11:07:04.977Z,985.89
2019-01-02T11:08:05.381Z,986.00
2019-01-02T11:09:05.410Z,986.06
2019-01-02T11:10:05.398Z,986.17
2019-01-02T11:11:04.871Z,986.31
2019-01-02T11:12:04.962Z,986.40
2019-01-02T11:13:05.166Z,986.61
2019-01-02T11:14:05.204Z,986.52
2019-01-02T11:15:04.942Z,986.70
2019-01-02T11:16:05.523Z,986.47
2019-01-02T11:17:04.878Z,986.56
2019-01-02T11:18:04.790Z,986.53
2019-01-02T11:19:05.393Z,986.54
2019-01-02T11:20:04.535Z,986.61
2019-01-02T11:21:04.853Z,986.51
2019-01-02T11:22:04.803Z,986.49
2019-01-02T11:23:04.962Z,986.47
2019-01-02T11:24:05.426Z,986.63
2019-01-02T11:25:04.997Z,986.55
2019-01-02T11:26:05.292Z,986.85
2019-01-02T11:27:04.743Z,986.61
2019-01-02T11:28:04.758Z,986.78
2019-01-02T11:29:05.243Z,986.59
2019-01-02T11:30:05.356Z,986.76
2019-01-02T11:31:04.779Z,986.82
2019-01-02T11:32:04.697Z,986.35
2019-01-02T11:33:04.853Z,986.44
2019-01-02T11:34:04.571Z,986.44
2019-01-02T11:35:04.707Z,986.44
2019-01-02T11:36:05.050Z,986.55
2019-01-02T11:37:10.241Z,986.49
2019-01-02T11:38:04.614Z,986.52
2019-01-02T11:39:04.980Z,986.57
2019-01-02T11:40:05.091Z,986.59
2019-01-02T11:41:05.277Z,986.55
2019-01-02T11:42:05.259Z,986.49
2019-01-02T11:43:05.290Z,986.46
2019-01-02T11:44:05.458Z,986.49
2019-01-02T11:45:04.880Z,986.56
2019-01-02T11:46:04.978Z,986.59
2019-01-02T11:47:05.416Z,986.56
2019-01-02T11:48:05.175Z,986.56
2019-01-02T11:49:05.463Z,986.62
2019-01-02T11:50:05.377Z,986.62
2019-01-02T11:51:05.832Z,986.61
2019-01-02T11:52:05.512Z,986.64
2019-01-02T11:53:04.858Z,986.56
2019-01-02T11:54:05.157Z,986.64
2019-01-02T11:55:05.340Z,986.67
2019-01-02T11:56:05.134Z,986.56
2019-01-02T11:57:10.416Z,986.80
2019-01-02T11:58:04.829Z,986.66
2019-01-02T11:59:04.877Z,986.64
2019-01-02T12:00:05.005Z,986.66
2019-01-02T12:01:04.988Z,986.58
2019-01-02T12:02:04.971Z,986.72
2019-01-02T12:03:04.955Z,986.53
2019-01-02T12:04:04.954Z,986.53
2019-01-02T12:05:05.462Z,986.71
2019-01-02T12:06:05.520Z,986.62
2019-01-02T12:07:04.647Z,986.57
2019-01-02T12:08:04.951Z,986.59
2019-01-02T12:09:04.901Z,986.57
2019-01-02T12:10:05.074Z,986.65
2019-01-02T12:11:04.802Z,986.46
2019-01-02T12:12:04.825Z,986.67
2019-01-02T12:13:07.075Z,986.70
2019-01-02T12:14:05.094Z,986.70
2019-01-02T12:15:05.130Z,986.59
2019-01-02T12:16:05.054Z,986.87
2019-01-02T12:17:05.398Z,986.67
2019-01-02T12:18:05.228Z,986.64
2019-01-02T12:19:05.446Z,986.70
2019-01-02T12:20:05.460Z,986.64
2019-01-02T12:21:05.000Z,986.67
2019-01-02T12:22:05.380Z,986.70
2019-01-02T12:23:05.418Z,986.67
2019-01-02T12:24:04.690Z,986.72
2019-01-02T12:25:04.906Z,986.75
2019-01-02T12:26:05.158Z,986.92
2019-01-02T12:27:05.505Z,986.86
2019-01-02T12:28:04.637Z,987.06
2019-01-02T12:29:04.697Z,987.03