createdAt,value
2019-04-10T00:00:35.457Z,94.69
2019-04-10T00:03:06.205Z,95.14
2019-04-10T00:05:36.361Z,94.82
2019-04-10T00:08:06.410Z,94.66
2019-04-10T00:10:36.507Z,95.13
2019-04-10T00:13:06.796Z,94.74
2019-04-10T00:15:36.779Z,94.62
2019-04-10T00:18:07.424Z,94.72
2019-04-10T00:20:37.566Z,95.43
2019-04-10T00:23:08.652Z,95.59
2019-04-10T00:25:39.275Z,95.96
2019-04-10T00:28:09.568Z,95.98
2019-04-10T00:30:39.688Z,95.58
2019-04-10T00:33:10.252Z,94.31
2019-04-10T00:35:40.436Z,94.31
2019-04-10T00:38:10.474Z,94.50
2019-04-10T00:40:41.407Z,94.99
2019-04-10T00:43:12.708Z,95.34
2019-04-10T00:45:43.889Z,95.13
2019-04-10T00:48:14.083Z,94.97
2019-04-10T00:50:44.624Z,94.92
2019-04-10T00:53:14.835Z,95.27
2019-04-10T00:55:46.043Z,95.52
2019-04-10T00:58:16.285Z,95.72
2019-04-10T01:00:47.489Z,95.44
2019-04-10T01:03:35.794Z,95.60
2019-04-10T01:06:06.073Z,95.67
2019-04-10T01:08:37.052Z,95.84
2019-04-10T01:11:07.178Z,95.78
2019-04-10T01:13:37.197Z,96.19
2019-04-10T01:16:07.323Z,96.15
2019-04-10T01:18:37.488Z,96.83
2019-04-10T01:21:08.323Z,97.38
2019-04-10T01:23:39.312Z,97.33
2019-04-10T01:26:10.433Z,97.78
2019-04-10T01:28:40.897Z,97.62
2019-04-10T01:31:11.035Z,97.70
2019-04-10T01:33:41.104Z,98.17
2019-04-10T01:36:11.222Z,98.28
2019-04-10T01:38:41.865Z,98.24
2019-04-10T01:41:12.032Z,98.30
2019-04-10T01:43:42.040Z,98.24
2019-04-10T01:46:12.103Z,98.29
2019-04-10T01:48:42.199Z,97.98
2019-04-10T01:51:12.292Z,98.13
2019-04-10T01:53:42.363Z,97.96
2019-04-10T01:56:22.983Z,98.03
2019-04-10T01:58:46.132Z,98.26
2019-04-10T02:01:22.304Z,98.56
2019-04-10T02:03:52.333Z,98.74
2019-04-10T02:06:22.418Z,98.66
2019-04-10T02:08:52.483Z,97.94
2019-04-10T02:11:22.573Z,97.92
2019-04-10T02:13:52.667Z,98.49
2019-04-10T02:16:22.897Z,98.49
2019-04-10T02:18:54.449Z,98.00
2019-04-10T02:21:25.413Z,97.36
2019-04-10T02:23:55.538Z,97.06
2019-04-10T02:26:25.637Z,97.20
2019-04-10T02:28:55.721Z,97.42
2019-04-10T02:31:27.944Z,97.05
2019-04-10T02:33:59.545Z,97.02
2019-04-10T02:36:31.509Z,96.69
2019-04-10T02:39:15.115Z,96.63
2019-04-10T02:41:34.615Z,96.99
2019-04-10T02:44:05.140Z,97.04
2019-04-10T02:46:36.767Z,97.25
2019-04-10T02:49:08.217Z,97.45
2019-04-10T02:51:39.049Z,97.68
2019-04-10T02:54:09.551Z,97.59
2019-04-10T02:56:41.144Z,96.78
2019-04-10T02:59:11.352Z,97.30
2019-04-10T03:01:41.727Z,97.22
2019-04-10T03:04:13.316Z,97.22
2019-04-10T03:06:45.092Z,96.95
2019-04-10T03:09:35.228Z,96.92
2019-04-10T03:11:47.492Z,97.12
2019-04-10T03:14:18.978Z,97.49
2019-04-10T03:16:49.531Z,97.79
2019-04-10T03:19:19.693Z,98.40
2019-04-10T03:21:49.791Z,98.53
2019-04-10T03:24:19.945Z,98.87
2019-04-10T03:26:50.023Z,98.98
2019-04-10T03:29:20.049Z,98.62
2019-04-10T03:31:52.287Z,98.80
2019-04-10T03:34:33.233Z,98.73
2019-04-10T03:37:01.647Z,98.80
2019-04-10T03:39:35.549Z,98.95
2019-04-10T03:42:04.655Z,99.78
2019-04-10T03:44:34.761Z,100.00
2019-04-10T03:47:05.000Z,99.07
2019-04-10T03:49:36.116Z,98.89
2019-04-10T03:52:07.245Z,98.95
2019-04-10T03:54:37.884Z,99.04
2019-04-10T03:57:10.042Z,99.57
2019-04-10T03:59:41.436Z,100.00
2019-04-10T04:02:11.962Z,99.68
2019-04-10T04:04:42.073Z,99.48
2019-04-10T04:07:13.185Z,98.82
2019-04-10T04:09:44.006Z,99.70
2019-04-10T04:12:14.742Z,99.85
2019-04-10T04:14:44.809Z,99.19
2019-04-10T04:17:15.784Z,99.80
2019-04-10T04:19:46.322Z,100.00
2019-04-10T04:22:16.749Z,99.80
2019-04-10T04:24:46.829Z,98.95
2019-04-10T04:27:17.354Z,98.53
2019-04-10T04:29:49.790Z,98.90
2019-04-10T04:32:20.045Z,99.86
2019-04-10T04:34:50.121Z,99.49
2019-04-10T04:37:20.842Z,100.00
2019-04-10T04:39:52.096Z,100.00
2019-04-10T04:42:22.396Z,100.00
2019-04-10T04:44:52.473Z,99.40
2019-04-10T04:47:22.547Z,98.44
2019-04-10T04:49:54.410Z,98.31
2019-04-10T04:52:24.592Z,98.51
2019-04-10T04:54:55.272Z,97.76
2019-04-10T04:57:25.297Z,98.23
2019-04-10T04:59:55.407Z,98.31
2019-04-10T05:02:26.205Z,98.85
2019-04-10T05:04:56.318Z,98.89
2019-04-10T05:07:26.435Z,98.63
2019-04-10T05:09:59.057Z,98.56
2019-04-10T05:12:28.767Z,98.61
2019-04-10T05:14:58.873Z,97.83
2019-04-10T05:17:29.056Z,97.84
2019-04-10T05:19:59.432Z,97.31
2019-04-10T05:22:29.584Z,97.16
2019-04-10T05:25:00.676Z,97.55
2019-04-10T05:27:30.995Z,97.36
2019-04-10T05:30:02.269Z,97.77
2019-04-10T05:32:32.939Z,97.16
2019-04-10T05:35:05.818Z,96.83
2019-04-10T05:37:35.882Z,96.50
2019-04-10T05:40:07.578Z,96.54
2019-04-10T05:42:38.161Z,96.76
2019-04-10T05:45:09.213Z,96.85
2019-04-10T05:47:39.460Z,97.58
2019-04-10T05:50:10.775Z,97.31
2019-04-10T05:52:40.996Z,97.02
2019-04-10T05:55:11.835Z,96.44
2019-04-10T05:57:42.673Z,96.99
2019-04-10T06:00:14.261Z,96.70
2019-04-10T06:02:44.281Z,96.50
2019-04-10T06:05:14.344Z,96.83
2019-04-10T06:07:45.381Z,96.93
2019-04-10T06:10:15.547Z,96.85
2019-04-10T06:12:46.676Z,96.59
2019-04-10T06:15:16.973Z,96.53
2019-04-10T06:17:47.036Z,96.94
2019-04-10T06:20:17.515Z,96.71
2019-04-10T06:22:47.649Z,96.86
2019-04-10T06:25:19.595Z,97.30
2019-04-10T06:27:52.648Z,97.50
2019-04-10T06:30:23.908Z,97.58
2019-04-10T06:32:55.750Z,97.17
2019-04-10T06:35:26.198Z,97.16
2019-04-10T06:37:56.821Z,96.99
2019-04-10T06:40:27.956Z,96.78
2019-04-10T06:42:59.450Z,96.45
2019-04-10T06:45:29.798Z,96.11
2019-04-10T06:48:00.501Z,96.26
2019-04-10T06:50:31.599Z,96.07
2019-04-10T06:53:01.897Z,95.63
2019-04-10T06:55:32.317Z,95.34
2019-04-10T06:58:02.792Z,95.43
2019-04-10T07:00:32.869Z,95.38
2019-04-10T07:03:03.148Z,94.71
2019-04-10T07:05:41.361Z,93.27
2019-04-10T07:08:13.439Z,93.63
2019-04-10T07:10:47.961Z,93.47
2019-04-10T07:13:10.372Z,93.11
2019-04-10T07:15:42.887Z,92.84
2019-04-10T07:18:15.973Z,93.24
2019-04-10T07:20:44.368Z,92.77
2019-04-10T07:23:19.238Z,93.13
2019-04-10T07:25:47.254Z,93.42
2019-04-10T07:28:18.158Z,93.62
2019-04-10T07:30:48.251Z,93.12
2019-04-10T07:33:19.593Z,93.09
2019-04-10T07:35:50.134Z,93.08
2019-04-10T07:38:21.310Z,92.78
2019-04-10T07:40:51.915Z,92.74
2019-04-10T07:43:25.577Z,91.28
2019-04-10T07:45:56.677Z,90.58
2019-04-10T07:48:25.702Z,87.47
2019-04-10T07:50:56.349Z,87.71
2019-04-10T07:53:26.820Z,86.87
2019-04-10T07:56:05.303Z,87.48
2019-04-10T07:58:29.347Z,86.24
2019-04-10T08:00:59.487Z,85.14
2019-04-10T08:03:29.603Z,84.75
2019-04-10T08:06:00.413Z,83.53
2019-04-10T08:08:30.488Z,83.54
2019-04-10T08:11:01.601Z,84.60
2019-04-10T08:13:32.992Z,84.07
2019-04-10T08:16:03.206Z,83.95
2019-04-10T08:18:33.237Z,84.42
2019-04-10T08:21:03.302Z,84.42
2019-04-10T08:23:33.754Z,84.39
2019-04-10T08:26:03.993Z,83.48
2019-04-10T08:28:35.030Z,82.27
2019-04-10T08:31:06.485Z,81.95
2019-04-10T08:33:36.763Z,82.46
2019-04-10T08:36:07.448Z,81.94
2019-04-10T08:38:38.095Z,82.45
2019-04-10T08:41:08.710Z,82.04
2019-04-10T08:43:39.679Z,80.61
2019-04-10T08:46:10.754Z,79.46
2019-04-10T08:48:44.124Z,80.45
2019-04-10T08:51:14.926Z,80.19
2019-04-10T08:53:46.700Z,79.70
2019-04-10T08:56:16.896Z,80.47
2019-04-10T08:58:48.248Z,79.94
2019-04-10T09:01:18.564Z,79.50
2019-04-10T09:03:48.920Z,79.73
2019-04-10T09:06:19.509Z,77.92
2019-04-10T09:08:49.605Z,78.98
2019-04-10T09:11:26.379Z,78.49
2019-04-10T09:13:52.743Z,79.04
2019-04-10T09:16:23.046Z,79.98
2019-04-10T09:18:53.800Z,79.74
2019-04-10T09:21:24.308Z,76.09
2019-04-10T09:23:57.276Z,77.16
2019-04-10T09:26:26.542Z,74.24
2019-04-10T09:28:57.085Z,75.18
2019-04-10T09:31:27.229Z,75.62
2019-04-10T09:33:57.282Z,75.85
2019-04-10T09:36:27.328Z,74.25
2019-04-10T09:38:57.465Z,74.47
2019-04-10T09:41:28.053Z,74.06
2019-04-10T09:43:58.372Z,72.05
2019-04-10T09:46:28.875Z,73.21
2019-04-10T09:48:59.139Z,73.92
2019-04-10T09:51:29.702Z,70.72
2019-04-10T09:53:59.874Z,72.35
2019-04-10T09:56:30.007Z,72.45
2019-04-10T09:59:00.875Z,71.91
2019-04-10T10:01:31.085Z,70.28
2019-04-10T10:04:01.312Z,70.77
2019-04-10T10:06:34.890Z,69.56
2019-04-10T10:09:04.723Z,71.01
2019-04-10T10:11:34.928Z,70.93
2019-04-10T10:14:06.130Z,68.14
2019-04-10T10:16:36.331Z,69.41
2019-04-10T10:19:06.514Z,70.55
2019-04-10T10:21:36.669Z,71.29
2019-04-10T10:24:06.786Z,69.15
2019-04-10T10:26:36.962Z,69.15
2019-04-10T10:29:07.128Z,67.65
2019-04-10T10:31:38.017Z,69.37
2019-04-10T10:34:08.167Z,69.22
2019-04-10T10:36:41.942Z,68.67
2019-04-10T10:39:18.992Z,67.61
2019-04-10T10:41:49.298Z,68.81
2019-04-10T10:44:19.406Z,67.12
2019-04-10T10:46:49.592Z,68.75
2019-04-10T10:49:20.162Z,66.70
2019-04-10T10:51:51.077Z,66.48
2019-04-10T10:54:21.303Z,63.24
2019-04-10T10:56:51.435Z,65.29
2019-04-10T10:59:21.843Z,64.37
2019-04-10T11:01:52.011Z,60.89
2019-04-10T11:04:23.165Z,59.96
2019-04-10T11:06:59.567Z,59.43
2019-04-10T11:09:26.211Z,60.82
2019-04-10T11:11:57.394Z,59.69
2019-04-10T11:14:27.800Z,60.58
2019-04-10T11:16:57.955Z,60.08
2019-04-10T11:19:29.054Z,59.82
2019-04-10T11:21:59.249Z,61.21
2019-04-10T11:24:29.351Z,60.64
2019-04-10T11:27:00.062Z,60.73
2019-04-10T11:29:31.458Z,63.42
2019-04-10T11:32:02.259Z,62.80
2019-04-10T11:34:34.428Z,63.94
2019-04-10T11:37:21.563Z,63.94
2019-04-10T11:39:40.349Z,64.26
2019-04-10T11:42:09.907Z,64.36
2019-04-10T11:44:41.714Z,64.48
2019-04-10T11:47:12.447Z,65.01
2019-04-10T11:49:44.332Z,66.04
2019-04-10T11:52:15.942Z,66.57
2019-04-10T11:54:48.586Z,66.68
2019-04-10T11:57:20.413Z,68.34
2019-04-10T11:59:50.381Z,68.76
2019-04-10T12:02:21.870Z,68.50
2019-04-10T12:04:55.899Z,68.06
2019-04-10T12:12:28.053Z,69.39
2019-04-10T12:14:58.210Z,69.33
2019-04-10T12:17:28.350Z,69.73
2019-04-10T12:19:58.544Z,68.24
2019-04-10T12:22:29.589Z,67.35
2019-04-10T12:25:00.669Z,66.88
2019-04-10T12:27:31.429Z,67.21
2019-04-10T12:30:02.819Z,67.01
2019-04-10T12:32:33.171Z,66.45
2019-04-10T12:35:04.679Z,67.61
2019-04-10T12:37:35.115Z,68.33
2019-04-10T12:40:05.552Z,67.07
2019-04-10T12:42:36.542Z,63.83
2019-04-10T12:45:08.255Z,65.34
2019-04-10T12:47:38.420Z,68.65
2019-04-10T12:50:08.659Z,71.07
2019-04-10T12:52:38.845Z,68.46
2019-04-10T12:55:10.001Z,67.39
2019-04-10T12:57:41.381Z,65.95
2019-04-10T13:00:14.260Z,68.72
2019-04-10T13:02:44.830Z,66.52
2019-04-10T13:05:15.367Z,65.28
2019-04-10T13:07:45.644Z,65.80
2019-04-10T13:10:15.820Z,66.75
2019-04-10T13:12:46.966Z,66.53
2019-04-10T13:15:19.311Z,68.19
2019-04-10T13:17:49.756Z,67.37
2019-04-10T13:20:19.958Z,67.37
2019-04-10T13:22:50.704Z,67.83
2019-04-10T13:25:21.952Z,67.28
2019-04-10T13:27:52.785Z,65.44
2019-04-10T13:30:23.067Z,65.99
2019-04-10T13:32:53.124Z,67.66
2019-04-10T13:35:24.117Z,69.10
2019-04-10T13:37:54.854Z,67.79
2019-04-10T13:40:25.754Z,68.78
2019-04-10T13:42:55.876Z,67.85
2019-04-10T13:45:27.076Z,66.59
2019-04-10T13:47:57.325Z,67.44
2019-04-10T13:50:27.521Z,65.86
2019-04-10T13:52:57.664Z,67.64
2019-04-10T13:55:28.439Z,67.98
2019-04-10T13:57:59.959Z,66.51
2019-04-10T14:00:41.153Z,67.28
2019-04-10T14:03:12.226Z,67.89
2019-04-10T14:05:46.635Z,67.02
2019-04-10T14:08:17.233Z,68.52
2019-04-10T14:10:47.395Z,67.99
2019-04-10T14:13:17.884Z,68.06
2019-04-10T14:15:48.463Z,67.87
2019-04-10T14:18:18.852Z,67.41
2019-04-10T14:20:48.936Z,66.00
2019-04-10T14:23:22.351Z,66.69
2019-04-10T14:26:14.364Z,67.30
2019-04-10T14:28:44.996Z,68.06
2019-04-10T14:31:23.107Z,67.01
2019-04-10T14:33:53.342Z,67.47
2019-04-10T14:36:24.358Z,66.39
2019-04-10T14:38:56.166Z,64.76
2019-04-10T14:41:27.522Z,66.29
2019-04-10T14:43:57.857Z,67.12
2019-04-10T14:46:28.422Z,67.02
2019-04-10T14:48:58.677Z,66.01
2019-04-10T14:51:28.773Z,63.57
2019-04-10T14:53:59.558Z,65.22
2019-04-10T14:56:30.476Z,65.17
2019-04-10T14:59:02.004Z,64.70
2019-04-10T15:01:32.358Z,64.37
2019-04-10T15:04:02.688Z,65.11
2019-04-10T15:06:33.390Z,66.25
2019-04-10T15:09:06.131Z,66.53
2019-04-10T15:11:36.409Z,65.77
2019-04-10T15:14:07.630Z,65.36
2019-04-10T15:16:39.037Z,65.23
2019-04-10T15:19:10.034Z,66.09
2019-04-10T15:21:40.231Z,65.56
2019-04-10T15:24:11.057Z,63.52
2019-04-10T15:26:41.400Z,64.89
2019-04-10T15:29:12.208Z,64.95
2019-04-10T15:31:42.427Z,66.05
2019-04-10T15:34:12.503Z,65.59
2019-04-10T15:36:44.741Z,65.31
2019-04-10T15:39:14.809Z,65.82
2019-04-10T15:41:45.533Z,66.04
2019-04-10T15:44:16.364Z,65.08
2019-04-10T15:46:46.968Z,65.58
2019-04-10T15:49:17.418Z,66.35
2019-04-10T15:51:47.719Z,65.66
2019-04-10T15:54:18.080Z,66.06
2019-04-10T15:56:48.438Z,66.76
2019-04-10T15:59:19.793Z,66.76
2019-04-10T16:01:51.075Z,66.15
2019-04-10T16:04:21.996Z,67.58
2019-04-10T16:06:52.134Z,67.21
2019-04-10T16:09:23.239Z,67.20
2019-04-10T16:12:00.868Z,66.97
2019-04-10T16:14:32.064Z,67.46
2019-04-10T16:17:23.871Z,67.00
2019-04-10T16:20:09.502Z,66.32
2019-04-10T16:22:46.766Z,65.57
2019-04-10T16:25:30.098Z,65.57
2019-04-10T16:28:02.194Z,66.32
2019-04-10T16:30:32.959Z,67.15
2019-04-10T16:33:03.219Z,67.11
2019-04-10T16:35:35.445Z,67.29
2019-04-10T16:38:06.896Z,67.46
2019-04-10T16:40:38.284Z,67.76
2019-04-10T16:43:09.307Z,67.92
2019-04-10T16:45:40.524Z,67.87
2019-04-10T16:48:10.908Z,68.30
2019-04-10T16:50:41.011Z,68.54
2019-04-10T16:53:11.832Z,69.49
2019-04-10T16:55:43.069Z,69.63
2019-04-10T16:58:13.727Z,69.93
2019-04-10T17:00:45.208Z,69.09
2019-04-10T17:03:15.692Z,69.82
2019-04-10T17:05:46.039Z,70.31
2019-04-10T17:08:16.397Z,70.41
2019-04-10T17:10:46.731Z,71.05
2019-04-10T17:13:18.219Z,71.09
2019-04-10T17:15:49.937Z,71.02
2019-04-10T17:18:24.852Z,71.35
2019-04-10T17:20:57.095Z,71.24
2019-04-10T17:23:27.448Z,71.69
2019-04-10T17:25:58.247Z,72.61
2019-04-10T17:28:28.675Z,73.61
2019-04-10T17:31:00.171Z,74.75
2019-04-10T17:33:32.153Z,76.21
2019-04-10T17:36:02.721Z,77.15
2019-04-10T17:38:34.713Z,76.84
2019-04-10T17:41:04.870Z,77.76
2019-04-10T17:43:35.188Z,78.08
2019-04-10T17:46:05.305Z,78.35
2019-04-10T17:48:37.299Z,77.91
2019-04-10T17:51:07.992Z,78.33
2019-04-10T17:53:38.114Z,78.33
2019-04-10T17:56:08.488Z,77.05
2019-04-10T17:58:38.687Z,77.05
2019-04-10T18:01:13.080Z,78.27
2019-04-10T18:03:51.659Z,78.00
2019-04-10T18:06:15.328Z,77.77
2019-04-10T18:08:45.522Z,77.92
2019-04-10T18:11:16.224Z,77.67
2019-04-10T18:13:46.857Z,78.05
2019-04-10T18:16:17.890Z,78.04
2019-04-10T18:18:48.631Z,78.04
2019-04-10T18:21:18.815Z,78.72
2019-04-10T18:23:49.535Z,80.58
2019-04-10T18:26:21.079Z,81.55
2019-04-10T18:28:51.994Z,81.48
2019-04-10T18:31:25.127Z,82.94
2019-04-10T18:33:55.209Z,85.33
2019-04-10T18:36:25.558Z,85.73
2019-04-10T18:38:55.893Z,87.07
2019-04-10T18:41:26.213Z,86.10
2019-04-10T18:43:56.480Z,86.65
2019-04-10T18:46:27.111Z,87.13
2019-04-10T18:48:58.896Z,87.11
2019-04-10T18:51:29.915Z,86.23
2019-04-10T18:54:01.509Z,85.91
2019-04-10T18:56:33.384Z,86.04
2019-04-10T18:59:18.477Z,86.55
2019-04-10T19:01:59.458Z,86.75
2019-04-10T19:04:37.165Z,86.29
2019-04-10T19:07:07.605Z,86.11
2019-04-10T19:09:38.936Z,85.87
2019-04-10T19:12:10.703Z,85.36
2019-04-10T19:14:42.465Z,84.08
2019-04-10T19:17:13.317Z,84.45
2019-04-10T19:19:45.381Z,84.58
2019-04-10T19:22:20.195Z,85.18
2019-04-10T19:24:54.378Z,84.36
2019-04-10T19:27:26.615Z,84.68
2019-04-10T19:29:57.213Z,84.42
2019-04-10T19:32:33.281Z,84.95
2019-04-10T19:35:04.646Z,83.79
2019-04-10T19:37:36.767Z,84.52
2019-04-10T19:40:09.499Z,84.63
2019-04-10T19:42:40.029Z,84.13
2019-04-10T19:45:11.890Z,84.41
2019-04-10T19:47:44.117Z,84.54
2019-04-10T19:50:17.537Z,84.16
2019-04-10T19:52:47.107Z,83.58
2019-04-10T19:55:19.811Z,84.85
2019-04-10T19:57:53.364Z,85.59
2019-04-10T20:00:32.618Z,85.08
2019-04-10T20:03:06.104Z,84.80
2019-04-10T20:05:37.274Z,84.85
2019-04-10T20:08:07.858Z,85.81
2019-04-10T20:10:38.819Z,87.17
2019-04-10T20:13:09.348Z,87.13
2019-04-10T20:15:39.757Z,87.23
2019-04-10T20:18:10.687Z,86.72
2019-04-10T20:20:41.614Z,86.77
2019-04-10T20:23:12.725Z,87.07
2019-04-10T20:25:44.124Z,87.09
2019-04-10T20:28:14.348Z,86.60
2019-04-10T20:30:44.759Z,87.16
2019-04-10T20:33:15.115Z,87.09
2019-04-10T20:35:46.610Z,87.15
2019-04-10T20:38:17.599Z,86.97
2019-04-10T20:40:47.952Z,86.46
2019-04-10T20:43:18.570Z,86.09
2019-04-10T20:45:49.668Z,85.83
2019-04-10T20:48:20.367Z,85.68
2019-04-10T20:50:50.921Z,85.55
2019-04-10T20:53:22.116Z,85.68
2019-04-10T20:55:52.551Z,85.57
2019-04-10T20:58:22.678Z,85.75
2019-04-10T21:00:52.893Z,85.54
2019-04-10T21:03:23.220Z,85.29
2019-04-10T21:05:53.409Z,85.29
2019-04-10T21:08:23.491Z,85.94
2019-04-10T21:10:54.721Z,85.70
2019-04-10T21:13:25.399Z,85.69
2019-04-10T21:15:55.506Z,86.06
2019-04-10T21:18:25.536Z,86.15
2019-04-10T21:20:55.635Z,86.52
2019-04-10T21:23:29.270Z,86.18
2019-04-10T21:25:59.599Z,85.92
2019-04-10T21:28:30.561Z,86.03
2019-04-10T21:31:38.572Z,86.02
2019-04-10T21:34:37.061Z,86.60
2019-04-10T21:37:08.131Z,85.53
2019-04-10T21:39:38.464Z,85.54
2019-04-10T21:42:17.968Z,85.57
2019-04-10T21:44:40.597Z,85.88
2019-04-10T21:47:11.099Z,85.89
2019-04-10T21:49:44.198Z,86.28
2019-04-10T21:52:14.468Z,86.54
2019-04-10T21:54:51.162Z,85.85
2019-04-10T21:57:16.307Z,85.75
2019-04-10T21:59:47.502Z,86.31
2019-04-10T22:02:17.952Z,86.36
2019-04-10T22:04:48.059Z,86.42
2019-04-10T22:07:29.589Z,86.16
2019-04-10T22:10:15.386Z,86.44
2019-04-10T22:12:48.884Z,86.20
2019-04-10T22:15:27.323Z,85.77
2019-04-10T22:17:58.642Z,85.88
2019-04-10T22:20:29.743Z,85.84
2019-04-10T22:23:00.167Z,86.05
2019-04-10T22:25:30.271Z,86.20
2019-04-10T22:28:00.612Z,86.06
2019-04-10T22:30:30.897Z,86.37
2019-04-10T22:33:01.024Z,86.49
2019-04-10T22:35:31.442Z,86.43
2019-04-10T22:38:02.668Z,86.43
2019-04-10T22:40:33.343Z,86.89
2019-04-10T22:43:03.435Z,87.22
2019-04-10T22:45:34.617Z,86.75
2019-04-10T22:48:04.752Z,86.72
2019-04-10T22:50:34.879Z,86.64
2019-04-10T22:53:05.032Z,87.20
2019-04-10T22:55:35.715Z,86.85
2019-04-10T22:58:06.038Z,86.61
2019-04-10T23:00:36.199Z,86.67
2019-04-10T23:03:06.285Z,86.56
2019-04-10T23:05:36.535Z,86.69
2019-04-10T23:08:07.402Z,86.84
2019-04-10T23:10:37.557Z,87.12
2019-04-10T23:13:08.983Z,87.14
2019-04-10T23:15:39.849Z,86.75
2019-04-10T23:18:10.052Z,86.77
2019-04-10T23:20:40.080Z,86.88
2019-04-10T23:23:10.636Z,86.67
2019-04-10T23:25:40.779Z,86.58
2019-04-10T23:28:11.477Z,86.17
2019-04-10T23:30:41.692Z,85.99
2019-04-10T23:33:12.178Z,86.00
2019-04-10T23:35:43.318Z,86.16
2019-04-10T23:38:13.562Z,86.17
2019-04-10T23:40:43.639Z,86.00
2019-04-10T23:43:16.621Z,85.72
2019-04-10T23:45:46.062Z,85.46
2019-04-10T23:48:17.472Z,85.04
2019-04-10T23:50:48.298Z,85.24
2019-04-10T23:53:18.404Z,85.13
2019-04-10T23:55:48.573Z,84.68
2019-04-10T23:58:18.656Z,84.72
