createdAt,value
2023-06-06T00:03:43.131Z,5.53
2023-06-06T00:07:56.468Z,6.07
2023-06-06T00:12:14.292Z,5.75
2023-06-06T00:16:29.605Z,6.00
2023-06-06T00:20:42.935Z,4.70
2023-06-06T00:24:55.677Z,4.93
2023-06-06T00:29:08.600Z,4.95
2023-06-06T00:33:21.330Z,6.25
2023-06-06T00:37:34.011Z,7.45
2023-06-06T00:41:48.952Z,5.18
2023-06-06T00:46:01.720Z,5.20
2023-06-06T00:50:16.219Z,5.03
2023-06-06T00:54:29.405Z,4.95
2023-06-06T00:58:48.482Z,5.15
2023-06-06T01:03:11.933Z,4.60
2023-06-06T01:07:26.308Z,5.20
2023-06-06T01:12:15.072Z,4.93
2023-06-06T01:16:39.030Z,5.55
2023-06-06T01:20:51.999Z,7.63
2023-06-06T01:25:08.318Z,6.45
2023-06-06T01:29:20.843Z,5.40
2023-06-06T01:33:48.328Z,5.32
2023-06-06T01:38:11.809Z,5.60
2023-06-06T01:42:25.368Z,6.03
2023-06-06T01:46:39.107Z,5.95
2023-06-06T01:50:51.926Z,5.30
2023-06-06T01:55:14.469Z,4.32
2023-06-06T01:59:27.325Z,4.97
2023-06-06T02:03:39.929Z,3.50
2023-06-06T02:07:53.501Z,3.30
2023-06-06T02:12:07.237Z,3.25
2023-06-06T02:16:31.662Z,2.97
2023-06-06T02:20:44.137Z,2.50
2023-06-06T02:24:56.799Z,2.70
2023-06-06T02:29:09.292Z,2.53
2023-06-06T02:33:31.786Z,2.92
2023-06-06T02:37:44.300Z,2.35
2023-06-06T02:41:56.853Z,2.13
2023-06-06T02:46:09.670Z,2.72
2023-06-06T02:50:22.646Z,2.42
2023-06-06T02:55:37.164Z,2.88
2023-06-06T02:59:49.853Z,2.10
2023-06-06T03:04:03.006Z,1.92
2023-06-06T03:08:16.130Z,2.05
2023-06-06T03:12:28.634Z,2.10
2023-06-06T03:16:41.898Z,3.20
2023-06-06T03:20:55.054Z,2.10
2023-06-06T03:25:08.208Z,2.70
2023-06-06T03:29:20.691Z,2.22
2023-06-06T03:33:34.321Z,2.80
2023-06-06T03:37:46.870Z,2.75
2023-06-06T03:41:59.472Z,3.80
2023-06-06T03:46:21.962Z,2.50
2023-06-06T03:50:39.953Z,3.45
2023-06-06T03:54:52.464Z,2.85
2023-06-06T03:59:06.326Z,2.22
2023-06-06T04:03:19.204Z,3.15
2023-06-06T04:07:33.287Z,3.17
2023-06-06T04:11:45.878Z,2.80
2023-06-06T04:15:58.420Z,2.58
2023-06-06T04:20:11.515Z,2.55
2023-06-06T04:24:24.192Z,2.75
2023-06-06T04:28:37.663Z,3.55
2023-06-06T04:32:51.770Z,4.68
2023-06-06T04:37:16.838Z,3.08
2023-06-06T04:41:53.485Z,3.17
2023-06-06T04:46:05.581Z,4.18
2023-06-06T04:50:31.297Z,3.25
2023-06-06T04:54:44.567Z,2.67
2023-06-06T04:59:08.510Z,2.63
2023-06-06T05:03:21.939Z,3.35
2023-06-06T05:07:34.747Z,6.18
2023-06-06T05:11:48.782Z,3.40
2023-06-06T05:16:11.552Z,3.50
2023-06-06T05:20:27.446Z,4.20
2023-06-06T05:24:39.913Z,3.83
2023-06-06T05:29:03.033Z,5.95
2023-06-06T05:33:15.486Z,3.33
2023-06-06T05:37:28.043Z,3.60
2023-06-06T05:41:40.547Z,4.28
2023-06-06T05:45:53.436Z,3.72
2023-06-06T05:50:07.494Z,7.53
2023-06-06T05:54:20.104Z,4.55
2023-06-06T05:58:32.617Z,3.67
2023-06-06T06:02:45.338Z,6.35
2023-06-06T06:06:57.914Z,4.15
2023-06-06T06:11:12.845Z,7.10
2023-06-06T06:15:27.106Z,7.00
2023-06-06T06:19:40.252Z,6.35
2023-06-06T06:23:53.850Z,4.22
2023-06-06T06:28:06.727Z,5.72
2023-06-06T06:33:25.519Z,0.00
2023-06-06T06:38:38.378Z,0.10
2023-06-06T06:43:49.422Z,1.98
2023-06-06T06:49:00.476Z,0.00
2023-06-06T06:54:14.476Z,0.08
2023-06-06T06:59:35.551Z,1.45
2023-06-06T07:04:48.023Z,0.10
2023-06-06T07:09:59.269Z,0.10
2023-06-06T07:15:11.007Z,0.15
2023-06-06T07:20:25.961Z,0.00
2023-06-06T07:25:37.237Z,0.00
2023-06-06T07:30:48.494Z,0.30
2023-06-06T07:35:59.505Z,0.35
2023-06-06T07:41:20.552Z,1.65
2023-06-06T07:46:31.796Z,0.15
2023-06-06T07:51:43.037Z,0.10
2023-06-06T07:56:54.093Z,0.30
2023-06-06T08:02:05.387Z,0.20
2023-06-06T08:07:17.514Z,0.00
2023-06-06T08:12:28.538Z,0.20
2023-06-06T08:17:39.819Z,0.20
2023-06-06T08:22:53.348Z,0.08
2023-06-06T08:28:04.753Z,0.05
2023-06-06T08:33:15.815Z,0.00
2023-06-06T08:38:26.879Z,2.78
2023-06-06T08:43:43.503Z,0.20
2023-06-06T08:49:06.715Z,0.03
2023-06-06T08:54:21.948Z,0.10
2023-06-06T08:59:33.988Z,0.05
2023-06-06T09:04:46.898Z,0.00
2023-06-06T09:09:58.225Z,0.10
2023-06-06T09:15:11.432Z,0.05
2023-06-06T09:20:26.747Z,0.20
2023-06-06T09:25:49.459Z,0.10
2023-06-06T09:31:00.500Z,0.57
2023-06-06T09:36:31.719Z,1.63
2023-06-06T09:41:45.002Z,3.10
2023-06-06T09:47:03.865Z,3.25
2023-06-06T09:52:16.194Z,2.63
2023-06-06T09:57:28.257Z,2.05
2023-06-06T10:02:48.258Z,1.08
2023-06-06T10:08:03.282Z,1.63
2023-06-06T10:13:15.162Z,1.50
2023-06-06T10:18:27.469Z,1.52
2023-06-06T10:23:39.690Z,1.48
2023-06-06T10:29:19.002Z,2.03
2023-06-06T10:34:33.242Z,2.10
2023-06-06T10:40:11.612Z,1.95
2023-06-06T10:45:46.405Z,1.83
2023-06-06T10:51:30.691Z,2.50
2023-06-06T10:56:54.957Z,2.20
2023-06-06T11:02:13.294Z,2.13
2023-06-06T11:12:40.687Z,1.80
2023-06-06T11:17:52.429Z,1.67
2023-06-06T11:23:04.321Z,1.67
2023-06-06T11:28:27.534Z,1.52
2023-06-06T11:33:39.343Z,1.30
2023-06-06T16:18:40.238Z,1.70
2023-06-06T16:22:52.762Z,2.42
2023-06-06T16:27:05.760Z,1.67
2023-06-06T16:31:18.388Z,1.95
2023-06-06T16:35:31.217Z,2.92
2023-06-06T16:39:44.102Z,1.40
2023-06-06T16:43:56.709Z,1.70
2023-06-06T16:48:19.352Z,3.33
2023-06-06T16:52:31.876Z,1.70
2023-06-06T16:56:46.285Z,1.48
2023-06-06T17:00:58.856Z,2.05
2023-06-06T17:05:18.140Z,1.92
2023-06-06T17:09:30.754Z,2.85
2023-06-06T17:13:43.288Z,1.52
2023-06-06T17:17:55.861Z,1.70
2023-06-06T17:22:17.187Z,1.48
2023-06-06T17:26:30.023Z,1.25
2023-06-06T17:30:42.574Z,1.50
2023-06-06T17:35:06.200Z,1.40
2023-06-06T17:39:18.758Z,1.65
2023-06-06T17:43:31.245Z,1.50
2023-06-06T17:47:51.881Z,1.50
2023-06-06T17:52:05.088Z,1.50
2023-06-06T17:56:17.598Z,1.20
2023-06-06T18:00:30.066Z,2.03
2023-06-06T18:04:52.801Z,1.80
2023-06-06T18:09:05.445Z,2.55
2023-06-06T18:13:18.002Z,2.00
2023-06-06T18:17:30.484Z,2.20
2023-06-06T18:21:43.865Z,2.22
2023-06-06T18:26:02.173Z,8.52
2023-06-06T18:30:15.507Z,2.08
2023-06-06T18:34:28.097Z,2.10
2023-06-06T18:38:40.721Z,2.47
2023-06-06T18:43:00.351Z,3.20
2023-06-06T18:47:13.796Z,2.40
2023-06-06T18:51:26.689Z,3.95
2023-06-06T18:55:39.162Z,2.65
2023-06-06T18:59:51.769Z,2.45
2023-06-06T19:04:05.962Z,2.17
2023-06-06T19:08:25.006Z,3.63
2023-06-06T19:12:46.699Z,2.67
2023-06-06T19:17:01.195Z,3.97
2023-06-06T19:21:13.786Z,2.10
2023-06-06T19:25:26.405Z,2.63
2023-06-06T19:29:40.941Z,2.00
2023-06-06T19:33:53.701Z,2.13
2023-06-06T19:38:08.815Z,2.30
2023-06-06T19:42:21.634Z,2.00
2023-06-06T19:46:34.568Z,4.55
2023-06-06T19:50:48.192Z,4.68
2023-06-06T19:55:01.461Z,2.08
2023-06-06T19:59:13.950Z,1.80
2023-06-06T20:03:27.426Z,2.10
2023-06-06T20:07:41.530Z,2.30
2023-06-06T20:12:05.278Z,2.00
2023-06-06T20:16:19.787Z,2.05
2023-06-06T20:20:42.490Z,2.17
2023-06-06T20:24:56.508Z,3.60
2023-06-06T20:29:11.175Z,2.05
2023-06-06T20:33:36.041Z,2.15
2023-06-06T20:37:50.358Z,1.50
2023-06-06T20:42:23.531Z,1.90
2023-06-06T20:46:59.343Z,2.15
2023-06-06T20:51:26.461Z,2.10
2023-06-06T20:55:53.975Z,4.65
2023-06-06T21:00:25.891Z,4.38
2023-06-06T21:04:56.052Z,1.88
2023-06-06T21:09:23.072Z,2.97
2023-06-06T21:13:55.663Z,2.15
2023-06-06T21:18:24.638Z,3.30
2023-06-06T21:27:31.925Z,2.42
2023-06-06T21:32:09.259Z,2.70
2023-06-06T21:37:00.621Z,2.72
2023-06-06T21:41:45.201Z,2.35
2023-06-06T21:46:49.275Z,3.50
2023-06-06T21:51:27.588Z,2.53
2023-06-06T21:56:11.287Z,2.40
2023-06-06T22:01:07.040Z,2.30
2023-06-06T22:06:16.209Z,2.20
2023-06-06T22:11:14.354Z,2.20
2023-06-06T22:16:25.909Z,2.42
2023-06-06T22:21:36.913Z,2.47
2023-06-06T22:26:55.194Z,2.40
2023-06-06T22:32:16.554Z,2.70
2023-06-06T22:37:32.490Z,3.35
2023-06-06T22:42:42.229Z,2.83
2023-06-06T22:47:28.800Z,2.58
2023-06-06T22:52:10.316Z,2.70
2023-06-06T22:56:58.125Z,2.80
2023-06-06T23:01:34.635Z,3.35
2023-06-06T23:06:04.832Z,3.38
2023-06-06T23:10:32.576Z,2.92
2023-06-06T23:15:03.011Z,2.80
2023-06-06T23:19:39.832Z,2.83
2023-06-06T23:24:16.599Z,2.83
2023-06-06T23:29:03.446Z,2.88
2023-06-06T23:34:06.891Z,3.30
2023-06-06T23:39:22.616Z,4.30
2023-06-06T23:44:43.728Z,3.30
2023-06-06T23:49:50.023Z,3.60
2023-06-06T23:55:01.189Z,3.63
