createdAt,value
2023-01-13T00:00:04.880Z,98403.09
2023-01-13T00:02:31.396Z,98386.97
2023-01-13T00:04:58.046Z,98403.19
2023-01-13T00:07:25.876Z,98393.81
2023-01-13T00:09:52.486Z,98388.66
2023-01-13T00:12:19.053Z,98377.50
2023-01-13T00:14:45.936Z,98380.91
2023-01-13T00:17:12.530Z,98386.06
2023-01-13T00:19:39.165Z,98384.34
2023-01-13T00:22:06.566Z,98363.78
2023-01-13T00:24:33.409Z,98380.91
2023-01-13T00:27:00.036Z,98374.06
2023-01-13T00:29:26.585Z,98366.34
2023-01-13T00:31:53.226Z,98359.53
2023-01-13T00:34:19.798Z,98378.31
2023-01-13T00:36:46.933Z,98380.03
2023-01-13T00:39:13.467Z,98364.63
2023-01-13T00:42:00.476Z,98360.34
2023-01-13T00:44:27.045Z,98357.75
2023-01-13T00:46:53.601Z,98339.75
2023-01-13T00:49:20.301Z,98346.63
2023-01-13T00:51:46.893Z,98347.50
2023-01-13T00:54:13.469Z,98350.91
2023-01-13T00:56:41.430Z,98328.72
2023-01-13T00:59:11.330Z,98333.78
2023-01-13T01:01:38.274Z,98346.59
2023-01-13T01:04:05.263Z,98349.19
2023-01-13T01:06:31.952Z,98339.72
2023-01-13T01:08:58.896Z,98349.13
2023-01-13T01:11:29.787Z,98335.38
2023-01-13T01:13:58.912Z,98342.22
2023-01-13T01:16:28.072Z,98362.81
2023-01-13T01:18:55.439Z,98355.97
2023-01-13T01:21:24.168Z,98345.69
2023-01-13T01:23:51.051Z,98347.38
2023-01-13T01:26:20.710Z,98352.50
2023-01-13T01:28:47.877Z,98339.63
2023-01-13T01:31:19.342Z,98354.25
2023-01-13T01:33:47.675Z,98345.72
2023-01-13T01:36:16.218Z,98350.81
2023-01-13T01:38:43.421Z,98355.16
2023-01-13T01:41:15.721Z,98347.38
2023-01-13T01:57:17.159Z,98360.19
2023-01-13T01:59:44.703Z,98360.22
2023-01-13T02:02:11.923Z,98349.09
2023-01-13T02:04:41.059Z,98356.72
2023-01-13T02:07:08.197Z,98352.44
2023-01-13T02:09:36.603Z,98368.75
2023-01-13T02:12:23.175Z,98355.91
2023-01-13T02:14:49.862Z,98369.53
2023-01-13T02:25:55.790Z,98371.34
2023-01-13T02:31:30.147Z,98375.13
2023-01-13T02:36:59.029Z,98375.41
2023-01-13T02:39:34.823Z,98378.00
2023-01-13T02:42:35.097Z,98375.50
2023-01-13T02:45:10.826Z,98369.47
2023-01-13T02:47:39.440Z,98369.47
2023-01-13T02:50:12.302Z,98368.59
2023-01-13T02:52:48.997Z,98384.94
2023-01-13T02:55:20.859Z,98378.06
2023-01-13T02:57:49.459Z,98367.72
2023-01-13T03:00:18.612Z,98376.34
2023-01-13T03:02:45.329Z,98375.50
2023-01-13T03:05:16.999Z,98376.31
2023-01-13T03:10:56.175Z,98376.34
2023-01-13T03:21:59.453Z,98371.16
2023-01-13T03:24:35.010Z,98376.31
2023-01-13T03:27:10.871Z,98378.00
2023-01-13T03:29:42.832Z,98369.44
2023-01-13T03:32:16.496Z,98374.63
2023-01-13T03:34:50.111Z,98373.75
2023-01-13T03:37:21.477Z,98372.84
2023-01-13T03:39:54.432Z,98378.91
2023-01-13T03:42:25.017Z,98360.78
2023-01-13T03:45:14.816Z,98364.28
2023-01-13T03:47:49.451Z,98371.09
2023-01-13T03:50:28.387Z,98365.97
2023-01-13T03:53:10.011Z,98372.81
2023-01-13T03:55:43.609Z,98372.81
2023-01-13T03:58:16.994Z,98379.63
2023-01-13T04:00:50.239Z,98372.78
2023-01-13T04:03:26.971Z,98381.44
2023-01-13T04:06:00.071Z,98379.75
2023-01-13T04:08:28.764Z,98375.41
2023-01-13T04:13:41.686Z,98395.06
2023-01-13T04:16:10.355Z,98393.38
2023-01-13T04:18:38.892Z,98392.50
2023-01-13T04:21:06.662Z,98391.72
2023-01-13T04:23:33.728Z,98421.72
2023-01-13T04:26:00.348Z,98410.59
2023-01-13T04:28:26.915Z,98409.75
2023-01-13T04:30:53.758Z,98391.75
2023-01-13T04:33:20.714Z,98407.13
2023-01-13T04:35:48.036Z,98400.31
2023-01-13T04:38:17.423Z,98419.97
2023-01-13T04:40:44.471Z,98424.28
2023-01-13T04:43:11.103Z,98418.25
2023-01-13T04:45:37.748Z,98425.13
2023-01-13T04:48:04.916Z,98450.00
2023-01-13T04:50:31.514Z,98420.81
2023-01-13T04:52:58.131Z,98433.69
2023-01-13T04:55:25.279Z,98419.97
2023-01-13T04:57:52.733Z,98424.25
2023-01-13T05:00:21.577Z,98443.91
2023-01-13T05:02:50.899Z,98455.94
2023-01-13T05:05:18.678Z,98462.78
2023-01-13T05:07:45.369Z,98473.94
2023-01-13T05:10:12.109Z,98458.50
2023-01-13T05:12:58.625Z,98468.88
2023-01-13T05:15:45.403Z,98471.44
2023-01-13T05:18:13.027Z,98484.28
2023-01-13T05:20:39.795Z,98483.38
2023-01-13T05:23:26.444Z,98491.94
2023-01-13T05:25:53.178Z,98509.97
2023-01-13T05:28:19.745Z,98518.53
2023-01-13T05:30:47.315Z,98519.38
2023-01-13T05:33:18.216Z,98527.09
2023-01-13T05:35:47.211Z,98555.41
2023-01-13T05:38:14.324Z,98538.22
2023-01-13T05:41:01.650Z,98549.41
2023-01-13T05:43:28.576Z,98550.19
2023-01-13T05:48:42.183Z,98558.75
2023-01-13T05:51:11.661Z,98573.28
2023-01-13T05:53:40.802Z,98569.84
2023-01-13T05:56:08.492Z,98585.28
2023-01-13T05:58:35.242Z,98563.88
2023-01-13T06:01:06.292Z,98578.44
2023-01-13T06:03:33.210Z,98588.72
2023-01-13T06:06:01.918Z,98595.56
2023-01-13T06:08:29.513Z,98593.78
2023-01-13T06:10:58.239Z,98602.38
2023-01-13T06:13:26.339Z,98600.66
2023-01-13T06:15:58.389Z,98627.19
2023-01-13T06:18:25.514Z,98622.91
2023-01-13T06:20:52.124Z,98636.63
2023-01-13T06:23:19.077Z,98632.34
2023-01-13T06:26:08.556Z,98640.91
2023-01-13T06:28:35.610Z,98646.91
2023-01-13T06:31:07.424Z,98655.47
2023-01-13T06:33:38.463Z,98642.59
2023-01-13T06:36:12.213Z,98640.91
2023-01-13T06:38:43.293Z,98644.31
2023-01-13T06:41:10.180Z,98646.91
2023-01-13T06:43:39.039Z,98640.03
2023-01-13T06:46:05.903Z,98652.88
2023-01-13T06:48:35.202Z,98648.56
2023-01-13T06:51:03.605Z,98665.78
2023-01-13T06:53:30.224Z,98658.03
2023-01-13T06:55:56.805Z,98662.31
2023-01-13T06:58:23.438Z,98674.31
2023-01-13T07:00:51.669Z,98683.78
2023-01-13T07:03:19.399Z,98681.22
2023-01-13T07:05:53.420Z,98688.94
2023-01-13T07:08:20.534Z,98694.91
2023-01-13T07:10:47.297Z,98700.09
2023-01-13T07:13:33.866Z,98694.94
2023-01-13T07:16:03.140Z,98698.38
2023-01-13T07:18:32.315Z,98711.25
2023-01-13T07:21:02.486Z,98726.69
2023-01-13T07:23:32.404Z,98728.41
2023-01-13T07:25:59.885Z,98756.72
2023-01-13T07:28:27.877Z,98748.16
2023-01-13T07:30:54.955Z,98756.72
2023-01-13T07:33:22.039Z,98748.13
2023-01-13T07:35:55.622Z,98761.84
2023-01-13T07:38:22.169Z,98773.88
2023-01-13T07:40:48.746Z,98766.97
2023-01-13T07:43:35.229Z,98767.84
2023-01-13T07:46:05.297Z,98777.31
2023-01-13T07:48:34.682Z,98787.59
2023-01-13T07:51:06.856Z,98793.66
2023-01-13T07:53:34.562Z,98799.63
2023-01-13T07:56:02.186Z,98805.63
2023-01-13T07:58:29.655Z,98815.09
2023-01-13T08:00:56.840Z,98817.69
2023-01-13T08:03:24.068Z,98821.97
2023-01-13T08:05:50.844Z,98842.63
2023-01-13T08:08:18.138Z,98846.03
2023-01-13T08:10:45.124Z,98854.63
2023-01-13T08:15:51.577Z,98854.56
2023-01-13T08:18:21.296Z,98873.44
2023-01-13T08:20:49.390Z,98874.25
2023-01-13T08:23:16.605Z,98881.13
2023-01-13T08:25:43.390Z,98882.81
2023-01-13T08:28:10.114Z,98890.53
2023-01-13T08:30:36.882Z,98903.38
2023-01-13T08:33:07.812Z,98899.94
2023-01-13T08:35:37.695Z,98907.66
2023-01-13T08:38:05.354Z,98910.19
2023-01-13T08:40:32.560Z,98925.59
2023-01-13T08:42:59.862Z,98919.53
2023-01-13T08:45:26.451Z,98924.69
2023-01-13T08:47:53.056Z,98925.50
2023-01-13T08:50:19.875Z,98937.56
2023-01-13T08:52:46.445Z,98936.72
2023-01-13T08:55:13.022Z,98952.16
2023-01-13T08:57:39.712Z,98963.28
2023-01-13T09:00:08.683Z,98962.44
2023-01-13T09:02:35.330Z,98964.13
2023-01-13T09:05:03.967Z,98967.56
2023-01-13T09:07:31.071Z,98964.91
2023-01-13T09:09:57.666Z,98975.13
2023-01-13T09:12:44.185Z,98970.28
2023-01-13T09:15:11.545Z,98977.41
2023-01-13T09:17:38.348Z,98972.91
2023-01-13T09:20:05.825Z,98985.03
2023-01-13T09:22:32.447Z,98995.41
2023-01-13T09:24:59.225Z,98992.03
2023-01-13T09:27:25.778Z,98994.63
2023-01-13T09:29:52.340Z,99010.00
2023-01-13T09:32:19.039Z,99015.06
2023-01-13T09:35:01.384Z,99027.97
2023-01-13T09:40:12.921Z,99032.84
2023-01-13T09:48:06.994Z,99049.66
2023-01-13T09:50:45.773Z,99057.81
2023-01-13T09:53:21.203Z,99052.91
2023-01-13T09:55:48.508Z,99064.75
2023-01-13T09:58:17.583Z,99073.84
2023-01-13T10:03:28.642Z,99074.13
2023-01-13T10:06:00.159Z,99081.97
2023-01-13T10:08:33.380Z,99082.09
2023-01-13T10:11:24.679Z,99098.72
2023-01-13T10:13:58.097Z,99103.16
2023-01-13T10:16:36.743Z,99110.75
2023-01-13T10:29:36.970Z,99138.19
2023-01-13T10:32:03.698Z,99138.75
2023-01-13T10:34:30.317Z,99153.81
2023-01-13T10:39:46.371Z,99154.41
2023-01-13T10:42:15.812Z,99167.81
2023-01-13T10:53:01.254Z,99165.03
2023-01-13T11:01:00.452Z,99164.44
2023-01-13T11:03:36.508Z,99155.47
2023-01-13T11:06:03.550Z,99159.31
2023-01-13T11:08:41.305Z,99162.97
2023-01-13T11:11:26.539Z,99173.84
2023-01-13T11:14:16.698Z,99173.19
2023-01-13T11:16:52.905Z,99190.09
2023-01-13T11:19:23.552Z,99187.09
2023-01-13T11:24:37.739Z,99193.66
2023-01-13T11:30:09.905Z,99201.19
2023-01-13T11:32:49.291Z,99201.31
2023-01-13T11:35:20.589Z,99198.09
2023-01-13T11:37:53.901Z,99215.53
2023-01-13T11:40:36.486Z,99201.91
2023-01-13T11:43:23.865Z,99195.19
2023-01-13T11:45:57.433Z,99215.06
2023-01-13T11:48:28.369Z,99212.53
2023-01-13T12:02:15.132Z,99233.44
2023-01-13T12:10:17.642Z,99235.59
2023-01-13T12:12:54.731Z,99233.88
2023-01-13T12:21:09.440Z,99248.56
2023-01-13T12:26:16.571Z,99256.44
2023-01-13T12:29:06.302Z,99256.47
2023-01-13T12:31:35.905Z,99263.50
2023-01-13T12:37:10.110Z,99261.69
2023-01-13T12:40:02.568Z,99277.22
2023-01-13T12:47:48.652Z,99279.38
2023-01-13T12:53:01.261Z,99270.22
2023-01-13T12:55:33.220Z,99296.13
2023-01-13T13:03:29.259Z,99304.75
2023-01-13T13:06:01.548Z,99312.50
2023-01-13T13:08:45.363Z,99308.25
2023-01-13T13:13:49.527Z,99308.16
2023-01-13T13:22:19.233Z,99321.88
2023-01-13T13:30:34.165Z,99346.03
2023-01-13T13:36:19.979Z,99358.09
2023-01-13T13:39:33.968Z,99347.78
2023-01-13T13:42:31.596Z,99369.34
2023-01-13T13:45:21.218Z,99383.06
2023-01-13T13:47:47.601Z,99380.63
2023-01-13T13:50:20.335Z,99390.91
2023-01-13T13:53:08.455Z,99395.19
2023-01-13T13:55:36.664Z,99408.09
2023-01-13T13:58:03.184Z,99400.38
2023-01-13T14:00:35.167Z,99409.00
2023-01-13T14:03:07.722Z,99404.72
2023-01-13T14:05:36.262Z,99415.09
2023-01-13T14:10:43.213Z,99430.56
2023-01-13T14:18:46.415Z,99441.81
2023-01-13T14:21:30.083Z,99440.94
2023-01-13T14:24:02.060Z,99449.56
2023-01-13T14:26:32.267Z,99442.66
2023-01-13T14:29:00.819Z,99462.63
2023-01-13T14:31:28.211Z,99458.25
2023-01-13T14:33:58.112Z,99458.25
2023-01-13T14:36:36.960Z,99466.03
2023-01-13T14:41:47.641Z,99465.22
2023-01-13T14:46:54.179Z,99479.91
2023-01-13T14:49:30.886Z,99475.63
2023-01-13T14:52:16.480Z,99482.56
2023-01-13T14:54:51.154Z,99496.28
2023-01-13T14:57:35.225Z,99490.28
2023-01-13T15:03:08.018Z,99493.72
2023-01-13T15:05:37.082Z,99503.25
2023-01-13T15:08:17.470Z,99503.19
2023-01-13T15:10:55.485Z,99511.84
2023-01-13T15:13:27.063Z,99525.63
2023-01-13T15:15:57.000Z,99525.63
2023-01-13T15:18:23.740Z,99529.97
2023-01-13T15:20:51.104Z,99534.31
2023-01-13T15:23:18.952Z,99534.38
2023-01-13T15:25:46.982Z,99533.50
2023-01-13T15:28:23.906Z,99538.66
2023-01-13T15:30:52.086Z,99541.25
2023-01-13T15:33:19.670Z,99551.63
2023-01-13T15:35:48.726Z,99550.75
2023-01-13T15:38:19.097Z,99560.22
2023-01-13T15:40:46.477Z,99557.63
2023-01-13T15:43:35.110Z,99568.81
2023-01-13T15:46:24.168Z,99575.72
2023-01-13T15:48:54.800Z,99596.38
2023-01-13T15:51:21.703Z,99596.34
2023-01-13T15:53:48.279Z,99610.16
2023-01-13T15:56:23.515Z,99607.56
2023-01-13T15:58:50.309Z,99619.59
2023-01-13T16:01:17.143Z,99611.00
2023-01-13T16:03:43.782Z,99621.31
2023-01-13T16:06:18.533Z,99612.69
2023-01-13T16:08:45.222Z,99621.31
2023-01-13T16:11:12.557Z,99627.34
2023-01-13T16:13:39.156Z,99630.75
2023-01-13T16:16:17.966Z,99641.94
2023-01-13T16:18:44.846Z,99650.53
2023-01-13T16:21:13.127Z,99647.09
2023-01-13T16:23:39.906Z,99651.38
2023-01-13T16:26:14.213Z,99667.72
2023-01-13T16:28:40.954Z,99670.28
2023-01-13T16:31:18.461Z,99672.00
2023-01-13T16:33:45.100Z,99677.16
2023-01-13T16:36:15.223Z,99690.91
2023-01-13T16:38:42.129Z,99674.56
2023-01-13T16:41:08.722Z,99683.09
2023-01-13T16:43:36.134Z,99679.66
2023-01-13T16:46:16.413Z,99689.97
2023-01-13T16:48:43.026Z,99706.25
2023-01-13T16:51:09.568Z,99700.25
2023-01-13T16:53:36.075Z,99698.50
2023-01-13T16:56:02.915Z,99708.81
2023-01-13T16:58:29.472Z,99718.25
2023-01-13T17:00:56.071Z,99722.50
2023-01-13T17:03:22.772Z,99734.53
2023-01-13T17:05:49.511Z,99733.63
2023-01-13T17:08:19.060Z,99733.59
2023-01-13T17:10:46.650Z,99732.75
2023-01-13T17:13:16.659Z,99743.00
2023-01-13T17:15:44.631Z,99724.97
2023-01-13T17:18:13.297Z,99718.06
2023-01-13T17:20:40.570Z,99722.34
2023-01-13T17:23:07.139Z,99723.16
2023-01-13T17:25:33.691Z,99733.44
2023-01-13T17:28:00.252Z,99738.56
2023-01-13T17:30:26.901Z,99749.72
2023-01-13T17:32:53.482Z,99743.69
2023-01-13T17:35:24.677Z,99757.44
2023-01-13T17:37:53.007Z,99753.94
2023-01-13T17:40:19.901Z,99754.78
2023-01-13T17:42:46.490Z,99750.47
2023-01-13T17:45:13.082Z,99751.28
2023-01-13T17:47:39.615Z,99748.69
2023-01-13T17:50:06.609Z,99756.38
2023-01-13T17:52:34.430Z,99746.91
2023-01-13T17:55:01.107Z,99748.63
2023-01-13T17:57:28.031Z,99746.88
2023-01-13T17:59:54.849Z,99749.44
2023-01-13T18:02:21.526Z,99746.84
2023-01-13T18:04:48.137Z,99756.25
2023-01-13T18:07:14.708Z,99745.09
2023-01-13T18:09:41.295Z,99746.78
2023-01-13T18:12:07.947Z,99748.50
2023-01-13T18:14:34.994Z,99748.47
2023-01-13T18:17:01.621Z,99751.84
2023-01-13T18:19:48.139Z,99754.44
2023-01-13T18:22:34.611Z,99765.53
2023-01-13T18:25:22.054Z,99770.69
2023-01-13T18:27:48.745Z,99771.50
2023-01-13T18:30:15.458Z,99768.91
2023-01-13T18:32:42.295Z,99782.59
2023-01-13T18:35:10.540Z,99767.19
2023-01-13T18:37:40.482Z,99766.31
2023-01-13T18:40:09.982Z,99765.44
2023-01-13T18:42:54.428Z,99768.88
2023-01-13T18:45:24.562Z,99762.00
2023-01-13T18:47:51.835Z,99763.72
2023-01-13T18:50:18.940Z,99765.41
2023-01-13T18:52:45.682Z,99767.09
2023-01-13T18:55:12.420Z,99779.94
2023-01-13T18:57:40.047Z,99784.19
2023-01-13T19:00:10.433Z,99785.91
2023-01-13T19:02:37.192Z,99786.72
2023-01-13T19:05:04.094Z,99791.84
2023-01-13T19:07:32.204Z,99783.25
2023-01-13T19:09:59.761Z,99785.78
2023-01-13T19:12:27.610Z,99784.06
2023-01-13T19:14:55.246Z,99792.56
2023-01-13T19:17:23.115Z,99790.91
2023-01-13T19:19:52.321Z,99793.41
2023-01-13T19:22:23.287Z,99799.41
2023-01-13T19:24:50.762Z,99795.06
2023-01-13T19:27:19.286Z,99804.50
2023-01-13T19:29:52.471Z,99801.00
2023-01-13T19:32:21.886Z,99807.84
2023-01-13T19:34:51.021Z,99796.66
2023-01-13T19:37:18.151Z,99791.50
2023-01-13T19:39:44.767Z,99792.34
2023-01-13T19:42:32.879Z,99800.03
2023-01-13T19:45:19.574Z,99795.72
2023-01-13T19:47:46.389Z,99796.53
2023-01-13T19:50:13.744Z,99803.34
2023-01-13T19:52:41.911Z,99793.91
2023-01-13T19:55:09.824Z,99797.31
2023-01-13T19:57:37.362Z,99804.16
2023-01-13T20:00:06.571Z,99800.69
2023-01-13T20:02:33.156Z,99792.09
2023-01-13T20:05:04.422Z,99800.66
2023-01-13T20:07:31.677Z,99787.72
2023-01-13T20:09:58.411Z,99782.59
2023-01-13T20:12:26.063Z,99785.19
2023-01-13T20:14:52.840Z,99788.56
2023-01-13T20:17:20.920Z,99783.41
2023-01-13T20:19:47.870Z,99785.94
2023-01-13T20:22:14.544Z,99790.22
2023-01-13T20:24:41.123Z,99791.88
2023-01-13T20:27:07.737Z,99781.63
2023-01-13T20:29:34.822Z,99779.06
2023-01-13T20:32:01.731Z,99771.38
2023-01-13T20:34:28.406Z,99771.38
2023-01-13T20:36:55.043Z,99779.94
2023-01-13T20:39:25.517Z,99766.19
2023-01-13T20:42:12.190Z,99757.47
2023-01-13T20:44:38.848Z,99763.59
2023-01-13T20:47:05.667Z,99768.75
2023-01-13T20:49:32.513Z,99769.56
2023-01-13T20:51:59.161Z,99773.00
2023-01-13T20:54:26.271Z,99776.41
2023-01-13T20:56:56.506Z,99770.41
2023-01-13T20:59:23.081Z,99770.41
2023-01-13T21:01:50.285Z,99756.72
2023-01-13T21:04:16.886Z,99754.94
2023-01-13T21:06:43.536Z,99742.97
2023-01-13T21:09:10.316Z,99738.69
2023-01-13T21:11:56.824Z,99728.34
2023-01-13T21:14:45.754Z,99735.16
2023-01-13T21:17:34.458Z,99733.41
2023-01-13T21:20:02.304Z,99737.63
2023-01-13T21:22:30.124Z,99734.19
2023-01-13T21:24:57.957Z,99736.72
2023-01-13T21:27:25.354Z,99728.16
2023-01-13T21:29:51.933Z,99734.09
2023-01-13T21:32:18.512Z,99728.03
2023-01-13T21:34:45.133Z,99725.47
2023-01-13T21:37:11.725Z,99721.13
2023-01-13T21:39:38.328Z,99717.59
2023-01-13T21:42:24.845Z,99734.72
2023-01-13T21:45:11.319Z,99733.06
2023-01-13T21:47:53.447Z,99724.50
2023-01-13T21:50:23.522Z,99721.16
2023-01-13T21:52:52.457Z,99710.81
2023-01-13T21:55:21.505Z,99691.19
2023-01-13T21:57:50.373Z,99686.06
2023-01-13T22:00:19.330Z,99687.00
2023-01-13T22:02:46.551Z,99692.19
2023-01-13T22:05:15.390Z,99680.19
2023-01-13T22:07:43.509Z,99670.75
2023-01-13T22:10:13.786Z,99665.59
2023-01-13T22:12:40.659Z,99668.13
2023-01-13T22:15:08.401Z,99661.28
2023-01-13T22:17:34.929Z,99661.28
2023-01-13T22:20:01.616Z,99644.19
2023-01-13T22:22:29.217Z,99651.91
2023-01-13T22:24:55.844Z,99652.75
2023-01-13T22:27:25.140Z,99663.88
2023-01-13T22:29:52.735Z,99663.03
2023-01-13T22:32:21.272Z,99663.06
2023-01-13T22:34:48.075Z,99657.09
2023-01-13T22:37:16.671Z,99648.53
2023-01-13T22:39:43.315Z,99649.41
2023-01-13T22:42:10.238Z,99648.59
2023-01-13T22:44:36.824Z,99638.31
2023-01-13T22:47:03.460Z,99630.66
2023-01-13T22:49:30.066Z,99618.66
2023-01-13T22:51:56.621Z,99617.00
2023-01-13T22:54:23.394Z,99617.81
2023-01-13T22:56:50.002Z,99622.19
2023-01-13T22:59:16.683Z,99617.97
2023-01-13T23:01:43.429Z,99609.47
2023-01-13T23:04:13.115Z,99609.47
2023-01-13T23:06:40.145Z,99613.00
2023-01-13T23:09:07.638Z,99608.72
2023-01-13T23:11:35.434Z,99612.13
2023-01-13T23:14:04.822Z,99598.44
2023-01-13T23:16:34.305Z,99585.66
2023-01-13T23:19:01.152Z,99584.84
2023-01-13T23:21:30.318Z,99576.31
2023-01-13T23:23:58.776Z,99570.31
2023-01-13T23:26:26.401Z,99571.22
2023-01-13T23:28:53.297Z,99569.53
2023-01-13T23:31:21.761Z,99571.28
2023-01-13T23:33:49.200Z,99572.16
2023-01-13T23:36:19.699Z,99576.47
2023-01-13T23:38:46.692Z,99567.88
2023-01-13T23:41:16.416Z,99567.91
2023-01-13T23:43:43.179Z,99573.03
2023-01-13T23:46:12.641Z,99565.41
2023-01-13T23:48:39.649Z,99561.09
2023-01-13T23:51:10.263Z,99553.41
2023-01-13T23:53:40.417Z,99541.44
2023-01-13T23:56:08.287Z,99545.69
2023-01-13T23:58:35.273Z,99549.16
