createdAt,value
2018-08-13T00:01:03.772Z,81.60
2018-08-13T00:03:33.142Z,81.70
2018-08-13T00:06:01.691Z,81.60
2018-08-13T00:08:30.207Z,81.90
2018-08-13T00:10:58.671Z,81.80
2018-08-13T00:13:27.213Z,81.80
2018-08-13T00:15:55.745Z,80.80
2018-08-13T00:18:24.257Z,81.10
2018-08-13T00:20:52.775Z,82.00
2018-08-13T00:23:21.320Z,82.20
2018-08-13T00:25:49.857Z,83.20
2018-08-13T00:28:18.362Z,83.70
2018-08-13T00:30:47.187Z,84.40
2018-08-13T00:33:18.719Z,85.30
2018-08-13T00:35:47.224Z,86.30
2018-08-13T00:38:15.770Z,86.40
2018-08-13T00:40:44.311Z,86.80
2018-08-13T00:43:12.862Z,86.70
2018-08-13T00:45:41.414Z,87.20
2018-08-13T00:48:09.891Z,88.00
2018-08-13T00:50:38.335Z,87.90
2018-08-13T00:53:07.074Z,88.20
2018-08-13T00:55:35.558Z,89.30
2018-08-13T00:58:04.443Z,89.70
2018-08-13T01:00:32.930Z,90.40
2018-08-13T01:03:01.438Z,90.90
2018-08-13T01:05:30.183Z,91.40
2018-08-13T01:07:58.698Z,91.70
2018-08-13T01:10:27.202Z,92.10
2018-08-13T01:12:55.707Z,92.60
2018-08-13T01:15:24.507Z,92.70
2018-08-13T01:17:53.003Z,92.90
2018-08-13T01:20:21.914Z,92.90
2018-08-13T01:22:50.427Z,93.10
2018-08-13T01:25:20.017Z,93.60
2018-08-13T01:27:48.571Z,93.90
2018-08-13T01:30:18.252Z,94.20
2018-08-13T01:32:46.751Z,94.50
2018-08-13T01:35:15.244Z,95.00
2018-08-13T01:37:43.671Z,95.40
2018-08-13T01:40:12.734Z,95.20
2018-08-13T01:42:41.196Z,95.60
2018-08-13T01:45:11.230Z,96.10
2018-08-13T01:47:40.222Z,96.30
2018-08-13T01:50:10.348Z,96.30
2018-08-13T01:52:38.785Z,96.70
2018-08-13T01:55:08.420Z,97.00
2018-08-13T01:57:36.890Z,97.30
2018-08-13T02:00:08.274Z,97.20
2018-08-13T02:02:36.729Z,97.20
2018-08-13T02:05:06.361Z,97.40
2018-08-13T02:07:34.832Z,97.40
2018-08-13T02:10:03.370Z,97.50
2018-08-13T02:12:31.866Z,97.60
2018-08-13T02:15:00.381Z,97.50
2018-08-13T02:17:28.905Z,97.60
2018-08-13T02:19:57.404Z,97.60
2018-08-13T02:22:25.847Z,97.50
2018-08-13T02:24:54.307Z,97.50
2018-08-13T02:27:22.978Z,98.00
2018-08-13T02:29:51.759Z,97.80
2018-08-13T02:32:20.217Z,98.00
2018-08-13T02:34:48.728Z,98.00
2018-08-13T02:37:17.171Z,98.10
2018-08-13T02:39:45.668Z,98.40
2018-08-13T02:42:14.149Z,98.50
2018-08-13T02:44:42.634Z,98.70
2018-08-13T02:47:11.101Z,98.80
2018-08-13T02:49:39.606Z,99.20
2018-08-13T02:52:08.046Z,99.20
2018-08-13T02:54:36.590Z,99.10
2018-08-13T02:57:05.655Z,99.10
2018-08-13T02:59:34.160Z,99.20
2018-08-13T03:02:02.647Z,99.40
2018-08-13T03:04:31.204Z,99.70
2018-08-13T03:06:59.883Z,99.50
2018-08-13T03:09:28.356Z,99.60
2018-08-13T03:11:56.814Z,99.50
2018-08-13T03:14:25.271Z,99.20
2018-08-13T03:16:53.704Z,99.20
2018-08-13T03:19:22.195Z,99.10
2018-08-13T03:21:50.602Z,99.20
2018-08-13T03:24:19.106Z,99.70
2018-08-13T03:26:47.567Z,99.90
2018-08-13T03:29:16.062Z,99.90
2018-08-13T03:31:44.491Z,99.90
2018-08-13T03:34:12.950Z,99.90
2018-08-13T03:36:41.738Z,99.90
2018-08-13T03:39:12.413Z,99.90
2018-08-13T03:41:41.570Z,99.90
2018-08-13T03:44:10.679Z,99.90
2018-08-13T03:46:39.226Z,99.90
2018-08-13T03:49:08.568Z,99.90
2018-08-13T03:51:37.025Z,99.90
2018-08-13T03:54:05.531Z,99.90
2018-08-13T03:56:34.008Z,99.90
2018-08-13T03:59:02.485Z,99.90
2018-08-13T04:01:30.934Z,99.90
2018-08-13T04:03:59.411Z,99.90
2018-08-13T04:06:28.153Z,99.90
2018-08-13T04:08:56.595Z,99.90
2018-08-13T04:11:25.060Z,99.90
2018-08-13T04:13:53.508Z,99.90
2018-08-13T04:16:21.998Z,99.90
2018-08-13T04:18:50.479Z,99.90
2018-08-13T04:21:18.923Z,99.90
2018-08-13T04:23:47.357Z,99.90
2018-08-13T04:26:15.822Z,99.90
2018-08-13T04:28:44.252Z,99.90
2018-08-13T04:31:12.755Z,99.90
2018-08-13T04:33:41.170Z,99.90
2018-08-13T04:36:09.701Z,99.90
2018-08-13T04:38:38.268Z,99.90
2018-08-13T04:41:06.815Z,99.90
2018-08-13T04:43:35.311Z,99.90
2018-08-13T04:46:03.815Z,99.90
2018-08-13T04:48:32.495Z,99.90
2018-08-13T04:51:00.995Z,99.90
2018-08-13T04:53:29.466Z,99.90
2018-08-13T04:55:58.006Z,99.90
2018-08-13T04:58:26.451Z,99.90
2018-08-13T05:00:54.914Z,99.90
2018-08-13T05:03:23.422Z,99.90
2018-08-13T05:05:51.922Z,99.90
2018-08-13T05:08:20.726Z,99.90
2018-08-13T05:10:49.220Z,99.90
2018-08-13T05:13:17.674Z,99.90
2018-08-13T05:15:46.148Z,99.90
2018-08-13T05:18:14.650Z,99.90
2018-08-13T05:20:43.209Z,99.90
2018-08-13T05:23:11.712Z,99.90
2018-08-13T05:25:40.306Z,99.90
2018-08-13T05:28:08.782Z,99.90
2018-08-13T05:30:37.307Z,99.90
2018-08-13T05:33:06.021Z,99.90
2018-08-13T05:35:34.577Z,99.90
2018-08-13T05:38:03.031Z,99.90
2018-08-13T05:40:31.509Z,99.90
2018-08-13T05:42:59.990Z,99.90
2018-08-13T05:45:28.448Z,99.90
2018-08-13T05:47:56.919Z,99.90
2018-08-13T05:50:25.385Z,99.90
2018-08-13T05:52:54.154Z,99.90
2018-08-13T05:55:22.621Z,99.90
2018-08-13T05:57:51.070Z,99.70
2018-08-13T06:00:19.559Z,99.30
2018-08-13T06:02:47.992Z,99.30
2018-08-13T06:05:16.471Z,99.30
2018-08-13T06:07:44.979Z,98.60
2018-08-13T06:10:13.978Z,98.60
2018-08-13T06:12:42.547Z,98.50
2018-08-13T06:15:12.706Z,98.90
2018-08-13T06:17:41.250Z,98.80
2018-08-13T06:20:11.476Z,98.00
2018-08-13T06:22:41.280Z,98.00
2018-08-13T06:25:10.372Z,98.60
2018-08-13T06:27:38.817Z,98.30
2018-08-13T06:30:13.265Z,98.00
2018-08-13T06:32:42.143Z,98.40
2018-08-13T06:35:11.703Z,98.80
2018-08-13T06:37:40.741Z,99.20
2018-08-13T06:40:09.661Z,98.80
2018-08-13T06:42:38.831Z,99.00
2018-08-13T06:45:08.555Z,99.90
2018-08-13T06:47:37.415Z,99.90
2018-08-13T06:50:07.200Z,99.90
2018-08-13T06:52:35.659Z,99.90
2018-08-13T06:55:04.954Z,99.90
2018-08-13T06:57:33.537Z,99.90
2018-08-13T07:00:01.999Z,99.90
2018-08-13T07:02:30.483Z,99.90
2018-08-13T07:04:58.937Z,99.90
2018-08-13T07:07:27.446Z,99.90
2018-08-13T07:09:55.903Z,99.90
2018-08-13T07:12:24.426Z,99.90
2018-08-13T07:14:53.397Z,99.90
2018-08-13T07:17:21.863Z,99.90
2018-08-13T07:19:50.359Z,99.90
2018-08-13T07:22:18.912Z,99.90
2018-08-13T07:24:47.369Z,99.90
2018-08-13T07:27:15.854Z,99.90
2018-08-13T07:29:44.334Z,99.90
2018-08-13T07:32:12.854Z,99.90
2018-08-13T07:34:41.329Z,99.90
2018-08-13T07:37:09.825Z,99.90
2018-08-13T07:39:38.271Z,99.90
2018-08-13T07:42:06.724Z,99.90
2018-08-13T07:44:35.143Z,99.90
2018-08-13T07:47:03.922Z,99.90
2018-08-13T07:49:32.390Z,99.90
2018-08-13T07:52:00.870Z,99.90
2018-08-13T07:54:29.390Z,99.90
2018-08-13T07:56:57.900Z,99.90
2018-08-13T07:59:26.621Z,99.90
2018-08-13T08:01:55.079Z,99.90
2018-08-13T08:04:23.514Z,99.90
2018-08-13T08:06:51.982Z,99.90
2018-08-13T08:09:20.453Z,99.90
2018-08-13T08:11:48.966Z,99.90
2018-08-13T08:14:17.445Z,99.90
2018-08-13T08:16:45.922Z,99.90
2018-08-13T08:19:14.371Z,99.90
2018-08-13T08:21:42.908Z,99.90
2018-08-13T08:24:11.382Z,99.90
2018-08-13T08:26:39.858Z,99.90
2018-08-13T08:29:09.101Z,99.90
2018-08-13T08:31:37.965Z,99.90
2018-08-13T08:34:06.806Z,99.90
2018-08-13T08:36:35.348Z,99.90
2018-08-13T08:39:06.469Z,99.90
2018-08-13T08:41:34.981Z,99.90
2018-08-13T08:44:03.778Z,99.90
2018-08-13T08:46:32.267Z,99.90
2018-08-13T08:49:00.703Z,99.90
2018-08-13T08:51:29.203Z,99.90
2018-08-13T08:53:57.646Z,99.90
2018-08-13T08:56:26.199Z,99.90
2018-08-13T08:58:54.658Z,99.90
2018-08-13T09:01:23.159Z,99.90
2018-08-13T09:03:51.615Z,99.90
2018-08-13T09:06:20.090Z,99.90
2018-08-13T09:08:48.538Z,99.90
2018-08-13T09:11:17.045Z,99.90
2018-08-13T09:13:45.528Z,99.90
2018-08-13T09:16:14.051Z,99.90
2018-08-13T09:18:54.158Z,99.90
2018-08-13T09:21:36.619Z,99.90
2018-08-13T09:24:17.026Z,99.90
2018-08-13T09:26:56.751Z,99.90
2018-08-13T09:29:36.662Z,99.90
2018-08-13T09:32:35.036Z,99.90
2018-08-13T09:35:15.138Z,99.90
2018-08-13T09:37:43.883Z,99.90
2018-08-13T09:40:12.866Z,99.90
2018-08-13T09:42:41.342Z,99.90
2018-08-13T09:45:09.839Z,99.90
2018-08-13T09:47:39.081Z,99.90
2018-08-13T09:50:10.170Z,99.90
2018-08-13T09:52:38.910Z,99.90
2018-08-13T09:55:07.835Z,99.90
2018-08-13T09:57:36.320Z,99.90
2018-08-13T10:00:07.360Z,99.90
2018-08-13T10:02:35.849Z,99.90
2018-08-13T10:05:04.382Z,99.90
2018-08-13T10:07:32.868Z,99.90
2018-08-13T10:10:01.342Z,99.90
2018-08-13T10:12:29.834Z,99.90
2018-08-13T10:14:58.566Z,99.90
2018-08-13T10:17:27.062Z,99.90
2018-08-13T10:19:55.797Z,99.90
2018-08-13T10:22:24.286Z,99.90
2018-08-13T10:24:52.758Z,99.90
2018-08-13T10:27:21.187Z,99.90
2018-08-13T10:29:49.667Z,99.90
2018-08-13T10:32:18.127Z,99.90
2018-08-13T10:34:46.606Z,99.90
2018-08-13T10:37:15.078Z,99.90
2018-08-13T10:39:43.782Z,99.90
2018-08-13T10:42:12.239Z,99.90
2018-08-13T10:44:40.704Z,99.90
2018-08-13T10:47:09.166Z,99.90
2018-08-13T10:49:37.672Z,99.90
2018-08-13T10:52:06.186Z,99.90
2018-08-13T10:54:34.679Z,99.90
2018-08-13T10:57:03.160Z,99.90
2018-08-13T10:59:31.994Z,99.90
2018-08-13T11:02:00.427Z,99.90
2018-08-13T11:04:29.181Z,99.90
2018-08-13T11:06:57.905Z,99.90
2018-08-13T11:09:26.378Z,99.90
2018-08-13T11:11:54.912Z,99.90
2018-08-13T11:14:23.396Z,99.90
2018-08-13T11:16:51.834Z,99.90
2018-08-13T11:19:20.335Z,99.90
2018-08-13T11:21:48.809Z,99.90
2018-08-13T11:24:17.470Z,99.90
2018-08-13T11:26:45.962Z,99.90
2018-08-13T11:29:14.410Z,99.90
2018-08-13T11:31:42.911Z,99.90
2018-08-13T11:34:11.412Z,99.90
2018-08-13T11:36:40.165Z,99.90
2018-08-13T11:39:10.448Z,99.90
2018-08-13T11:41:39.107Z,99.90
2018-08-13T11:44:07.650Z,99.90
2018-08-13T11:46:36.374Z,99.90
2018-08-13T11:49:05.622Z,99.90
2018-08-13T11:51:34.056Z,99.90
2018-08-13T11:54:03.038Z,99.90
2018-08-13T11:56:31.735Z,99.90
2018-08-13T11:59:00.813Z,99.90
2018-08-13T12:01:29.347Z,99.90
2018-08-13T12:03:57.837Z,99.90
2018-08-13T12:06:26.324Z,99.90
2018-08-13T12:08:55.091Z,99.90
2018-08-13T12:11:23.602Z,99.90
2018-08-13T12:13:52.063Z,99.90
2018-08-13T12:16:20.547Z,99.90
2018-08-13T12:18:48.998Z,99.90
2018-08-13T12:21:17.459Z,99.90
2018-08-13T12:23:45.883Z,99.90
2018-08-13T12:26:14.643Z,99.90
2018-08-13T12:28:43.106Z,99.90
2018-08-13T12:31:11.611Z,99.90
2018-08-13T12:33:40.063Z,99.90
2018-08-13T12:36:08.566Z,99.90
2018-08-13T12:38:37.002Z,99.90
2018-08-13T12:41:05.912Z,99.90
2018-08-13T12:43:34.398Z,99.90
2018-08-13T12:46:02.943Z,99.90
2018-08-13T12:48:31.388Z,99.90
2018-08-13T12:51:00.141Z,99.90
2018-08-13T12:53:28.610Z,99.90
2018-08-13T12:55:57.193Z,99.90
2018-08-13T12:58:25.710Z,99.90
2018-08-13T13:00:59.135Z,99.90
2018-08-13T13:03:27.919Z,99.90
2018-08-13T13:05:56.390Z,99.90
2018-08-13T13:08:24.849Z,99.90
2018-08-13T13:10:53.302Z,99.90
2018-08-13T13:13:21.715Z,99.90
2018-08-13T13:15:50.207Z,99.90
2018-08-13T13:18:18.654Z,99.90
2018-08-13T13:20:47.098Z,99.90
2018-08-13T13:23:15.610Z,99.90
2018-08-13T13:25:44.090Z,99.90
2018-08-13T13:28:12.594Z,99.90
2018-08-13T13:30:41.131Z,99.90
2018-08-13T13:33:09.658Z,99.90
2018-08-13T13:35:38.136Z,99.90
2018-08-13T13:38:06.662Z,99.90
2018-08-13T13:40:35.201Z,99.90
2018-08-13T13:43:04.027Z,99.90
2018-08-13T13:45:32.547Z,99.90
2018-08-13T13:48:01.006Z,99.90
2018-08-13T13:50:29.514Z,99.90
2018-08-13T13:52:57.940Z,99.90
2018-08-13T13:55:26.447Z,99.90
2018-08-13T13:57:55.203Z,99.90
2018-08-13T14:00:23.725Z,99.90
2018-08-13T14:02:52.415Z,99.90
2018-08-13T14:05:21.062Z,99.90
2018-08-13T14:07:49.577Z,99.90
2018-08-13T14:10:20.265Z,99.90
2018-08-13T14:12:49.042Z,99.90
2018-08-13T14:15:18.769Z,99.90
2018-08-13T14:17:47.605Z,99.90
2018-08-13T14:20:16.110Z,99.90
2018-08-13T14:22:44.615Z,99.90
2018-08-13T14:25:14.092Z,99.90
2018-08-13T14:27:42.635Z,99.90
2018-08-13T14:30:19.113Z,99.90
2018-08-13T14:32:48.238Z,99.90
2018-08-13T14:35:17.260Z,99.90
2018-08-13T14:37:45.782Z,99.90
2018-08-13T14:40:14.587Z,99.90
2018-08-13T14:42:43.580Z,99.90
2018-08-13T14:45:13.606Z,99.90
2018-08-13T14:47:43.690Z,99.90
2018-08-13T14:50:12.655Z,99.90
2018-08-13T14:52:42.800Z,99.90
2018-08-13T14:55:11.982Z,99.90
2018-08-13T14:57:40.539Z,99.90
2018-08-13T15:00:15.774Z,99.90
2018-08-13T15:02:44.279Z,99.90
2018-08-13T15:05:12.738Z,99.90
2018-08-13T15:07:41.431Z,99.90
2018-08-13T15:10:13.791Z,99.90
2018-08-13T15:12:42.594Z,99.90
2018-08-13T15:15:12.195Z,99.90
2018-08-13T15:17:41.501Z,99.90
2018-08-13T15:20:14.588Z,99.90
2018-08-13T15:22:43.185Z,99.90
2018-08-13T15:25:11.658Z,99.90
2018-08-13T15:27:40.161Z,99.90
2018-08-13T15:30:12.741Z,99.90
2018-08-13T15:32:41.494Z,99.90
2018-08-13T15:35:10.240Z,99.90
2018-08-13T15:37:38.724Z,99.90
2018-08-13T15:40:07.949Z,99.90
2018-08-13T15:42:36.730Z,99.90
2018-08-13T15:45:10.666Z,99.90
2018-08-13T15:47:39.623Z,99.90
2018-08-13T15:50:09.199Z,99.90
2018-08-13T15:52:37.946Z,99.90
2018-08-13T15:55:06.472Z,99.90
2018-08-13T15:57:34.967Z,99.90
2018-08-13T16:00:03.481Z,99.90
2018-08-13T16:02:31.940Z,99.90
2018-08-13T16:05:00.382Z,99.90
2018-08-13T16:07:28.831Z,99.90
2018-08-13T16:09:57.255Z,99.90
2018-08-13T16:12:26.047Z,99.90
2018-08-13T16:14:54.518Z,99.90
2018-08-13T16:17:22.998Z,99.90
2018-08-13T16:19:51.462Z,99.90
2018-08-13T16:22:19.939Z,99.90
2018-08-13T16:24:48.359Z,99.90
2018-08-13T16:27:16.850Z,99.90
2018-08-13T16:29:45.295Z,99.90
2018-08-13T16:32:14.010Z,99.90
2018-08-13T16:34:42.798Z,99.90
2018-08-13T16:37:11.588Z,99.90
2018-08-13T16:39:40.374Z,99.90
2018-08-13T16:42:08.884Z,99.90
2018-08-13T16:44:37.370Z,99.90
2018-08-13T16:47:06.207Z,99.90
2018-08-13T16:49:34.688Z,99.90
2018-08-13T16:52:03.219Z,99.90
2018-08-13T16:54:31.958Z,99.90
2018-08-13T16:57:00.482Z,99.90
2018-08-13T16:59:28.954Z,99.90
2018-08-13T17:01:57.698Z,99.90
2018-08-13T17:04:26.215Z,99.90
2018-08-13T17:06:54.709Z,99.90
2018-08-13T17:09:23.200Z,99.90
2018-08-13T17:11:51.706Z,99.90
2018-08-13T17:14:20.355Z,99.90
2018-08-13T17:16:49.133Z,99.90
2018-08-13T17:19:17.880Z,99.90
2018-08-13T17:21:46.353Z,99.90
2018-08-13T17:24:15.702Z,99.90
2018-08-13T17:26:44.476Z,99.90
2018-08-13T17:29:12.997Z,99.90
2018-08-13T17:31:41.470Z,99.90
2018-08-13T17:34:10.943Z,99.90
2018-08-13T17:36:39.815Z,99.90
2018-08-13T17:39:11.538Z,99.90
2018-08-13T17:41:40.371Z,99.90
2018-08-13T17:44:09.122Z,99.90
2018-08-13T17:46:37.990Z,99.90
2018-08-13T17:49:07.158Z,99.90
2018-08-13T17:51:35.703Z,99.90
2018-08-13T17:54:04.223Z,99.90
2018-08-13T17:56:32.701Z,99.90
2018-08-13T17:59:01.161Z,99.90
2018-08-13T18:01:29.638Z,99.90
2018-08-13T18:03:58.135Z,99.90
2018-08-13T18:06:26.574Z,99.90
2018-08-13T18:08:55.386Z,99.90
2018-08-13T18:11:23.873Z,99.90
2018-08-13T18:13:52.353Z,99.90
2018-08-13T18:16:20.805Z,99.90
2018-08-13T18:18:49.290Z,99.90
2018-08-13T18:21:17.785Z,99.90
2018-08-13T18:23:46.254Z,99.90
2018-08-13T18:26:14.682Z,99.90
2018-08-13T18:28:43.150Z,99.90
2018-08-13T18:31:11.642Z,99.90
2018-08-13T18:33:40.420Z,99.90
2018-08-13T18:36:08.911Z,99.90
2018-08-13T18:38:37.386Z,99.90
2018-08-13T18:41:05.835Z,99.90
2018-08-13T18:43:34.302Z,99.90
2018-08-13T18:46:02.731Z,99.90
2018-08-13T18:48:31.486Z,99.90
2018-08-13T18:50:59.948Z,99.90
2018-08-13T18:53:28.435Z,99.90
2018-08-13T18:55:57.219Z,99.90
2018-08-13T18:58:25.749Z,99.90
2018-08-13T19:00:54.261Z,99.90
2018-08-13T19:03:22.800Z,99.90
2018-08-13T19:05:51.298Z,99.90
2018-08-13T19:08:19.819Z,99.90
2018-08-13T19:10:48.259Z,99.90
2018-08-13T19:13:16.785Z,99.90
2018-08-13T19:15:45.298Z,99.90
2018-08-13T19:18:13.793Z,99.90
2018-08-13T19:20:42.317Z,99.90
2018-08-13T19:23:10.838Z,99.90
2018-08-13T19:25:39.526Z,99.90
2018-08-13T19:28:08.002Z,99.90
2018-08-13T19:30:36.474Z,99.90
2018-08-13T19:33:04.987Z,99.90
2018-08-13T19:35:33.511Z,99.90
2018-08-13T19:38:01.948Z,99.90
2018-08-13T19:40:30.420Z,99.90
2018-08-13T19:42:58.927Z,99.90
2018-08-13T19:45:28.031Z,99.90
2018-08-13T19:47:56.487Z,99.90
2018-08-13T19:50:24.993Z,99.90
2018-08-13T19:52:53.870Z,99.90
2018-08-13T19:55:22.727Z,99.90
2018-08-13T19:57:51.751Z,99.90
2018-08-13T20:00:21.849Z,99.90
2018-08-13T20:02:50.898Z,99.90
2018-08-13T20:05:20.842Z,99.90
2018-08-13T20:07:49.437Z,99.90
2018-08-13T20:10:17.940Z,99.90
2018-08-13T20:12:46.918Z,99.90
2018-08-13T20:15:15.434Z,99.90
2018-08-13T20:17:44.134Z,99.90
2018-08-13T20:20:13.983Z,99.90
2018-08-13T20:22:43.438Z,99.90
2018-08-13T20:25:13.374Z,99.90
2018-08-13T20:27:41.857Z,99.90
2018-08-13T20:30:12.958Z,99.90
2018-08-13T20:32:41.704Z,99.90
2018-08-13T20:35:10.273Z,99.90
2018-08-13T20:37:38.770Z,99.90
2018-08-13T20:40:09.383Z,99.90
2018-08-13T20:42:38.251Z,99.90
2018-08-13T20:45:08.982Z,99.90
2018-08-13T20:47:37.434Z,99.90
2018-08-13T20:50:08.879Z,99.90
2018-08-13T20:52:37.731Z,99.90
2018-08-13T20:55:09.622Z,99.90
2018-08-13T20:57:38.135Z,99.90
2018-08-13T21:00:08.483Z,99.90
2018-08-13T21:02:37.214Z,99.90
2018-08-13T21:05:05.763Z,99.90
2018-08-13T21:07:34.442Z,99.90
2018-08-13T21:10:03.298Z,99.90
2018-08-13T21:12:31.958Z,99.90
2018-08-13T21:15:00.407Z,99.90
2018-08-13T21:17:29.217Z,99.90
2018-08-13T21:19:57.710Z,99.90
2018-08-13T21:22:26.441Z,99.90
2018-08-13T21:24:54.931Z,99.90
2018-08-13T21:27:23.416Z,99.90
2018-08-13T21:29:51.962Z,99.90
2018-08-13T21:32:20.473Z,99.90
2018-08-13T21:34:48.938Z,99.90
2018-08-13T21:37:17.421Z,99.90
2018-08-13T21:39:45.853Z,99.90
2018-08-13T21:42:14.333Z,99.90
2018-08-13T21:44:42.786Z,99.90
2018-08-13T21:47:11.457Z,99.90
2018-08-13T21:49:39.908Z,99.90
2018-08-13T21:52:08.393Z,99.90
2018-08-13T21:54:36.945Z,99.90
2018-08-13T21:57:05.614Z,99.90
2018-08-13T21:59:34.114Z,99.90
2018-08-13T22:02:02.985Z,99.90
2018-08-13T22:04:31.388Z,99.90
2018-08-13T22:06:59.895Z,99.90
2018-08-13T22:09:28.351Z,99.90
2018-08-13T22:11:56.828Z,99.90
2018-08-13T22:14:25.650Z,99.90
2018-08-13T22:16:54.144Z,99.90
2018-08-13T22:19:22.658Z,99.90
2018-08-13T22:21:51.142Z,99.90
2018-08-13T22:24:31.199Z,99.90
2018-08-13T22:26:59.654Z,99.90
2018-08-13T22:29:28.123Z,99.90
2018-08-13T22:31:56.620Z,99.90
2018-08-13T22:34:25.081Z,99.90
2018-08-13T22:36:53.534Z,99.90
2018-08-13T22:39:22.003Z,99.90
2018-08-13T22:41:50.518Z,99.90
2018-08-13T22:44:18.994Z,99.90
2018-08-13T22:46:47.483Z,99.90
2018-08-13T22:49:15.991Z,99.90
2018-08-13T22:51:44.471Z,99.90
2018-08-13T22:54:12.963Z,99.90
2018-08-13T22:56:41.767Z,99.90
2018-08-13T22:59:10.213Z,99.90
2018-08-13T23:01:38.750Z,99.90
2018-08-13T23:04:07.229Z,99.90
2018-08-13T23:06:35.714Z,99.90
2018-08-13T23:09:06.293Z,99.90
2018-08-13T23:11:34.719Z,99.90
2018-08-13T23:14:03.262Z,99.90
2018-08-13T23:16:31.794Z,99.90
2018-08-13T23:19:00.595Z,99.90
2018-08-13T23:21:29.098Z,99.90
2018-08-13T23:23:57.598Z,99.90
2018-08-13T23:26:26.078Z,99.90
2018-08-13T23:28:54.546Z,99.90
2018-08-13T23:31:23.009Z,99.90
2018-08-13T23:33:51.509Z,99.90
2018-08-13T23:36:19.991Z,99.90
2018-08-13T23:38:48.427Z,99.90
2018-08-13T23:41:16.922Z,99.90
2018-08-13T23:43:45.436Z,99.90
2018-08-13T23:46:13.951Z,99.90
2018-08-13T23:48:42.446Z,99.90
2018-08-13T23:51:10.955Z,99.90
2018-08-13T23:53:39.470Z,99.90
2018-08-13T23:56:07.970Z,99.90
2018-08-13T23:58:36.506Z,99.90
