createdAt,value
2022-10-23T00:02:15.365Z,84.03
2022-10-23T00:04:45.781Z,84.08
2022-10-23T00:07:17.547Z,85.31
2022-10-23T00:09:48.126Z,84.91
2022-10-23T00:12:18.344Z,85.32
2022-10-23T00:14:48.132Z,84.79
2022-10-23T00:17:18.243Z,85.63
2022-10-23T00:19:48.091Z,84.53
2022-10-23T00:22:18.150Z,86.15
2022-10-23T00:24:48.387Z,87.15
2022-10-23T00:27:18.046Z,85.44
2022-10-23T00:29:48.094Z,87.17
2022-10-23T00:32:18.327Z,87.92
2022-10-23T00:34:48.056Z,86.29
2022-10-23T00:37:18.317Z,87.47
2022-10-23T00:39:48.515Z,88.01
2022-10-23T00:42:21.417Z,88.24
2022-10-23T00:44:51.583Z,88.57
2022-10-23T00:47:21.935Z,88.44
2022-10-23T00:49:52.231Z,88.62
2022-10-23T00:52:22.090Z,87.55
2022-10-23T00:54:52.285Z,89.72
2022-10-23T00:57:22.607Z,88.03
2022-10-23T00:59:52.726Z,89.24
2022-10-23T01:02:23.357Z,88.80
2022-10-23T01:04:53.938Z,88.92
2022-10-23T01:07:58.568Z,89.39
2022-10-23T01:10:41.080Z,89.79
2022-10-23T01:13:34.711Z,89.47
2022-10-23T01:16:19.778Z,89.58
2022-10-23T01:19:19.532Z,89.39
2022-10-23T01:21:49.732Z,89.64
2022-10-23T01:24:45.508Z,90.23
2022-10-23T01:27:26.704Z,89.65
2022-10-23T01:30:07.291Z,90.47
2022-10-23T01:32:46.146Z,90.69
2022-10-23T01:35:31.471Z,90.37
2022-10-23T01:38:38.984Z,89.99
2022-10-23T01:41:46.923Z,90.17
2022-10-23T01:44:30.158Z,90.83
2022-10-23T01:47:01.079Z,90.88
2022-10-23T01:49:35.385Z,91.07
2022-10-23T01:52:09.967Z,91.54
2022-10-23T01:54:45.611Z,91.96
2022-10-23T01:57:19.582Z,92.28
2022-10-23T01:59:55.147Z,91.29
2022-10-23T02:02:28.113Z,91.50
2022-10-23T02:05:09.259Z,92.26
2022-10-23T02:07:40.567Z,92.26
2022-10-23T02:10:12.239Z,92.05
2022-10-23T02:13:05.727Z,92.19
2022-10-23T02:15:41.950Z,92.45
2022-10-23T02:18:37.234Z,92.09
2022-10-23T02:21:14.672Z,91.98
2022-10-23T02:23:58.701Z,92.16
2022-10-23T02:26:43.392Z,92.77
2022-10-23T02:29:21.557Z,92.48
2022-10-23T02:31:51.791Z,92.25
2022-10-23T02:34:21.715Z,91.29
2022-10-23T02:36:51.777Z,92.09
2022-10-23T02:39:28.417Z,92.34
2022-10-23T02:42:24.157Z,92.25
2022-10-23T02:45:32.168Z,92.33
2022-10-23T02:48:35.225Z,92.08
2022-10-23T02:51:16.621Z,91.37
2022-10-23T02:54:04.858Z,92.20
2022-10-23T02:56:56.246Z,92.34
2022-10-23T02:59:33.467Z,92.23
2022-10-23T03:02:10.896Z,92.12
2022-10-23T03:04:43.456Z,92.37
2022-10-23T03:07:16.063Z,92.49
2022-10-23T03:09:46.359Z,92.27
2022-10-23T03:12:17.303Z,93.28
2022-10-23T03:14:47.412Z,93.96
2022-10-23T03:17:17.591Z,93.66
2022-10-23T03:19:49.498Z,93.80
2022-10-23T03:22:19.711Z,93.20
2022-10-23T03:24:50.109Z,94.32
2022-10-23T03:27:20.488Z,94.37
2022-10-23T03:29:50.650Z,94.13
2022-10-23T03:32:21.907Z,94.33
2022-10-23T03:34:52.047Z,94.26
2022-10-23T03:37:22.497Z,94.26
2022-10-23T03:39:53.304Z,94.42
2022-10-23T03:42:23.628Z,94.83
2022-10-23T03:44:53.627Z,94.93
2022-10-23T03:47:23.902Z,95.18
2022-10-23T03:49:54.079Z,95.28
2022-10-23T03:52:25.965Z,95.74
2022-10-23T03:54:55.642Z,95.01
2022-10-23T03:57:25.667Z,96.14
2022-10-23T03:59:55.872Z,96.27
2022-10-23T04:02:26.333Z,96.24
2022-10-23T04:04:56.822Z,95.60
2022-10-23T04:07:27.289Z,96.76
2022-10-23T04:09:57.845Z,96.38
2022-10-23T04:12:28.226Z,96.20
2022-10-23T04:14:57.843Z,95.45
2022-10-23T04:19:58.841Z,96.84
2022-10-23T04:22:29.699Z,96.97
2022-10-23T04:25:00.300Z,97.25
2022-10-23T04:27:32.462Z,97.28
2022-10-23T04:30:05.005Z,97.33
2022-10-23T04:32:35.128Z,97.52
2022-10-23T04:35:07.909Z,97.24
2022-10-23T04:37:38.454Z,97.67
2022-10-23T04:40:10.361Z,97.90
2022-10-23T04:42:41.421Z,97.16
2022-10-23T04:45:12.529Z,97.25
2022-10-23T04:47:44.258Z,96.76
2022-10-23T04:50:14.647Z,97.10
2022-10-23T04:53:03.220Z,97.31
2022-10-23T04:55:53.388Z,97.16
2022-10-23T04:58:37.253Z,97.01
2022-10-23T05:01:08.530Z,97.53
2022-10-23T05:03:40.152Z,97.78
2022-10-23T05:06:10.976Z,97.47
2022-10-23T05:09:12.964Z,97.60
2022-10-23T05:11:57.856Z,98.01
2022-10-23T05:14:28.046Z,97.55
2022-10-23T05:17:04.787Z,97.63
2022-10-23T05:19:42.438Z,97.79
2022-10-23T05:22:13.821Z,97.57
2022-10-23T05:24:53.996Z,98.10
2022-10-23T05:27:29.576Z,98.53
2022-10-23T05:29:59.791Z,98.36
2022-10-23T05:32:35.323Z,98.19
2022-10-23T05:35:12.737Z,97.85
2022-10-23T05:37:46.943Z,97.80
2022-10-23T05:40:22.687Z,98.30
2022-10-23T05:42:57.283Z,98.22
2022-10-23T05:45:45.066Z,97.88
2022-10-23T05:48:38.165Z,97.76
2022-10-23T05:51:26.129Z,97.05
2022-10-23T05:54:01.434Z,96.72
2022-10-23T05:56:58.086Z,96.56
2022-10-23T05:59:36.356Z,97.01
2022-10-23T06:02:24.786Z,97.10
2022-10-23T06:05:10.157Z,97.56
2022-10-23T06:08:12.319Z,98.03
2022-10-23T06:10:42.907Z,98.74
2022-10-23T06:13:14.450Z,98.56
2022-10-23T06:15:44.776Z,98.81
2022-10-23T06:18:22.227Z,97.78
2022-10-23T06:21:03.011Z,97.94
2022-10-23T06:23:37.647Z,97.87
2022-10-23T06:26:22.910Z,97.81
2022-10-23T06:29:22.097Z,97.80
2022-10-23T06:31:53.785Z,97.27
2022-10-23T06:34:23.986Z,98.08
2022-10-23T06:36:54.260Z,98.16
2022-10-23T06:39:41.645Z,98.23
2022-10-23T06:42:16.694Z,98.17
2022-10-23T06:45:10.133Z,98.77
2022-10-23T06:48:00.442Z,98.93
2022-10-23T06:50:48.653Z,99.07
2022-10-23T06:53:25.993Z,99.33
2022-10-23T06:56:08.996Z,98.92
2022-10-23T06:58:41.066Z,98.76
2022-10-23T07:01:18.519Z,98.64
2022-10-23T07:03:50.360Z,98.80
2022-10-23T07:06:25.117Z,99.35
2022-10-23T07:08:56.032Z,99.37
2022-10-23T07:11:44.335Z,99.24
2022-10-23T07:14:15.759Z,99.36
2022-10-23T07:16:45.923Z,99.76
2022-10-23T07:19:16.348Z,99.52
2022-10-23T07:21:59.918Z,99.60
2022-10-23T07:24:42.289Z,99.52
2022-10-23T07:27:21.874Z,99.44
2022-10-23T07:29:58.549Z,99.55
2022-10-23T07:32:32.409Z,99.06
2022-10-23T07:35:21.093Z,99.61
2022-10-23T07:38:07.598Z,99.43
2022-10-23T07:40:42.436Z,99.02
2022-10-23T07:43:13.626Z,98.80
2022-10-23T07:45:43.958Z,99.12
2022-10-23T07:48:28.351Z,99.18
2022-10-23T07:51:04.243Z,98.88
2022-10-23T07:53:34.464Z,98.93
2022-10-23T07:56:31.090Z,98.96
2022-10-23T07:59:38.024Z,99.13
2022-10-23T08:02:17.745Z,98.87
2022-10-23T08:04:51.587Z,98.96
2022-10-23T08:07:32.898Z,99.49
2022-10-23T08:10:02.676Z,99.21
2022-10-23T08:12:33.321Z,99.99
2022-10-23T08:15:03.969Z,99.93
2022-10-23T08:17:43.639Z,99.99
2022-10-23T08:20:17.351Z,99.91
2022-10-23T08:22:48.583Z,99.97
2022-10-23T08:25:25.252Z,99.87
2022-10-23T08:27:57.659Z,99.90
2022-10-23T08:30:28.282Z,99.63
2022-10-23T08:33:00.818Z,99.89
2022-10-23T08:35:31.022Z,99.70
2022-10-23T08:38:01.612Z,99.56
2022-10-23T08:40:37.377Z,99.53
2022-10-23T08:43:39.047Z,99.95
2022-10-23T08:46:28.434Z,99.99
2022-10-23T08:49:36.003Z,99.69
2022-10-23T08:52:20.705Z,99.85
2022-10-23T08:55:09.419Z,99.69
2022-10-23T08:57:47.080Z,99.64
2022-10-23T09:00:19.193Z,99.12
2022-10-23T09:02:52.935Z,98.73
2022-10-23T09:05:44.493Z,98.21
2022-10-23T09:08:21.023Z,97.84
2022-10-23T09:11:37.599Z,97.85
2022-10-23T09:15:04.474Z,98.46
2022-10-23T09:17:39.273Z,98.86
2022-10-23T09:20:31.494Z,98.45
2022-10-23T09:23:05.186Z,97.59
2022-10-23T09:25:41.021Z,96.84
2022-10-23T09:28:22.004Z,97.09
2022-10-23T09:30:53.454Z,96.82
2022-10-23T09:33:26.810Z,96.57
2022-10-23T09:36:19.990Z,96.56
2022-10-23T09:38:54.366Z,95.79
2022-10-23T09:41:33.762Z,96.48
2022-10-23T09:44:10.723Z,97.03
2022-10-23T09:49:33.300Z,95.15
2022-10-23T09:52:23.415Z,95.15
2022-10-23T09:55:00.014Z,95.34
2022-10-23T09:57:32.559Z,95.59
2022-10-23T10:00:08.436Z,96.39
2022-10-23T10:02:57.381Z,95.95
2022-10-23T10:05:41.257Z,95.35
2022-10-23T10:08:41.077Z,94.98
2022-10-23T10:11:42.465Z,95.03
2022-10-23T10:14:21.121Z,93.85
2022-10-23T10:17:00.877Z,94.51
2022-10-23T10:20:00.339Z,94.56
2022-10-23T10:22:48.912Z,94.28
2022-10-23T10:25:33.305Z,93.83
2022-10-23T10:28:27.698Z,93.84
2022-10-23T10:31:10.113Z,94.66
2022-10-23T10:33:49.278Z,94.22
2022-10-23T10:36:47.871Z,93.68
2022-10-23T10:39:27.470Z,93.73
2022-10-23T10:42:20.641Z,94.21
2022-10-23T10:45:21.306Z,94.46
2022-10-23T10:48:11.511Z,94.77
2022-10-23T10:51:21.212Z,94.19
2022-10-23T10:54:15.840Z,94.09
2022-10-23T10:56:48.882Z,93.45
2022-10-23T10:59:19.068Z,92.96
2022-10-23T11:02:02.184Z,93.43
2022-10-23T11:04:46.451Z,93.02
2022-10-23T11:07:25.421Z,93.08
2022-10-23T11:09:55.776Z,90.95
2022-10-23T11:12:28.906Z,91.84
2022-10-23T11:14:59.212Z,90.63
2022-10-23T11:17:32.034Z,90.76
2022-10-23T11:20:18.311Z,90.71
2022-10-23T11:23:08.228Z,90.73
2022-10-23T11:26:02.941Z,90.31
2022-10-23T11:29:03.358Z,89.68
2022-10-23T11:31:40.339Z,88.92
2022-10-23T11:34:25.912Z,89.07
2022-10-23T11:37:05.884Z,88.95
2022-10-23T11:39:41.195Z,89.34
2022-10-23T11:42:17.113Z,88.68
2022-10-23T11:44:48.359Z,89.29
2022-10-23T11:47:35.044Z,89.33
2022-10-23T11:50:11.285Z,88.99
2022-10-23T11:53:13.065Z,88.15
2022-10-23T11:56:04.150Z,89.55
2022-10-23T11:58:43.125Z,88.59
2022-10-23T12:01:27.910Z,88.85
2022-10-23T12:04:05.442Z,88.54
2022-10-23T12:06:43.255Z,87.47
2022-10-23T12:09:44.032Z,87.34
2022-10-23T12:12:14.199Z,86.57
2022-10-23T12:14:45.979Z,86.14
2022-10-23T12:17:25.335Z,86.72
2022-10-23T12:20:14.844Z,85.50
2022-10-23T12:22:47.983Z,86.02
2022-10-23T12:25:36.512Z,85.71
2022-10-23T12:29:00.181Z,85.91
2022-10-23T12:31:39.592Z,86.36
2022-10-23T12:34:42.291Z,86.64
2022-10-23T12:37:40.216Z,85.97
2022-10-23T12:40:12.706Z,86.76
2022-10-23T12:42:51.488Z,86.20
2022-10-23T12:45:26.664Z,87.15
2022-10-23T12:47:57.117Z,86.27
2022-10-23T12:50:32.580Z,86.90
2022-10-23T12:53:05.115Z,87.76
2022-10-23T12:56:06.525Z,88.27
2022-10-23T12:58:37.214Z,88.04
2022-10-23T13:01:09.558Z,87.95
2022-10-23T13:03:40.809Z,87.70
2022-10-23T13:06:13.251Z,88.58
2022-10-23T13:08:47.111Z,87.56
2022-10-23T13:11:33.651Z,87.24
2022-10-23T13:14:14.185Z,87.03
2022-10-23T13:16:44.696Z,85.25
2022-10-23T13:19:28.584Z,86.95
2022-10-23T13:22:00.045Z,85.78
2022-10-23T13:24:32.518Z,84.92
2022-10-23T13:27:02.810Z,86.29
2022-10-23T13:29:34.917Z,85.65
2022-10-23T13:32:23.652Z,83.70
2022-10-23T13:35:03.976Z,84.30
2022-10-23T13:37:47.247Z,82.33
2022-10-23T13:40:25.006Z,81.17
2022-10-23T13:42:57.847Z,81.33
2022-10-23T13:45:29.267Z,81.64
2022-10-23T13:47:59.537Z,81.89
2022-10-23T13:50:29.794Z,83.20
2022-10-23T13:52:59.808Z,82.28
2022-10-23T13:55:30.410Z,81.23
2022-10-23T13:58:00.656Z,79.01
2022-10-23T14:00:30.293Z,78.52
2022-10-23T14:03:00.236Z,80.69
2022-10-23T14:05:31.377Z,78.10
2022-10-23T14:08:01.755Z,76.73
2022-10-23T14:10:31.969Z,76.54
2022-10-23T14:13:01.803Z,77.47
2022-10-23T14:15:31.710Z,78.14
2022-10-23T14:18:07.279Z,77.61
2022-10-23T14:20:40.579Z,76.25
2022-10-23T14:23:10.816Z,74.50
2022-10-23T14:25:40.933Z,76.44
2022-10-23T14:28:11.249Z,77.75
2022-10-23T14:30:41.446Z,77.22
2022-10-23T14:33:11.718Z,76.09
2022-10-23T14:35:43.344Z,74.64
2022-10-23T14:38:13.540Z,75.17
2022-10-23T14:40:43.189Z,76.25
2022-10-23T14:43:13.000Z,71.88
2022-10-23T14:45:43.218Z,71.12
2022-10-23T14:48:13.255Z,71.75
2022-10-23T14:50:51.253Z,73.18
2022-10-23T14:53:21.338Z,71.30
2022-10-23T14:55:51.457Z,70.68
2022-10-23T14:58:24.505Z,69.43
2022-10-23T15:01:02.356Z,67.84
2022-10-23T15:03:32.653Z,67.44
2022-10-23T15:06:03.376Z,65.13
2022-10-23T15:08:33.587Z,66.33
2022-10-23T15:11:07.755Z,66.31
2022-10-23T15:13:40.651Z,66.59
2022-10-23T15:16:11.128Z,66.30
2022-10-23T15:18:41.176Z,64.34
2022-10-23T15:21:11.855Z,65.59
2022-10-23T15:23:45.282Z,66.30
2022-10-23T15:26:22.661Z,65.89
2022-10-23T15:29:03.853Z,67.82
2022-10-23T15:31:39.985Z,68.94
2022-10-23T15:34:13.194Z,66.88
2022-10-23T15:36:44.253Z,66.94
2022-10-23T15:39:16.810Z,68.96
2022-10-23T15:41:47.913Z,66.08
2022-10-23T15:44:20.834Z,64.54
2022-10-23T15:46:52.674Z,63.13
2022-10-23T15:49:23.303Z,62.63
2022-10-23T15:51:54.649Z,62.24
2022-10-23T15:54:28.033Z,62.43
2022-10-23T15:57:01.013Z,60.72
2022-10-23T15:59:32.775Z,61.32
2022-10-23T16:02:03.445Z,62.18
2022-10-23T16:04:34.435Z,64.76
2022-10-23T16:07:04.897Z,61.17
2022-10-23T16:09:35.075Z,61.63
2022-10-23T16:12:05.726Z,62.20
2022-10-23T16:14:36.027Z,60.25
2022-10-23T16:17:06.322Z,57.27
2022-10-23T16:19:36.717Z,58.97
2022-10-23T16:22:07.309Z,59.38
2022-10-23T16:24:37.475Z,60.31
2022-10-23T16:27:07.607Z,60.21
2022-10-23T16:29:37.740Z,58.65
2022-10-23T16:32:07.801Z,56.51
2022-10-23T16:34:38.245Z,56.50
2022-10-23T16:37:07.778Z,59.82
2022-10-23T16:39:55.623Z,59.62
2022-10-23T16:42:43.980Z,60.50
2022-10-23T16:45:37.875Z,55.75
2022-10-23T16:48:08.763Z,54.76
2022-10-23T16:50:42.610Z,52.09
2022-10-23T16:53:12.912Z,52.54
2022-10-23T16:55:43.171Z,51.01
2022-10-23T16:58:13.504Z,52.19
2022-10-23T17:00:43.803Z,51.74
2022-10-23T17:03:14.262Z,51.88
2022-10-23T17:05:44.501Z,51.52
2022-10-23T17:08:14.828Z,53.07
2022-10-23T17:10:45.137Z,51.82
2022-10-23T17:13:15.423Z,52.67
2022-10-23T17:15:45.653Z,56.02
2022-10-23T17:18:16.093Z,54.09
2022-10-23T17:20:46.204Z,52.76
2022-10-23T17:23:16.605Z,54.27
2022-10-23T17:25:46.892Z,53.03
2022-10-23T17:28:17.311Z,53.24
2022-10-23T17:30:47.509Z,51.70
2022-10-23T17:33:18.508Z,51.21
2022-10-23T17:35:48.728Z,49.92
2022-10-23T17:38:20.409Z,51.77
2022-10-23T17:40:50.630Z,50.37
2022-10-23T17:43:20.929Z,50.06
2022-10-23T17:45:51.067Z,49.97
2022-10-23T17:48:21.871Z,48.94
2022-10-23T17:50:52.078Z,48.30
2022-10-23T17:53:21.787Z,45.48
2022-10-23T17:55:51.639Z,45.66
2022-10-23T17:58:21.849Z,43.55
2022-10-23T18:00:51.959Z,43.18
2022-10-23T18:03:22.311Z,42.62
2022-10-23T18:05:52.631Z,41.89
2022-10-23T18:08:22.977Z,39.96
2022-10-23T18:10:53.307Z,39.62
2022-10-23T18:13:23.779Z,43.44
2022-10-23T18:15:54.021Z,38.47
2022-10-23T18:18:24.419Z,41.13
2022-10-23T18:20:56.628Z,40.11
2022-10-23T18:23:30.851Z,40.22
2022-10-23T18:26:01.800Z,39.78
2022-10-23T18:28:32.964Z,39.16
2022-10-23T18:31:03.066Z,40.56
2022-10-23T18:33:33.512Z,38.90
2022-10-23T18:36:03.659Z,38.21
2022-10-23T18:38:33.893Z,37.60
2022-10-23T18:41:04.222Z,40.33
2022-10-23T18:43:44.155Z,40.34
2022-10-23T18:46:16.132Z,41.87
2022-10-23T18:48:47.111Z,41.82
2022-10-23T18:51:23.165Z,43.01
2022-10-23T18:53:54.283Z,43.18
2022-10-23T18:56:27.869Z,42.51
2022-10-23T18:59:00.604Z,41.05
2022-10-23T19:01:31.812Z,38.53
2022-10-23T19:04:03.439Z,38.63
2022-10-23T19:06:34.270Z,38.87
2022-10-23T19:09:06.945Z,36.69
2022-10-23T19:11:38.587Z,36.90
2022-10-23T19:14:09.372Z,39.31
2022-10-23T19:16:42.052Z,40.62
2022-10-23T19:19:20.937Z,42.14
2022-10-23T19:21:51.804Z,45.82
2022-10-23T19:24:34.959Z,44.88
2022-10-23T19:27:05.919Z,45.49
2022-10-23T19:29:37.882Z,45.44
2022-10-23T19:32:08.588Z,46.83
2022-10-23T19:34:39.191Z,45.36
2022-10-23T19:37:09.790Z,46.44
2022-10-23T19:39:40.198Z,47.09
2022-10-23T19:42:10.583Z,42.66
2022-10-23T19:44:40.829Z,44.65
2022-10-23T19:47:10.971Z,43.54
2022-10-23T19:49:41.677Z,44.25
2022-10-23T19:52:11.855Z,46.08
2022-10-23T19:54:42.858Z,47.20
2022-10-23T19:57:13.536Z,47.07
2022-10-23T19:59:43.869Z,47.72
2022-10-23T20:02:14.290Z,48.54
2022-10-23T20:04:44.690Z,48.27
2022-10-23T20:07:15.619Z,48.04
2022-10-23T20:09:45.846Z,45.66
2022-10-23T20:12:16.165Z,46.90
2022-10-23T20:14:46.584Z,49.80
2022-10-23T20:17:16.955Z,57.56
2022-10-23T20:19:49.185Z,59.95
2022-10-23T20:22:20.728Z,60.83
2022-10-23T20:24:51.937Z,60.56
2022-10-23T20:27:22.109Z,53.99
2022-10-23T20:29:52.315Z,50.37
2022-10-23T20:32:22.672Z,54.82
2022-10-23T20:34:54.015Z,57.24
2022-10-23T20:37:24.286Z,58.91
2022-10-23T20:39:56.847Z,61.87
2022-10-23T20:42:27.069Z,63.25
2022-10-23T20:44:57.338Z,63.66
2022-10-23T20:47:27.613Z,64.20
2022-10-23T20:49:58.423Z,65.07
2022-10-23T20:55:06.583Z,65.32
2022-10-23T20:57:36.944Z,65.64
2022-10-23T21:00:08.479Z,65.62
2022-10-23T21:02:38.677Z,66.47
2022-10-23T21:05:09.315Z,66.11
2022-10-23T21:07:39.473Z,66.17
2022-10-23T21:10:10.638Z,67.25
2022-10-23T21:12:40.788Z,67.73
2022-10-23T21:15:10.858Z,67.19
2022-10-23T21:17:42.159Z,67.99
2022-10-23T21:20:12.807Z,68.21
2022-10-23T21:22:42.964Z,68.06
2022-10-23T21:25:13.448Z,69.05
2022-10-23T21:27:43.902Z,69.50
2022-10-23T21:30:14.961Z,69.40
2022-10-23T21:32:45.166Z,70.26
2022-10-23T21:35:14.926Z,69.88
2022-10-23T21:37:45.329Z,70.59
2022-10-23T21:40:15.907Z,71.12
2022-10-23T21:42:46.249Z,71.18
2022-10-23T21:45:16.582Z,70.79
2022-10-23T21:47:47.052Z,71.23
2022-10-23T21:50:18.028Z,71.83
2022-10-23T21:52:53.288Z,72.43
2022-10-23T21:55:26.925Z,72.41
2022-10-23T21:57:57.570Z,72.95
2022-10-23T22:00:27.923Z,73.04
2022-10-23T22:02:58.196Z,73.46
2022-10-23T22:05:27.896Z,73.41
2022-10-23T22:07:57.894Z,74.42
2022-10-23T22:10:28.080Z,73.89
2022-10-23T22:12:57.727Z,73.72
2022-10-23T22:15:27.542Z,74.77
2022-10-23T22:17:57.424Z,73.82
2022-10-23T22:20:27.523Z,74.70
2022-10-23T22:22:59.080Z,75.32
2022-10-23T22:25:29.379Z,75.62
2022-10-23T22:27:59.246Z,74.76
2022-10-23T22:30:29.397Z,75.09
2022-10-23T22:32:59.024Z,74.72
2022-10-23T22:35:29.245Z,74.98
2022-10-23T22:37:59.641Z,75.46
2022-10-23T22:40:30.132Z,75.32
2022-10-23T22:43:01.375Z,75.67
2022-10-23T22:45:31.647Z,75.47
2022-10-23T22:48:01.300Z,74.61
2022-10-23T22:50:31.210Z,75.35
2022-10-23T22:53:01.351Z,74.94
2022-10-23T22:55:31.449Z,75.45
2022-10-23T22:58:01.716Z,75.45
2022-10-23T23:00:31.411Z,74.93
2022-10-23T23:03:01.687Z,75.57
2022-10-23T23:05:32.290Z,76.02
2022-10-23T23:08:02.676Z,76.66
2022-10-23T23:10:32.349Z,75.75
2022-10-23T23:13:02.552Z,77.25
2022-10-23T23:15:32.981Z,76.96
2022-10-23T23:18:03.321Z,77.59
2022-10-23T23:20:33.619Z,77.99
2022-10-23T23:23:03.694Z,77.15
2022-10-23T23:25:33.604Z,78.19
2022-10-23T23:28:03.513Z,77.56
2022-10-23T23:30:33.375Z,78.93
2022-10-23T23:33:03.972Z,78.51
2022-10-23T23:35:34.144Z,78.01
2022-10-23T23:38:04.434Z,79.29
2022-10-23T23:40:34.995Z,78.98
2022-10-23T23:43:05.657Z,78.07
2022-10-23T23:45:35.964Z,79.58
2022-10-23T23:48:06.179Z,78.92
2022-10-23T23:50:36.483Z,79.71
2022-10-23T23:53:06.656Z,78.62
2022-10-23T23:55:37.004Z,79.53
2022-10-23T23:58:07.337Z,79.92
