createdAt,value
2019-05-03T00:01:42.009Z,100.00
2019-05-03T00:04:11.995Z,100.00
2019-05-03T00:06:39.086Z,100.00
2019-05-03T00:09:07.483Z,100.00
2019-05-03T00:11:34.484Z,100.00
2019-05-03T00:14:03.271Z,100.00
2019-05-03T00:16:33.562Z,100.00
2019-05-03T00:19:03.262Z,100.00
2019-05-03T00:21:30.010Z,100.00
2019-05-03T00:23:56.955Z,100.00
2019-05-03T00:26:23.940Z,100.00
2019-05-03T00:28:52.027Z,100.00
2019-05-03T00:31:19.167Z,100.00
2019-05-03T00:33:48.479Z,100.00
2019-05-03T00:36:30.218Z,100.00
2019-05-03T00:39:02.717Z,100.00
2019-05-03T00:41:29.764Z,100.00
2019-05-03T00:43:56.858Z,100.00
2019-05-03T00:46:23.843Z,100.00
2019-05-03T00:48:52.437Z,100.00
2019-05-03T00:51:19.633Z,100.00
2019-05-03T00:53:46.633Z,100.00
2019-05-03T00:56:13.709Z,100.00
2019-05-03T00:58:53.957Z,100.00
2019-05-03T01:01:22.524Z,100.00
2019-05-03T01:03:49.577Z,100.00
2019-05-03T01:06:16.666Z,100.00
2019-05-03T01:08:43.634Z,100.00
2019-05-03T01:11:12.568Z,100.00
2019-05-03T01:13:39.446Z,100.00
2019-05-03T01:16:11.821Z,100.00
2019-05-03T01:18:38.868Z,100.00
2019-05-03T01:21:05.959Z,100.00
2019-05-03T01:23:32.919Z,100.00
2019-05-03T01:25:59.909Z,100.00
2019-05-03T01:28:26.860Z,100.00
2019-05-03T01:30:53.830Z,100.00
2019-05-03T01:33:22.549Z,100.00
2019-05-03T01:35:51.781Z,100.00
2019-05-03T01:38:19.512Z,100.00
2019-05-03T01:40:46.633Z,100.00
2019-05-03T01:43:13.578Z,100.00
2019-05-03T01:45:42.361Z,100.00
2019-05-03T01:48:27.572Z,100.00
2019-05-03T01:51:11.830Z,100.00
2019-05-03T01:53:39.370Z,100.00
2019-05-03T01:56:06.357Z,100.00
2019-05-03T01:58:33.293Z,100.00
2019-05-03T02:01:08.686Z,100.00
2019-05-03T02:03:45.724Z,100.00
2019-05-03T02:06:12.732Z,100.00
2019-05-03T02:08:41.698Z,100.00
2019-05-03T02:11:08.546Z,100.00
2019-05-03T02:13:35.481Z,100.00
2019-05-03T02:16:02.712Z,100.00
2019-05-03T02:18:31.688Z,100.00
2019-05-03T02:20:58.583Z,100.00
2019-05-03T02:23:25.527Z,100.00
2019-05-03T02:25:56.785Z,100.00
2019-05-03T02:28:22.089Z,100.00
2019-05-03T02:30:55.711Z,100.00
2019-05-03T02:33:23.477Z,100.00
2019-05-03T02:35:53.071Z,100.00
2019-05-03T02:38:19.593Z,100.00
2019-05-03T02:40:46.548Z,100.00
2019-05-03T02:43:19.274Z,100.00
2019-05-03T02:46:20.961Z,100.00
2019-05-03T02:49:06.434Z,100.00
2019-05-03T02:51:35.838Z,100.00
2019-05-03T02:54:01.524Z,100.00
2019-05-03T02:56:28.504Z,100.00
2019-05-03T02:58:56.013Z,100.00
2019-05-03T03:01:26.333Z,100.00
2019-05-03T03:03:55.811Z,100.00
2019-05-03T03:06:26.537Z,100.00
2019-05-03T03:08:55.994Z,100.00
2019-05-03T03:11:22.696Z,100.00
2019-05-03T03:13:55.060Z,100.00
2019-05-03T03:16:25.183Z,100.00
2019-05-03T03:18:55.834Z,100.00
2019-05-03T03:21:26.701Z,100.00
2019-05-03T03:24:06.110Z,100.00
2019-05-03T03:26:41.612Z,100.00
2019-05-03T03:29:07.412Z,100.00
2019-05-03T03:31:57.419Z,100.00
2019-05-03T03:34:27.906Z,100.00
2019-05-03T03:37:04.293Z,100.00
2019-05-03T03:39:26.114Z,100.00
2019-05-03T03:41:55.805Z,100.00
2019-05-03T03:44:25.699Z,100.00
2019-05-03T03:46:56.238Z,100.00
2019-05-03T03:49:22.430Z,100.00
2019-05-03T03:51:50.615Z,100.00
2019-05-03T03:54:18.764Z,99.88
2019-05-03T03:57:01.571Z,100.00
2019-05-03T03:59:19.459Z,99.19
2019-05-03T04:01:46.531Z,98.34
2019-05-03T04:04:16.082Z,98.46
2019-05-03T04:06:43.028Z,98.55
2019-05-03T04:09:10.158Z,96.89
2019-05-03T04:11:37.372Z,97.44
2019-05-03T04:14:06.949Z,96.26
2019-05-03T04:16:45.506Z,96.24
2019-05-03T04:19:17.623Z,97.21
2019-05-03T04:21:45.392Z,96.78
2019-05-03T04:24:16.125Z,96.57
2019-05-03T04:26:42.364Z,96.17
2019-05-03T04:29:10.057Z,96.67
2019-05-03T04:31:37.122Z,96.76
2019-05-03T04:34:05.013Z,95.47
2019-05-03T04:36:32.274Z,95.65
2019-05-03T04:38:59.233Z,93.80
2019-05-03T04:41:27.115Z,92.91
2019-05-03T04:43:55.338Z,92.83
2019-05-03T04:46:25.999Z,92.55
2019-05-03T04:48:52.785Z,91.79
2019-05-03T04:51:19.714Z,95.94
2019-05-03T04:53:52.071Z,94.68
2019-05-03T04:56:19.048Z,94.33
2019-05-03T04:58:46.522Z,95.59
2019-05-03T05:01:15.800Z,95.52
2019-05-03T05:03:56.693Z,93.08
2019-05-03T05:06:25.822Z,93.37
2019-05-03T05:08:54.998Z,92.65
2019-05-03T05:11:21.407Z,90.34
2019-05-03T05:13:48.463Z,91.51
2019-05-03T05:16:16.152Z,91.49
2019-05-03T05:18:48.661Z,92.64
2019-05-03T05:21:28.533Z,91.70
2019-05-03T05:23:57.833Z,92.18
2019-05-03T05:26:28.191Z,92.87
2019-05-03T05:28:58.458Z,91.98
2019-05-03T05:31:25.582Z,89.92
2019-05-03T05:33:54.057Z,90.40
2019-05-03T05:36:21.477Z,89.10
2019-05-03T05:38:48.437Z,89.65
2019-05-03T05:41:15.746Z,88.72
2019-05-03T05:43:44.618Z,89.02
2019-05-03T05:46:11.735Z,87.82
2019-05-03T05:48:45.229Z,87.56
2019-05-03T05:51:14.143Z,88.57
2019-05-03T05:53:41.130Z,88.84
2019-05-03T05:56:22.083Z,87.58
2019-05-03T05:58:59.005Z,86.97
2019-05-03T06:01:35.191Z,87.13
2019-05-03T06:04:02.073Z,86.19
2019-05-03T06:06:51.138Z,87.78
2019-05-03T06:09:28.454Z,87.01
2019-05-03T06:12:07.752Z,87.65
2019-05-03T06:14:51.232Z,87.37
2019-05-03T06:17:29.089Z,86.77
2019-05-03T06:20:21.842Z,85.73
2019-05-03T06:23:14.607Z,85.59
2019-05-03T06:25:42.767Z,85.79
2019-05-03T06:28:20.652Z,84.20
2019-05-03T06:30:55.299Z,84.50
2019-05-03T06:33:24.343Z,83.25
2019-05-03T06:35:51.215Z,84.42
2019-05-03T06:38:18.175Z,83.78
2019-05-03T06:40:45.226Z,80.94
2019-05-03T06:43:12.885Z,83.60
2019-05-03T06:45:41.120Z,83.04
2019-05-03T06:48:08.996Z,79.54
2019-05-03T06:50:35.995Z,78.40
2019-05-03T06:53:05.837Z,81.52
2019-05-03T06:55:32.434Z,80.82
2019-05-03T06:57:59.392Z,77.93
2019-05-03T07:00:51.697Z,78.18
2019-05-03T07:03:38.280Z,75.66
2019-05-03T07:06:34.444Z,75.63
2019-05-03T07:09:10.493Z,77.85
2019-05-03T07:11:37.528Z,76.55
2019-05-03T07:14:05.339Z,75.65
2019-05-03T07:16:32.493Z,75.38
2019-05-03T07:18:59.442Z,77.04
2019-05-03T07:21:26.411Z,77.68
2019-05-03T07:23:55.174Z,77.05
2019-05-03T07:26:22.246Z,78.26
2019-05-03T07:28:50.230Z,76.18
2019-05-03T07:31:17.311Z,76.09
2019-05-03T07:33:46.366Z,75.88
2019-05-03T07:36:15.264Z,75.35
2019-05-03T07:38:42.534Z,77.04
2019-05-03T07:41:09.488Z,75.24
2019-05-03T07:43:36.431Z,77.22
2019-05-03T07:46:05.438Z,75.88
2019-05-03T07:48:32.397Z,74.20
2019-05-03T07:50:59.845Z,74.56
2019-05-03T07:53:26.801Z,77.00
2019-05-03T07:56:15.491Z,75.28
2019-05-03T07:58:58.418Z,73.81
2019-05-03T08:01:20.153Z,74.81
2019-05-03T08:03:47.119Z,74.22
2019-05-03T08:06:14.965Z,73.68
2019-05-03T08:08:42.251Z,75.35
2019-05-03T08:11:09.220Z,75.04
2019-05-03T08:13:36.188Z,74.30
2019-05-03T08:16:05.669Z,74.24
2019-05-03T08:18:32.202Z,71.95
2019-05-03T08:20:59.400Z,74.65
2019-05-03T08:23:30.142Z,72.84
2019-05-03T08:25:55.752Z,69.51
2019-05-03T08:28:24.581Z,69.16
2019-05-03T08:31:15.119Z,69.98
2019-05-03T08:33:55.327Z,66.01
2019-05-03T08:36:24.638Z,65.19
2019-05-03T08:38:52.445Z,65.99
2019-05-03T08:41:21.470Z,66.20
2019-05-03T08:43:48.887Z,66.83
2019-05-03T08:46:16.004Z,68.00
2019-05-03T08:48:42.962Z,69.71
2019-05-03T08:51:10.034Z,69.01
2019-05-03T08:53:37.428Z,67.96
2019-05-03T08:56:05.356Z,63.03
2019-05-03T08:58:32.390Z,67.04
2019-05-03T09:00:59.349Z,67.98
2019-05-03T09:03:26.328Z,67.30
2019-05-03T09:05:56.203Z,66.76
2019-05-03T09:08:22.164Z,66.71
2019-05-03T09:10:56.292Z,66.50
2019-05-03T09:13:25.135Z,66.04
2019-05-03T09:15:52.690Z,64.67
2019-05-03T09:18:19.628Z,63.55
2019-05-03T09:20:46.834Z,63.39
2019-05-03T09:23:14.886Z,63.29
2019-05-03T09:25:41.938Z,64.63
2019-05-03T09:28:08.929Z,64.91
2019-05-03T09:30:37.542Z,66.69
2019-05-03T09:33:08.675Z,65.96
2019-05-03T09:35:36.064Z,67.09
2019-05-03T09:38:05.517Z,66.93
2019-05-03T09:40:32.154Z,65.12
2019-05-03T09:42:59.177Z,66.72
2019-05-03T09:45:26.194Z,67.40
2019-05-03T09:47:55.026Z,64.73
2019-05-03T09:50:22.067Z,61.63
2019-05-03T09:52:49.045Z,59.68
2019-05-03T09:55:27.371Z,61.35
2019-05-03T09:57:55.500Z,59.62
2019-05-03T10:00:24.509Z,57.53
2019-05-03T10:02:51.551Z,56.01
2019-05-03T10:05:18.505Z,57.05
2019-05-03T10:07:45.618Z,56.83
2019-05-03T10:10:15.268Z,60.35
2019-05-03T10:12:41.915Z,60.51
2019-05-03T10:15:09.382Z,58.93
2019-05-03T10:17:46.085Z,58.94
2019-05-03T10:20:15.357Z,59.27
2019-05-03T10:22:42.642Z,57.97
2019-05-03T10:25:09.734Z,59.93
2019-05-03T10:27:45.695Z,61.91
2019-05-03T10:30:17.152Z,55.42
2019-05-03T10:32:46.712Z,60.20
2019-05-03T10:35:15.262Z,61.09
2019-05-03T10:37:42.333Z,56.36
2019-05-03T10:40:09.807Z,55.26
2019-05-03T10:42:36.837Z,56.39
2019-05-03T10:45:04.738Z,55.74
2019-05-03T10:47:31.960Z,54.38
2019-05-03T10:49:59.108Z,55.90
2019-05-03T10:52:32.006Z,56.83
2019-05-03T10:54:58.980Z,54.39
2019-05-03T10:57:27.622Z,55.80
2019-05-03T10:59:55.537Z,54.77
2019-05-03T11:02:34.939Z,55.71
2019-05-03T11:05:01.738Z,56.16
2019-05-03T11:07:28.707Z,57.24
2019-05-03T11:09:55.648Z,58.52
2019-05-03T11:12:22.611Z,57.68
2019-05-03T11:14:49.557Z,58.25
2019-05-03T11:17:16.535Z,56.60
2019-05-03T11:19:45.274Z,55.64
2019-05-03T11:22:14.452Z,56.54
2019-05-03T11:24:41.234Z,55.87
2019-05-03T11:27:14.126Z,51.48
2019-05-03T11:29:41.069Z,51.54
2019-05-03T11:32:26.633Z,51.04
2019-05-03T11:35:07.008Z,52.72
2019-05-03T11:37:56.274Z,51.44
2019-05-03T11:40:25.171Z,52.75
2019-05-03T11:42:55.342Z,52.74
2019-05-03T11:45:24.628Z,55.38
2019-05-03T11:47:51.811Z,54.07
2019-05-03T11:50:18.761Z,55.88
2019-05-03T11:52:47.267Z,55.88
2019-05-03T11:55:15.969Z,57.97
2019-05-03T11:57:45.034Z,51.66
2019-05-03T12:00:14.800Z,54.28
2019-05-03T12:02:55.445Z,51.05
2019-05-03T12:05:24.536Z,52.30
2019-05-03T12:07:51.664Z,50.69
2019-05-03T12:10:32.749Z,49.83
2019-05-03T12:12:51.575Z,50.97
2019-05-03T12:15:18.734Z,49.99
2019-05-03T12:17:54.216Z,50.15
2019-05-03T12:20:18.542Z,50.52
2019-05-03T12:22:47.002Z,51.01
2019-05-03T12:25:16.728Z,46.47
2019-05-03T12:27:44.487Z,48.99
2019-05-03T12:30:12.080Z,44.29
2019-05-03T12:32:39.044Z,44.34
2019-05-03T12:35:06.290Z,44.47
2019-05-03T12:37:35.172Z,47.50
2019-05-03T12:40:02.462Z,44.23
2019-05-03T12:42:29.424Z,42.40
2019-05-03T12:44:56.418Z,43.76
2019-05-03T12:47:25.158Z,46.00
2019-05-03T12:49:52.380Z,43.26
2019-05-03T12:52:20.051Z,45.43
2019-05-03T12:54:47.473Z,45.09
2019-05-03T12:57:15.499Z,46.95
2019-05-03T12:59:48.686Z,47.15
2019-05-03T13:02:37.846Z,44.17
2019-05-03T13:05:05.105Z,43.99
2019-05-03T13:07:40.488Z,46.89
2019-05-03T13:10:08.012Z,45.52
2019-05-03T13:12:49.104Z,44.16
2019-05-03T13:15:05.094Z,44.41
2019-05-03T13:17:35.908Z,46.39
2019-05-03T13:20:07.926Z,46.66
2019-05-03T13:22:35.249Z,44.59
2019-05-03T13:25:03.354Z,45.43
2019-05-03T13:27:30.416Z,46.47
2019-05-03T13:29:57.555Z,47.12
2019-05-03T13:32:24.563Z,47.79
2019-05-03T13:34:52.204Z,45.21
2019-05-03T13:37:19.169Z,45.12
2019-05-03T13:39:46.145Z,47.46
2019-05-03T13:42:13.312Z,46.31
2019-05-03T13:44:40.295Z,46.65
2019-05-03T13:47:07.259Z,45.74
2019-05-03T13:49:35.383Z,48.47
2019-05-03T13:52:02.479Z,47.02
2019-05-03T13:54:29.489Z,44.55
2019-05-03T13:56:56.437Z,45.41
2019-05-03T13:59:24.667Z,47.23
2019-05-03T14:01:51.686Z,47.70
2019-05-03T14:04:18.704Z,46.62
2019-05-03T14:06:45.673Z,45.98
2019-05-03T14:09:12.683Z,45.36
2019-05-03T14:11:39.731Z,45.55
2019-05-03T14:14:06.698Z,46.63
2019-05-03T14:16:33.766Z,47.18
2019-05-03T14:19:06.673Z,46.31
2019-05-03T14:21:44.134Z,46.47
2019-05-03T14:24:12.194Z,46.89
2019-05-03T14:26:40.535Z,48.52
2019-05-03T14:29:07.666Z,48.28
2019-05-03T14:31:34.715Z,50.07
2019-05-03T14:34:01.758Z,49.82
2019-05-03T14:36:28.742Z,49.30
2019-05-03T14:38:56.001Z,50.11
2019-05-03T14:41:25.354Z,47.63
2019-05-03T14:43:52.591Z,47.75
2019-05-03T14:46:31.668Z,47.69
2019-05-03T14:48:48.484Z,49.34
2019-05-03T14:51:15.474Z,50.14
2019-05-03T14:53:42.446Z,51.42
2019-05-03T14:56:25.383Z,51.21
2019-05-03T14:59:12.044Z,51.01
2019-05-03T15:01:44.943Z,51.41
2019-05-03T15:04:11.912Z,51.41
2019-05-03T15:06:38.950Z,52.27
2019-05-03T15:09:06.377Z,52.42
2019-05-03T15:11:34.515Z,52.32
2019-05-03T15:14:01.710Z,53.18
2019-05-03T15:16:28.695Z,53.05
2019-05-03T15:18:55.662Z,53.22
2019-05-03T15:21:22.674Z,52.71
2019-05-03T15:23:49.665Z,51.92
2019-05-03T15:26:16.680Z,51.53
2019-05-03T15:28:44.861Z,52.77
2019-05-03T15:31:11.928Z,52.07
2019-05-03T15:33:38.893Z,52.76
2019-05-03T15:36:05.930Z,51.86
2019-05-03T15:38:34.572Z,51.50
2019-05-03T15:41:01.750Z,52.81
2019-05-03T15:43:45.383Z,51.73
2019-05-03T15:46:25.696Z,52.07
2019-05-03T15:48:55.361Z,50.51
2019-05-03T15:51:24.408Z,52.10
2019-05-03T15:53:51.367Z,50.50
2019-05-03T15:56:18.326Z,50.05
2019-05-03T15:58:46.915Z,50.38
2019-05-03T16:01:15.355Z,50.65
2019-05-03T16:03:42.558Z,51.63
2019-05-03T16:06:09.556Z,48.29
2019-05-03T16:08:37.662Z,49.30
2019-05-03T16:11:05.468Z,48.55
2019-05-03T16:13:32.691Z,48.71
2019-05-03T16:15:59.755Z,48.95
2019-05-03T16:18:26.813Z,50.24
2019-05-03T16:20:54.633Z,49.95
2019-05-03T16:23:21.846Z,49.52
2019-05-03T16:25:48.869Z,49.46
2019-05-03T16:28:31.889Z,49.83
2019-05-03T16:31:06.279Z,49.10
2019-05-03T16:33:34.903Z,48.14
2019-05-03T16:36:05.512Z,47.96
2019-05-03T16:38:32.513Z,47.80
2019-05-03T16:40:59.555Z,48.49
2019-05-03T16:43:26.511Z,47.61
2019-05-03T16:45:55.169Z,48.64
2019-05-03T16:48:24.674Z,47.91
2019-05-03T16:50:51.766Z,48.33
2019-05-03T16:53:18.747Z,48.83
2019-05-03T16:55:46.143Z,50.19
2019-05-03T16:58:14.909Z,49.90
2019-05-03T17:00:42.060Z,50.41
2019-05-03T17:03:09.090Z,50.33
2019-05-03T17:05:55.635Z,50.41
2019-05-03T17:08:28.770Z,51.44
2019-05-03T17:10:57.189Z,50.89
2019-05-03T17:13:25.237Z,52.87
2019-05-03T17:15:52.364Z,52.30
2019-05-03T17:18:19.331Z,51.72
2019-05-03T17:20:46.275Z,52.14
2019-05-03T17:23:15.322Z,52.54
2019-05-03T17:25:50.665Z,53.37
2019-05-03T17:28:17.762Z,53.38
2019-05-03T17:30:44.740Z,53.79
2019-05-03T17:33:11.812Z,53.95
2019-05-03T17:35:38.795Z,54.31
2019-05-03T17:38:05.789Z,54.82
2019-05-03T17:41:01.366Z,54.88
2019-05-03T17:43:38.595Z,55.54
2019-05-03T17:46:06.614Z,55.79
2019-05-03T17:48:34.843Z,55.61
2019-05-03T17:51:01.895Z,56.61
2019-05-03T17:53:54.982Z,56.55
2019-05-03T17:56:44.535Z,56.67
2019-05-03T17:59:37.333Z,56.62
2019-05-03T18:02:23.981Z,57.87
2019-05-03T18:05:16.942Z,57.44
2019-05-03T18:08:13.036Z,58.05
2019-05-03T18:10:41.681Z,58.45
2019-05-03T18:13:08.897Z,59.41
2019-05-03T18:15:35.842Z,59.09
2019-05-03T18:18:02.852Z,59.77
2019-05-03T18:20:29.893Z,60.37
2019-05-03T18:22:56.939Z,61.09
2019-05-03T18:25:24.869Z,61.59
2019-05-03T18:27:51.990Z,60.85
2019-05-03T18:30:19.459Z,61.07
2019-05-03T18:32:46.494Z,61.19
2019-05-03T18:35:15.228Z,62.41
2019-05-03T18:37:45.289Z,62.25
2019-05-03T18:40:12.493Z,62.76
2019-05-03T18:42:44.846Z,62.82
2019-05-03T18:45:23.323Z,63.38
2019-05-03T18:47:50.285Z,63.77
2019-05-03T18:50:17.297Z,63.39
2019-05-03T18:52:44.915Z,63.74
2019-05-03T18:55:11.990Z,63.97
2019-05-03T18:57:38.974Z,63.84
2019-05-03T19:00:08.221Z,65.31
2019-05-03T19:02:36.804Z,66.49
2019-05-03T19:05:05.427Z,67.81
2019-05-03T19:08:10.628Z,70.83
2019-05-03T19:10:44.652Z,70.66
2019-05-03T19:13:34.285Z,72.27
2019-05-03T19:16:28.706Z,74.27
2019-05-03T19:18:55.815Z,74.17
2019-05-03T19:21:24.391Z,74.00
2019-05-03T19:23:51.587Z,75.07
2019-05-03T19:26:18.530Z,71.10
2019-05-03T19:28:45.487Z,73.54
2019-05-03T19:31:12.584Z,72.91
2019-05-03T19:33:39.679Z,72.69
2019-05-03T19:36:06.653Z,71.76
2019-05-03T19:38:35.155Z,72.57
2019-05-03T19:41:02.327Z,72.59
2019-05-03T19:43:29.389Z,72.32
2019-05-03T19:45:56.610Z,71.90
2019-05-03T19:48:25.499Z,72.00
2019-05-03T19:50:52.447Z,72.15
2019-05-03T19:53:47.871Z,73.81
2019-05-03T19:56:15.438Z,73.37
2019-05-03T19:58:44.184Z,72.63
2019-05-03T20:01:39.914Z,72.60
2019-05-03T20:04:41.068Z,73.48
2019-05-03T20:07:45.121Z,74.69
2019-05-03T20:10:12.219Z,76.90
2019-05-03T20:12:39.202Z,78.62
2019-05-03T20:15:06.459Z,79.94
2019-05-03T20:17:35.105Z,81.30
2019-05-03T20:20:02.339Z,81.21
2019-05-03T20:22:29.281Z,80.63
2019-05-03T20:24:56.296Z,82.44
2019-05-03T20:27:24.433Z,83.18
2019-05-03T20:29:51.801Z,81.53
2019-05-03T20:32:18.753Z,81.54
2019-05-03T20:34:45.744Z,82.05
2019-05-03T20:37:14.556Z,84.03
2019-05-03T20:39:41.602Z,84.59
2019-05-03T20:42:08.545Z,83.40
2019-05-03T20:44:56.189Z,84.82
2019-05-03T20:47:32.146Z,83.13
2019-05-03T20:50:15.495Z,83.45
2019-05-03T20:52:44.413Z,83.69
2019-05-03T20:55:12.073Z,84.03
2019-05-03T20:57:39.116Z,83.70
2019-05-03T21:00:07.349Z,85.09
2019-05-03T21:02:34.528Z,86.54
2019-05-03T21:05:04.391Z,85.43
2019-05-03T21:07:31.459Z,86.50
2019-05-03T21:09:58.456Z,85.30
2019-05-03T21:12:25.399Z,85.51
2019-05-03T21:14:52.335Z,86.13
2019-05-03T21:17:48.114Z,85.65
2019-05-03T21:20:34.791Z,85.16
2019-05-03T21:23:02.177Z,88.21
2019-05-03T21:25:50.782Z,86.63
2019-05-03T21:28:04.718Z,86.14
2019-05-03T21:30:32.913Z,86.87
2019-05-03T21:33:00.587Z,86.64
2019-05-03T21:35:40.858Z,89.05
2019-05-03T21:37:56.620Z,88.01
2019-05-03T21:40:24.435Z,88.25
2019-05-03T21:42:51.435Z,87.98
2019-05-03T21:45:24.542Z,89.75
2019-05-03T21:47:59.217Z,90.67
2019-05-03T21:50:26.194Z,89.02
2019-05-03T21:52:57.487Z,93.00
2019-05-03T21:55:24.815Z,90.29
2019-05-03T21:57:51.937Z,92.81
2019-05-03T22:00:19.397Z,93.23
2019-05-03T22:02:46.451Z,92.40
2019-05-03T22:05:14.282Z,94.37
2019-05-03T22:07:44.348Z,95.01
2019-05-03T22:10:11.364Z,96.91
2019-05-03T22:12:38.355Z,95.70
2019-05-03T22:15:26.344Z,96.32
2019-05-03T22:18:09.771Z,98.05
2019-05-03T22:20:47.571Z,98.60
2019-05-03T22:23:36.637Z,97.60
2019-05-03T22:26:05.132Z,98.93
2019-05-03T22:28:32.155Z,100.00
2019-05-03T22:30:59.756Z,100.00
2019-05-03T22:33:26.688Z,100.00
2019-05-03T22:36:07.554Z,100.00
2019-05-03T22:38:23.428Z,100.00
2019-05-03T22:40:50.370Z,100.00
2019-05-03T22:43:17.326Z,100.00
2019-05-03T22:45:45.597Z,100.00
2019-05-03T22:48:14.535Z,100.00
2019-05-03T22:50:41.607Z,100.00
2019-05-03T22:53:08.587Z,100.00
2019-05-03T22:55:35.574Z,100.00
2019-05-03T22:58:02.523Z,100.00
2019-05-03T23:00:29.504Z,100.00
2019-05-03T23:02:56.496Z,100.00
2019-05-03T23:05:23.435Z,100.00
2019-05-03T23:07:50.423Z,100.00
2019-05-03T23:10:17.585Z,100.00
2019-05-03T23:12:45.209Z,100.00
2019-05-03T23:15:12.531Z,100.00
2019-05-03T23:17:39.528Z,100.00
2019-05-03T23:20:15.005Z,100.00
2019-05-03T23:22:42.165Z,100.00
2019-05-03T23:25:09.502Z,100.00
2019-05-03T23:27:36.478Z,100.00
2019-05-03T23:30:04.951Z,100.00
2019-05-03T23:32:32.100Z,100.00
2019-05-03T23:34:59.106Z,100.00
2019-05-03T23:37:26.263Z,100.00
2019-05-03T23:39:54.994Z,100.00
2019-05-03T23:42:24.418Z,100.00
2019-05-03T23:44:51.474Z,100.00
2019-05-03T23:47:38.625Z,100.00
2019-05-03T23:50:07.896Z,100.00
2019-05-03T23:52:35.577Z,100.00
2019-05-03T23:55:07.069Z,100.00
2019-05-03T23:57:35.683Z,100.00
