createdAt,value
2023-06-30T00:01:07.582Z,86
2023-06-30T00:11:19.960Z,86
2023-06-30T00:21:07.924Z,86
2023-06-30T00:31:08.161Z,87
2023-06-30T00:41:14.429Z,87
2023-06-30T01:31:09.278Z,89
2023-06-30T01:51:09.629Z,91
2023-06-30T02:11:16.138Z,91
2023-06-30T02:31:10.411Z,91
2023-06-30T02:51:16.892Z,91
2023-06-30T03:11:17.257Z,91
2023-06-30T03:31:11.526Z,91
2023-06-30T03:41:11.797Z,91
2023-06-30T03:51:11.912Z,91
2023-06-30T04:01:12.107Z,90
2023-06-30T04:11:12.295Z,90
2023-06-30T04:41:18.965Z,89
2023-06-30T05:31:13.896Z,88
2023-06-30T05:41:13.999Z,88
2023-06-30T05:51:14.192Z,87
2023-06-30T06:11:14.560Z,83
2023-06-30T06:21:20.850Z,83
2023-06-30T06:31:14.951Z,82
2023-06-30T06:41:15.132Z,80
2023-06-30T06:51:15.341Z,79
2023-06-30T07:01:15.548Z,78
2023-06-30T07:11:15.684Z,76
2023-06-30T07:31:16.081Z,76
2023-06-30T08:01:16.630Z,72
2023-06-30T08:11:16.857Z,70
2023-06-30T08:21:17.019Z,69
2023-06-30T08:31:17.219Z,68
2023-06-30T08:41:17.395Z,67
2023-06-30T08:51:17.577Z,66
2023-06-30T09:01:17.816Z,65
2023-06-30T09:11:17.966Z,64
2023-06-30T09:21:18.123Z,64
2023-06-30T09:41:24.620Z,63
2023-06-30T09:51:18.720Z,64
2023-06-30T10:01:25.001Z,63
2023-06-30T10:11:19.121Z,60
2023-06-30T10:21:19.270Z,61
2023-06-30T10:31:19.458Z,60
2023-06-30T10:41:25.739Z,60
2023-06-30T10:51:19.868Z,60
2023-06-30T11:01:26.114Z,58
2023-06-30T11:11:20.201Z,59
2023-06-30T11:41:20.790Z,59
2023-06-30T11:51:21.032Z,58
2023-06-30T12:01:21.314Z,58
2023-06-30T12:11:21.333Z,57
2023-06-30T12:21:21.497Z,56
2023-06-30T12:31:21.730Z,56
2023-06-30T12:51:22.096Z,55
2023-06-30T13:01:22.275Z,54
2023-06-30T13:51:23.209Z,53
2023-06-30T14:01:35.598Z,54
2023-06-30T14:11:29.648Z,54
2023-06-30T14:21:23.742Z,54
2023-06-30T14:41:30.218Z,53
2023-06-30T14:51:24.296Z,53
2023-06-30T15:01:25.662Z,53
2023-06-30T15:11:30.777Z,53
2023-06-30T15:21:24.855Z,53
2023-06-30T15:31:25.047Z,54
2023-06-30T15:41:25.232Z,54
2023-06-30T15:51:25.431Z,52
2023-06-30T16:11:25.871Z,53
2023-06-30T16:21:25.979Z,53
2023-06-30T16:31:26.158Z,53
2023-06-30T16:41:32.465Z,53
2023-06-30T16:51:26.549Z,53
2023-06-30T17:01:26.806Z,54
2023-06-30T17:11:26.960Z,55
2023-06-30T17:21:27.096Z,55
2023-06-30T17:31:27.392Z,56
2023-06-30T17:41:27.472Z,56
2023-06-30T18:21:28.217Z,57
2023-06-30T18:51:28.774Z,59
2023-06-30T19:01:28.981Z,60
2023-06-30T19:11:29.155Z,60
2023-06-30T19:31:29.538Z,61
2023-06-30T19:41:29.713Z,62
2023-06-30T19:51:42.129Z,62
2023-06-30T20:01:30.103Z,63
2023-06-30T20:31:30.655Z,64
2023-06-30T20:41:30.843Z,64
2023-06-30T20:51:31.023Z,64
2023-06-30T21:01:31.228Z,64
2023-06-30T21:11:37.502Z,64
2023-06-30T21:31:31.823Z,65
2023-06-30T21:51:32.138Z,65
2023-06-30T22:11:32.532Z,66
2023-06-30T22:21:32.718Z,66
2023-06-30T22:41:33.088Z,66
2023-06-30T22:51:33.260Z,66
2023-06-30T23:11:33.648Z,67
2023-06-30T23:31:34.108Z,67
2023-06-30T23:51:34.383Z,68
