createdAt,value
2019-02-27T00:01:36.995Z,9.70
2019-02-27T00:04:06.321Z,9.70
2019-02-27T00:06:41.306Z,9.70
2019-02-27T00:09:12.743Z,9.70
2019-02-27T00:11:46.013Z,9.60
2019-02-27T00:14:14.225Z,9.70
2019-02-27T00:16:45.315Z,9.60
2019-02-27T00:19:15.012Z,9.70
2019-02-27T00:21:45.110Z,9.70
2019-02-27T00:24:14.777Z,9.70
2019-02-27T00:26:44.671Z,9.80
2019-02-27T00:29:15.427Z,9.70
2019-02-27T00:31:46.155Z,9.70
2019-02-27T00:34:15.942Z,9.70
2019-02-27T00:36:45.725Z,9.70
2019-02-27T00:39:30.868Z,9.70
2019-02-27T00:42:03.358Z,9.70
2019-02-27T00:44:34.722Z,9.70
2019-02-27T00:47:04.443Z,9.70
2019-02-27T00:49:33.531Z,9.70
2019-02-27T00:52:03.222Z,9.70
2019-02-27T00:54:33.259Z,9.60
2019-02-27T00:57:02.668Z,9.60
2019-02-27T00:59:33.120Z,9.60
2019-02-27T01:02:02.841Z,9.60
2019-02-27T01:04:34.943Z,9.70
2019-02-27T01:07:04.232Z,9.70
2019-02-27T01:09:34.058Z,9.70
2019-02-27T01:12:03.204Z,9.70
2019-02-27T01:14:36.931Z,9.70
2019-02-27T01:17:11.590Z,9.80
2019-02-27T01:19:42.761Z,9.70
2019-02-27T01:22:16.520Z,9.70
2019-02-27T01:24:49.965Z,9.70
2019-02-27T01:27:17.189Z,9.70
2019-02-27T01:29:51.063Z,9.70
2019-02-27T01:32:17.666Z,9.70
2019-02-27T01:34:47.074Z,9.60
2019-02-27T01:37:16.646Z,9.60
2019-02-27T01:39:46.542Z,9.60
2019-02-27T01:42:16.286Z,9.50
2019-02-27T01:44:46.660Z,9.50
2019-02-27T01:47:16.214Z,9.40
2019-02-27T01:49:48.908Z,9.40
2019-02-27T01:52:16.258Z,9.40
2019-02-27T01:54:46.034Z,9.40
2019-02-27T01:57:16.904Z,9.30
2019-02-27T01:59:50.069Z,9.30
2019-02-27T02:02:18.589Z,9.30
2019-02-27T02:04:53.134Z,9.30
2019-02-27T02:07:20.445Z,9.20
2019-02-27T02:09:52.085Z,9.20
2019-02-27T02:12:26.329Z,9.10
2019-02-27T02:15:39.676Z,9.00
2019-02-27T02:18:53.435Z,9.00
2019-02-27T02:22:08.889Z,8.90
2019-02-27T02:25:03.167Z,8.90
2019-02-27T02:28:25.750Z,8.80
2019-02-27T02:31:40.969Z,8.80
2019-02-27T02:34:31.097Z,8.80
2019-02-27T02:37:41.802Z,8.80
2019-02-27T02:40:48.300Z,8.70
2019-02-27T02:43:41.837Z,8.70
2019-02-27T02:46:32.259Z,8.60
2019-02-27T02:49:48.915Z,8.60
2019-02-27T02:53:07.190Z,8.60
2019-02-27T02:56:15.433Z,8.50
2019-02-27T02:59:24.957Z,8.50
2019-02-27T03:02:24.716Z,8.40
2019-02-27T03:05:48.060Z,8.40
2019-02-27T03:08:28.050Z,8.30
2019-02-27T03:11:32.503Z,8.30
2019-02-27T03:14:58.894Z,8.30
2019-02-27T03:17:53.535Z,8.20
2019-02-27T03:21:00.383Z,8.10
2019-02-27T03:23:57.075Z,8.10
2019-02-27T03:26:51.678Z,8.00
2019-02-27T03:29:32.966Z,8.00
2019-02-27T03:32:16.783Z,8.00
2019-02-27T03:35:27.976Z,7.90
2019-02-27T03:38:38.059Z,7.90
2019-02-27T03:41:47.977Z,7.90
2019-02-27T03:44:39.114Z,7.90
2019-02-27T03:47:28.394Z,7.80
2019-02-27T03:50:49.529Z,7.80
2019-02-27T03:53:46.443Z,7.80
2019-02-27T03:56:56.610Z,7.70
2019-02-27T03:59:51.904Z,7.70
2019-02-27T04:03:08.253Z,7.60
2019-02-27T04:06:00.041Z,7.60
2019-02-27T04:08:54.037Z,7.50
2019-02-27T04:11:24.088Z,7.40
2019-02-27T04:13:53.418Z,7.40
2019-02-27T04:16:28.833Z,7.40
2019-02-27T04:18:54.039Z,7.40
2019-02-27T04:21:25.330Z,7.40
2019-02-27T04:23:54.805Z,7.50
2019-02-27T04:26:24.957Z,7.50
2019-02-27T04:28:54.264Z,7.40
2019-02-27T04:31:23.533Z,7.40
2019-02-27T04:33:52.692Z,7.30
2019-02-27T04:36:22.003Z,7.30
2019-02-27T04:38:51.519Z,7.30
2019-02-27T04:41:21.250Z,7.30
2019-02-27T04:43:51.602Z,7.30
2019-02-27T04:46:21.707Z,7.20
2019-02-27T04:48:53.033Z,7.20
2019-02-27T04:51:22.152Z,7.30
2019-02-27T04:53:55.904Z,7.30
2019-02-27T04:56:25.602Z,7.40
2019-02-27T04:58:54.759Z,7.40
2019-02-27T05:01:31.217Z,7.30
2019-02-27T05:04:02.102Z,7.30
2019-02-27T05:06:33.219Z,7.30
2019-02-27T05:09:02.798Z,7.20
2019-02-27T05:11:34.526Z,7.20
2019-02-27T05:14:03.681Z,7.20
2019-02-27T05:16:37.140Z,7.00
2019-02-27T05:19:06.761Z,7.00
2019-02-27T05:21:41.243Z,7.00
2019-02-27T05:24:11.755Z,7.00
2019-02-27T05:26:41.224Z,7.00
2019-02-27T05:29:10.298Z,7.00
2019-02-27T05:31:46.168Z,6.90
2019-02-27T05:34:15.832Z,6.90
2019-02-27T05:36:59.031Z,6.90
2019-02-27T05:39:29.160Z,6.90
2019-02-27T05:41:58.317Z,6.90
2019-02-27T05:44:29.455Z,6.90
2019-02-27T05:47:02.223Z,6.90
2019-02-27T05:49:32.759Z,6.90
2019-02-27T05:52:03.304Z,6.90
2019-02-27T05:54:36.969Z,6.90
2019-02-27T05:57:06.648Z,6.90
2019-02-27T05:59:40.065Z,6.90
2019-02-27T06:02:14.489Z,6.90
2019-02-27T06:04:44.535Z,6.90
2019-02-27T06:07:18.619Z,6.90
2019-02-27T06:09:49.041Z,6.90
2019-02-27T06:12:20.865Z,6.80
2019-02-27T06:14:54.854Z,6.80
2019-02-27T06:17:26.893Z,6.70
2019-02-27T06:19:56.695Z,6.80
2019-02-27T06:22:27.247Z,6.80
2019-02-27T06:24:57.888Z,6.80
2019-02-27T06:27:26.981Z,6.80
2019-02-27T06:29:59.806Z,6.90
2019-02-27T06:32:30.146Z,6.90
2019-02-27T06:35:05.425Z,6.90
2019-02-27T06:37:36.484Z,6.90
2019-02-27T06:40:08.079Z,7.00
2019-02-27T06:42:40.430Z,7.00
2019-02-27T06:45:13.272Z,7.10
2019-02-27T06:47:43.810Z,7.10
2019-02-27T06:50:14.564Z,7.20
2019-02-27T06:52:45.362Z,7.30
2019-02-27T06:55:14.926Z,7.30
2019-02-27T06:57:45.544Z,7.40
2019-02-27T07:00:18.823Z,7.50
2019-02-27T07:02:55.599Z,7.50
2019-02-27T07:05:25.906Z,7.60
2019-02-27T07:07:55.788Z,7.60
2019-02-27T07:10:27.332Z,7.60
2019-02-27T07:12:57.131Z,7.60
2019-02-27T07:15:28.047Z,7.60
2019-02-27T07:17:59.750Z,7.60
2019-02-27T07:20:30.029Z,7.70
2019-02-27T07:23:01.294Z,7.80
2019-02-27T07:25:33.901Z,7.80
2019-02-27T07:28:09.193Z,7.80
2019-02-27T07:30:42.469Z,7.90
2019-02-27T07:33:17.150Z,8.00
2019-02-27T07:35:47.111Z,8.10
2019-02-27T07:38:21.345Z,8.20
2019-02-27T07:40:54.242Z,8.20
2019-02-27T07:43:24.876Z,8.20
2019-02-27T07:45:54.939Z,8.20
2019-02-27T07:48:25.019Z,8.20
2019-02-27T07:50:54.705Z,8.20
2019-02-27T07:53:25.713Z,8.20
2019-02-27T07:55:55.448Z,8.30
2019-02-27T07:58:29.265Z,8.40
2019-02-27T08:01:00.976Z,8.40
2019-02-27T08:03:31.669Z,8.50
2019-02-27T08:06:02.399Z,8.60
2019-02-27T08:08:32.173Z,8.70
2019-02-27T08:11:03.386Z,8.70
2019-02-27T08:13:35.009Z,8.80
2019-02-27T08:16:04.656Z,9.00
2019-02-27T08:18:37.627Z,9.30
2019-02-27T08:21:07.487Z,9.70
2019-02-27T08:23:36.578Z,10.10
2019-02-27T08:26:06.697Z,10.60
2019-02-27T08:28:38.569Z,11.20
2019-02-27T08:31:07.933Z,11.50
2019-02-27T08:33:40.012Z,12.10
2019-02-27T08:36:09.799Z,12.60
2019-02-27T08:38:39.417Z,13.00
2019-02-27T08:41:09.190Z,13.40
2019-02-27T08:43:41.179Z,13.50
2019-02-27T08:46:10.704Z,13.80
2019-02-27T08:48:43.756Z,14.10
2019-02-27T08:51:12.879Z,14.20
2019-02-27T08:53:42.355Z,14.90
2019-02-27T08:56:12.954Z,15.30
2019-02-27T08:58:54.031Z,15.60
2019-02-27T09:01:23.219Z,15.30
2019-02-27T09:03:52.565Z,15.70
2019-02-27T09:06:21.933Z,16.40
2019-02-27T09:08:52.423Z,16.30
2019-02-27T09:11:22.285Z,16.50
2019-02-27T09:13:51.813Z,16.80
2019-02-27T09:16:26.044Z,16.70
2019-02-27T09:18:56.906Z,17.00
2019-02-27T09:21:27.867Z,17.60
2019-02-27T09:23:58.812Z,18.10
2019-02-27T09:26:36.053Z,18.00
2019-02-27T09:29:03.506Z,18.80
2019-02-27T09:31:37.761Z,19.30
2019-02-27T09:34:05.290Z,19.10
2019-02-27T09:36:35.380Z,19.80
2019-02-27T09:39:06.857Z,20.60
2019-02-27T09:41:39.422Z,20.80
2019-02-27T09:44:08.671Z,21.20
2019-02-27T09:46:38.623Z,22.10
2019-02-27T09:49:08.045Z,22.50
2019-02-27T09:51:37.934Z,23.20
2019-02-27T09:54:11.061Z,23.50
2019-02-27T09:56:43.680Z,23.80
2019-02-27T09:59:13.941Z,24.10
2019-02-27T10:01:45.610Z,24.70
2019-02-27T10:04:15.103Z,23.90
2019-02-27T10:06:44.591Z,24.40
2019-02-27T10:09:17.610Z,24.40
2019-02-27T10:11:48.257Z,23.80
2019-02-27T10:14:18.359Z,24.80
2019-02-27T10:16:47.878Z,25.50
2019-02-27T10:19:18.447Z,25.60
2019-02-27T10:21:48.398Z,26.60
2019-02-27T10:24:17.628Z,26.40
2019-02-27T10:26:47.614Z,26.40
2019-02-27T10:29:19.084Z,26.20
2019-02-27T10:31:50.475Z,25.90
2019-02-27T10:34:20.155Z,24.80
2019-02-27T10:36:49.655Z,25.00
2019-02-27T10:39:18.955Z,23.90
2019-02-27T10:41:50.526Z,22.90
2019-02-27T10:44:20.162Z,22.10
2019-02-27T10:46:49.404Z,20.50
2019-02-27T10:49:25.030Z,19.50
2019-02-27T10:51:54.256Z,19.00
2019-02-27T10:54:27.942Z,18.70
2019-02-27T10:56:58.770Z,18.00
2019-02-27T10:59:28.613Z,17.80
2019-02-27T11:01:59.775Z,17.30
2019-02-27T11:04:29.868Z,17.00
2019-02-27T11:07:00.923Z,16.50
2019-02-27T11:09:30.756Z,16.20
2019-02-27T11:12:00.743Z,16.00
2019-02-27T11:14:31.998Z,15.70
2019-02-27T11:17:02.747Z,15.70
2019-02-27T11:19:34.807Z,15.70
2019-02-27T11:22:06.042Z,15.50
2019-02-27T11:24:35.862Z,15.30
2019-02-27T11:27:06.196Z,15.40
2019-02-27T11:29:37.427Z,15.40
2019-02-27T11:32:07.416Z,15.50
2019-02-27T11:34:36.836Z,15.50
2019-02-27T11:37:06.454Z,15.50
2019-02-27T11:39:35.988Z,15.40
2019-02-27T11:42:06.075Z,15.30
2019-02-27T11:44:39.497Z,15.30
2019-02-27T11:47:11.333Z,15.30
2019-02-27T11:49:41.077Z,15.40
2019-02-27T11:52:10.619Z,15.30
2019-02-27T11:54:43.006Z,15.40
2019-02-27T11:57:11.478Z,15.40
2019-02-27T11:59:40.690Z,15.40
2019-02-27T12:02:10.406Z,15.40
2019-02-27T12:04:40.070Z,15.30
2019-02-27T12:07:12.184Z,15.20
2019-02-27T12:09:41.454Z,15.20
2019-02-27T12:12:13.192Z,15.20
2019-02-27T12:14:44.062Z,15.30
2019-02-27T12:17:14.123Z,15.20
2019-02-27T12:19:45.330Z,15.30
2019-02-27T12:22:18.422Z,15.20
2019-02-27T12:25:17.476Z,15.20
2019-02-27T12:27:50.098Z,15.30
2019-02-27T12:30:21.075Z,15.30
2019-02-27T12:32:55.596Z,15.40
2019-02-27T12:35:23.769Z,15.50
2019-02-27T12:37:55.382Z,15.60
2019-02-27T12:40:25.939Z,15.60
2019-02-27T12:42:59.063Z,15.60
2019-02-27T12:45:30.077Z,15.60
2019-02-27T12:48:00.425Z,15.60
2019-02-27T12:50:31.891Z,15.60
2019-02-27T12:53:07.364Z,15.60
2019-02-27T12:55:37.241Z,15.70
2019-02-27T12:58:06.241Z,15.60
2019-02-27T13:00:39.956Z,15.50
2019-02-27T13:03:10.403Z,15.60
2019-02-27T13:05:39.559Z,15.50
2019-02-27T13:08:08.522Z,15.50
2019-02-27T13:10:37.507Z,15.70
2019-02-27T13:13:06.882Z,15.80
2019-02-27T13:15:38.338Z,15.80
2019-02-27T13:18:07.686Z,15.70
2019-02-27T13:20:36.833Z,15.70
2019-02-27T13:23:06.124Z,15.80
2019-02-27T13:25:35.211Z,15.80
2019-02-27T13:28:05.018Z,15.80
2019-02-27T13:30:34.682Z,15.90
2019-02-27T13:33:04.179Z,15.90
2019-02-27T13:35:34.548Z,15.90
2019-02-27T13:38:04.105Z,15.90
2019-02-27T13:40:35.620Z,15.90
2019-02-27T13:43:04.952Z,15.90
2019-02-27T13:45:34.468Z,15.80
2019-02-27T13:48:05.925Z,15.80
2019-02-27T13:50:35.321Z,15.80
2019-02-27T13:53:12.668Z,15.80
2019-02-27T13:55:41.773Z,15.90
2019-02-27T13:58:10.823Z,16.00
2019-02-27T14:00:40.493Z,16.00
2019-02-27T14:03:12.641Z,15.90
2019-02-27T14:05:41.856Z,15.90
2019-02-27T14:08:11.724Z,15.90
2019-02-27T14:10:42.940Z,15.90
2019-02-27T14:13:17.564Z,15.90
2019-02-27T14:15:47.649Z,15.90
2019-02-27T14:18:17.043Z,16.00
2019-02-27T14:20:47.602Z,16.20
2019-02-27T14:23:17.067Z,16.10
2019-02-27T14:25:48.447Z,16.10
2019-02-27T14:28:20.964Z,16.10
2019-02-27T14:30:49.641Z,16.00
2019-02-27T14:33:19.555Z,15.90
2019-02-27T14:35:50.065Z,15.80
2019-02-27T14:38:21.860Z,15.80
2019-02-27T14:40:51.003Z,15.80
2019-02-27T14:43:21.960Z,15.90
2019-02-27T14:45:56.089Z,15.90
2019-02-27T14:48:25.761Z,16.00
2019-02-27T14:50:57.448Z,15.90
2019-02-27T14:53:28.775Z,15.80
2019-02-27T14:55:58.450Z,15.80
2019-02-27T14:58:33.108Z,15.80
2019-02-27T15:01:03.064Z,15.70
2019-02-27T15:03:32.532Z,15.70
2019-02-27T15:06:02.798Z,15.60
2019-02-27T15:08:32.664Z,15.60
2019-02-27T15:11:02.927Z,15.60
2019-02-27T15:13:33.105Z,15.50
2019-02-27T15:16:03.179Z,15.50
2019-02-27T15:18:32.726Z,15.50
2019-02-27T15:21:02.236Z,15.50
2019-02-27T15:23:31.628Z,15.50
2019-02-27T15:26:00.745Z,15.40
2019-02-27T15:28:33.464Z,15.40
2019-02-27T15:31:02.473Z,15.40
2019-02-27T15:33:31.863Z,15.30
2019-02-27T15:36:01.233Z,15.30
2019-02-27T15:38:30.999Z,15.30
2019-02-27T15:41:03.266Z,15.20
2019-02-27T15:43:31.898Z,15.10
2019-02-27T15:46:01.800Z,15.10
2019-02-27T15:48:30.844Z,15.10
2019-02-27T15:51:00.296Z,15.10
2019-02-27T15:53:29.626Z,15.10
2019-02-27T15:55:59.477Z,15.10
2019-02-27T15:58:28.818Z,15.10
2019-02-27T16:00:58.624Z,15.00
2019-02-27T16:03:28.647Z,15.00
2019-02-27T16:05:57.965Z,14.90
2019-02-27T16:08:27.915Z,14.90
2019-02-27T16:11:01.749Z,14.80
2019-02-27T16:13:34.690Z,14.80
2019-02-27T16:16:05.636Z,14.70
2019-02-27T16:18:36.917Z,14.70
2019-02-27T16:21:07.203Z,14.60
2019-02-27T16:23:37.491Z,14.60
2019-02-27T16:26:16.273Z,14.50
2019-02-27T16:28:46.131Z,14.50
2019-02-27T16:31:19.126Z,14.50
2019-02-27T16:33:52.127Z,14.40
2019-02-27T16:36:36.207Z,14.40
2019-02-27T16:39:06.955Z,14.30
2019-02-27T16:41:32.719Z,14.20
2019-02-27T16:44:02.424Z,14.10
2019-02-27T16:46:32.230Z,14.10
2019-02-27T16:49:02.851Z,14.10
2019-02-27T16:51:34.746Z,14.00
2019-02-27T16:54:05.990Z,14.00
2019-02-27T16:56:35.398Z,14.00
2019-02-27T16:59:07.948Z,13.90
2019-02-27T17:01:38.454Z,13.90
2019-02-27T17:04:07.883Z,13.80
2019-02-27T17:06:37.811Z,13.80
2019-02-27T17:09:10.134Z,13.70
2019-02-27T17:11:38.935Z,13.70
2019-02-27T17:14:08.801Z,13.60
2019-02-27T17:16:44.364Z,13.60
2019-02-27T17:19:11.268Z,13.50
2019-02-27T17:21:41.407Z,13.40
2019-02-27T17:24:10.852Z,13.40
2019-02-27T17:26:42.311Z,13.30
2019-02-27T17:29:13.830Z,13.20
2019-02-27T17:31:49.423Z,13.20
2019-02-27T17:34:14.496Z,13.10
2019-02-27T17:36:43.849Z,13.10
2019-02-27T17:39:13.184Z,13.00
2019-02-27T17:41:44.745Z,13.00
2019-02-27T17:44:14.048Z,13.00
2019-02-27T17:46:43.548Z,12.90
2019-02-27T17:49:13.190Z,12.90
2019-02-27T17:51:42.369Z,12.80
2019-02-27T17:54:12.042Z,12.80
2019-02-27T17:56:42.586Z,12.80
2019-02-27T17:59:12.952Z,12.70
2019-02-27T18:01:42.577Z,12.70
2019-02-27T18:04:14.594Z,12.70
2019-02-27T18:06:44.941Z,12.70
2019-02-27T18:09:16.972Z,12.60
2019-02-27T18:11:52.245Z,12.60
2019-02-27T18:14:18.376Z,12.50
2019-02-27T18:16:47.625Z,12.50
2019-02-27T18:19:17.265Z,12.50
2019-02-27T18:21:46.740Z,12.40
2019-02-27T18:24:16.755Z,12.40
2019-02-27T18:26:49.993Z,12.30
2019-02-27T18:29:17.668Z,12.30
2019-02-27T18:31:47.001Z,12.30
2019-02-27T18:34:21.626Z,12.20
2019-02-27T18:36:51.195Z,12.30
2019-02-27T18:39:25.700Z,12.20
2019-02-27T18:41:55.831Z,12.20
2019-02-27T18:44:25.180Z,12.20
2019-02-27T18:46:56.291Z,12.20
2019-02-27T18:49:26.545Z,12.20
2019-02-27T18:51:57.346Z,12.20
2019-02-27T18:54:27.293Z,12.10
2019-02-27T18:56:56.748Z,12.10
2019-02-27T18:59:29.375Z,12.10
2019-02-27T19:01:57.450Z,12.00
2019-02-27T19:04:35.068Z,12.00
2019-02-27T19:07:05.300Z,12.00
2019-02-27T19:09:34.965Z,11.90
2019-02-27T19:12:05.559Z,11.90
2019-02-27T19:14:37.481Z,11.90
2019-02-27T19:17:08.905Z,11.90
2019-02-27T19:19:42.256Z,11.80
2019-02-27T19:22:21.245Z,11.80
2019-02-27T19:24:51.539Z,11.70
2019-02-27T19:27:27.413Z,11.70
2019-02-27T19:29:57.439Z,11.70
2019-02-27T19:32:31.528Z,11.70
2019-02-27T19:35:01.271Z,11.60
2019-02-27T19:37:40.106Z,11.60
2019-02-27T19:40:14.963Z,11.60
2019-02-27T19:43:02.979Z,11.50
2019-02-27T19:45:36.571Z,11.50
2019-02-27T19:48:07.317Z,11.40
2019-02-27T19:50:36.907Z,11.40
2019-02-27T19:53:07.149Z,11.40
2019-02-27T19:55:37.165Z,11.40
2019-02-27T19:58:08.284Z,11.30
2019-02-27T20:00:48.042Z,11.30
2019-02-27T20:03:12.852Z,11.30
2019-02-27T20:05:46.547Z,11.30
2019-02-27T20:08:51.677Z,11.20
2019-02-27T20:11:24.269Z,11.20
2019-02-27T20:14:04.118Z,11.20
2019-02-27T20:16:35.555Z,11.30
2019-02-27T20:19:07.181Z,11.20
2019-02-27T20:21:44.310Z,11.20
2019-02-27T20:24:14.801Z,11.10
2019-02-27T20:26:51.358Z,11.10
2019-02-27T20:29:24.169Z,11.10
2019-02-27T20:31:55.850Z,11.20
2019-02-27T20:34:25.754Z,11.30
2019-02-27T20:36:57.391Z,11.30
2019-02-27T20:39:29.888Z,11.30
2019-02-27T20:42:02.605Z,11.20
2019-02-27T20:44:37.402Z,11.20
2019-02-27T20:47:08.499Z,11.20
2019-02-27T20:49:50.522Z,11.10
2019-02-27T20:52:22.557Z,11.10
2019-02-27T20:54:54.405Z,11.20
2019-02-27T20:57:24.334Z,11.10
2019-02-27T21:00:00.725Z,11.20
2019-02-27T21:02:26.642Z,11.10
2019-02-27T21:04:55.951Z,11.00
2019-02-27T21:07:26.176Z,11.00
2019-02-27T21:09:56.455Z,11.00
2019-02-27T21:12:26.367Z,11.00
2019-02-27T21:14:57.878Z,11.00
2019-02-27T21:17:30.840Z,10.90
2019-02-27T21:20:00.740Z,10.90
2019-02-27T21:22:37.678Z,10.80
2019-02-27T21:25:19.801Z,10.70
2019-02-27T21:30:40.479Z,10.70
2019-02-27T21:33:11.265Z,10.60
2019-02-27T21:36:03.366Z,10.70
2019-02-27T21:38:33.316Z,10.70
2019-02-27T21:41:03.500Z,10.60
2019-02-27T21:43:32.503Z,10.60
2019-02-27T21:46:01.925Z,10.50
2019-02-27T21:48:36.528Z,10.50
2019-02-27T21:51:11.032Z,10.40
2019-02-27T21:53:46.652Z,10.30
2019-02-27T21:56:19.157Z,10.20
2019-02-27T21:58:49.004Z,10.20
2019-02-27T22:01:19.262Z,10.10
2019-02-27T22:03:50.368Z,10.10
2019-02-27T22:06:24.622Z,10.10
2019-02-27T22:08:52.608Z,10.00
2019-02-27T22:11:24.283Z,10.10
2019-02-27T22:13:54.950Z,10.10
2019-02-27T22:16:29.605Z,10.10
2019-02-27T22:18:58.993Z,10.00
2019-02-27T22:21:31.344Z,10.10
2019-02-27T22:24:00.401Z,10.10
2019-02-27T22:26:30.641Z,10.00
2019-02-27T22:29:00.004Z,10.00
2019-02-27T22:31:29.421Z,10.00
2019-02-27T22:33:59.526Z,10.10
2019-02-27T22:36:29.049Z,10.00
2019-02-27T22:39:00.253Z,10.00
2019-02-27T22:41:30.779Z,9.90
2019-02-27T22:44:02.239Z,9.90
2019-02-27T22:46:34.963Z,9.80
2019-02-27T22:49:04.483Z,9.80
2019-02-27T22:51:38.781Z,9.80
2019-02-27T22:54:08.991Z,9.90
2019-02-27T22:56:38.302Z,9.70
2019-02-27T22:59:08.241Z,9.70
2019-02-27T23:01:49.404Z,9.70
2019-02-27T23:04:19.310Z,9.60
2019-02-27T23:06:48.985Z,9.60
2019-02-27T23:09:20.455Z,9.50
2019-02-27T23:11:50.090Z,9.50
2019-02-27T23:14:19.873Z,9.50
2019-02-27T23:16:49.547Z,9.50
2019-02-27T23:19:20.258Z,9.60
2019-02-27T23:21:50.981Z,9.50
2019-02-27T23:24:20.194Z,9.50
2019-02-27T23:26:54.407Z,9.40
2019-02-27T23:29:21.693Z,9.40
2019-02-27T23:31:50.774Z,9.40
2019-02-27T23:34:26.906Z,9.40
2019-02-27T23:37:00.587Z,9.30
2019-02-27T23:39:31.242Z,9.30
2019-02-27T23:42:00.631Z,9.30
2019-02-27T23:44:30.967Z,9.30
2019-02-27T23:47:03.077Z,9.20
2019-02-27T23:49:33.351Z,9.20
2019-02-27T23:52:03.347Z,9.20
2019-02-27T23:54:35.913Z,9.10
2019-02-27T23:57:05.191Z,9.10
2019-02-27T23:59:35.597Z,9.10
