createdAt,value
2022-10-06T00:01:05.192Z,1.53
2022-10-06T00:04:28.724Z,1.40
2022-10-06T00:07:52.522Z,1.33
2022-10-06T00:11:17.324Z,1.40
2022-10-06T00:14:42.174Z,1.10
2022-10-06T00:18:05.865Z,1.43
2022-10-06T00:21:29.480Z,1.20
2022-10-06T00:24:52.860Z,1.17
2022-10-06T00:28:16.716Z,1.43
2022-10-06T00:31:42.354Z,1.40
2022-10-06T00:35:07.254Z,1.20
2022-10-06T00:38:30.965Z,1.17
2022-10-06T00:41:54.752Z,1.30
2022-10-06T00:45:24.653Z,1.20
2022-10-06T00:48:56.689Z,1.30
2022-10-06T00:52:25.938Z,1.20
2022-10-06T00:55:49.798Z,1.30
2022-10-06T00:59:16.173Z,1.17
2022-10-06T01:02:45.706Z,1.57
2022-10-06T01:06:11.486Z,1.50
2022-10-06T01:09:36.057Z,1.87
2022-10-06T01:13:00.046Z,1.93
2022-10-06T01:16:27.067Z,2.00
2022-10-06T01:19:57.226Z,1.93
2022-10-06T01:23:22.554Z,1.63
2022-10-06T01:26:51.580Z,1.80
2022-10-06T01:30:20.182Z,1.67
2022-10-06T01:33:43.562Z,1.70
2022-10-06T01:37:08.603Z,1.30
2022-10-06T01:40:33.481Z,1.70
2022-10-06T01:43:58.538Z,1.40
2022-10-06T01:47:24.629Z,1.47
2022-10-06T01:50:48.107Z,1.23
2022-10-06T01:54:11.506Z,1.10
2022-10-06T01:57:41.134Z,1.10
2022-10-06T02:01:06.990Z,1.57
2022-10-06T02:04:32.097Z,1.67
2022-10-06T02:07:56.102Z,1.10
2022-10-06T02:11:19.962Z,1.60
2022-10-06T02:14:46.760Z,1.70
2022-10-06T02:18:10.714Z,1.20
2022-10-06T02:21:35.239Z,1.37
2022-10-06T02:24:58.942Z,1.27
2022-10-06T02:28:22.587Z,1.27
2022-10-06T02:31:47.565Z,1.33
2022-10-06T02:35:13.463Z,1.33
2022-10-06T02:38:37.099Z,1.20
2022-10-06T02:42:05.566Z,1.10
2022-10-06T02:45:31.025Z,1.03
2022-10-06T02:48:55.821Z,1.10
2022-10-06T02:52:19.734Z,1.10
2022-10-06T02:55:44.722Z,1.23
2022-10-06T02:59:08.128Z,1.23
2022-10-06T03:02:33.094Z,1.90
2022-10-06T03:06:02.256Z,1.20
2022-10-06T03:09:26.094Z,1.30
2022-10-06T03:12:50.136Z,1.43
2022-10-06T03:16:17.961Z,1.30
2022-10-06T03:19:42.556Z,1.33
2022-10-06T03:23:13.322Z,1.20
2022-10-06T03:26:42.354Z,1.20
2022-10-06T03:30:08.087Z,1.30
2022-10-06T03:33:34.657Z,1.30
2022-10-06T03:36:58.640Z,1.27
2022-10-06T03:40:25.067Z,1.00
2022-10-06T03:43:51.271Z,1.17
2022-10-06T03:47:17.269Z,1.20
2022-10-06T03:50:41.404Z,1.23
2022-10-06T03:54:05.420Z,1.17
2022-10-06T03:57:32.229Z,1.47
2022-10-06T04:01:04.336Z,1.20
2022-10-06T04:04:28.838Z,1.20
2022-10-06T04:07:58.931Z,1.33
2022-10-06T04:11:24.635Z,1.13
2022-10-06T04:14:49.713Z,1.00
2022-10-06T04:18:14.228Z,1.30
2022-10-06T04:21:40.753Z,1.60
2022-10-06T04:25:08.288Z,1.20
2022-10-06T04:28:32.445Z,1.60
2022-10-06T04:31:57.662Z,1.20
2022-10-06T04:35:29.547Z,1.30
2022-10-06T04:38:58.411Z,1.33
2022-10-06T04:42:23.957Z,1.67
2022-10-06T04:45:47.624Z,1.23
2022-10-06T04:49:19.580Z,1.30
2022-10-06T04:52:44.487Z,1.20
2022-10-06T04:56:12.308Z,1.00
2022-10-06T04:59:53.976Z,1.20
2022-10-06T05:03:18.563Z,1.30
2022-10-06T05:06:44.204Z,1.50
2022-10-06T05:10:09.104Z,1.97
2022-10-06T05:13:33.214Z,1.50
2022-10-06T05:16:57.819Z,1.60
2022-10-06T05:20:22.796Z,1.97
2022-10-06T05:23:48.691Z,1.70
2022-10-06T05:27:12.191Z,1.50
2022-10-06T05:30:35.724Z,2.03
2022-10-06T05:34:00.167Z,1.57
2022-10-06T05:37:25.216Z,1.63
2022-10-06T05:40:51.261Z,1.70
2022-10-06T05:44:14.823Z,1.50
2022-10-06T05:47:41.187Z,1.67
2022-10-06T05:51:08.513Z,1.40
2022-10-06T05:54:34.610Z,1.80
2022-10-06T05:57:59.724Z,1.40
2022-10-06T06:01:26.744Z,1.70
2022-10-06T06:04:51.740Z,1.60
2022-10-06T06:08:15.286Z,1.50
2022-10-06T06:11:41.439Z,1.43
2022-10-06T06:15:25.340Z,1.53
2022-10-06T06:18:55.672Z,1.43
2022-10-06T06:22:19.233Z,1.60
2022-10-06T06:25:45.375Z,1.60
2022-10-06T06:29:09.127Z,1.50
2022-10-06T06:32:40.136Z,1.70
2022-10-06T06:36:05.312Z,1.57
2022-10-06T06:39:29.157Z,1.63
2022-10-06T06:42:54.064Z,1.77
2022-10-06T06:50:10.670Z,1.63
2022-10-06T06:53:36.464Z,1.97
2022-10-06T06:57:00.548Z,1.83
2022-10-06T07:00:24.289Z,1.70
2022-10-06T07:03:58.317Z,2.07
2022-10-06T07:07:26.708Z,2.43
2022-10-06T07:10:51.788Z,2.30
2022-10-06T07:14:15.460Z,2.07
2022-10-06T07:17:59.623Z,2.10
2022-10-06T07:21:41.032Z,1.80
2022-10-06T07:25:21.559Z,2.37
2022-10-06T07:28:50.615Z,1.80
2022-10-06T07:32:15.452Z,2.30
2022-10-06T07:35:40.388Z,1.93
2022-10-06T07:39:04.329Z,1.87
2022-10-06T07:42:30.066Z,2.17
2022-10-06T07:45:53.660Z,2.20
2022-10-06T07:49:25.197Z,1.63
2022-10-06T07:52:49.272Z,1.50
2022-10-06T07:56:15.824Z,1.37
2022-10-06T07:59:45.188Z,1.50
2022-10-06T08:03:09.985Z,1.73
2022-10-06T08:06:33.825Z,1.30
2022-10-06T08:09:57.264Z,1.40
2022-10-06T08:13:20.728Z,1.17
2022-10-06T08:16:45.766Z,1.10
2022-10-06T08:20:13.076Z,1.20
2022-10-06T08:23:39.194Z,1.10
2022-10-06T08:27:02.643Z,1.00
2022-10-06T08:30:27.032Z,1.23
2022-10-06T08:33:56.947Z,1.40
2022-10-06T08:37:23.638Z,1.10
2022-10-06T08:40:48.484Z,1.53
2022-10-06T08:44:30.674Z,1.13
2022-10-06T08:48:02.517Z,1.00
2022-10-06T08:51:53.719Z,1.33
2022-10-06T08:55:35.928Z,1.03
2022-10-06T08:59:04.334Z,1.30
2022-10-06T09:02:33.131Z,1.43
2022-10-06T09:06:07.401Z,1.27
2022-10-06T09:09:56.578Z,1.40
2022-10-06T09:13:28.484Z,1.20
2022-10-06T09:17:00.658Z,1.30
2022-10-06T09:20:35.186Z,1.40
2022-10-06T09:24:07.916Z,1.13
2022-10-06T09:27:36.573Z,1.10
2022-10-06T09:31:03.340Z,1.10
2022-10-06T09:34:39.094Z,1.10
2022-10-06T09:38:08.764Z,1.10
2022-10-06T09:41:44.064Z,0.97
2022-10-06T09:45:29.003Z,0.83
2022-10-06T09:49:15.452Z,0.83
2022-10-06T09:52:39.198Z,1.00
2022-10-06T09:56:05.645Z,0.87
2022-10-06T09:59:39.757Z,1.10
2022-10-06T10:03:08.218Z,1.20
2022-10-06T10:06:34.982Z,1.00
2022-10-06T10:10:21.051Z,1.20
2022-10-06T10:13:46.181Z,1.03
2022-10-06T10:17:19.032Z,1.10
2022-10-06T10:20:55.638Z,1.07
2022-10-06T10:24:38.271Z,1.00
2022-10-06T10:28:17.525Z,0.90
2022-10-06T10:31:58.536Z,0.93
2022-10-06T10:35:27.268Z,1.30
2022-10-06T10:38:54.361Z,1.10
2022-10-06T10:42:28.685Z,0.90
2022-10-06T10:45:58.539Z,1.10
2022-10-06T10:49:29.838Z,1.10
2022-10-06T10:52:59.453Z,1.10
2022-10-06T10:56:27.634Z,1.20
2022-10-06T11:00:00.820Z,1.13
2022-10-06T11:03:24.889Z,1.03
2022-10-06T11:07:07.658Z,1.10
2022-10-06T11:10:39.339Z,0.97
2022-10-06T11:14:13.301Z,1.00
2022-10-06T11:17:45.098Z,1.00
2022-10-06T11:21:19.867Z,0.97
2022-10-06T11:24:58.808Z,0.90
2022-10-06T11:28:32.587Z,0.93
2022-10-06T11:32:16.888Z,0.97
2022-10-06T11:35:45.392Z,1.20
2022-10-06T11:39:23.363Z,1.30
2022-10-06T11:42:55.793Z,1.10
2022-10-06T11:46:35.821Z,1.00
2022-10-06T11:50:00.909Z,1.10
2022-10-06T11:53:41.806Z,1.20
2022-10-06T11:57:35.253Z,1.00
2022-10-06T12:00:58.777Z,0.97
2022-10-06T12:04:24.753Z,1.00
2022-10-06T12:08:16.771Z,0.90
2022-10-06T12:11:42.289Z,0.87
2022-10-06T12:19:25.241Z,0.93
2022-10-06T12:22:53.805Z,1.17
2022-10-06T12:26:36.190Z,0.90
2022-10-06T12:30:07.242Z,1.00
2022-10-06T12:33:39.084Z,1.00
2022-10-06T12:37:42.527Z,0.80
2022-10-06T12:41:12.698Z,0.90
2022-10-06T12:44:41.336Z,1.20
2022-10-06T12:48:10.425Z,1.00
2022-10-06T12:51:38.844Z,1.10
2022-10-06T12:55:21.965Z,0.80
2022-10-06T12:58:45.391Z,0.87
2022-10-06T13:02:18.457Z,0.90
2022-10-06T13:05:43.163Z,0.97
2022-10-06T13:09:15.303Z,1.20
2022-10-06T13:12:40.468Z,0.90
2022-10-06T13:16:04.743Z,0.90
2022-10-06T13:19:30.049Z,1.00
2022-10-06T13:22:59.650Z,0.90
2022-10-06T13:26:29.303Z,0.90
2022-10-06T13:30:12.649Z,1.10
2022-10-06T13:33:41.366Z,1.30
2022-10-06T13:37:06.487Z,1.10
2022-10-06T13:40:44.188Z,0.80
2022-10-06T13:44:34.661Z,1.00
2022-10-06T13:48:09.561Z,1.00
2022-10-06T13:51:34.331Z,1.10
2022-10-06T13:55:01.599Z,0.90
2022-10-06T13:58:28.717Z,1.00
2022-10-06T14:01:52.517Z,1.13
2022-10-06T14:05:34.536Z,1.07
2022-10-06T14:09:02.141Z,0.90
2022-10-06T14:12:27.514Z,1.13
2022-10-06T14:15:54.349Z,0.90
2022-10-06T14:19:37.239Z,1.03
2022-10-06T14:23:00.789Z,1.30
2022-10-06T14:26:27.845Z,0.80
2022-10-06T14:29:53.169Z,1.03
2022-10-06T14:33:17.041Z,1.00
2022-10-06T14:36:41.445Z,0.90
2022-10-06T14:40:10.145Z,1.00
2022-10-06T14:43:35.481Z,0.83
2022-10-06T14:47:00.355Z,1.10
2022-10-06T14:50:23.931Z,1.10
2022-10-06T14:53:54.351Z,1.00
2022-10-06T14:57:17.845Z,1.10
2022-10-06T15:00:43.202Z,1.10
2022-10-06T15:04:11.256Z,0.90
2022-10-06T15:07:52.270Z,0.93
2022-10-06T15:11:15.964Z,1.10
2022-10-06T15:14:39.967Z,0.90
2022-10-06T15:18:04.224Z,1.10
2022-10-06T15:21:29.934Z,0.90
2022-10-06T15:24:53.472Z,1.00
2022-10-06T15:28:34.932Z,1.00
2022-10-06T15:32:00.199Z,1.10
2022-10-06T15:35:23.749Z,1.00
2022-10-06T15:38:49.033Z,1.10
2022-10-06T15:42:14.728Z,1.03
2022-10-06T15:45:38.252Z,1.00
2022-10-06T15:49:04.973Z,1.10
2022-10-06T15:52:29.465Z,1.00
2022-10-06T15:55:58.865Z,1.00
2022-10-06T15:59:24.720Z,1.00
2022-10-06T16:02:48.285Z,1.10
2022-10-06T16:06:16.729Z,0.80
2022-10-06T16:09:44.047Z,0.87
2022-10-06T16:13:09.653Z,1.20
2022-10-06T16:16:33.741Z,1.07
2022-10-06T16:19:57.304Z,1.20
2022-10-06T16:23:20.836Z,1.30
2022-10-06T16:26:45.972Z,1.17
2022-10-06T16:30:12.261Z,1.07
2022-10-06T16:33:35.704Z,1.20
2022-10-06T16:36:59.426Z,1.10
2022-10-06T16:40:23.076Z,1.10
2022-10-06T16:43:49.465Z,1.20
2022-10-06T16:47:14.284Z,1.00
2022-10-06T16:50:37.749Z,1.03
2022-10-06T16:54:03.620Z,1.20
2022-10-06T16:57:27.139Z,1.00
2022-10-06T17:00:57.910Z,1.10
2022-10-06T17:04:25.395Z,1.17
2022-10-06T17:07:48.972Z,1.00
2022-10-06T17:11:16.692Z,1.20
2022-10-06T17:14:40.196Z,0.90
2022-10-06T17:18:03.749Z,0.97
2022-10-06T17:25:14.211Z,1.13
2022-10-06T17:28:38.425Z,1.00
2022-10-06T17:32:02.613Z,1.00
2022-10-06T17:35:26.218Z,1.23
2022-10-06T17:38:58.030Z,1.40
2022-10-06T17:42:21.955Z,1.10
2022-10-06T17:45:46.237Z,1.40
2022-10-06T17:49:13.092Z,1.33
2022-10-06T17:52:38.761Z,1.00
2022-10-06T17:56:10.134Z,1.40
2022-10-06T17:59:33.812Z,1.30
2022-10-06T18:03:00.084Z,1.10
2022-10-06T18:06:27.723Z,1.37
2022-10-06T18:10:05.144Z,1.27
2022-10-06T18:13:31.474Z,1.30
2022-10-06T18:16:59.057Z,1.60
2022-10-06T18:20:22.647Z,1.00
2022-10-06T18:23:46.917Z,1.20
2022-10-06T18:27:13.583Z,1.67
2022-10-06T18:30:38.658Z,1.47
2022-10-06T18:36:06.743Z,1.30
2022-10-06T18:37:46.779Z,1.60
2022-10-06T18:41:14.503Z,1.40
2022-10-06T18:44:55.911Z,1.50
2022-10-06T18:48:38.308Z,1.30
2022-10-06T18:52:02.292Z,1.50
2022-10-06T18:55:26.355Z,1.20
2022-10-06T18:58:50.232Z,1.33
2022-10-06T19:02:13.861Z,1.10
2022-10-06T19:05:39.126Z,1.40
2022-10-06T19:09:04.607Z,1.50
2022-10-06T19:12:30.313Z,1.13
2022-10-06T19:15:54.389Z,1.60
2022-10-06T19:19:21.959Z,1.33
2022-10-06T19:22:47.299Z,1.30
2022-10-06T19:26:12.788Z,1.63
2022-10-06T19:29:37.607Z,1.63
2022-10-06T19:33:01.307Z,1.57
2022-10-06T19:36:26.635Z,1.70
2022-10-06T19:39:51.608Z,1.80
2022-10-06T19:43:15.208Z,1.57
2022-10-06T19:46:39.193Z,1.40
2022-10-06T19:50:08.768Z,1.67
2022-10-06T19:53:35.049Z,1.63
2022-10-06T19:57:05.209Z,1.40
2022-10-06T20:00:29.147Z,1.47
2022-10-06T20:03:53.023Z,1.70
2022-10-06T20:07:16.590Z,1.80
2022-10-06T20:10:40.562Z,1.80
2022-10-06T20:14:08.153Z,1.77
2022-10-06T20:17:31.784Z,1.80
2022-10-06T20:20:59.325Z,1.70
2022-10-06T20:24:25.731Z,1.63
2022-10-06T20:27:50.199Z,1.53
2022-10-06T20:31:21.321Z,1.73
2022-10-06T20:34:44.952Z,1.77
2022-10-06T20:38:09.157Z,1.80
2022-10-06T20:41:33.216Z,1.50
2022-10-06T20:44:56.836Z,1.63
2022-10-06T20:48:21.333Z,1.40
2022-10-06T20:51:49.778Z,1.87
2022-10-06T20:55:14.639Z,1.50
2022-10-06T20:58:38.895Z,1.50
2022-10-06T21:02:03.048Z,1.83
2022-10-06T21:05:32.865Z,1.37
2022-10-06T21:08:58.104Z,1.40
2022-10-06T21:12:21.685Z,1.60
2022-10-06T21:15:46.141Z,1.40
2022-10-06T21:19:12.188Z,1.43
2022-10-06T21:22:36.965Z,1.53
2022-10-06T21:26:02.791Z,1.27
2022-10-06T21:29:27.227Z,1.40
2022-10-06T21:32:50.573Z,1.40
2022-10-06T21:36:16.960Z,1.50
2022-10-06T21:39:42.091Z,1.50
2022-10-06T21:43:05.995Z,1.53
2022-10-06T21:46:33.614Z,1.50
2022-10-06T21:49:57.003Z,1.90
2022-10-06T21:53:20.894Z,1.30
2022-10-06T21:56:45.884Z,1.60
2022-10-06T22:00:11.468Z,1.60
2022-10-06T22:03:37.109Z,1.53
2022-10-06T22:07:00.461Z,1.70
2022-10-06T22:10:23.904Z,1.80
2022-10-06T22:13:51.220Z,1.60
2022-10-06T22:17:14.704Z,1.80
2022-10-06T22:20:38.052Z,1.53
2022-10-06T22:24:03.758Z,1.87
2022-10-06T22:27:27.356Z,1.70
2022-10-06T22:31:03.153Z,1.40
2022-10-06T22:34:27.434Z,1.50
2022-10-06T22:37:50.953Z,1.70
2022-10-06T22:41:16.245Z,1.33
2022-10-06T22:44:39.587Z,1.60
2022-10-06T22:48:04.578Z,2.10
2022-10-06T22:51:28.255Z,1.70
2022-10-06T22:54:51.600Z,1.50
2022-10-06T22:58:16.845Z,1.40
2022-10-06T23:01:40.269Z,1.60
2022-10-06T23:05:05.868Z,1.40
2022-10-06T23:08:34.908Z,1.30
2022-10-06T23:11:58.773Z,1.50
2022-10-06T23:15:22.557Z,1.53
2022-10-06T23:18:46.699Z,1.53
2022-10-06T23:22:11.556Z,1.33
2022-10-06T23:25:38.332Z,1.80
2022-10-06T23:29:03.834Z,1.60
2022-10-06T23:32:27.300Z,1.53
2022-10-06T23:35:58.203Z,1.33
2022-10-06T23:39:22.919Z,1.70
2022-10-06T23:42:46.278Z,1.90
2022-10-06T23:46:09.790Z,2.20
2022-10-06T23:49:33.628Z,1.43
2022-10-06T23:52:56.990Z,1.73
2022-10-06T23:56:21.805Z,1.47
2022-10-06T23:59:45.371Z,1.60
