createdAt,value
2018-01-10T00:01:18.616Z,7.30
2018-01-10T00:03:46.660Z,7.03
2018-01-10T00:06:15.476Z,7.60
2018-01-10T00:08:43.510Z,5.60
2018-01-10T00:11:11.557Z,7.65
2018-01-10T00:13:39.605Z,5.78
2018-01-10T00:16:08.404Z,6.70
2018-01-10T00:18:36.465Z,6.75
2018-01-10T00:21:04.492Z,6.75
2018-01-10T00:23:32.549Z,7.18
2018-01-10T00:26:00.589Z,6.22
2018-01-10T00:28:28.613Z,7.22
2018-01-10T00:30:56.680Z,5.43
2018-01-10T00:33:24.713Z,7.40
2018-01-10T00:35:52.767Z,6.22
2018-01-10T00:38:20.808Z,6.70
2018-01-10T00:40:48.845Z,7.28
2018-01-10T00:43:17.674Z,6.97
2018-01-10T00:45:45.688Z,6.45
2018-01-10T00:48:14.505Z,6.35
2018-01-10T00:50:42.549Z,6.30
2018-01-10T00:53:10.580Z,5.82
2018-01-10T00:55:38.629Z,7.20
2018-01-10T00:58:06.652Z,6.72
2018-01-10T01:00:35.485Z,6.25
2018-01-10T01:03:03.487Z,6.53
2018-01-10T01:05:31.472Z,6.82
2018-01-10T01:07:59.455Z,7.43
2018-01-10T01:10:27.456Z,5.85
2018-01-10T01:12:55.451Z,7.93
2018-01-10T01:15:23.436Z,5.72
2018-01-10T01:17:51.431Z,7.07
2018-01-10T01:20:20.191Z,6.80
2018-01-10T01:22:48.179Z,7.30
2018-01-10T01:25:16.193Z,6.60
2018-01-10T01:27:44.964Z,6.68
2018-01-10T01:30:12.960Z,6.55
2018-01-10T01:32:40.975Z,5.62
2018-01-10T01:35:08.976Z,5.68
2018-01-10T01:37:36.972Z,6.37
2018-01-10T01:40:04.968Z,5.80
2018-01-10T01:42:32.977Z,6.18
2018-01-10T01:45:00.968Z,5.90
2018-01-10T01:47:30.690Z,6.20
2018-01-10T01:49:59.451Z,5.53
2018-01-10T01:52:27.444Z,7.40
2018-01-10T01:54:55.443Z,7.00
2018-01-10T01:57:23.438Z,6.05
2018-01-10T01:59:52.192Z,6.35
2018-01-10T02:02:20.189Z,5.28
2018-01-10T02:04:48.188Z,6.80
2018-01-10T02:07:16.175Z,6.03
2018-01-10T02:09:44.179Z,6.93
2018-01-10T02:12:12.944Z,5.65
2018-01-10T02:14:40.920Z,5.90
2018-01-10T02:17:08.913Z,6.35
2018-01-10T02:19:36.912Z,5.80
2018-01-10T02:22:04.900Z,6.05
2018-01-10T02:24:33.684Z,6.87
2018-01-10T02:27:01.676Z,5.75
2018-01-10T02:29:29.668Z,6.60
2018-01-10T02:31:58.427Z,7.55
2018-01-10T02:34:26.426Z,7.00
2018-01-10T02:36:54.413Z,6.53
2018-01-10T02:39:22.415Z,7.53
2018-01-10T02:41:51.192Z,7.85
2018-01-10T02:44:19.167Z,7.80
2018-01-10T02:46:47.168Z,6.28
2018-01-10T02:49:15.167Z,6.22
2018-01-10T02:51:43.920Z,7.87
2018-01-10T02:54:12.700Z,6.80
2018-01-10T02:56:41.538Z,7.00
2018-01-10T02:59:09.549Z,7.43
2018-01-10T03:01:37.540Z,7.12
2018-01-10T03:04:06.314Z,6.85
2018-01-10T03:06:34.300Z,7.57
2018-01-10T03:09:02.296Z,7.22
2018-01-10T03:11:31.064Z,7.10
2018-01-10T03:13:59.055Z,6.68
2018-01-10T03:16:27.064Z,8.65
2018-01-10T03:18:55.846Z,7.15
2018-01-10T03:21:23.820Z,6.65
2018-01-10T03:23:51.844Z,7.18
2018-01-10T03:26:20.599Z,7.05
2018-01-10T03:28:48.599Z,6.43
2018-01-10T03:31:16.680Z,6.20
2018-01-10T03:33:44.685Z,6.20
2018-01-10T03:36:13.445Z,6.72
2018-01-10T03:38:41.440Z,6.30
2018-01-10T03:41:09.436Z,7.30
2018-01-10T03:43:37.431Z,7.03
2018-01-10T03:46:06.200Z,7.82
2018-01-10T03:48:34.200Z,6.35
2018-01-10T03:51:02.960Z,8.10
2018-01-10T03:53:30.953Z,5.45
2018-01-10T03:55:58.948Z,7.00
2018-01-10T03:58:26.937Z,6.72
2018-01-10T04:00:55.848Z,6.72
2018-01-10T04:03:23.856Z,7.18
2018-01-10T04:05:51.843Z,7.50
2018-01-10T04:08:19.847Z,7.32
2018-01-10T04:10:47.857Z,7.87
2018-01-10T04:13:15.827Z,7.25
2018-01-10T04:15:43.833Z,7.10
2018-01-10T04:18:11.846Z,7.30
2018-01-10T04:20:40.596Z,7.45
2018-01-10T04:23:08.595Z,7.78
2018-01-10T04:25:36.604Z,6.78
2018-01-10T04:28:05.357Z,6.70
2018-01-10T04:30:33.360Z,8.27
2018-01-10T04:33:01.367Z,8.35
2018-01-10T04:35:30.136Z,6.68
2018-01-10T04:37:58.136Z,8.07
2018-01-10T04:40:26.139Z,7.93
2018-01-10T04:42:54.883Z,8.32
2018-01-10T04:45:22.902Z,8.00
2018-01-10T04:47:50.900Z,7.10
2018-01-10T04:50:19.660Z,7.82
2018-01-10T04:52:47.647Z,8.52
2018-01-10T04:55:16.424Z,8.55
2018-01-10T04:57:44.416Z,8.65
2018-01-10T05:00:12.420Z,8.30
2018-01-10T05:02:40.420Z,8.85
2018-01-10T05:05:08.408Z,6.50
2018-01-10T05:07:37.172Z,7.15
2018-01-10T05:10:05.178Z,8.30
2018-01-10T05:12:33.163Z,7.25
2018-01-10T05:15:01.159Z,7.55
2018-01-10T05:17:29.930Z,8.00
2018-01-10T05:19:57.918Z,7.03
2018-01-10T05:22:25.940Z,9.48
2018-01-10T05:24:54.700Z,7.50
2018-01-10T05:27:22.680Z,7.45
2018-01-10T05:29:50.692Z,9.75
2018-01-10T05:32:19.459Z,8.05
2018-01-10T05:34:47.450Z,7.70
2018-01-10T05:37:15.468Z,8.45
2018-01-10T05:39:43.467Z,9.88
2018-01-10T05:42:11.478Z,7.95
2018-01-10T05:44:39.479Z,6.95
2018-01-10T05:47:07.473Z,8.15
2018-01-10T05:49:35.467Z,8.65
2018-01-10T05:52:04.260Z,8.77
2018-01-10T05:54:32.271Z,10.20
2018-01-10T05:57:00.256Z,8.30
2018-01-10T05:59:28.269Z,8.20
2018-01-10T06:01:56.286Z,7.00
2018-01-10T06:04:24.261Z,7.07
2018-01-10T06:06:52.260Z,7.90
2018-01-10T06:09:21.085Z,8.52
2018-01-10T06:11:49.076Z,8.32
2018-01-10T06:14:17.071Z,7.95
2018-01-10T06:16:45.079Z,7.60
2018-01-10T06:19:13.068Z,8.95
2018-01-10T06:21:41.064Z,7.18
2018-01-10T06:24:09.084Z,10.07
2018-01-10T06:26:37.076Z,7.85
2018-01-10T06:29:05.105Z,6.40
2018-01-10T06:31:33.108Z,6.65
2018-01-10T06:34:01.872Z,6.32
2018-01-10T06:36:29.868Z,7.07
2018-01-10T06:38:57.868Z,8.23
2018-01-10T06:41:25.847Z,7.00
2018-01-10T06:43:53.860Z,7.82
2018-01-10T06:46:21.871Z,7.53
2018-01-10T06:48:49.854Z,7.05
2018-01-10T06:51:17.902Z,6.40
2018-01-10T06:53:45.860Z,7.53
2018-01-10T06:56:13.848Z,7.47
2018-01-10T06:58:41.859Z,7.35
2018-01-10T07:01:09.848Z,7.95
2018-01-10T07:03:37.832Z,5.45
2018-01-10T07:06:05.831Z,6.30
2018-01-10T07:08:33.856Z,6.82
2018-01-10T07:11:01.823Z,5.78
2018-01-10T07:13:29.821Z,7.22
2018-01-10T07:15:57.816Z,7.57
2018-01-10T07:18:26.568Z,7.03
2018-01-10T07:20:55.332Z,7.20
2018-01-10T07:23:23.323Z,5.97
2018-01-10T07:25:51.316Z,7.57
2018-01-10T07:28:20.227Z,6.95
2018-01-10T07:30:48.232Z,7.10
2018-01-10T07:33:16.220Z,7.47
2018-01-10T07:35:44.216Z,6.50
2018-01-10T07:38:12.212Z,5.85
2018-01-10T07:40:40.971Z,7.95
2018-01-10T07:43:08.968Z,6.60
2018-01-10T07:45:36.973Z,6.72
2018-01-10T07:48:06.333Z,8.00
2018-01-10T07:50:34.335Z,6.80
2018-01-10T07:53:02.341Z,7.85
2018-01-10T07:55:30.328Z,8.10
2018-01-10T07:57:58.336Z,8.00
2018-01-10T08:00:27.091Z,8.00
2018-01-10T08:02:55.075Z,7.07
2018-01-10T08:05:23.080Z,8.20
2018-01-10T08:07:51.078Z,6.40
2018-01-10T08:10:19.844Z,7.95
2018-01-10T08:12:47.844Z,6.75
2018-01-10T08:15:16.619Z,7.25
2018-01-10T08:17:44.603Z,7.20
2018-01-10T08:20:12.600Z,9.02
2018-01-10T08:22:40.603Z,8.27
2018-01-10T08:25:09.375Z,8.90
2018-01-10T08:27:37.375Z,8.80
2018-01-10T08:30:06.147Z,8.43
2018-01-10T08:32:34.136Z,8.23
2018-01-10T08:35:02.136Z,8.02
2018-01-10T08:37:30.141Z,7.90
2018-01-10T08:39:58.892Z,8.02
2018-01-10T08:42:26.908Z,8.35
2018-01-10T08:44:54.907Z,8.52
2018-01-10T08:47:23.660Z,9.23
2018-01-10T08:49:51.656Z,6.82
2018-01-10T08:52:19.660Z,8.98
2018-01-10T08:54:48.412Z,8.85
2018-01-10T08:57:16.416Z,9.07
2018-01-10T08:59:44.420Z,9.05
2018-01-10T09:02:13.175Z,7.57
2018-01-10T09:04:41.188Z,7.90
2018-01-10T09:07:09.199Z,7.12
2018-01-10T09:09:37.953Z,7.93
2018-01-10T09:12:05.956Z,7.55
2018-01-10T09:14:33.952Z,7.95
2018-01-10T09:17:01.943Z,8.55
2018-01-10T09:19:30.703Z,8.63
2018-01-10T09:21:58.712Z,9.30
2018-01-10T09:24:26.744Z,9.05
2018-01-10T09:26:54.720Z,7.53
2018-01-10T09:29:22.728Z,8.60
2018-01-10T09:31:50.735Z,8.18
2018-01-10T09:34:18.706Z,8.25
2018-01-10T09:36:46.713Z,8.95
2018-01-10T09:39:14.710Z,8.13
2018-01-10T09:41:43.472Z,8.25
2018-01-10T09:44:11.476Z,10.02
2018-01-10T09:46:39.468Z,9.00
2018-01-10T09:49:08.254Z,8.57
2018-01-10T09:51:36.244Z,8.60
2018-01-10T09:54:05.008Z,8.18
2018-01-10T09:56:33.012Z,9.52
2018-01-10T09:59:01.016Z,8.20
2018-01-10T10:01:29.768Z,9.05
2018-01-10T10:03:57.770Z,8.52
2018-01-10T10:06:25.776Z,8.32
2018-01-10T10:08:53.772Z,8.95
2018-01-10T10:11:22.540Z,9.43
2018-01-10T10:13:50.552Z,9.05
2018-01-10T10:16:19.300Z,8.60
2018-01-10T10:18:47.310Z,8.00
2018-01-10T10:21:15.315Z,8.98
2018-01-10T10:23:44.084Z,9.43
2018-01-10T10:26:12.093Z,9.70
2018-01-10T10:28:40.875Z,9.60
2018-01-10T10:31:08.857Z,11.43
2018-01-10T10:33:36.865Z,9.38
2018-01-10T10:36:05.654Z,9.77
2018-01-10T10:38:33.653Z,10.18
2018-01-10T10:41:02.420Z,10.35
2018-01-10T10:43:30.427Z,8.90
2018-01-10T10:45:58.412Z,8.65
2018-01-10T10:48:27.183Z,9.98
2018-01-10T10:50:55.183Z,9.23
2018-01-10T10:53:23.171Z,9.82
2018-01-10T10:55:51.943Z,10.82
2018-01-10T10:58:19.948Z,10.07
2018-01-10T11:00:47.948Z,10.65
2018-01-10T11:03:16.721Z,10.18
2018-01-10T11:05:44.724Z,10.45
2018-01-10T11:08:13.494Z,11.07
2018-01-10T11:10:41.513Z,10.30
2018-01-10T11:13:09.508Z,9.95
2018-01-10T11:15:37.508Z,10.95
2018-01-10T11:18:05.518Z,10.10
2018-01-10T11:20:33.524Z,11.18
2018-01-10T11:23:01.520Z,11.38
2018-01-10T11:25:30.300Z,9.50
2018-01-10T11:27:58.300Z,9.50
2018-01-10T11:30:26.287Z,9.90
2018-01-10T11:32:55.052Z,10.18
2018-01-10T11:35:23.072Z,10.43
2018-01-10T11:37:51.845Z,9.55
2018-01-10T11:40:19.893Z,9.68
2018-01-10T11:42:47.831Z,10.70
2018-01-10T11:45:16.584Z,9.43
2018-01-10T11:47:44.588Z,9.30
2018-01-10T11:50:12.604Z,10.77
2018-01-10T11:52:41.368Z,10.45
2018-01-10T11:55:09.380Z,9.75
2018-01-10T11:57:38.150Z,9.02
2018-01-10T12:00:06.149Z,9.55
2018-01-10T12:02:34.160Z,7.78
2018-01-10T12:05:02.936Z,8.45
2018-01-10T12:07:30.931Z,8.73
2018-01-10T12:09:59.700Z,10.82
2018-01-10T12:12:27.728Z,8.43
2018-01-10T12:14:56.482Z,9.18
2018-01-10T12:17:24.486Z,8.02
2018-01-10T12:19:52.483Z,8.45
2018-01-10T12:22:21.244Z,8.38
2018-01-10T12:24:49.292Z,9.18
2018-01-10T12:27:17.259Z,7.15
2018-01-10T12:29:46.036Z,7.95
2018-01-10T12:32:14.033Z,6.95
2018-01-10T12:34:42.813Z,7.72
2018-01-10T12:37:10.815Z,5.80
2018-01-10T12:39:39.607Z,6.05
2018-01-10T12:42:07.599Z,6.57
2018-01-10T12:44:36.364Z,6.78
2018-01-10T12:47:04.364Z,6.05
2018-01-10T12:49:32.367Z,5.43
2018-01-10T12:52:01.129Z,6.60
2018-01-10T12:54:30.128Z,5.62
2018-01-10T12:56:58.132Z,5.57
2018-01-10T12:59:26.129Z,6.62
2018-01-10T13:01:54.904Z,5.82
2018-01-10T13:04:22.922Z,6.03
2018-01-10T13:06:51.676Z,5.05
2018-01-10T13:09:19.685Z,5.80
2018-01-10T13:11:47.688Z,5.72
2018-01-10T13:14:16.443Z,5.70
2018-01-10T13:16:44.519Z,5.03
2018-01-10T13:19:12.496Z,5.60
2018-01-10T13:21:40.513Z,6.55
2018-01-10T13:24:08.532Z,5.10
2018-01-10T13:26:37.180Z,6.62
2018-01-10T13:29:05.180Z,4.57
2018-01-10T13:31:33.176Z,5.72
2018-01-10T13:34:01.948Z,5.45
2018-01-10T13:36:29.932Z,4.35
2018-01-10T13:38:57.947Z,4.07
2018-01-10T13:41:26.708Z,4.20
2018-01-10T13:43:54.691Z,4.82
2018-01-10T13:46:22.704Z,5.10
2018-01-10T13:48:50.707Z,4.80
2018-01-10T13:51:18.704Z,4.50
2018-01-10T13:53:46.708Z,5.70
2018-01-10T13:56:14.709Z,5.10
2018-01-10T13:58:42.695Z,4.53
2018-01-10T14:01:10.711Z,5.25
2018-01-10T14:03:39.732Z,4.72
2018-01-10T14:06:07.728Z,4.85
2018-01-10T14:08:36.660Z,4.40
2018-01-10T14:11:04.667Z,5.03
2018-01-10T14:13:32.659Z,4.80
2018-01-10T14:16:00.659Z,5.00
2018-01-10T14:18:29.424Z,4.72
2018-01-10T14:20:57.411Z,4.80
2018-01-10T14:23:25.420Z,4.43
2018-01-10T14:25:55.273Z,4.93
2018-01-10T14:28:23.282Z,5.05
2018-01-10T14:30:51.284Z,4.75
2018-01-10T14:33:19.333Z,4.60
2018-01-10T14:35:47.330Z,3.95
2018-01-10T14:38:15.333Z,5.03
2018-01-10T14:40:43.360Z,4.30
2018-01-10T14:43:11.356Z,4.07
2018-01-10T14:45:39.401Z,4.60
2018-01-10T14:48:08.189Z,4.50
2018-01-10T14:50:36.193Z,4.70
2018-01-10T14:53:04.972Z,3.75
2018-01-10T14:55:32.987Z,4.97
2018-01-10T14:58:00.976Z,4.60
2018-01-10T15:00:28.979Z,4.10
2018-01-10T15:02:56.983Z,4.30
2018-01-10T15:05:24.971Z,4.70
2018-01-10T15:07:52.976Z,4.80
2018-01-10T15:10:20.976Z,4.25
2018-01-10T15:12:49.726Z,4.20
2018-01-10T15:15:17.725Z,4.43
2018-01-10T15:17:45.779Z,4.55
2018-01-10T15:20:13.779Z,4.82
2018-01-10T15:22:41.779Z,5.00
2018-01-10T15:25:09.776Z,5.10
2018-01-10T15:27:38.556Z,4.60
2018-01-10T15:30:06.556Z,5.07
2018-01-10T15:32:35.320Z,4.60
2018-01-10T15:35:03.308Z,5.22
2018-01-10T15:37:31.304Z,5.62
2018-01-10T15:39:59.308Z,4.50
2018-01-10T15:42:28.051Z,5.03
2018-01-10T15:44:56.060Z,4.37
2018-01-10T15:47:24.052Z,5.40
2018-01-10T15:49:52.044Z,4.70
2018-01-10T15:52:20.033Z,4.70
2018-01-10T15:54:48.028Z,4.50
2018-01-10T15:57:16.780Z,5.43
2018-01-10T15:59:44.781Z,4.43
2018-01-10T16:02:12.772Z,4.43
2018-01-10T16:04:40.776Z,4.20
2018-01-10T16:07:09.549Z,4.87
2018-01-10T16:09:37.552Z,4.93
2018-01-10T16:12:06.333Z,4.80
2018-01-10T16:14:34.311Z,5.32
2018-01-10T16:17:02.316Z,4.60
2018-01-10T16:19:31.063Z,4.20
2018-01-10T16:21:59.069Z,5.50
2018-01-10T16:24:27.060Z,4.97
2018-01-10T16:26:55.060Z,5.28
2018-01-10T16:29:23.052Z,4.03
2018-01-10T16:31:51.819Z,5.00
2018-01-10T16:34:19.808Z,4.22
2018-01-10T16:36:47.808Z,5.37
2018-01-10T16:39:15.835Z,4.75
2018-01-10T16:41:43.795Z,4.65
2018-01-10T16:44:11.791Z,4.43
2018-01-10T16:46:39.788Z,4.35
2018-01-10T16:49:07.780Z,4.75
2018-01-10T16:51:35.779Z,3.90
2018-01-10T16:54:03.788Z,4.28
2018-01-10T16:56:32.532Z,5.28
2018-01-10T16:59:00.537Z,4.05
2018-01-10T17:01:28.532Z,4.20
2018-01-10T17:03:56.516Z,3.87
2018-01-10T17:06:24.512Z,4.00
2018-01-10T17:08:52.522Z,5.10
2018-01-10T17:11:21.259Z,4.30
2018-01-10T17:13:49.252Z,5.20
2018-01-10T17:16:17.256Z,4.82
2018-01-10T17:18:45.245Z,5.25
2018-01-10T17:21:13.248Z,5.50
2018-01-10T17:23:41.268Z,4.70
2018-01-10T17:26:09.260Z,4.55
2018-01-10T17:28:37.259Z,4.53
2018-01-10T17:31:05.252Z,4.12
2018-01-10T17:33:33.996Z,4.30
2018-01-10T17:36:01.996Z,5.97
2018-01-10T17:38:29.991Z,4.95
2018-01-10T17:40:57.991Z,5.45
2018-01-10T17:43:25.996Z,4.95
2018-01-10T17:45:54.764Z,5.15
2018-01-10T17:48:22.757Z,5.80
2018-01-10T17:50:50.757Z,5.03
2018-01-10T17:53:19.528Z,5.43
2018-01-10T17:55:47.515Z,5.55
2018-01-10T17:58:15.528Z,6.57
2018-01-10T18:00:44.291Z,6.95
2018-01-10T18:03:12.284Z,6.75
2018-01-10T18:05:40.284Z,7.10
2018-01-10T18:08:08.284Z,6.25
2018-01-10T18:10:37.037Z,6.65
2018-01-10T18:13:05.047Z,6.97
2018-01-10T18:15:33.056Z,5.40
2018-01-10T18:18:01.817Z,6.80
2018-01-10T18:20:29.810Z,5.68
2018-01-10T18:22:58.577Z,4.85
2018-01-10T18:25:26.564Z,5.35
2018-01-10T18:27:55.596Z,5.60
2018-01-10T18:30:23.588Z,6.53
2018-01-10T18:32:52.335Z,5.72
2018-01-10T18:35:20.344Z,5.45
2018-01-10T18:37:48.340Z,6.18
2018-01-10T18:40:16.328Z,5.40
2018-01-10T18:42:44.320Z,6.30
2018-01-10T18:45:13.088Z,6.35
2018-01-10T18:47:41.063Z,5.50
2018-01-10T18:50:09.080Z,5.15
2018-01-10T18:52:37.079Z,6.75
2018-01-10T18:55:05.832Z,5.60
2018-01-10T18:57:33.824Z,6.43
2018-01-10T19:00:01.828Z,6.70
2018-01-10T19:02:29.824Z,5.80
2018-01-10T19:04:58.583Z,7.00
2018-01-10T19:07:27.365Z,5.95
2018-01-10T19:09:55.348Z,6.00
2018-01-10T19:12:23.347Z,7.30
2018-01-10T19:14:51.336Z,6.72
2018-01-10T19:17:19.324Z,5.57
2018-01-10T19:19:47.316Z,5.93
2018-01-10T19:22:15.307Z,6.70
2018-01-10T19:24:43.303Z,6.00
2018-01-10T19:27:12.067Z,5.78
2018-01-10T19:29:40.070Z,6.00
2018-01-10T19:32:08.056Z,5.50
2018-01-10T19:34:36.831Z,7.03
2018-01-10T19:37:04.839Z,6.12
2018-01-10T19:39:32.830Z,6.45
2018-01-10T19:42:01.592Z,6.70
2018-01-10T19:44:29.583Z,5.85
2018-01-10T19:46:57.564Z,5.90
2018-01-10T19:49:25.567Z,6.25
2018-01-10T19:51:53.567Z,6.45
2018-01-10T19:54:22.311Z,6.70
2018-01-10T19:56:50.324Z,5.43
2018-01-10T19:59:18.312Z,6.10
2018-01-10T20:01:46.292Z,6.32
2018-01-10T20:04:14.300Z,7.10
2018-01-10T20:06:42.330Z,6.20
2018-01-10T20:09:10.285Z,6.47
2018-01-10T20:11:38.289Z,6.37
2018-01-10T20:14:06.288Z,6.53
2018-01-10T20:16:34.271Z,6.53
2018-01-10T20:19:02.271Z,5.82
2018-01-10T20:21:30.269Z,5.70
2018-01-10T20:23:59.024Z,6.05
2018-01-10T20:26:27.027Z,6.70
2018-01-10T20:28:55.029Z,6.47
2018-01-10T20:31:23.784Z,6.43
2018-01-10T20:33:51.782Z,5.87
2018-01-10T20:36:19.780Z,5.53
2018-01-10T20:38:47.784Z,5.32
2018-01-10T20:41:15.794Z,7.05
2018-01-10T20:43:43.791Z,5.50
2018-01-10T20:46:11.782Z,6.15
2018-01-10T20:48:39.784Z,5.85
2018-01-10T20:51:07.861Z,6.60
2018-01-10T20:53:35.864Z,5.95
2018-01-10T20:56:04.639Z,5.80
2018-01-10T20:58:32.632Z,6.55
2018-01-10T21:01:00.639Z,5.37
2018-01-10T21:03:28.640Z,5.97
2018-01-10T21:05:56.636Z,6.32
2018-01-10T21:08:24.620Z,6.90
2018-01-10T21:10:52.631Z,5.55
2018-01-10T21:13:20.627Z,6.37
2018-01-10T21:15:48.617Z,5.62
2018-01-10T21:18:16.616Z,5.20
2018-01-10T21:20:44.611Z,6.62
2018-01-10T21:23:13.361Z,6.37
2018-01-10T21:25:41.428Z,6.97
2018-01-10T21:28:09.433Z,7.32
2018-01-10T21:30:37.440Z,6.47
2018-01-10T21:33:05.453Z,5.85
2018-01-10T21:35:33.492Z,7.45
2018-01-10T21:38:02.272Z,6.45
2018-01-10T21:40:30.263Z,5.70
2018-01-10T21:42:58.316Z,7.60
2018-01-10T21:45:26.320Z,7.75
2018-01-10T21:47:54.323Z,6.55
2018-01-10T21:50:22.328Z,6.45
2018-01-10T21:52:51.088Z,7.00
2018-01-10T21:55:19.095Z,6.05
2018-01-10T21:57:47.098Z,6.75
2018-01-10T22:00:15.848Z,7.82
2018-01-10T22:02:43.856Z,6.62
2018-01-10T22:05:11.864Z,6.70
2018-01-10T22:07:40.618Z,5.78
2018-01-10T22:10:08.653Z,7.22
2018-01-10T22:12:37.427Z,8.48
2018-01-10T22:15:05.448Z,6.32
2018-01-10T22:17:34.204Z,6.65
2018-01-10T22:20:02.200Z,7.20
2018-01-10T22:22:30.187Z,6.07
2018-01-10T22:24:59.007Z,6.25
2018-01-10T22:27:27.772Z,7.93
2018-01-10T22:29:55.760Z,6.35
2018-01-10T22:32:23.747Z,7.00
2018-01-10T22:34:51.744Z,7.05
2018-01-10T22:37:20.500Z,7.25
2018-01-10T22:39:48.505Z,7.28
2018-01-10T22:42:16.504Z,7.35
2018-01-10T22:44:45.280Z,6.80
2018-01-10T22:47:13.284Z,9.43
2018-01-10T22:49:41.297Z,7.68
2018-01-10T22:52:09.288Z,7.35
2018-01-10T22:54:37.316Z,6.95
2018-01-10T22:57:05.326Z,7.32
2018-01-10T22:59:34.079Z,7.00
2018-01-10T23:02:02.081Z,7.97
2018-01-10T23:04:30.084Z,8.25
2018-01-10T23:06:58.836Z,6.50
2018-01-10T23:09:26.848Z,7.30
2018-01-10T23:11:54.837Z,6.75
2018-01-10T23:14:22.837Z,7.70
2018-01-10T23:16:51.600Z,6.80
2018-01-10T23:19:19.604Z,8.02
2018-01-10T23:21:47.620Z,8.45
2018-01-10T23:24:15.627Z,6.65
2018-01-10T23:26:43.633Z,8.00
2018-01-10T23:29:11.700Z,8.48
2018-01-10T23:31:39.696Z,7.80
2018-01-10T23:34:07.709Z,8.50
2018-01-10T23:36:35.711Z,8.27
2018-01-10T23:39:04.474Z,8.15
2018-01-10T23:41:33.987Z,8.05
2018-01-10T23:44:01.972Z,6.65
2018-01-10T23:46:29.978Z,8.60
2018-01-10T23:48:58.756Z,9.18
2018-01-10T23:51:26.739Z,9.90
2018-01-10T23:53:54.787Z,7.00
2018-01-10T23:56:22.779Z,8.50
2018-01-10T23:58:50.772Z,7.68
