createdAt,value
2019-03-06T00:01:56.274Z,7.30
2019-03-06T00:04:26.851Z,7.40
2019-03-06T00:06:57.318Z,7.40
2019-03-06T00:09:28.205Z,7.40
2019-03-06T00:11:58.688Z,7.50
2019-03-06T00:14:29.074Z,7.20
2019-03-06T00:16:59.745Z,7.30
2019-03-06T00:19:30.370Z,7.40
2019-03-06T00:22:00.781Z,7.40
2019-03-06T00:24:31.197Z,7.40
2019-03-06T00:27:01.683Z,7.50
2019-03-06T00:29:32.078Z,7.50
2019-03-06T00:32:02.675Z,7.40
2019-03-06T00:34:33.110Z,7.50
2019-03-06T00:37:03.532Z,7.50
2019-03-06T00:39:42.192Z,7.60
2019-03-06T00:42:12.656Z,7.60
2019-03-06T00:44:43.060Z,7.70
2019-03-06T00:47:13.505Z,7.70
2019-03-06T00:49:43.922Z,7.70
2019-03-06T00:52:14.366Z,7.70
2019-03-06T00:54:44.797Z,7.70
2019-03-06T00:57:15.188Z,7.60
2019-03-06T00:59:45.610Z,7.60
2019-03-06T01:02:16.041Z,7.60
2019-03-06T01:04:46.456Z,7.70
2019-03-06T01:07:16.847Z,7.70
2019-03-06T01:09:47.287Z,7.80
2019-03-06T01:12:17.707Z,7.90
2019-03-06T01:14:48.136Z,7.90
2019-03-06T01:17:18.613Z,7.90
2019-03-06T01:19:49.003Z,8.00
2019-03-06T01:22:19.732Z,7.80
2019-03-06T01:24:50.325Z,7.90
2019-03-06T01:27:20.735Z,7.90
2019-03-06T01:29:51.174Z,7.90
2019-03-06T01:32:22.017Z,8.00
2019-03-06T01:35:09.919Z,8.10
2019-03-06T01:37:59.258Z,8.10
2019-03-06T01:40:42.902Z,8.10
2019-03-06T01:43:17.430Z,8.00
2019-03-06T01:45:47.854Z,7.90
2019-03-06T01:48:18.456Z,8.00
2019-03-06T01:50:54.131Z,8.10
2019-03-06T01:53:24.538Z,8.10
2019-03-06T01:55:55.020Z,8.20
2019-03-06T01:58:25.699Z,8.20
2019-03-06T02:00:56.126Z,8.30
2019-03-06T02:03:26.576Z,8.20
2019-03-06T02:05:57.893Z,8.20
2019-03-06T02:08:28.310Z,8.10
2019-03-06T02:10:58.716Z,8.20
2019-03-06T02:13:29.140Z,8.20
2019-03-06T02:15:59.598Z,8.20
2019-03-06T02:18:30.220Z,8.30
2019-03-06T02:21:00.850Z,8.20
2019-03-06T02:23:31.244Z,8.10
2019-03-06T02:26:01.687Z,8.20
2019-03-06T02:28:32.143Z,8.20
2019-03-06T02:31:02.577Z,8.20
2019-03-06T02:33:33.392Z,8.10
2019-03-06T02:36:03.827Z,8.10
2019-03-06T02:38:34.291Z,8.10
2019-03-06T02:41:04.908Z,8.20
2019-03-06T02:43:35.660Z,8.20
2019-03-06T02:46:06.137Z,8.20
2019-03-06T02:48:36.566Z,8.10
2019-03-06T02:51:09.097Z,8.10
2019-03-06T02:53:39.423Z,8.00
2019-03-06T02:56:09.897Z,8.10
2019-03-06T02:58:52.710Z,8.20
2019-03-06T03:01:33.427Z,8.20
2019-03-06T03:04:22.752Z,8.30
2019-03-06T03:06:59.092Z,8.30
2019-03-06T03:09:29.542Z,8.40
2019-03-06T03:11:59.962Z,8.40
2019-03-06T03:14:30.390Z,8.40
2019-03-06T03:17:00.818Z,8.50
2019-03-06T03:19:31.248Z,8.40
2019-03-06T03:22:01.798Z,8.40
2019-03-06T03:24:32.259Z,8.40
2019-03-06T03:27:02.722Z,8.40
2019-03-06T03:29:33.156Z,8.30
2019-03-06T03:32:03.677Z,8.30
2019-03-06T03:34:34.402Z,8.30
2019-03-06T03:37:05.004Z,8.20
2019-03-06T03:39:35.403Z,8.10
2019-03-06T03:42:05.854Z,8.20
2019-03-06T03:44:36.265Z,8.30
2019-03-06T03:47:06.843Z,8.40
2019-03-06T03:49:37.261Z,8.30
2019-03-06T03:52:07.703Z,8.40
2019-03-06T03:54:38.121Z,8.40
2019-03-06T03:57:08.577Z,8.40
2019-03-06T03:59:39.029Z,8.40
2019-03-06T04:02:09.490Z,8.30
2019-03-06T04:04:39.961Z,8.20
2019-03-06T04:07:10.547Z,8.00
2019-03-06T04:09:41.161Z,7.90
2019-03-06T04:12:11.616Z,7.90
2019-03-06T04:14:42.037Z,7.90
2019-03-06T04:17:12.495Z,7.90
2019-03-06T04:19:42.818Z,8.00
2019-03-06T04:22:13.531Z,8.00
2019-03-06T04:24:43.957Z,8.00
2019-03-06T04:27:14.698Z,8.10
2019-03-06T04:29:45.111Z,8.00
2019-03-06T04:32:15.519Z,8.00
2019-03-06T04:34:45.932Z,7.90
2019-03-06T04:37:16.370Z,8.00
2019-03-06T04:39:46.864Z,8.00
2019-03-06T04:42:18.231Z,8.00
2019-03-06T04:44:48.937Z,7.90
2019-03-06T04:47:19.388Z,7.90
2019-03-06T04:49:52.928Z,8.00
2019-03-06T04:52:22.099Z,8.00
2019-03-06T04:54:52.524Z,7.90
2019-03-06T04:57:22.967Z,7.90
2019-03-06T04:59:53.385Z,7.90
2019-03-06T05:02:23.968Z,7.80
2019-03-06T05:04:54.399Z,7.80
2019-03-06T05:07:27.081Z,7.70
2019-03-06T05:09:57.511Z,7.60
2019-03-06T05:12:27.943Z,7.60
2019-03-06T05:14:58.409Z,7.50
2019-03-06T05:17:36.331Z,7.60
2019-03-06T05:20:07.321Z,7.60
2019-03-06T05:22:37.814Z,7.60
2019-03-06T05:25:08.263Z,7.40
2019-03-06T05:27:38.684Z,7.30
2019-03-06T05:30:09.814Z,7.40
2019-03-06T05:32:40.602Z,7.50
2019-03-06T05:35:40.087Z,7.50
2019-03-06T05:38:35.316Z,7.60
2019-03-06T05:41:05.749Z,7.60
2019-03-06T05:43:36.358Z,7.60
2019-03-06T05:46:06.784Z,7.50
2019-03-06T05:48:37.254Z,7.70
2019-03-06T05:51:07.692Z,7.70
2019-03-06T05:53:38.115Z,7.70
2019-03-06T05:56:08.581Z,7.60
2019-03-06T05:58:39.034Z,7.60
2019-03-06T06:01:09.467Z,7.60
2019-03-06T06:03:39.907Z,7.70
2019-03-06T06:06:10.370Z,7.80
2019-03-06T06:08:41.078Z,7.70
2019-03-06T06:11:11.514Z,7.70
2019-03-06T06:13:41.965Z,7.60
2019-03-06T06:16:12.702Z,7.60
2019-03-06T06:18:43.472Z,7.60
2019-03-06T06:21:51.269Z,7.70
2019-03-06T06:24:27.558Z,7.70
2019-03-06T06:26:58.039Z,7.50
2019-03-06T06:29:28.462Z,7.60
2019-03-06T06:31:58.906Z,7.70
2019-03-06T06:34:29.376Z,7.80
2019-03-06T06:36:59.953Z,7.90
2019-03-06T06:39:30.556Z,8.00
2019-03-06T06:42:01.005Z,8.20
2019-03-06T06:44:31.679Z,8.20
2019-03-06T06:47:02.110Z,8.30
2019-03-06T06:49:32.546Z,8.40
2019-03-06T06:53:15.336Z,8.40
2019-03-06T06:57:00.067Z,8.50
2019-03-06T07:00:02.079Z,8.80
2019-03-06T07:03:49.439Z,9.20
2019-03-06T07:06:41.629Z,9.50
2019-03-06T07:09:29.833Z,9.90
2019-03-06T07:12:09.486Z,10.10
2019-03-06T07:14:50.432Z,10.20
2019-03-06T07:17:42.531Z,10.50
2019-03-06T07:20:23.471Z,10.70
2019-03-06T07:23:11.347Z,11.00
2019-03-06T07:26:00.676Z,11.20
2019-03-06T07:28:52.738Z,11.40
2019-03-06T07:31:36.764Z,11.80
2019-03-06T07:34:38.207Z,12.30
2019-03-06T07:37:12.448Z,12.80
2019-03-06T07:39:47.774Z,13.40
2019-03-06T07:42:27.382Z,13.60
2019-03-06T07:45:54.646Z,13.70
2019-03-06T07:48:38.581Z,13.80
2019-03-06T07:51:33.828Z,13.90
2019-03-06T07:54:09.697Z,13.80
2019-03-06T07:56:56.108Z,13.40
2019-03-06T07:59:28.392Z,13.20
2019-03-06T08:02:10.349Z,13.00
2019-03-06T08:04:40.758Z,12.70
2019-03-06T08:07:15.318Z,12.60
2019-03-06T08:09:45.743Z,12.50
2019-03-06T08:12:35.130Z,12.50
2019-03-06T08:15:25.950Z,13.20
2019-03-06T08:18:18.352Z,14.40
2019-03-06T08:21:02.412Z,15.40
2019-03-06T08:23:51.768Z,16.10
2019-03-06T08:26:22.160Z,16.30
2019-03-06T08:28:52.569Z,16.20
2019-03-06T08:31:27.904Z,16.50
2019-03-06T08:33:58.358Z,16.50
2019-03-06T08:36:28.798Z,17.10
2019-03-06T08:38:59.267Z,18.40
2019-03-06T08:41:29.894Z,19.70
2019-03-06T08:44:00.338Z,21.10
2019-03-06T08:46:38.768Z,22.60
2019-03-06T08:49:34.056Z,24.30
2019-03-06T08:52:18.687Z,26.10
2019-03-06T08:55:04.910Z,27.30
2019-03-06T08:57:57.146Z,27.10
2019-03-06T09:00:55.796Z,27.50
2019-03-06T09:03:55.421Z,28.40
2019-03-06T09:06:56.942Z,29.10
2019-03-06T09:09:45.098Z,30.40
2019-03-06T09:12:43.727Z,31.20
2019-03-06T09:15:45.730Z,31.50
2019-03-06T09:18:33.645Z,31.20
2019-03-06T09:21:16.608Z,31.00
2019-03-06T09:24:18.403Z,30.90
2019-03-06T09:27:03.398Z,30.90
2019-03-06T09:29:55.889Z,31.00
2019-03-06T09:32:51.258Z,31.10
2019-03-06T09:35:38.599Z,31.00
2019-03-06T09:38:27.458Z,30.00
2019-03-06T09:41:31.844Z,28.90
2019-03-06T09:44:27.654Z,27.50
2019-03-06T09:47:20.292Z,25.80
2019-03-06T09:50:12.842Z,23.60
2019-03-06T09:53:08.308Z,22.20
2019-03-06T09:56:01.135Z,21.20
2019-03-06T09:58:46.941Z,20.30
2019-03-06T10:01:27.038Z,19.70
2019-03-06T10:04:25.399Z,19.70
2019-03-06T10:07:14.979Z,20.00
2019-03-06T10:09:59.344Z,20.90
2019-03-06T10:12:48.028Z,21.30
2019-03-06T10:15:24.505Z,21.70
2019-03-06T10:18:01.910Z,22.80
2019-03-06T10:20:43.880Z,23.70
2019-03-06T10:23:15.312Z,24.30
2019-03-06T10:25:45.894Z,24.90
2019-03-06T10:28:16.430Z,25.60
2019-03-06T10:30:47.097Z,25.80
2019-03-06T10:33:17.629Z,24.50
2019-03-06T10:35:48.128Z,23.90
2019-03-06T10:38:18.383Z,23.60
2019-03-06T10:40:48.889Z,23.60
2019-03-06T10:43:19.416Z,23.80
2019-03-06T10:45:49.940Z,23.40
2019-03-06T10:48:20.418Z,23.70
2019-03-06T10:50:50.917Z,23.60
2019-03-06T10:53:21.578Z,22.90
2019-03-06T10:55:52.209Z,22.50
2019-03-06T10:58:22.684Z,22.40
2019-03-06T11:00:54.251Z,21.80
2019-03-06T11:03:39.420Z,21.10
2019-03-06T11:06:09.947Z,20.60
2019-03-06T11:08:40.398Z,19.80
2019-03-06T11:11:11.033Z,18.70
2019-03-06T11:13:41.761Z,17.80
2019-03-06T11:16:13.111Z,16.90
2019-03-06T11:18:43.872Z,16.30
2019-03-06T11:21:14.331Z,15.80
2019-03-06T11:23:45.047Z,15.60
2019-03-06T11:26:15.587Z,15.40
2019-03-06T11:28:46.179Z,15.60
2019-03-06T11:31:17.209Z,15.70
2019-03-06T11:33:47.756Z,15.70
2019-03-06T11:36:18.663Z,15.70
2019-03-06T11:38:49.134Z,15.60
2019-03-06T11:41:19.574Z,15.60
2019-03-06T11:43:51.410Z,15.60
2019-03-06T11:46:22.682Z,15.70
2019-03-06T11:48:53.215Z,15.70
2019-03-06T11:51:23.646Z,15.50
2019-03-06T11:53:54.076Z,15.40
2019-03-06T11:56:24.509Z,15.30
2019-03-06T11:58:55.219Z,15.30
2019-03-06T12:01:27.084Z,15.20
2019-03-06T12:03:58.606Z,15.00
2019-03-06T12:06:29.089Z,14.90
2019-03-06T12:08:59.551Z,14.90
2019-03-06T12:11:30.823Z,14.70
2019-03-06T12:14:01.297Z,14.60
2019-03-06T12:16:32.179Z,14.50
2019-03-06T12:19:02.577Z,14.60
2019-03-06T12:21:33.017Z,14.60
2019-03-06T12:24:03.456Z,14.60
2019-03-06T12:26:33.873Z,14.40
2019-03-06T12:29:04.282Z,14.40
2019-03-06T12:31:34.948Z,14.30
2019-03-06T12:34:05.579Z,14.20
2019-03-06T12:36:36.249Z,14.30
2019-03-06T12:39:07.855Z,14.30
2019-03-06T12:41:38.356Z,14.20
2019-03-06T12:44:10.696Z,14.40
2019-03-06T12:46:41.442Z,14.70
2019-03-06T12:49:36.197Z,14.90
2019-03-06T12:52:06.716Z,15.10
2019-03-06T12:54:37.136Z,15.20
2019-03-06T12:57:07.879Z,15.40
2019-03-06T12:59:38.538Z,15.50
2019-03-06T13:02:09.175Z,15.60
2019-03-06T13:04:41.186Z,15.50
2019-03-06T13:07:11.964Z,15.50
2019-03-06T13:09:42.436Z,15.30
2019-03-06T13:12:12.895Z,15.20
2019-03-06T13:14:43.373Z,15.20
2019-03-06T13:17:13.787Z,15.10
2019-03-06T13:19:44.275Z,15.00
2019-03-06T13:22:14.694Z,15.10
2019-03-06T13:24:45.450Z,15.00
2019-03-06T13:27:15.887Z,14.90
2019-03-06T13:29:46.505Z,14.90
2019-03-06T13:32:17.106Z,15.00
2019-03-06T13:34:51.829Z,15.20
2019-03-06T13:37:23.319Z,15.20
2019-03-06T13:39:53.753Z,15.30
2019-03-06T13:42:24.308Z,15.40
2019-03-06T13:44:54.817Z,15.70
2019-03-06T13:47:25.278Z,15.60
2019-03-06T13:49:56.025Z,15.60
2019-03-06T13:52:26.479Z,15.60
2019-03-06T13:54:56.921Z,15.60
2019-03-06T13:57:27.338Z,15.60
2019-03-06T13:59:58.198Z,15.50
2019-03-06T14:02:28.700Z,15.60
2019-03-06T14:04:59.141Z,15.70
2019-03-06T14:07:29.665Z,15.90
2019-03-06T14:10:00.291Z,16.10
2019-03-06T14:12:30.904Z,16.00
2019-03-06T14:15:01.534Z,16.10
2019-03-06T14:17:32.175Z,15.90
2019-03-06T14:20:02.618Z,15.70
2019-03-06T14:22:33.070Z,15.50
2019-03-06T14:25:03.525Z,15.40
2019-03-06T14:27:34.046Z,15.40
2019-03-06T14:30:06.000Z,15.50
2019-03-06T14:32:38.582Z,15.40
2019-03-06T14:35:09.116Z,15.40
2019-03-06T14:37:39.804Z,15.30
2019-03-06T14:40:23.051Z,15.30
2019-03-06T14:42:53.917Z,15.40
2019-03-06T14:45:24.408Z,15.50
2019-03-06T14:47:55.037Z,15.50
2019-03-06T14:50:25.497Z,15.50
2019-03-06T14:52:56.158Z,15.40
2019-03-06T14:55:26.619Z,15.40
2019-03-06T14:57:57.079Z,15.30
2019-03-06T15:00:27.714Z,15.20
2019-03-06T15:02:58.157Z,15.20
2019-03-06T15:05:28.633Z,15.20
2019-03-06T15:07:59.667Z,15.10
2019-03-06T15:10:30.159Z,15.00
2019-03-06T15:13:00.624Z,15.00
2019-03-06T15:15:31.110Z,15.10
2019-03-06T15:18:10.122Z,15.10
2019-03-06T15:20:33.785Z,15.10
2019-03-06T15:23:04.806Z,15.10
2019-03-06T15:25:35.276Z,15.10
2019-03-06T15:28:05.849Z,15.10
2019-03-06T15:30:36.364Z,15.10
2019-03-06T15:33:07.231Z,15.10
2019-03-06T15:35:37.807Z,15.10
2019-03-06T15:38:10.472Z,15.10
2019-03-06T15:40:41.504Z,15.10
2019-03-06T15:43:16.485Z,15.10
2019-03-06T15:45:47.035Z,15.20
2019-03-06T15:48:17.524Z,15.20
2019-03-06T15:50:48.072Z,15.20
2019-03-06T15:53:24.410Z,15.20
2019-03-06T15:55:50.912Z,15.10
2019-03-06T15:58:21.508Z,15.10
2019-03-06T16:00:52.011Z,15.10
2019-03-06T16:03:22.705Z,15.10
2019-03-06T16:05:53.256Z,15.10
2019-03-06T16:08:23.721Z,15.00
2019-03-06T16:10:54.372Z,15.10
2019-03-06T16:13:24.843Z,15.00
2019-03-06T16:15:55.543Z,14.90
2019-03-06T16:18:26.053Z,14.90
2019-03-06T16:20:56.634Z,14.90
2019-03-06T16:23:27.574Z,14.90
2019-03-06T16:25:58.690Z,14.80
2019-03-06T16:28:29.597Z,14.80
2019-03-06T16:31:00.264Z,14.70
2019-03-06T16:33:31.122Z,14.60
2019-03-06T16:36:01.791Z,14.70
2019-03-06T16:38:32.282Z,14.70
2019-03-06T16:41:02.823Z,14.80
2019-03-06T16:43:33.731Z,14.70
2019-03-06T16:46:04.405Z,14.80
2019-03-06T16:48:35.351Z,14.80
2019-03-06T16:51:06.138Z,14.70
2019-03-06T16:53:36.884Z,14.70
2019-03-06T16:56:07.539Z,14.70
2019-03-06T16:58:38.438Z,14.60
2019-03-06T17:01:09.388Z,14.50
2019-03-06T17:03:40.039Z,14.40
2019-03-06T17:06:10.770Z,14.40
2019-03-06T17:08:41.218Z,14.50
2019-03-06T17:11:13.701Z,14.50
2019-03-06T17:13:44.658Z,14.40
2019-03-06T17:16:15.466Z,14.50
2019-03-06T17:18:46.113Z,14.40
2019-03-06T17:21:16.663Z,14.30
2019-03-06T17:23:47.146Z,14.40
2019-03-06T17:26:18.263Z,14.50
2019-03-06T17:28:48.827Z,14.40
2019-03-06T17:31:19.772Z,14.40
2019-03-06T17:33:50.484Z,14.30
2019-03-06T17:36:21.123Z,14.20
2019-03-06T17:38:51.988Z,14.20
2019-03-06T17:41:22.656Z,14.20
2019-03-06T17:43:53.135Z,14.20
2019-03-06T17:46:23.695Z,14.20
2019-03-06T17:48:54.176Z,14.30
2019-03-06T17:51:24.674Z,14.30
2019-03-06T17:53:55.427Z,14.30
2019-03-06T17:56:25.870Z,14.20
2019-03-06T17:58:56.385Z,14.20
2019-03-06T18:01:26.945Z,14.10
2019-03-06T18:04:12.726Z,14.10
2019-03-06T18:06:43.570Z,14.10
2019-03-06T18:09:14.382Z,14.10
2019-03-06T18:11:44.838Z,14.10
2019-03-06T18:14:15.324Z,14.10
2019-03-06T18:16:45.776Z,14.10
2019-03-06T18:19:16.261Z,14.10
2019-03-06T18:21:46.935Z,14.00
2019-03-06T18:24:17.491Z,14.00
2019-03-06T18:26:47.982Z,14.00
2019-03-06T18:29:18.947Z,14.10
2019-03-06T18:31:49.469Z,14.10
2019-03-06T18:34:20.421Z,14.00
2019-03-06T18:36:51.325Z,14.00
2019-03-06T18:39:22.346Z,14.00
2019-03-06T18:41:55.266Z,13.60
2019-03-06T18:44:27.096Z,13.60
2019-03-06T18:46:57.747Z,13.50
2019-03-06T18:49:28.303Z,13.40
2019-03-06T18:51:58.894Z,13.40
2019-03-06T18:54:29.517Z,13.40
2019-03-06T18:57:01.678Z,13.40
2019-03-06T18:59:32.335Z,13.40
2019-03-06T19:02:02.836Z,13.40
2019-03-06T19:04:33.803Z,13.40
2019-03-06T19:07:04.733Z,13.30
2019-03-06T19:09:37.227Z,13.30
2019-03-06T19:12:08.046Z,13.30
2019-03-06T19:14:39.079Z,13.30
2019-03-06T19:17:09.695Z,13.30
2019-03-06T19:19:40.409Z,13.30
2019-03-06T19:22:11.231Z,13.30
2019-03-06T19:24:42.067Z,13.10
2019-03-06T19:27:12.600Z,12.90
2019-03-06T19:29:43.316Z,13.00
2019-03-06T19:32:14.418Z,13.00
2019-03-06T19:34:45.545Z,13.00
2019-03-06T19:37:16.109Z,13.00
2019-03-06T19:39:46.615Z,12.90
2019-03-06T19:42:17.255Z,12.90
2019-03-06T19:44:49.575Z,13.00
2019-03-06T19:47:20.295Z,13.00
2019-03-06T19:49:51.497Z,12.90
2019-03-06T19:52:22.069Z,12.90
2019-03-06T19:54:52.628Z,12.90
2019-03-06T19:57:23.183Z,12.90
2019-03-06T19:59:53.755Z,12.80
2019-03-06T20:02:25.023Z,12.80
2019-03-06T20:04:55.865Z,12.60
2019-03-06T20:07:26.614Z,12.60
2019-03-06T20:09:58.563Z,12.60
2019-03-06T20:12:29.167Z,12.60
2019-03-06T20:15:00.121Z,12.60
2019-03-06T20:17:31.350Z,12.70
2019-03-06T20:20:02.754Z,12.70
2019-03-06T20:22:34.262Z,12.60
2019-03-06T20:25:07.632Z,12.70
2019-03-06T20:27:39.085Z,12.70
2019-03-06T20:30:10.731Z,12.70
2019-03-06T20:32:41.139Z,12.60
2019-03-06T20:35:11.987Z,12.60
2019-03-06T20:37:42.509Z,12.60
2019-03-06T20:40:13.601Z,12.60
2019-03-06T20:42:44.361Z,12.60
2019-03-06T20:45:15.285Z,12.50
2019-03-06T20:47:46.159Z,12.60
2019-03-06T20:50:17.030Z,12.50
2019-03-06T20:52:47.653Z,12.40
2019-03-06T20:55:20.050Z,12.40
2019-03-06T20:57:50.600Z,12.40
2019-03-06T21:00:37.183Z,12.30
2019-03-06T21:03:07.683Z,12.30
2019-03-06T21:05:38.391Z,12.30
2019-03-06T21:08:09.228Z,12.30
2019-03-06T21:10:39.961Z,12.30
2019-03-06T21:13:10.549Z,12.20
2019-03-06T21:15:41.011Z,12.30
2019-03-06T21:18:11.601Z,12.30
2019-03-06T21:20:42.138Z,12.30
2019-03-06T21:23:12.938Z,12.10
2019-03-06T21:25:43.482Z,12.10
2019-03-06T21:28:13.987Z,12.00
2019-03-06T21:30:44.979Z,12.10
2019-03-06T21:33:15.684Z,11.90
2019-03-06T21:35:46.187Z,11.80
2019-03-06T21:38:17.111Z,11.90
2019-03-06T21:40:47.602Z,12.00
2019-03-06T21:43:18.104Z,12.00
2019-03-06T21:45:48.712Z,12.10
2019-03-06T21:48:19.234Z,12.10
2019-03-06T21:50:49.810Z,12.10
2019-03-06T21:53:20.414Z,12.10
2019-03-06T21:55:51.543Z,11.80
2019-03-06T21:58:29.641Z,11.80
2019-03-06T22:01:00.754Z,11.80
2019-03-06T22:03:31.429Z,11.80
2019-03-06T22:06:02.604Z,11.70
2019-03-06T22:08:33.403Z,11.60
2019-03-06T22:11:04.009Z,11.80
2019-03-06T22:13:34.527Z,11.80
2019-03-06T22:16:05.092Z,11.80
2019-03-06T22:18:35.604Z,11.90
2019-03-06T22:21:06.553Z,11.90
2019-03-06T22:23:38.968Z,11.90
2019-03-06T22:26:09.572Z,11.90
2019-03-06T22:28:40.216Z,11.70
2019-03-06T22:31:10.749Z,11.70
2019-03-06T22:33:41.225Z,11.70
2019-03-06T22:36:11.694Z,11.60
2019-03-06T22:38:42.218Z,11.60
2019-03-06T22:41:12.673Z,11.70
2019-03-06T22:43:43.578Z,11.70
2019-03-06T22:46:14.705Z,11.70
2019-03-06T22:48:45.367Z,11.60
2019-03-06T22:51:15.839Z,11.60
2019-03-06T22:53:46.807Z,11.60
2019-03-06T22:56:17.590Z,11.60
2019-03-06T22:58:48.138Z,11.70
2019-03-06T23:01:39.258Z,11.60
2019-03-06T23:04:09.769Z,11.70
2019-03-06T23:06:40.435Z,11.70
2019-03-06T23:09:13.910Z,11.70
2019-03-06T23:11:44.574Z,11.60
2019-03-06T23:14:14.989Z,11.70
2019-03-06T23:16:45.543Z,11.80
2019-03-06T23:19:15.994Z,11.80
2019-03-06T23:21:46.751Z,11.90
2019-03-06T23:24:17.226Z,11.90
2019-03-06T23:26:47.651Z,11.80
2019-03-06T23:29:18.121Z,11.80
2019-03-06T23:31:50.440Z,11.80
2019-03-06T23:34:21.100Z,11.90
2019-03-06T23:36:51.750Z,11.90
2019-03-06T23:39:22.201Z,11.90
2019-03-06T23:41:52.655Z,11.90
2019-03-06T23:44:23.093Z,11.90
2019-03-06T23:46:53.536Z,11.90
2019-03-06T23:49:24.012Z,11.90
2019-03-06T23:52:02.919Z,11.80
2019-03-06T23:54:33.515Z,11.90
2019-03-06T23:57:04.030Z,11.90
2019-03-06T23:59:34.470Z,11.90
