createdAt,value
2019-02-08T00:00:27.711Z,0.00
2019-02-08T00:02:21.305Z,0.00
2019-02-08T00:03:21.062Z,0.00
2019-02-08T00:05:13.663Z,0.00
2019-02-08T00:06:13.688Z,0.00
2019-02-08T00:08:07.240Z,0.00
2019-02-08T00:09:06.774Z,0.00
2019-02-08T00:10:59.106Z,4.00
2019-02-08T00:11:59.123Z,0.00
2019-02-08T00:13:52.187Z,0.00
2019-02-08T00:14:51.757Z,0.00
2019-02-08T00:16:44.345Z,4.00
2019-02-08T00:17:44.105Z,4.00
2019-02-08T00:19:36.917Z,0.00
2019-02-08T00:20:36.682Z,4.00
2019-02-08T00:22:28.977Z,4.00
2019-02-08T00:23:28.777Z,4.00
2019-02-08T00:25:22.538Z,4.00
2019-02-08T00:26:22.372Z,4.00
2019-02-08T00:28:14.465Z,4.00
2019-02-08T00:29:14.461Z,8.00
2019-02-08T00:31:07.200Z,4.00
2019-02-08T00:32:06.799Z,8.00
2019-02-08T00:34:00.348Z,4.00
2019-02-08T00:35:00.373Z,8.00
2019-02-08T00:36:54.056Z,8.00
2019-02-08T00:37:53.685Z,8.00
2019-02-08T00:39:46.047Z,8.00
2019-02-08T00:40:45.808Z,12.00
2019-02-08T00:42:38.594Z,12.00
2019-02-08T00:43:38.371Z,12.00
2019-02-08T00:45:30.731Z,12.00
2019-02-08T00:46:30.703Z,12.00
2019-02-08T00:48:23.217Z,16.00
2019-02-08T00:49:22.755Z,20.00
2019-02-08T00:51:16.157Z,32.00
2019-02-08T00:52:16.109Z,36.00
2019-02-08T00:54:10.070Z,40.00
2019-02-08T00:55:09.487Z,40.00
2019-02-08T00:57:01.784Z,44.00
2019-02-08T00:58:02.026Z,48.00
2019-02-08T00:59:54.980Z,48.00
2019-02-08T01:00:54.485Z,48.00
2019-02-08T01:02:46.814Z,52.00
2019-02-08T01:03:47.090Z,52.00
2019-02-08T01:05:39.337Z,56.00
2019-02-08T01:06:39.176Z,56.00
2019-02-08T01:08:32.755Z,72.00
2019-02-08T01:09:32.526Z,72.00
2019-02-08T01:11:30.388Z,80.00
2019-02-08T01:12:26.398Z,84.00
2019-02-08T01:14:18.743Z,88.00
2019-02-08T01:15:18.921Z,92.00
2019-02-08T01:17:12.296Z,92.00
2019-02-08T01:18:12.297Z,96.00
2019-02-08T01:20:04.625Z,96.00
2019-02-08T01:21:04.411Z,96.00
2019-02-08T01:22:56.928Z,100.00
2019-02-08T01:23:56.985Z,100.00
2019-02-08T01:25:50.342Z,104.00
2019-02-08T01:26:50.305Z,104.00
2019-02-08T01:28:42.648Z,104.00
2019-02-08T01:29:42.687Z,112.00
2019-02-08T01:31:35.298Z,112.00
2019-02-08T01:32:35.329Z,112.00
2019-02-08T01:34:27.596Z,116.00
2019-02-08T01:35:27.438Z,112.00
2019-02-08T01:37:20.005Z,120.00
2019-02-08T01:38:19.972Z,124.00
2019-02-08T01:40:13.303Z,136.00
2019-02-08T01:41:13.295Z,132.00
2019-02-08T01:43:05.648Z,132.00
2019-02-08T01:44:05.404Z,132.00
2019-02-08T01:45:58.955Z,132.00
2019-02-08T01:46:58.796Z,132.00
2019-02-08T01:48:51.731Z,128.00
2019-02-08T01:49:51.487Z,136.00
2019-02-08T01:51:44.049Z,140.00
2019-02-08T01:52:43.794Z,140.00
2019-02-08T01:54:36.428Z,136.00
2019-02-08T01:55:36.127Z,140.00
2019-02-08T01:57:28.926Z,136.00
2019-02-08T01:58:28.452Z,136.00
2019-02-08T02:00:21.060Z,136.00
2019-02-08T02:01:20.826Z,136.00
2019-02-08T02:03:13.693Z,136.00
2019-02-08T02:04:13.722Z,136.00
2019-02-08T02:06:06.054Z,148.00
2019-02-08T02:07:06.051Z,144.00
2019-02-08T02:08:59.421Z,136.00
2019-02-08T02:09:59.180Z,132.00
2019-02-08T02:11:52.592Z,124.00
2019-02-08T02:12:52.543Z,120.00
2019-02-08T02:14:45.965Z,116.00
2019-02-08T02:15:45.137Z,112.00
2019-02-08T02:17:37.497Z,112.00
2019-02-08T02:18:37.478Z,112.00
2019-02-08T02:20:30.185Z,108.00
2019-02-08T02:21:30.201Z,104.00
2019-02-08T02:23:22.241Z,112.00
2019-02-08T02:24:22.226Z,112.00
2019-02-08T02:26:15.813Z,116.00
2019-02-08T02:27:15.583Z,116.00
2019-02-08T02:29:08.181Z,116.00
2019-02-08T02:30:07.914Z,112.00
2019-02-08T02:32:01.751Z,112.00
2019-02-08T02:33:01.526Z,112.00
2019-02-08T02:34:53.606Z,104.00
2019-02-08T02:35:53.844Z,100.00
2019-02-08T02:37:47.411Z,100.00
2019-02-08T02:38:46.971Z,100.00
2019-02-08T02:40:40.589Z,92.00
2019-02-08T02:41:40.281Z,100.00
2019-02-08T02:43:33.905Z,100.00
2019-02-08T02:44:33.661Z,100.00
2019-02-08T02:46:26.199Z,252.00
2019-02-08T02:47:25.963Z,252.00
2019-02-08T02:49:19.583Z,248.00
2019-02-08T02:50:19.357Z,252.00
2019-02-08T02:52:11.681Z,252.00
2019-02-08T02:53:11.636Z,256.00
2019-02-08T02:55:04.475Z,260.00
2019-02-08T02:56:04.237Z,264.00
2019-02-08T02:57:56.719Z,264.00
2019-02-08T02:58:56.951Z,268.00
2019-02-08T03:00:50.285Z,260.00
2019-02-08T03:01:50.265Z,256.00
2019-02-08T03:03:42.353Z,256.00
2019-02-08T03:04:42.594Z,260.00
2019-02-08T03:06:36.102Z,260.00
2019-02-08T03:07:35.947Z,260.00
2019-02-08T03:09:28.297Z,256.00
2019-02-08T03:10:28.271Z,252.00
2019-02-08T03:12:21.538Z,256.00
2019-02-08T03:13:21.334Z,256.00
2019-02-08T03:15:13.676Z,256.00
2019-02-08T03:16:13.932Z,248.00
2019-02-08T03:18:06.228Z,256.00
2019-02-08T03:19:06.221Z,256.00
2019-02-08T03:20:59.548Z,252.00
2019-02-08T03:21:59.589Z,252.00
2019-02-08T03:23:52.916Z,248.00
2019-02-08T03:24:52.703Z,244.00
2019-02-08T03:26:45.077Z,244.00
2019-02-08T03:27:45.308Z,240.00
2019-02-08T03:29:37.953Z,232.00
2019-02-08T03:30:37.596Z,232.00
2019-02-08T03:32:30.721Z,228.00
2019-02-08T03:33:30.967Z,232.00
2019-02-08T03:35:23.260Z,232.00
2019-02-08T03:36:23.044Z,232.00
2019-02-08T03:38:15.398Z,232.00
2019-02-08T03:39:15.415Z,232.00
2019-02-08T03:41:07.997Z,228.00
2019-02-08T03:42:07.753Z,232.00
2019-02-08T03:44:00.054Z,228.00
2019-02-08T03:45:00.338Z,228.00
2019-02-08T03:46:53.647Z,224.00
2019-02-08T03:47:53.460Z,224.00
2019-02-08T03:49:45.999Z,228.00
2019-02-08T03:50:46.006Z,224.00
2019-02-08T03:52:39.536Z,224.00
2019-02-08T03:53:39.106Z,228.00
2019-02-08T03:55:31.656Z,224.00
2019-02-08T03:56:31.380Z,224.00
2019-02-08T03:58:23.942Z,224.00
2019-02-08T03:59:24.001Z,220.00
2019-02-08T04:01:17.347Z,220.00
2019-02-08T04:02:17.279Z,216.00
2019-02-08T04:04:09.856Z,220.00
2019-02-08T04:05:09.629Z,220.00
2019-02-08T04:07:02.996Z,216.00
2019-02-08T04:08:02.951Z,220.00
2019-02-08T04:09:56.049Z,216.00
2019-02-08T04:10:55.846Z,216.00
2019-02-08T04:12:48.179Z,216.00
2019-02-08T04:13:48.157Z,216.00
2019-02-08T04:15:41.767Z,212.00
2019-02-08T04:16:41.574Z,212.00
2019-02-08T04:18:33.841Z,212.00
2019-02-08T04:19:33.620Z,212.00
2019-02-08T04:21:26.203Z,208.00
2019-02-08T04:22:26.171Z,208.00
2019-02-08T04:24:19.266Z,208.00
2019-02-08T04:25:19.292Z,208.00
2019-02-08T04:27:13.118Z,204.00
2019-02-08T04:28:12.843Z,204.00
2019-02-08T04:30:05.202Z,204.00
2019-02-08T04:31:04.958Z,200.00
2019-02-08T04:32:58.772Z,200.00
2019-02-08T04:33:58.518Z,200.00
2019-02-08T04:35:50.831Z,200.00
2019-02-08T04:36:50.591Z,200.00
2019-02-08T04:38:44.147Z,200.00
2019-02-08T04:39:44.196Z,196.00
2019-02-08T04:41:36.495Z,200.00
2019-02-08T04:42:36.260Z,200.00
2019-02-08T04:44:30.095Z,196.00
2019-02-08T04:45:29.602Z,196.00
2019-02-08T04:47:22.242Z,196.00
2019-02-08T04:48:22.168Z,196.00
2019-02-08T04:50:15.719Z,192.00
2019-02-08T04:51:15.575Z,196.00
2019-02-08T04:53:08.654Z,196.00
2019-02-08T04:54:08.600Z,192.00
2019-02-08T04:56:02.180Z,192.00
2019-02-08T04:57:01.954Z,196.00
2019-02-08T04:58:55.586Z,192.00
2019-02-08T04:59:55.339Z,192.00
2019-02-08T05:01:48.899Z,192.00
2019-02-08T05:02:48.939Z,192.00
2019-02-08T05:04:41.278Z,192.00
2019-02-08T05:05:41.010Z,188.00
2019-02-08T05:07:33.485Z,192.00
2019-02-08T05:08:33.294Z,192.00
2019-02-08T05:10:25.680Z,188.00
2019-02-08T05:11:25.894Z,188.00
2019-02-08T05:13:20.272Z,192.00
2019-02-08T05:14:19.818Z,188.00
2019-02-08T05:16:13.405Z,188.00
2019-02-08T05:17:13.156Z,188.00
2019-02-08T05:19:05.681Z,188.00
2019-02-08T05:20:05.757Z,188.00
2019-02-08T05:21:58.029Z,184.00
2019-02-08T05:22:57.788Z,184.00
2019-02-08T05:24:50.330Z,184.00
2019-02-08T05:25:50.404Z,188.00
2019-02-08T05:27:42.479Z,184.00
2019-02-08T05:28:42.472Z,184.00
2019-02-08T05:30:36.059Z,184.00
2019-02-08T05:31:35.778Z,180.00
2019-02-08T05:33:28.573Z,184.00
2019-02-08T05:34:28.107Z,184.00
2019-02-08T05:36:20.847Z,184.00
2019-02-08T05:37:20.430Z,180.00
2019-02-08T05:39:12.998Z,184.00
2019-02-08T05:40:12.760Z,180.00
2019-02-08T05:42:05.697Z,184.00
2019-02-08T05:43:05.777Z,180.00
2019-02-08T05:44:58.095Z,184.00
2019-02-08T05:45:57.809Z,184.00
2019-02-08T05:47:50.627Z,184.00
2019-02-08T05:48:50.136Z,184.00
2019-02-08T05:50:42.004Z,180.00
2019-02-08T05:51:42.215Z,184.00
2019-02-08T05:53:34.528Z,184.00
2019-02-08T05:54:34.335Z,184.00
2019-02-08T05:56:26.682Z,184.00
2019-02-08T05:57:26.892Z,184.00
2019-02-08T05:59:19.200Z,184.00
2019-02-08T06:00:19.247Z,184.00
2019-02-08T06:02:12.645Z,180.00
2019-02-08T06:03:12.540Z,184.00
2019-02-08T06:05:05.126Z,184.00
2019-02-08T06:06:04.665Z,184.00
2019-02-08T06:07:58.287Z,184.00
2019-02-08T06:08:58.254Z,184.00
2019-02-08T06:10:50.534Z,180.00
2019-02-08T06:11:50.308Z,184.00
2019-02-08T06:13:43.959Z,184.00
2019-02-08T06:14:43.646Z,184.00
2019-02-08T06:16:36.567Z,184.00
2019-02-08T06:17:35.967Z,184.00
2019-02-08T06:19:29.179Z,184.00
2019-02-08T06:20:28.595Z,180.00
2019-02-08T06:22:21.126Z,180.00
2019-02-08T06:23:20.898Z,180.00
2019-02-08T06:25:14.020Z,180.00
2019-02-08T06:26:14.255Z,184.00
2019-02-08T06:28:06.675Z,180.00
2019-02-08T06:29:06.073Z,180.00
2019-02-08T06:30:57.795Z,180.00
2019-02-08T06:31:57.815Z,180.00
2019-02-08T06:33:50.960Z,180.00
2019-02-08T06:34:50.499Z,180.00
2019-02-08T06:36:43.857Z,180.00
2019-02-08T06:37:44.693Z,180.00
2019-02-08T06:39:36.911Z,180.00
2019-02-08T06:40:36.490Z,180.00
2019-02-08T06:42:28.619Z,176.00
2019-02-08T06:43:28.634Z,176.00
2019-02-08T06:45:22.137Z,172.00
2019-02-08T06:46:21.726Z,176.00
2019-02-08T06:48:15.295Z,180.00
2019-02-08T06:49:15.304Z,172.00
2019-02-08T06:51:08.589Z,168.00
2019-02-08T06:52:08.399Z,172.00
2019-02-08T06:54:01.984Z,168.00
2019-02-08T06:55:02.004Z,168.00
2019-02-08T06:56:55.502Z,176.00
2019-02-08T06:57:55.356Z,176.00
2019-02-08T06:59:48.449Z,180.00
2019-02-08T07:00:48.697Z,180.00
2019-02-08T07:02:41.369Z,176.00
2019-02-08T07:03:41.104Z,176.00
2019-02-08T07:05:34.503Z,176.00
2019-02-08T07:06:34.483Z,180.00
2019-02-08T07:08:27.669Z,176.00
2019-02-08T07:09:27.177Z,176.00
2019-02-08T07:11:20.749Z,176.00
2019-02-08T07:12:20.721Z,28.00
2019-02-08T07:14:13.576Z,24.00
2019-02-08T07:15:13.640Z,24.00
2019-02-08T07:17:06.926Z,24.00
2019-02-08T07:18:06.917Z,24.00
2019-02-08T07:19:59.566Z,24.00
2019-02-08T07:20:59.655Z,24.00
2019-02-08T07:22:52.964Z,24.00
2019-02-08T07:23:52.949Z,24.00
2019-02-08T07:25:45.941Z,24.00
2019-02-08T07:26:45.415Z,24.00
2019-02-08T07:28:39.034Z,28.00
2019-02-08T07:29:38.989Z,24.00
2019-02-08T07:31:31.747Z,24.00
2019-02-08T07:32:31.758Z,24.00
2019-02-08T07:34:25.159Z,24.00
2019-02-08T07:35:25.086Z,24.00
2019-02-08T07:37:18.416Z,24.00
2019-02-08T07:38:18.449Z,24.00
2019-02-08T07:40:11.576Z,24.00
2019-02-08T07:41:11.512Z,24.00
2019-02-08T07:43:05.370Z,24.00
2019-02-08T07:44:04.854Z,24.00
2019-02-08T07:45:58.260Z,20.00
2019-02-08T07:46:58.207Z,24.00
2019-02-08T07:48:52.074Z,24.00
2019-02-08T07:49:51.800Z,24.00
2019-02-08T07:51:44.904Z,24.00
2019-02-08T07:52:44.893Z,24.00
2019-02-08T07:54:37.705Z,20.00
2019-02-08T07:55:37.249Z,20.00
2019-02-08T07:57:30.850Z,20.00
2019-02-08T07:58:30.823Z,20.00
2019-02-08T08:00:24.392Z,20.00
2019-02-08T08:01:23.917Z,20.00
2019-02-08T08:03:17.494Z,20.00
2019-02-08T08:04:17.522Z,20.00
2019-02-08T08:06:10.052Z,20.00
2019-02-08T08:07:09.871Z,20.00
2019-02-08T08:09:02.359Z,20.00
2019-02-08T08:10:02.336Z,20.00
2019-02-08T08:11:55.911Z,20.00
2019-02-08T08:12:55.893Z,24.00
2019-02-08T08:14:48.652Z,20.00
2019-02-08T08:15:48.646Z,20.00
2019-02-08T08:17:41.196Z,24.00
2019-02-08T08:18:40.756Z,20.00
2019-02-08T08:20:34.980Z,20.00
2019-02-08T08:21:34.363Z,20.00
2019-02-08T08:23:27.943Z,20.00
2019-02-08T08:24:27.406Z,20.00
2019-02-08T08:26:20.767Z,20.00
2019-02-08T08:27:21.011Z,20.00
2019-02-08T08:29:13.273Z,20.00
2019-02-08T08:30:13.350Z,20.00
2019-02-08T08:32:06.726Z,20.00
2019-02-08T08:33:06.721Z,20.00
2019-02-08T08:35:00.216Z,20.00
2019-02-08T08:36:00.009Z,20.00
2019-02-08T08:37:52.385Z,20.00
2019-02-08T08:38:52.126Z,20.00
2019-02-08T08:40:44.722Z,16.00
2019-02-08T08:41:44.455Z,16.00
2019-02-08T08:43:37.839Z,20.00
2019-02-08T08:44:38.040Z,16.00
2019-02-08T08:46:30.361Z,16.00
2019-02-08T08:47:30.133Z,16.00
2019-02-08T08:49:23.746Z,16.00
2019-02-08T08:50:23.706Z,16.00
2019-02-08T08:52:16.031Z,12.00
2019-02-08T08:53:15.803Z,16.00
2019-02-08T08:55:09.435Z,12.00
2019-02-08T08:56:09.425Z,12.00
2019-02-08T08:58:01.943Z,16.00
2019-02-08T08:59:01.779Z,12.00
2019-02-08T09:00:55.087Z,12.00
2019-02-08T09:01:55.101Z,12.00
2019-02-08T09:03:48.714Z,12.00
2019-02-08T09:04:48.422Z,12.00
2019-02-08T09:06:41.798Z,12.00
2019-02-08T09:07:41.566Z,8.00
2019-02-08T09:09:35.107Z,12.00
2019-02-08T09:10:35.116Z,12.00
2019-02-08T09:12:28.074Z,8.00
2019-02-08T09:13:27.610Z,8.00
2019-02-08T09:15:20.220Z,12.00
2019-02-08T09:16:20.230Z,8.00
2019-02-08T09:18:13.373Z,8.00
2019-02-08T09:19:13.329Z,8.00
2019-02-08T09:21:07.767Z,8.00
2019-02-08T09:22:06.673Z,4.00
2019-02-08T09:24:00.081Z,8.00
2019-02-08T09:25:00.015Z,8.00
2019-02-08T09:26:52.844Z,8.00
2019-02-08T09:27:52.600Z,4.00
2019-02-08T09:29:45.689Z,4.00
2019-02-08T09:30:45.732Z,8.00
2019-02-08T09:32:39.354Z,4.00
2019-02-08T09:33:39.067Z,4.00
2019-02-08T09:35:32.681Z,4.00
2019-02-08T09:36:32.368Z,4.00
2019-02-08T09:38:26.179Z,4.00
2019-02-08T09:39:25.944Z,4.00
2019-02-08T09:41:19.306Z,4.00
2019-02-08T09:42:19.286Z,4.00
2019-02-08T09:44:11.877Z,4.00
2019-02-08T09:45:11.653Z,4.00
2019-02-08T09:47:05.004Z,4.00
2019-02-08T09:48:04.745Z,0.00
2019-02-08T09:49:58.312Z,0.00
2019-02-08T09:50:58.350Z,0.00
2019-02-08T09:52:51.705Z,0.00
2019-02-08T09:53:51.443Z,4.00
2019-02-08T09:55:45.306Z,4.00
2019-02-08T09:56:44.788Z,4.00
2019-02-08T09:58:38.419Z,0.00
2019-02-08T09:59:38.388Z,0.00
2019-02-08T10:01:30.950Z,0.00
2019-02-08T10:02:30.459Z,0.00
2019-02-08T10:04:23.806Z,0.00
2019-02-08T10:05:24.092Z,0.00
2019-02-08T10:07:17.661Z,0.00
2019-02-08T10:08:17.149Z,0.00
2019-02-08T10:10:10.784Z,0.00
2019-02-08T10:11:10.736Z,0.00
2019-02-08T10:13:04.063Z,0.00
2019-02-08T10:14:04.086Z,0.00
2019-02-08T10:15:57.226Z,0.00
2019-02-08T10:16:57.213Z,0.00
2019-02-08T10:18:50.269Z,0.00
2019-02-08T10:19:50.051Z,0.00
2019-02-08T10:21:43.988Z,0.00
2019-02-08T10:22:43.656Z,0.00
2019-02-08T10:24:36.948Z,0.00
2019-02-08T10:25:37.022Z,0.00
2019-02-08T10:27:30.337Z,0.00
2019-02-08T10:28:30.374Z,0.00
2019-02-08T10:30:23.690Z,0.00
2019-02-08T10:31:23.459Z,0.00
2019-02-08T10:33:16.808Z,0.00
2019-02-08T10:34:16.769Z,0.00
2019-02-08T10:36:09.707Z,0.00
2019-02-08T10:37:09.457Z,0.00
2019-02-08T10:39:03.105Z,0.00
2019-02-08T10:40:03.060Z,0.00
2019-02-08T10:41:55.725Z,0.00
2019-02-08T10:42:55.733Z,0.00
2019-02-08T10:44:49.123Z,0.00
2019-02-08T10:45:48.842Z,0.00
2019-02-08T10:47:41.434Z,0.00
2019-02-08T10:48:41.400Z,0.00
2019-02-08T10:50:33.765Z,0.00
2019-02-08T10:51:33.751Z,0.00
2019-02-08T10:53:27.097Z,0.00
2019-02-08T10:54:26.837Z,0.00
2019-02-08T10:56:19.474Z,0.00
2019-02-08T10:57:19.394Z,0.00
2019-02-08T10:59:12.085Z,0.00
2019-02-08T11:00:11.862Z,0.00
2019-02-08T11:02:04.226Z,0.00
2019-02-08T11:03:04.201Z,0.00
2019-02-08T11:04:57.755Z,0.00
2019-02-08T11:05:57.522Z,0.00
2019-02-08T11:07:50.879Z,0.00
2019-02-08T11:08:51.111Z,0.00
2019-02-08T11:10:44.715Z,0.00
2019-02-08T11:11:44.206Z,0.00
2019-02-08T11:13:37.566Z,0.00
2019-02-08T11:14:37.567Z,0.00
2019-02-08T11:16:31.226Z,0.00
2019-02-08T11:17:30.786Z,0.00
2019-02-08T11:19:23.176Z,0.00
2019-02-08T11:20:23.116Z,0.00
2019-02-08T11:22:15.932Z,0.00
2019-02-08T11:23:15.497Z,0.00
2019-02-08T11:25:07.577Z,0.00
2019-02-08T11:26:07.585Z,0.00
2019-02-08T11:28:00.125Z,0.00
2019-02-08T11:28:59.898Z,0.00
2019-02-08T11:30:52.227Z,0.00
2019-02-08T11:31:52.256Z,0.00
2019-02-08T11:33:45.821Z,0.00
2019-02-08T11:34:45.533Z,0.00
2019-02-08T11:36:38.917Z,0.00
2019-02-08T11:37:38.689Z,0.00
2019-02-08T11:39:32.262Z,0.00
2019-02-08T11:40:32.218Z,0.00
2019-02-08T11:42:24.971Z,0.00
2019-02-08T11:43:24.968Z,0.00
2019-02-08T11:45:18.244Z,0.00
2019-02-08T11:46:18.262Z,0.00
2019-02-08T11:48:11.647Z,0.00
2019-02-08T11:49:11.363Z,0.00
2019-02-08T11:51:04.186Z,0.00
2019-02-08T11:52:03.964Z,0.00
2019-02-08T11:53:57.125Z,0.00
2019-02-08T11:54:57.301Z,0.00
2019-02-08T11:56:50.642Z,0.00
2019-02-08T11:57:50.390Z,0.00
2019-02-08T11:59:42.965Z,0.00
2019-02-08T12:00:43.014Z,0.00
2019-02-08T12:02:40.476Z,0.00
2019-02-08T12:03:36.056Z,0.00
2019-02-08T12:05:28.659Z,0.00
2019-02-08T12:06:28.388Z,0.00
2019-02-08T12:08:21.344Z,0.00
2019-02-08T12:09:21.099Z,0.00
2019-02-08T12:11:14.431Z,0.00
2019-02-08T12:12:14.718Z,0.00
2019-02-08T12:14:07.659Z,0.00
2019-02-08T12:15:07.412Z,0.00
2019-02-08T12:17:00.517Z,0.00
2019-02-08T12:18:00.521Z,0.00
2019-02-08T12:19:54.328Z,0.00
2019-02-08T12:20:54.088Z,0.00
2019-02-08T12:22:47.202Z,0.00
2019-02-08T12:23:47.421Z,0.00
2019-02-08T12:25:39.796Z,0.00
2019-02-08T12:26:39.824Z,0.00
2019-02-08T12:28:31.958Z,0.00
2019-02-08T12:29:32.098Z,0.00
2019-02-08T12:31:25.414Z,0.00
2019-02-08T12:32:25.234Z,0.00
2019-02-08T12:34:18.556Z,0.00
2019-02-08T12:35:18.543Z,0.00
2019-02-08T12:37:12.342Z,0.00
2019-02-08T12:38:12.159Z,0.00
2019-02-08T12:40:05.482Z,0.00
2019-02-08T12:41:09.829Z,0.00
2019-02-08T12:42:58.084Z,0.00
2019-02-08T12:43:57.564Z,0.00
2019-02-08T12:45:51.261Z,0.00
2019-02-08T12:46:51.130Z,0.00
2019-02-08T12:48:44.514Z,0.00
2019-02-08T12:49:44.262Z,0.00
2019-02-08T12:51:37.642Z,0.00
2019-02-08T12:52:37.879Z,0.00
2019-02-08T12:54:30.212Z,0.00
2019-02-08T12:55:30.258Z,0.00
2019-02-08T12:57:23.589Z,0.00
2019-02-08T12:58:23.367Z,0.00
2019-02-08T13:00:17.174Z,0.00
2019-02-08T13:01:16.704Z,0.00
2019-02-08T13:03:10.025Z,0.00
2019-02-08T13:04:10.017Z,0.00
2019-02-08T13:06:03.589Z,0.00
2019-02-08T13:07:03.618Z,0.00
2019-02-08T13:08:56.753Z,0.00
2019-02-08T13:09:56.937Z,0.00
2019-02-08T13:11:50.328Z,0.00
2019-02-08T13:12:50.077Z,0.00
2019-02-08T13:14:42.414Z,0.00
2019-02-08T13:15:42.644Z,0.00
2019-02-08T13:17:36.736Z,0.00
2019-02-08T13:18:36.287Z,0.00
2019-02-08T13:20:29.677Z,0.00
2019-02-08T13:21:29.672Z,0.00
2019-02-08T13:23:23.255Z,0.00
2019-02-08T13:24:23.208Z,0.00
2019-02-08T13:26:16.922Z,0.00
2019-02-08T13:27:16.314Z,0.00
2019-02-08T13:29:10.132Z,0.00
2019-02-08T13:30:09.694Z,0.00
2019-02-08T13:32:02.258Z,0.00
2019-02-08T13:33:02.223Z,0.00
2019-02-08T13:34:55.863Z,0.00
2019-02-08T13:35:55.337Z,0.00
2019-02-08T13:37:49.088Z,0.00
2019-02-08T13:38:49.307Z,0.00
2019-02-08T13:40:42.895Z,0.00
2019-02-08T13:41:42.638Z,0.00
2019-02-08T13:43:35.589Z,0.00
2019-02-08T13:44:35.374Z,0.00
2019-02-08T13:46:27.917Z,0.00
2019-02-08T13:47:27.440Z,0.00
2019-02-08T13:49:20.763Z,0.00
2019-02-08T13:50:20.990Z,0.00
2019-02-08T13:52:13.730Z,0.00
2019-02-08T13:53:13.208Z,0.00
2019-02-08T13:55:06.552Z,0.00
2019-02-08T13:56:06.817Z,0.00
2019-02-08T13:58:00.111Z,0.00
2019-02-08T13:59:00.156Z,0.00
2019-02-08T14:00:53.240Z,0.00
2019-02-08T14:01:53.510Z,0.00
2019-02-08T14:03:46.846Z,0.00
2019-02-08T14:04:46.807Z,0.00
2019-02-08T14:06:39.455Z,0.00
2019-02-08T14:07:39.436Z,0.00
2019-02-08T14:09:33.312Z,0.00
2019-02-08T14:10:32.818Z,0.00
2019-02-08T14:12:26.416Z,0.00
2019-02-08T14:13:26.363Z,0.00
2019-02-08T14:15:18.698Z,0.00
2019-02-08T14:16:18.499Z,0.00
2019-02-08T14:18:12.108Z,0.00
2019-02-08T14:19:12.097Z,0.00
2019-02-08T14:21:05.389Z,0.00
2019-02-08T14:22:05.438Z,0.00
2019-02-08T14:23:57.885Z,0.00
2019-02-08T14:24:58.141Z,0.00
2019-02-08T14:26:51.506Z,0.00
2019-02-08T14:27:51.226Z,0.00
2019-02-08T14:29:44.863Z,0.00
2019-02-08T14:30:44.572Z,0.00
2019-02-08T14:32:38.431Z,0.00
2019-02-08T14:33:37.915Z,0.00
2019-02-08T14:35:31.640Z,0.00
2019-02-08T14:36:31.510Z,0.00
2019-02-08T14:38:24.815Z,0.00
2019-02-08T14:39:24.628Z,0.00
2019-02-08T14:41:18.197Z,0.00
2019-02-08T14:42:17.949Z,0.00
2019-02-08T14:44:11.779Z,0.00
2019-02-08T14:45:11.283Z,0.00
2019-02-08T14:47:04.673Z,0.00
2019-02-08T14:48:04.665Z,0.00
2019-02-08T14:49:57.165Z,0.00
2019-02-08T14:50:56.960Z,0.00
2019-02-08T14:52:50.580Z,0.00
2019-02-08T14:53:50.546Z,0.00
2019-02-08T14:55:44.185Z,0.00
2019-02-08T14:56:43.902Z,0.00
2019-02-08T14:58:37.270Z,0.00
2019-02-08T14:59:37.025Z,0.00
2019-02-08T15:01:30.564Z,0.00
2019-02-08T15:02:30.333Z,0.00
2019-02-08T15:04:23.722Z,0.00
2019-02-08T15:05:23.937Z,0.00
2019-02-08T15:07:17.299Z,0.00
2019-02-08T15:08:17.323Z,0.00
2019-02-08T15:10:09.636Z,0.00
2019-02-08T15:11:09.660Z,0.00
2019-02-08T15:13:03.187Z,0.00
2019-02-08T15:14:03.008Z,0.00
2019-02-08T15:15:56.373Z,0.00
2019-02-08T15:16:56.064Z,0.00
2019-02-08T15:18:50.427Z,0.00
2019-02-08T15:19:49.974Z,0.00
2019-02-08T15:21:43.594Z,0.00
2019-02-08T15:22:43.325Z,0.00
2019-02-08T15:24:37.078Z,0.00
2019-02-08T15:25:36.892Z,0.00
2019-02-08T15:27:29.568Z,0.00
2019-02-08T15:28:29.571Z,0.00
2019-02-08T15:30:23.166Z,0.00
2019-02-08T15:31:22.703Z,0.00
2019-02-08T15:33:15.692Z,0.00
2019-02-08T15:34:15.385Z,0.00
2019-02-08T15:36:08.228Z,0.00
2019-02-08T15:37:07.950Z,0.00
2019-02-08T15:39:01.370Z,0.00
2019-02-08T15:40:01.331Z,0.00
2019-02-08T15:41:54.017Z,0.00
2019-02-08T15:42:53.580Z,0.00
2019-02-08T15:44:47.163Z,0.00
2019-02-08T15:45:47.139Z,0.00
2019-02-08T15:47:40.502Z,0.00
2019-02-08T15:48:40.527Z,0.00
2019-02-08T15:50:33.581Z,0.00
2019-02-08T15:51:33.573Z,0.00
2019-02-08T15:53:27.404Z,0.00
2019-02-08T15:54:27.144Z,0.00
2019-02-08T15:56:20.315Z,0.00
2019-02-08T15:57:20.556Z,0.00
2019-02-08T15:59:12.866Z,0.00
2019-02-08T16:00:12.884Z,0.00
2019-02-08T16:02:05.954Z,0.00
2019-02-08T16:03:05.936Z,0.00
2019-02-08T16:04:59.711Z,0.00
2019-02-08T16:05:59.543Z,0.00
2019-02-08T16:07:52.636Z,0.00
2019-02-08T16:08:52.661Z,0.00
2019-02-08T16:10:46.441Z,0.00
2019-02-08T16:11:46.188Z,0.00
2019-02-08T16:13:39.552Z,0.00
2019-02-08T16:14:39.314Z,0.00
2019-02-08T16:16:31.873Z,0.00
2019-02-08T16:17:31.887Z,0.00
2019-02-08T16:19:23.965Z,0.00
2019-02-08T16:20:24.245Z,0.00
2019-02-08T16:22:17.556Z,0.00
2019-02-08T16:23:17.539Z,0.00
2019-02-08T16:25:10.901Z,0.00
2019-02-08T16:26:10.886Z,0.00
2019-02-08T16:28:04.497Z,0.00
2019-02-08T16:29:04.260Z,0.00
2019-02-08T16:30:57.397Z,0.00
2019-02-08T16:31:57.593Z,0.00
2019-02-08T16:33:50.130Z,0.00
2019-02-08T16:34:49.700Z,0.00
2019-02-08T16:36:43.286Z,0.00
2019-02-08T16:37:43.046Z,0.00
2019-02-08T16:39:36.832Z,0.00
2019-02-08T16:40:36.662Z,0.00
2019-02-08T16:42:28.806Z,0.00
2019-02-08T16:43:29.049Z,0.00
2019-02-08T16:45:22.355Z,0.00
2019-02-08T16:46:22.147Z,0.00
2019-02-08T16:48:15.753Z,0.00
2019-02-08T16:49:15.782Z,0.00
2019-02-08T16:51:09.068Z,0.00
2019-02-08T16:52:09.094Z,0.00
2019-02-08T16:54:02.448Z,0.00
2019-02-08T16:55:02.194Z,0.00
2019-02-08T16:56:55.755Z,0.00
2019-02-08T16:57:55.532Z,0.00
2019-02-08T16:59:49.119Z,0.00
2019-02-08T17:00:48.898Z,0.00
2019-02-08T17:02:42.435Z,0.00
2019-02-08T17:03:42.510Z,0.00
2019-02-08T17:05:35.842Z,0.00
2019-02-08T17:06:35.813Z,0.00
2019-02-08T17:08:29.388Z,0.00
2019-02-08T17:09:29.158Z,0.00
2019-02-08T17:11:22.562Z,0.00
2019-02-08T17:12:22.507Z,0.00
2019-02-08T17:14:15.812Z,0.00
2019-02-08T17:15:15.587Z,0.00
2019-02-08T17:17:09.202Z,0.00
2019-02-08T17:18:09.194Z,0.00
2019-02-08T17:20:02.402Z,0.00
2019-02-08T17:21:02.198Z,0.00
2019-02-08T17:22:56.140Z,0.00
2019-02-08T17:23:55.794Z,0.00
2019-02-08T17:25:49.266Z,0.00
2019-02-08T17:26:49.090Z,0.00
2019-02-08T17:28:42.204Z,0.00
2019-02-08T17:29:42.195Z,0.00
2019-02-08T17:31:36.039Z,0.00
2019-02-08T17:32:35.543Z,0.00
2019-02-08T17:34:28.175Z,0.00
2019-02-08T17:35:28.094Z,0.00
2019-02-08T17:37:21.496Z,0.00
2019-02-08T17:38:21.431Z,0.00
2019-02-08T17:40:14.852Z,0.00
2019-02-08T17:41:14.554Z,0.00
2019-02-08T17:43:08.116Z,0.00
2019-02-08T17:44:08.133Z,0.00
2019-02-08T17:46:01.482Z,0.00
2019-02-08T17:47:01.274Z,0.00
2019-02-08T17:48:54.804Z,0.00
2019-02-08T17:49:54.620Z,0.00
2019-02-08T17:51:47.970Z,0.00
2019-02-08T17:52:47.965Z,0.00
2019-02-08T17:54:41.045Z,0.00
2019-02-08T17:55:41.076Z,0.00
2019-02-08T17:57:33.415Z,0.00
2019-02-08T17:58:33.132Z,0.00
2019-02-08T18:00:25.754Z,0.00
2019-02-08T18:01:25.468Z,0.00
2019-02-08T18:03:19.087Z,0.00
2019-02-08T18:04:18.865Z,0.00
2019-02-08T18:06:12.607Z,0.00
2019-02-08T18:07:12.457Z,0.00
2019-02-08T18:09:04.972Z,0.00
2019-02-08T18:10:04.658Z,0.00
2019-02-08T18:11:58.491Z,0.00
2019-02-08T18:12:58.255Z,0.00
2019-02-08T18:14:50.614Z,0.00
2019-02-08T18:15:50.599Z,0.00
2019-02-08T18:17:43.905Z,0.00
2019-02-08T18:18:43.691Z,0.00
2019-02-08T18:20:37.273Z,0.00
2019-02-08T18:21:37.267Z,0.00
2019-02-08T18:23:30.644Z,0.00
2019-02-08T18:24:30.413Z,0.00
2019-02-08T18:26:23.118Z,0.00
2019-02-08T18:27:23.319Z,0.00
2019-02-08T18:29:16.677Z,0.00
2019-02-08T18:30:16.454Z,0.00
2019-02-08T18:32:09.183Z,0.00
2019-02-08T18:33:09.168Z,0.00
2019-02-08T18:35:02.967Z,0.00
2019-02-08T18:36:02.707Z,0.00
2019-02-08T18:37:54.817Z,0.00
2019-02-08T18:38:55.072Z,0.00
2019-02-08T18:40:47.252Z,0.00
2019-02-08T18:41:47.037Z,0.00