createdAt,value
2022-09-29T00:01:34.181Z,7.98
2022-09-29T00:04:02.984Z,7.96
2022-09-29T00:06:33.867Z,7.95
2022-09-29T00:09:01.950Z,7.94
2022-09-29T00:11:33.457Z,7.92
2022-09-29T00:14:02.905Z,7.86
2022-09-29T00:16:32.687Z,7.79
2022-09-29T00:19:00.544Z,7.73
2022-09-29T00:21:29.003Z,7.65
2022-09-29T00:24:00.806Z,7.62
2022-09-29T00:26:29.595Z,7.61
2022-09-29T00:28:58.823Z,7.56
2022-09-29T00:31:31.646Z,7.53
2022-09-29T00:34:00.111Z,7.52
2022-09-29T00:36:31.112Z,7.51
2022-09-29T00:38:59.888Z,7.47
2022-09-29T00:41:36.558Z,7.50
2022-09-29T00:44:44.442Z,7.54
2022-09-29T00:47:18.860Z,7.58
2022-09-29T00:49:53.698Z,7.60
2022-09-29T00:52:27.357Z,7.56
2022-09-29T00:55:00.883Z,7.49
2022-09-29T00:57:44.482Z,7.39
2022-09-29T01:00:14.149Z,7.34
2022-09-29T01:03:04.285Z,7.31
2022-09-29T01:05:37.211Z,7.31
2022-09-29T01:08:16.682Z,7.36
2022-09-29T01:10:45.356Z,7.41
2022-09-29T01:13:13.259Z,7.44
2022-09-29T01:15:41.127Z,7.47
2022-09-29T01:18:12.367Z,7.46
2022-09-29T01:20:52.698Z,7.49
2022-09-29T01:24:05.413Z,7.51
2022-09-29T01:26:56.273Z,7.53
2022-09-29T01:30:03.519Z,7.50
2022-09-29T01:32:47.991Z,7.46
2022-09-29T01:35:26.353Z,7.36
2022-09-29T01:37:58.074Z,7.34
2022-09-29T01:40:55.843Z,7.33
2022-09-29T01:43:55.975Z,7.28
2022-09-29T01:46:27.895Z,7.28
2022-09-29T01:48:56.901Z,7.28
2022-09-29T01:51:55.416Z,7.30
2022-09-29T01:54:31.412Z,7.29
2022-09-29T01:57:04.892Z,7.28
2022-09-29T01:59:39.768Z,7.22
2022-09-29T02:02:12.002Z,7.14
2022-09-29T02:04:51.087Z,7.06
2022-09-29T02:07:30.096Z,6.96
2022-09-29T02:10:11.680Z,6.89
2022-09-29T02:12:43.295Z,6.83
2022-09-29T02:15:14.990Z,6.74
2022-09-29T02:17:48.869Z,6.67
2022-09-29T02:20:16.715Z,6.68
2022-09-29T02:22:45.775Z,6.74
2022-09-29T02:25:16.459Z,6.80
2022-09-29T02:27:44.903Z,6.85
2022-09-29T02:30:15.250Z,6.88
2022-09-29T02:32:46.210Z,6.83
2022-09-29T02:35:14.645Z,6.78
2022-09-29T02:38:10.971Z,6.75
2022-09-29T02:40:50.293Z,6.75
2022-09-29T02:43:33.559Z,6.74
2022-09-29T02:46:18.954Z,6.72
2022-09-29T02:48:56.298Z,6.64
2022-09-29T02:51:47.505Z,6.56
2022-09-29T02:54:49.180Z,6.48
2022-09-29T02:57:24.816Z,6.39
2022-09-29T03:00:08.456Z,6.32
2022-09-29T03:02:39.640Z,6.28
2022-09-29T03:05:11.151Z,6.28
2022-09-29T03:07:42.678Z,6.29
2022-09-29T03:10:12.197Z,6.37
2022-09-29T03:12:40.493Z,6.43
2022-09-29T03:15:12.575Z,6.46
2022-09-29T03:17:43.791Z,6.47
2022-09-29T03:20:11.820Z,6.47
2022-09-29T03:22:42.740Z,6.46
2022-09-29T03:25:12.243Z,6.45
2022-09-29T03:27:43.027Z,6.40
2022-09-29T03:30:12.920Z,6.31
2022-09-29T03:32:43.625Z,6.25
2022-09-29T03:35:12.930Z,6.21
2022-09-29T03:37:41.930Z,6.17
2022-09-29T03:40:10.360Z,6.12
2022-09-29T03:42:40.976Z,6.05
2022-09-29T03:45:10.156Z,6.00
2022-09-29T03:47:38.104Z,6.03
2022-09-29T03:50:06.299Z,6.09
2022-09-29T03:52:34.291Z,6.17
2022-09-29T03:55:02.564Z,6.21
2022-09-29T03:57:32.065Z,6.24
2022-09-29T04:00:00.596Z,6.20
2022-09-29T04:02:30.204Z,6.13
2022-09-29T04:04:58.126Z,6.09
2022-09-29T04:07:26.298Z,6.08
2022-09-29T04:09:54.530Z,6.09
2022-09-29T04:12:23.969Z,6.10
2022-09-29T04:14:57.431Z,6.12
2022-09-29T04:17:25.235Z,6.12
2022-09-29T04:19:53.061Z,6.09
2022-09-29T04:22:21.229Z,6.06
2022-09-29T04:24:49.323Z,6.07
2022-09-29T04:27:17.153Z,6.04
2022-09-29T04:29:45.637Z,6.01
2022-09-29T04:32:14.353Z,6.02
2022-09-29T04:34:42.647Z,6.01
2022-09-29T04:37:13.542Z,6.03
2022-09-29T04:39:41.947Z,5.97
2022-09-29T04:42:14.348Z,5.95
2022-09-29T04:44:44.690Z,5.93
2022-09-29T04:47:14.939Z,5.90
2022-09-29T04:49:44.339Z,5.89
2022-09-29T04:52:14.889Z,5.91
2022-09-29T04:54:42.848Z,5.93
2022-09-29T04:57:13.112Z,5.96
2022-09-29T04:59:40.979Z,5.99
2022-09-29T05:02:15.270Z,6.03
2022-09-29T05:04:43.520Z,6.03
2022-09-29T05:07:14.486Z,6.08
2022-09-29T05:09:42.668Z,6.10
2022-09-29T05:12:12.618Z,6.07
2022-09-29T05:14:42.240Z,6.01
2022-09-29T05:17:10.416Z,5.99
2022-09-29T05:19:38.754Z,5.98
2022-09-29T05:22:07.311Z,6.06
2022-09-29T05:24:37.010Z,6.16
2022-09-29T05:27:23.139Z,6.26
2022-09-29T05:29:51.769Z,6.31
2022-09-29T05:32:19.680Z,6.35
2022-09-29T05:34:51.003Z,6.40
2022-09-29T05:37:18.840Z,6.51
2022-09-29T05:39:48.816Z,6.65
2022-09-29T05:42:16.652Z,6.78
2022-09-29T05:44:44.624Z,6.90
2022-09-29T05:47:12.555Z,6.98
2022-09-29T05:49:40.434Z,7.04
2022-09-29T05:52:11.189Z,7.10
2022-09-29T05:54:39.076Z,7.27
2022-09-29T05:57:07.503Z,7.39
2022-09-29T05:59:37.981Z,7.53
2022-09-29T06:02:09.642Z,7.68
2022-09-29T06:04:40.783Z,7.76
2022-09-29T06:07:11.215Z,7.83
2022-09-29T06:09:43.019Z,7.93
2022-09-29T06:12:11.248Z,8.03
2022-09-29T06:14:39.361Z,8.12
2022-09-29T06:17:07.530Z,8.13
2022-09-29T06:19:36.021Z,8.16
2022-09-29T06:22:04.270Z,8.20
2022-09-29T06:24:32.564Z,8.31
2022-09-29T06:27:00.481Z,8.37
2022-09-29T06:29:28.507Z,8.43
2022-09-29T06:31:58.092Z,8.53
2022-09-29T06:34:33.894Z,8.65
2022-09-29T06:37:23.089Z,8.74
2022-09-29T06:39:51.000Z,8.84
2022-09-29T06:42:20.809Z,8.90
2022-09-29T06:44:48.989Z,8.95
2022-09-29T06:47:17.470Z,9.08
2022-09-29T06:49:56.698Z,9.25
2022-09-29T06:52:33.365Z,9.38
2022-09-29T06:55:01.475Z,9.48
2022-09-29T06:57:36.977Z,9.60
2022-09-29T07:00:06.705Z,9.76
2022-09-29T07:02:34.937Z,9.91
2022-09-29T07:05:03.912Z,10.07
2022-09-29T07:07:35.756Z,10.23
2022-09-29T07:10:04.358Z,10.40
2022-09-29T07:12:32.687Z,10.53
2022-09-29T07:15:01.025Z,10.64
2022-09-29T07:17:29.532Z,10.81
2022-09-29T07:19:58.602Z,10.83
2022-09-29T07:22:27.826Z,10.87
2022-09-29T07:24:55.973Z,10.99
2022-09-29T07:27:24.686Z,11.14
2022-09-29T07:30:03.306Z,11.19
2022-09-29T07:32:35.225Z,11.34
2022-09-29T07:35:07.744Z,11.51
2022-09-29T07:37:38.729Z,11.74
2022-09-29T07:40:07.510Z,11.92
2022-09-29T07:42:37.540Z,11.97
2022-09-29T07:45:10.509Z,12.14
2022-09-29T07:47:40.639Z,12.35
2022-09-29T07:50:12.585Z,12.51
2022-09-29T07:52:43.424Z,12.72
2022-09-29T07:55:12.985Z,12.87
2022-09-29T07:57:44.027Z,13.01
2022-09-29T08:00:12.676Z,13.12
2022-09-29T08:02:40.749Z,13.21
2022-09-29T08:05:12.777Z,13.33
2022-09-29T08:07:41.966Z,13.39
2022-09-29T08:10:16.917Z,13.41
2022-09-29T08:12:45.597Z,13.44
2022-09-29T08:15:14.832Z,13.46
2022-09-29T08:17:44.028Z,13.49
2022-09-29T08:20:11.950Z,13.47
2022-09-29T08:22:42.992Z,13.52
2022-09-29T08:25:10.961Z,13.60
2022-09-29T08:27:51.907Z,13.62
2022-09-29T08:30:22.879Z,13.73
2022-09-29T08:32:53.920Z,13.90
2022-09-29T08:35:22.012Z,13.93
2022-09-29T08:37:50.989Z,14.06
2022-09-29T08:40:21.065Z,14.25
2022-09-29T08:43:02.250Z,14.39
2022-09-29T08:45:45.053Z,14.49
2022-09-29T08:48:27.658Z,14.68
2022-09-29T08:51:08.381Z,14.83
2022-09-29T08:53:49.752Z,15.10
2022-09-29T08:56:25.421Z,15.40
2022-09-29T08:58:53.525Z,15.59
2022-09-29T09:02:08.308Z,15.56
2022-09-29T09:04:47.114Z,15.48
2022-09-29T09:07:35.513Z,15.65
2022-09-29T09:10:17.671Z,15.83
2022-09-29T09:12:57.989Z,15.98
2022-09-29T09:15:46.428Z,16.24
2022-09-29T09:18:29.847Z,16.46
2022-09-29T09:21:11.190Z,16.81
2022-09-29T09:24:19.172Z,16.88
2022-09-29T09:30:12.172Z,17.33
2022-09-29T09:32:56.758Z,17.59
2022-09-29T09:35:59.477Z,17.59
2022-09-29T09:38:57.101Z,17.73
2022-09-29T09:41:26.161Z,17.75
2022-09-29T09:44:19.395Z,17.82
2022-09-29T09:46:58.106Z,18.00
2022-09-29T09:49:28.377Z,17.96
2022-09-29T09:54:57.351Z,17.76
2022-09-29T09:58:15.357Z,17.42
2022-09-29T10:01:08.068Z,16.92
2022-09-29T10:05:40.475Z,16.57
2022-09-29T10:08:30.190Z,16.39
2022-09-29T10:10:59.839Z,16.64
2022-09-29T10:13:30.333Z,16.63
2022-09-29T10:16:07.128Z,16.27
2022-09-29T10:18:44.965Z,15.65
2022-09-29T10:21:26.281Z,15.48
2022-09-29T10:23:55.607Z,15.75
2022-09-29T10:26:25.760Z,16.28
2022-09-29T10:29:17.124Z,16.62
2022-09-29T10:31:58.648Z,16.93
2022-09-29T10:34:26.707Z,17.10
2022-09-29T10:37:20.662Z,17.13
2022-09-29T10:39:48.581Z,17.20
2022-09-29T10:42:22.014Z,16.91
2022-09-29T10:45:14.138Z,16.63
2022-09-29T10:48:05.993Z,16.46
2022-09-29T10:50:49.921Z,16.69
2022-09-29T10:53:39.373Z,17.12
2022-09-29T10:56:15.171Z,17.57
2022-09-29T10:58:59.115Z,17.98
2022-09-29T11:01:32.298Z,18.42
2022-09-29T11:04:05.709Z,18.58
2022-09-29T11:06:43.835Z,18.72
2022-09-29T11:09:18.347Z,19.16
2022-09-29T11:11:49.015Z,19.60
2022-09-29T11:14:38.720Z,19.92
2022-09-29T11:17:27.502Z,20.19
2022-09-29T11:20:01.882Z,20.37
2022-09-29T11:23:07.238Z,20.02
2022-09-29T11:25:54.138Z,19.51
2022-09-29T11:28:43.274Z,19.59
2022-09-29T11:31:49.692Z,19.29
2022-09-29T11:34:53.074Z,19.25
2022-09-29T11:37:39.582Z,19.54
2022-09-29T11:40:12.041Z,19.65
2022-09-29T11:42:42.793Z,19.85
2022-09-29T11:48:21.327Z,20.32
2022-09-29T11:51:01.315Z,20.66
2022-09-29T11:53:46.986Z,20.94
2022-09-29T11:56:38.963Z,21.06
2022-09-29T11:59:14.041Z,21.26
2022-09-29T12:02:03.041Z,21.13
2022-09-29T12:04:49.690Z,20.92
2022-09-29T12:07:36.055Z,21.06
2022-09-29T12:10:27.595Z,21.28
2022-09-29T12:13:14.627Z,21.55
2022-09-29T12:16:00.366Z,21.81
2022-09-29T12:18:39.843Z,21.96
2022-09-29T12:21:10.399Z,22.09
2022-09-29T12:23:41.139Z,22.38
2022-09-29T12:26:21.578Z,22.61
2022-09-29T12:28:58.890Z,22.39
2022-09-29T12:31:32.135Z,21.88
2022-09-29T12:34:03.713Z,22.01
2022-09-29T12:36:53.658Z,22.13
2022-09-29T12:39:46.571Z,22.46
2022-09-29T12:42:38.089Z,22.76
2022-09-29T12:45:14.950Z,23.05
2022-09-29T12:47:48.799Z,23.34
2022-09-29T12:50:25.307Z,23.56
2022-09-29T12:53:08.438Z,23.76
2022-09-29T12:55:54.814Z,23.92
2022-09-29T12:58:35.456Z,23.83
2022-09-29T13:01:21.290Z,23.95
2022-09-29T13:04:20.066Z,24.17
2022-09-29T13:07:07.114Z,24.28
2022-09-29T13:09:36.285Z,24.28
2022-09-29T13:12:42.533Z,24.49
2022-09-29T13:15:10.231Z,24.57
2022-09-29T13:18:17.625Z,24.40
2022-09-29T13:20:55.073Z,23.84
2022-09-29T13:23:22.981Z,23.47
2022-09-29T13:26:21.006Z,22.99
2022-09-29T13:28:51.684Z,22.64
2022-09-29T13:31:22.540Z,22.41
2022-09-29T13:33:54.895Z,21.91
2022-09-29T13:36:28.653Z,21.57
2022-09-29T13:38:58.416Z,21.37
2022-09-29T13:41:30.042Z,21.32
2022-09-29T13:43:57.790Z,21.40
2022-09-29T13:46:31.644Z,21.63
2022-09-29T13:49:14.483Z,22.01
2022-09-29T13:51:53.573Z,22.13
2022-09-29T13:54:41.476Z,22.81
2022-09-29T13:57:16.899Z,23.54
2022-09-29T13:59:48.018Z,23.48
2022-09-29T14:02:40.437Z,22.99
2022-09-29T14:05:31.740Z,22.51
2022-09-29T14:08:13.523Z,21.91
2022-09-29T14:10:45.014Z,21.41
2022-09-29T14:13:32.955Z,21.08
2022-09-29T14:16:15.029Z,20.70
2022-09-29T14:18:45.862Z,20.44
2022-09-29T14:21:53.530Z,20.18
2022-09-29T14:24:41.080Z,20.07
2022-09-29T14:27:15.392Z,20.43
2022-09-29T14:29:47.610Z,20.58
2022-09-29T14:32:18.730Z,20.85
2022-09-29T14:34:47.444Z,21.05
2022-09-29T14:37:22.583Z,21.07
2022-09-29T14:40:11.857Z,21.45
2022-09-29T14:42:39.919Z,22.07
2022-09-29T14:45:26.881Z,22.58
2022-09-29T14:48:21.063Z,23.21
2022-09-29T14:51:12.954Z,24.48
2022-09-29T14:53:44.319Z,24.64
2022-09-29T14:56:13.858Z,24.93
2022-09-29T14:58:58.514Z,25.32
2022-09-29T15:01:28.735Z,26.35
2022-09-29T15:03:59.356Z,27.28
2022-09-29T15:06:28.709Z,28.40
2022-09-29T15:09:15.628Z,29.21
2022-09-29T15:11:56.695Z,29.97
2022-09-29T15:14:32.279Z,30.80
2022-09-29T15:16:59.998Z,31.39
2022-09-29T15:19:55.478Z,31.86
2022-09-29T15:22:34.041Z,32.48
2022-09-29T15:25:30.717Z,33.00
2022-09-29T15:28:02.142Z,33.25
2022-09-29T15:30:31.307Z,33.46
2022-09-29T15:33:18.119Z,33.80
2022-09-29T15:35:51.217Z,34.22
2022-09-29T15:38:25.031Z,34.58
2022-09-29T15:40:55.209Z,34.30
2022-09-29T15:43:26.047Z,32.20
2022-09-29T15:46:19.591Z,30.44
2022-09-29T15:49:16.050Z,28.77
2022-09-29T15:52:00.402Z,27.35
2022-09-29T15:54:38.685Z,27.04
2022-09-29T15:57:25.662Z,27.76
2022-09-29T15:59:54.893Z,27.67
2022-09-29T16:02:36.126Z,28.06
2022-09-29T16:05:07.024Z,28.25
2022-09-29T16:07:38.443Z,27.86
2022-09-29T16:10:14.051Z,27.52
2022-09-29T16:12:57.164Z,26.63
2022-09-29T16:15:27.567Z,25.78
2022-09-29T16:17:56.033Z,25.13
2022-09-29T16:20:27.455Z,23.78
2022-09-29T16:22:55.978Z,22.51
2022-09-29T16:25:27.141Z,21.51
2022-09-29T16:27:57.979Z,20.48
2022-09-29T16:30:35.869Z,19.51
2022-09-29T16:33:14.064Z,18.73
2022-09-29T16:36:23.303Z,18.11
2022-09-29T16:38:53.735Z,17.51
2022-09-29T16:41:50.824Z,17.11
2022-09-29T16:44:24.758Z,16.59
2022-09-29T16:47:04.971Z,16.17
2022-09-29T16:49:35.445Z,15.82
2022-09-29T16:52:04.194Z,15.50
2022-09-29T16:54:41.528Z,15.21
2022-09-29T16:57:34.391Z,14.94
2022-09-29T17:00:09.781Z,14.67
2022-09-29T17:02:37.801Z,14.44
2022-09-29T17:05:05.808Z,14.26
2022-09-29T17:07:39.389Z,14.11
2022-09-29T17:10:10.002Z,13.93
2022-09-29T17:12:38.719Z,13.77
2022-09-29T17:15:06.961Z,13.64
2022-09-29T17:17:35.757Z,13.46
2022-09-29T17:20:04.900Z,13.29
2022-09-29T17:22:34.866Z,13.15
2022-09-29T17:25:04.163Z,13.00
2022-09-29T17:27:51.295Z,12.87
2022-09-29T17:30:23.303Z,12.75
2022-09-29T17:32:53.950Z,12.65
2022-09-29T17:35:25.101Z,12.53
2022-09-29T17:37:53.989Z,12.42
2022-09-29T17:40:55.966Z,12.34
2022-09-29T17:43:24.628Z,12.22
2022-09-29T17:45:54.984Z,12.09
2022-09-29T17:48:23.435Z,11.96
2022-09-29T17:50:53.165Z,11.88
2022-09-29T17:53:21.106Z,11.82
2022-09-29T17:55:50.093Z,11.77
2022-09-29T17:58:19.547Z,11.72
2022-09-29T18:00:49.233Z,11.65
2022-09-29T18:03:19.356Z,11.59
2022-09-29T18:05:55.654Z,11.56
2022-09-29T18:08:25.565Z,11.51
2022-09-29T18:10:54.466Z,11.48
2022-09-29T18:13:24.562Z,11.46
2022-09-29T18:15:52.406Z,11.44
2022-09-29T18:18:22.031Z,11.44
2022-09-29T18:20:50.907Z,11.42
2022-09-29T18:23:20.642Z,11.39
2022-09-29T18:25:50.359Z,11.36
2022-09-29T18:28:19.166Z,11.31
2022-09-29T18:30:54.225Z,11.24
2022-09-29T18:33:22.160Z,11.16
2022-09-29T18:35:54.282Z,11.04
2022-09-29T18:38:23.420Z,10.97
2022-09-29T18:40:54.222Z,10.92
2022-09-29T18:43:25.202Z,10.90
2022-09-29T18:45:55.403Z,10.86
2022-09-29T18:48:24.103Z,10.82
2022-09-29T18:50:55.040Z,10.79
2022-09-29T18:53:23.295Z,10.76
2022-09-29T18:55:56.556Z,10.74
2022-09-29T18:58:24.861Z,10.70
2022-09-29T19:00:55.395Z,10.71
2022-09-29T19:03:25.232Z,10.69
2022-09-29T19:05:54.653Z,10.66
2022-09-29T19:08:23.185Z,10.63
2022-09-29T19:10:55.878Z,10.61
2022-09-29T19:13:23.999Z,10.58
2022-09-29T19:15:56.075Z,10.54
2022-09-29T19:18:24.407Z,10.47
2022-09-29T19:20:55.513Z,10.37
2022-09-29T19:23:25.254Z,10.32
2022-09-29T19:25:54.404Z,10.30
2022-09-29T19:28:22.973Z,10.27
2022-09-29T19:30:50.939Z,10.24
2022-09-29T19:33:21.294Z,10.22
2022-09-29T19:35:52.396Z,10.21
2022-09-29T19:38:20.506Z,10.17
2022-09-29T19:40:49.221Z,10.10
2022-09-29T19:43:17.121Z,10.07
2022-09-29T19:45:45.037Z,9.98
2022-09-29T19:48:23.088Z,9.98
2022-09-29T19:51:17.191Z,10.00
2022-09-29T19:53:48.710Z,9.99
2022-09-29T19:56:18.565Z,10.01
2022-09-29T19:58:48.636Z,10.01
2022-09-29T20:01:16.898Z,9.99
2022-09-29T20:03:48.033Z,10.00
2022-09-29T20:06:15.959Z,10.01
2022-09-29T20:08:44.161Z,10.04
2022-09-29T20:11:13.008Z,10.05
2022-09-29T20:13:40.935Z,10.08
2022-09-29T20:16:08.895Z,10.12
2022-09-29T20:18:37.799Z,10.14
2022-09-29T20:21:10.888Z,10.16
2022-09-29T20:23:39.362Z,10.15
2022-09-29T20:26:10.618Z,10.09
2022-09-29T20:28:38.883Z,9.99
2022-09-29T20:31:07.855Z,9.97
2022-09-29T20:33:36.856Z,9.96
2022-09-29T20:36:06.372Z,9.91
2022-09-29T20:38:39.672Z,9.78
2022-09-29T20:41:08.056Z,9.67
2022-09-29T20:43:36.827Z,9.60
2022-09-29T20:46:06.981Z,9.57
2022-09-29T20:48:36.565Z,9.60
2022-09-29T20:51:05.931Z,9.60
2022-09-29T20:53:40.426Z,9.64
2022-09-29T20:56:10.182Z,9.68
2022-09-29T20:58:38.416Z,9.72
2022-09-29T21:01:23.027Z,9.73
2022-09-29T21:03:51.721Z,9.66
2022-09-29T21:06:21.538Z,9.60
2022-09-29T21:08:50.041Z,9.54
2022-09-29T21:11:17.978Z,9.46
2022-09-29T21:13:47.170Z,9.41
2022-09-29T21:16:15.493Z,9.39
2022-09-29T21:18:44.102Z,9.38
2022-09-29T21:21:12.257Z,9.34
2022-09-29T21:23:42.367Z,9.32
2022-09-29T21:26:18.778Z,9.30
2022-09-29T21:28:54.521Z,9.31
2022-09-29T21:31:28.200Z,9.33
2022-09-29T21:34:01.421Z,9.30
2022-09-29T21:36:31.453Z,9.28
2022-09-29T21:39:02.841Z,9.27
2022-09-29T21:41:35.466Z,9.22
2022-09-29T21:44:12.925Z,9.21
2022-09-29T21:46:42.028Z,9.19
2022-09-29T21:49:12.576Z,9.19
2022-09-29T21:51:43.057Z,9.19
2022-09-29T21:54:16.403Z,9.20
2022-09-29T21:56:45.148Z,9.16
2022-09-29T21:59:15.596Z,9.06
2022-09-29T22:01:43.920Z,8.98
2022-09-29T22:04:12.282Z,8.94
2022-09-29T22:06:40.601Z,8.93
2022-09-29T22:09:09.344Z,8.95
2022-09-29T22:11:38.983Z,9.00
2022-09-29T22:14:08.154Z,9.03
2022-09-29T22:16:35.965Z,9.02
2022-09-29T22:21:54.320Z,9.01
2022-09-29T22:24:24.179Z,8.97
2022-09-29T22:26:52.251Z,8.95
2022-09-29T22:29:20.702Z,8.93
2022-09-29T22:31:48.842Z,8.89
2022-09-29T22:34:17.038Z,8.88
2022-09-29T22:36:45.018Z,8.88
2022-09-29T22:39:13.344Z,8.87
2022-09-29T22:41:41.272Z,8.90
2022-09-29T22:44:09.420Z,8.92
2022-09-29T22:46:37.312Z,8.93
2022-09-29T22:49:05.416Z,8.91
2022-09-29T22:51:33.310Z,8.83
2022-09-29T22:54:01.935Z,8.75
2022-09-29T22:56:29.890Z,8.73
2022-09-29T22:59:02.311Z,8.69
2022-09-29T23:02:04.159Z,8.66
2022-09-29T23:04:32.420Z,8.65
2022-09-29T23:07:03.053Z,8.66
2022-09-29T23:09:31.233Z,8.65
2022-09-29T23:11:59.315Z,8.64
2022-09-29T23:14:28.333Z,8.68
2022-09-29T23:16:56.747Z,8.68
2022-09-29T23:19:24.752Z,8.70
2022-09-29T23:21:52.927Z,8.73
2022-09-29T23:24:21.045Z,8.76
2022-09-29T23:26:49.053Z,8.78
2022-09-29T23:29:17.789Z,8.77
2022-09-29T23:31:49.609Z,8.72
2022-09-29T23:34:18.226Z,8.70
2022-09-29T23:36:46.163Z,8.69
2022-09-29T23:39:14.319Z,8.69
2022-09-29T23:41:48.439Z,8.68
2022-09-29T23:44:26.240Z,8.64
2022-09-29T23:46:55.541Z,8.60
2022-09-29T23:49:27.439Z,8.56
2022-09-29T23:51:58.083Z,8.55
2022-09-29T23:54:27.775Z,8.54
2022-09-29T23:56:56.869Z,8.55
2022-09-29T23:59:27.031Z,8.57
