createdAt,value
2018-11-13T00:03:14.592Z,97869.07
2018-11-13T00:13:14.474Z,97865.98
2018-11-13T00:23:14.311Z,97869.78
2018-11-13T00:33:17.274Z,97854.41
2018-11-13T00:43:32.777Z,97855.95
2018-11-13T00:53:35.187Z,97869.30
2018-11-13T01:03:44.807Z,97877.61
2018-11-13T01:13:46.281Z,97874.64
2018-11-13T01:23:46.679Z,97868.50
2018-11-13T01:33:47.982Z,97873.77
2018-11-13T01:43:48.214Z,97879.64
2018-11-13T01:53:48.051Z,97881.06
2018-11-13T02:03:47.933Z,97875.10
2018-11-13T02:13:47.753Z,97881.07
2018-11-13T02:23:47.583Z,97875.40
2018-11-13T02:33:47.453Z,97866.23
2018-11-13T02:43:47.659Z,97861.50
2018-11-13T02:53:47.442Z,97860.98
2018-11-13T03:03:47.296Z,97854.09
2018-11-13T03:13:47.196Z,97855.95
2018-11-13T03:23:46.940Z,97856.78
2018-11-13T03:33:46.768Z,97843.05
2018-11-13T03:43:46.594Z,97843.50
2018-11-13T03:53:46.429Z,97834.90
2018-11-13T04:03:46.260Z,97836.89
2018-11-13T04:13:46.089Z,97836.55
2018-11-13T04:23:45.988Z,97822.91
2018-11-13T04:33:45.786Z,97815.66
2018-11-13T04:43:46.120Z,97819.00
2018-11-13T04:53:46.428Z,97827.00
2018-11-13T05:03:46.593Z,97825.56
2018-11-13T05:13:46.415Z,97825.48
2018-11-13T05:23:46.260Z,97822.19
2018-11-13T05:33:46.084Z,97823.87
2018-11-13T05:43:45.911Z,97822.27
2018-11-13T05:53:45.741Z,97820.27
2018-11-13T06:03:45.676Z,97834.20
2018-11-13T06:13:45.542Z,97840.97
2018-11-13T06:23:45.630Z,97843.84
2018-11-13T06:33:45.531Z,97875.47
2018-11-13T06:43:45.644Z,97874.24
2018-11-13T06:54:21.813Z,97885.21
2018-11-13T07:04:21.837Z,97884.48
2018-11-13T07:14:21.723Z,97881.20
2018-11-13T07:24:21.570Z,97883.12
2018-11-13T07:34:21.522Z,97909.92
2018-11-13T07:44:21.628Z,97921.39
2018-11-13T07:54:22.917Z,97917.05
2018-11-13T08:04:35.247Z,97931.77
2018-11-13T08:14:35.159Z,97930.77
2018-11-13T08:24:35.182Z,97940.36
2018-11-13T08:34:36.696Z,97949.64
2018-11-13T08:44:37.883Z,97940.56
2018-11-13T08:54:37.997Z,97949.17
2018-11-13T09:04:37.939Z,97963.02
2018-11-13T09:14:38.815Z,97979.69
2018-11-13T09:24:38.860Z,98008.87
2018-11-13T09:34:38.778Z,98029.73
2018-11-13T09:44:38.609Z,98031.08
2018-11-13T09:54:56.771Z,98042.94
2018-11-13T10:05:15.997Z,98039.59
2018-11-13T10:15:33.144Z,98060.53
2018-11-13T10:25:51.168Z,98061.23
2018-11-13T10:36:09.316Z,98065.34
2018-11-13T10:46:26.881Z,98049.49
2018-11-13T10:56:45.942Z,98037.23
2018-11-13T11:07:03.770Z,98028.60
2018-11-13T11:17:21.873Z,98032.17
2018-11-13T11:27:39.626Z,98032.52
2018-11-13T11:37:58.252Z,98026.65
2018-11-13T11:48:19.315Z,98026.20
2018-11-13T11:58:37.532Z,98009.08
2018-11-13T12:08:58.280Z,98020.28
2018-11-13T12:19:19.035Z,98028.53
2018-11-13T12:29:37.419Z,98030.93
2018-11-13T12:39:58.865Z,98036.08
2018-11-13T12:50:19.134Z,98046.41
2018-11-13T13:00:39.915Z,98046.44
2018-11-13T13:11:02.233Z,98055.13
2018-11-13T13:21:20.170Z,98054.47
2018-11-13T13:31:39.432Z,98075.97
2018-11-13T13:41:58.109Z,98091.67
2018-11-13T13:52:16.806Z,98108.58
2018-11-13T14:02:35.056Z,98128.73
2018-11-13T14:12:53.162Z,98156.55
2018-11-13T14:23:15.638Z,98162.77
2018-11-13T14:33:34.026Z,98177.65
2018-11-13T14:43:52.262Z,98199.86
2018-11-13T14:54:10.330Z,98209.72
2018-11-13T15:04:28.469Z,98212.13
2018-11-13T15:14:46.634Z,98229.47
2018-11-13T15:25:05.893Z,98251.06
2018-11-13T15:35:23.644Z,98257.99
2018-11-13T15:45:41.260Z,98272.45
2018-11-13T15:55:59.058Z,98289.60
2018-11-13T16:06:16.994Z,98320.98
2018-11-13T16:16:35.265Z,98335.71
2018-11-13T16:26:53.329Z,98353.90
2018-11-13T16:37:11.499Z,98357.75
2018-11-13T16:47:29.755Z,98388.92
2018-11-13T16:57:48.120Z,98396.52
2018-11-13T17:08:06.076Z,98420.95
2018-11-13T17:18:23.904Z,98433.69
2018-11-13T17:28:42.006Z,98465.46
2018-11-13T17:39:00.627Z,98488.18
2018-11-13T17:49:18.824Z,98495.25
2018-11-13T17:59:37.406Z,98464.56
2018-11-13T18:09:55.392Z,98480.93
2018-11-13T18:20:18.614Z,98502.44
2018-11-13T18:30:37.958Z,98507.37
2018-11-13T18:40:55.793Z,98497.95
2018-11-13T18:51:15.993Z,98497.57
2018-11-13T19:01:33.952Z,98494.01
2018-11-13T19:11:53.642Z,98511.03
2018-11-13T19:22:14.888Z,98525.21
2018-11-13T19:32:32.769Z,98519.97
2018-11-13T19:42:52.031Z,98532.78
2018-11-13T19:53:10.702Z,98535.70
2018-11-13T20:03:28.688Z,98544.95
2018-11-13T20:13:28.694Z,98546.47
2018-11-13T20:23:28.751Z,98555.19
2018-11-13T20:33:28.564Z,98566.09
2018-11-13T20:43:29.041Z,98564.29
2018-11-13T20:53:28.794Z,98583.14
2018-11-13T21:03:28.651Z,98589.58
2018-11-13T21:13:28.517Z,98588.30
2018-11-13T21:23:47.671Z,98571.35
2018-11-13T21:34:05.813Z,98575.42
2018-11-13T21:44:24.016Z,98571.14
2018-11-13T21:54:42.256Z,98580.19
2018-11-13T22:05:00.806Z,98589.94
2018-11-13T22:15:20.027Z,98596.42
2018-11-13T22:25:38.574Z,98597.31
2018-11-13T22:35:57.058Z,98615.75
2018-11-13T22:46:15.293Z,98607.23
2018-11-13T22:56:33.483Z,98602.52
2018-11-13T23:06:51.507Z,98611.09
2018-11-13T23:17:09.527Z,98616.25
2018-11-13T23:27:27.693Z,98621.63
2018-11-13T23:37:47.195Z,98619.30
2018-11-13T23:48:06.308Z,98619.30
2018-11-13T23:58:24.524Z,98616.33
