createdAt,value
2019-01-17T00:03:36.571Z,96811.73
2019-01-17T00:07:54.906Z,96792.19
2019-01-17T00:12:03.904Z,96795.95
2019-01-17T00:16:22.255Z,96796.61
2019-01-17T00:20:44.865Z,96781.83
2019-01-17T00:25:06.084Z,96795.62
2019-01-17T00:29:27.761Z,96797.78
2019-01-17T00:33:36.789Z,96784.68
2019-01-17T00:37:52.377Z,96772.45
2019-01-17T00:41:58.690Z,96783.64
2019-01-17T00:46:13.571Z,96783.50
2019-01-17T00:50:19.983Z,96786.95
2019-01-17T00:54:42.527Z,96782.07
2019-01-17T00:58:54.726Z,96773.37
2019-01-17T01:03:06.922Z,96782.16
2019-01-17T01:07:13.258Z,96786.16
2019-01-17T01:11:19.594Z,96791.94
2019-01-17T01:15:42.277Z,96779.73
2019-01-17T01:20:05.084Z,96789.01
2019-01-17T01:24:15.434Z,96790.96
2019-01-17T01:28:25.240Z,96786.30
2019-01-17T01:32:43.750Z,96787.16
2019-01-17T01:36:50.082Z,96778.96
2019-01-17T01:41:05.675Z,96774.56
2019-01-17T01:45:14.996Z,96774.01
2019-01-17T01:49:24.107Z,96763.08
2019-01-17T01:53:28.796Z,96747.31
2019-01-17T01:57:33.506Z,96747.97
2019-01-17T02:01:38.193Z,96761.41
2019-01-17T02:05:42.889Z,96759.34
2019-01-17T02:09:47.622Z,96756.95
2019-01-17T02:13:52.312Z,96755.56
2019-01-17T02:17:56.999Z,96749.47
2019-01-17T02:22:01.745Z,96752.33
2019-01-17T02:26:06.468Z,96744.58
2019-01-17T02:30:12.219Z,96740.23
2019-01-17T02:34:16.918Z,96740.06
2019-01-17T02:38:21.605Z,96740.63
2019-01-17T02:42:26.294Z,96729.72
2019-01-17T02:46:30.976Z,96735.42
2019-01-17T02:50:35.649Z,96722.37
2019-01-17T02:54:40.327Z,96730.11
2019-01-17T02:58:45.013Z,96731.02
2019-01-17T03:02:49.704Z,96723.61
2019-01-17T03:06:54.391Z,96725.16
2019-01-17T03:10:59.086Z,96727.89
2019-01-17T03:15:05.198Z,96720.83
2019-01-17T03:19:09.877Z,96718.08
2019-01-17T03:23:14.575Z,96727.70
2019-01-17T03:27:19.308Z,96726.03
2019-01-17T03:31:23.944Z,96716.23
2019-01-17T03:35:28.620Z,96718.12
2019-01-17T03:39:33.310Z,96707.07
2019-01-17T03:43:37.985Z,96709.86
2019-01-17T03:47:42.665Z,96714.20
2019-01-17T03:51:47.357Z,96705.20
2019-01-17T03:55:52.305Z,96708.80
2019-01-17T03:59:56.986Z,96717.07
2019-01-17T04:04:01.654Z,96709.20
2019-01-17T04:08:06.328Z,96716.03
2019-01-17T04:12:11.028Z,96709.91
2019-01-17T04:16:15.717Z,96706.55
2019-01-17T04:20:20.409Z,96698.76
2019-01-17T04:24:25.066Z,96694.02
2019-01-17T04:28:29.769Z,96697.59
2019-01-17T04:32:34.457Z,96700.56
2019-01-17T04:36:39.134Z,96697.02
2019-01-17T04:40:43.821Z,96707.71
2019-01-17T04:44:48.502Z,96696.02
2019-01-17T04:48:53.198Z,96697.72
2019-01-17T04:52:57.884Z,96696.92
2019-01-17T04:57:02.568Z,96695.27
2019-01-17T05:01:07.265Z,96697.45
2019-01-17T05:05:11.952Z,96703.05
2019-01-17T05:09:16.628Z,96703.16
2019-01-17T05:13:21.306Z,96701.99
2019-01-17T05:17:26.010Z,96698.50
2019-01-17T05:21:30.713Z,96693.70
2019-01-17T05:25:35.389Z,96698.36
2019-01-17T05:29:40.080Z,96697.06
2019-01-17T05:33:44.763Z,96700.05
2019-01-17T05:37:49.448Z,96686.63
2019-01-17T05:41:54.129Z,96691.73
2019-01-17T05:45:58.822Z,96697.32
2019-01-17T05:50:06.111Z,96689.42
2019-01-17T05:54:10.815Z,96684.95
2019-01-17T05:58:15.510Z,96689.69
2019-01-17T06:02:20.182Z,96698.78
2019-01-17T06:06:24.868Z,96701.69
2019-01-17T06:10:29.545Z,96698.13
2019-01-17T06:14:34.239Z,96704.98
2019-01-17T06:18:38.928Z,96699.34
2019-01-17T06:22:43.597Z,96701.89
2019-01-17T06:26:48.286Z,96701.67
2019-01-17T06:30:52.974Z,96706.59
2019-01-17T06:34:57.669Z,96696.91
2019-01-17T06:39:02.353Z,96691.26
2019-01-17T06:43:07.042Z,96695.61
2019-01-17T06:47:11.729Z,96690.36
2019-01-17T06:51:16.399Z,96696.70
2019-01-17T06:55:21.088Z,96697.56
2019-01-17T06:59:25.776Z,96682.87
2019-01-17T07:03:30.449Z,96708.80
2019-01-17T07:07:35.175Z,96711.95
2019-01-17T07:11:39.896Z,96716.30
2019-01-17T07:15:44.625Z,96719.45
2019-01-17T07:19:49.555Z,96705.26
2019-01-17T07:23:54.261Z,96703.20
2019-01-17T07:27:58.990Z,96698.00
2019-01-17T07:32:03.699Z,96698.00
2019-01-17T07:36:08.433Z,96700.85
2019-01-17T07:40:13.514Z,96691.75
2019-01-17T07:44:18.201Z,96686.16
2019-01-17T07:48:22.887Z,96686.80
2019-01-17T07:52:27.615Z,96659.73
2019-01-17T07:56:32.300Z,96668.91
2019-01-17T08:00:37.010Z,96692.02
2019-01-17T08:04:41.801Z,96697.86
2019-01-17T08:08:46.488Z,96712.41
2019-01-17T08:12:51.164Z,96709.69
2019-01-17T08:16:55.842Z,96695.70
2019-01-17T08:21:00.509Z,96685.05
2019-01-17T08:25:08.380Z,96696.56
2019-01-17T08:29:13.054Z,96691.25
2019-01-17T08:33:17.730Z,96708.80
2019-01-17T08:37:22.403Z,96708.16
2019-01-17T08:41:27.082Z,96711.66
2019-01-17T08:45:31.768Z,96713.01
2019-01-17T08:49:36.454Z,96703.55
2019-01-17T08:53:41.136Z,96711.68
2019-01-17T08:57:45.819Z,96726.48
2019-01-17T09:01:50.476Z,96727.69
2019-01-17T09:05:55.160Z,96724.43
2019-01-17T09:09:59.831Z,96720.96
2019-01-17T09:14:04.882Z,96722.63
2019-01-17T09:18:09.553Z,96717.48
2019-01-17T09:22:14.232Z,96716.33
2019-01-17T09:26:19.896Z,96723.96
2019-01-17T09:30:24.573Z,96722.96
2019-01-17T09:34:29.252Z,96719.39
2019-01-17T09:38:33.940Z,96717.42
2019-01-17T09:42:38.602Z,96714.42
2019-01-17T09:46:43.286Z,96721.23
2019-01-17T09:50:47.971Z,96727.80
2019-01-17T09:54:52.651Z,96727.22
2019-01-17T09:58:57.340Z,96731.33
2019-01-17T10:03:02.007Z,96731.30
2019-01-17T10:07:06.697Z,96735.28
2019-01-17T10:11:11.381Z,96742.14
2019-01-17T10:15:28.433Z,96738.59
2019-01-17T10:19:42.327Z,96744.88
2019-01-17T10:23:52.929Z,96734.47
2019-01-17T10:28:17.145Z,96727.88
2019-01-17T10:32:39.443Z,96718.13
2019-01-17T10:37:04.025Z,96727.54
2019-01-17T10:41:17.549Z,96713.63
2019-01-17T10:45:36.807Z,96707.95
2019-01-17T10:49:47.460Z,96704.48
2019-01-17T10:54:10.238Z,96700.80
2019-01-17T10:58:23.854Z,96699.11
2019-01-17T11:02:58.806Z,96694.16
2019-01-17T11:07:15.812Z,96682.52
2019-01-17T11:11:35.053Z,96677.61
2019-01-17T11:16:02.526Z,96665.89
2019-01-17T11:20:31.892Z,96649.27
2019-01-17T11:24:42.344Z,96642.75
2019-01-17T11:28:56.139Z,96652.88
2019-01-17T11:33:23.406Z,96656.09
2019-01-17T11:37:34.077Z,96653.84
2019-01-17T11:41:47.699Z,96642.63
2019-01-17T11:46:04.472Z,96629.91
2019-01-17T11:50:15.381Z,96631.95
2019-01-17T11:54:47.218Z,96627.20
2019-01-17T11:59:13.339Z,96631.83
2019-01-17T12:03:33.271Z,96627.78
2019-01-17T12:07:37.953Z,96636.05
2019-01-17T12:11:42.633Z,96627.41
2019-01-17T12:15:47.638Z,96616.98
2019-01-17T12:19:52.326Z,96610.16
2019-01-17T12:23:57.191Z,96608.41
2019-01-17T12:28:01.879Z,96608.93
2019-01-17T12:32:06.561Z,96612.09
2019-01-17T12:36:11.242Z,96609.05
2019-01-17T12:40:15.934Z,96597.56
2019-01-17T12:44:20.722Z,96596.08
2019-01-17T12:48:25.410Z,96596.15
2019-01-17T12:52:30.099Z,96595.45
2019-01-17T12:56:34.771Z,96587.81
2019-01-17T13:00:39.453Z,96584.83
2019-01-17T13:04:44.133Z,96599.00
2019-01-17T13:08:48.815Z,96589.03
2019-01-17T13:12:53.480Z,96594.17
2019-01-17T13:16:58.162Z,96591.58
2019-01-17T13:21:02.844Z,96577.64
2019-01-17T13:25:13.656Z,96581.16
2019-01-17T13:29:18.341Z,96565.29
2019-01-17T13:33:23.009Z,96571.13
2019-01-17T13:37:27.686Z,96561.62
2019-01-17T13:41:32.366Z,96559.64
2019-01-17T13:45:37.043Z,96553.30
2019-01-17T13:49:41.727Z,96546.93
2019-01-17T13:53:46.394Z,96534.16
2019-01-17T13:57:51.069Z,96545.48
2019-01-17T14:01:55.739Z,96548.77
2019-01-17T14:06:00.418Z,96553.22
2019-01-17T14:10:10.594Z,96546.94
2019-01-17T14:14:15.262Z,96537.14
2019-01-17T14:18:19.941Z,96524.27
2019-01-17T14:22:24.629Z,96595.63
2019-01-17T14:26:29.303Z,96633.12
2019-01-17T14:30:34.648Z,96651.44
2019-01-17T14:34:39.319Z,96659.22
2019-01-17T14:38:45.383Z,96671.17
2019-01-17T14:42:50.160Z,96675.44
2019-01-17T14:46:54.840Z,96676.78
2019-01-17T14:50:59.518Z,96675.88
2019-01-17T14:55:06.630Z,96693.10
2019-01-17T14:59:11.315Z,96696.80
2019-01-17T15:03:15.994Z,96696.22
2019-01-17T15:07:20.676Z,96700.29
2019-01-17T15:11:26.168Z,96709.49
2019-01-17T15:15:30.839Z,96720.03
2019-01-17T15:19:35.515Z,96726.56
2019-01-17T15:23:40.189Z,96724.91
2019-01-17T15:27:44.873Z,96739.42
2019-01-17T15:31:49.555Z,96739.99
2019-01-17T15:35:54.232Z,96744.70
2019-01-17T15:39:58.915Z,96752.76
2019-01-17T15:44:03.603Z,96746.33
2019-01-17T15:48:08.296Z,96761.31
2019-01-17T15:52:12.973Z,96763.98
2019-01-17T15:56:17.640Z,96767.95
2019-01-17T16:00:25.218Z,96771.95
2019-01-17T16:04:29.891Z,96788.16
2019-01-17T16:08:34.575Z,96795.88
2019-01-17T16:12:39.275Z,96804.30
2019-01-17T16:16:48.260Z,96814.03
2019-01-17T16:20:50.339Z,96822.91
2019-01-17T16:24:55.009Z,96832.82
2019-01-17T16:28:59.690Z,96845.13
2019-01-17T16:33:04.366Z,96851.44
2019-01-17T16:37:09.042Z,96856.73
2019-01-17T16:41:13.711Z,96868.69
2019-01-17T16:45:20.732Z,96890.73
2019-01-17T16:49:26.486Z,96893.79
2019-01-17T16:53:31.212Z,96902.38
2019-01-17T16:57:35.878Z,96911.34
2019-01-17T17:01:40.559Z,96915.19
2019-01-17T17:05:45.237Z,96937.76
2019-01-17T17:09:49.911Z,96950.39
2019-01-17T17:13:54.589Z,96983.62
2019-01-17T17:17:59.259Z,96976.48
2019-01-17T17:22:03.953Z,96981.53
2019-01-17T17:26:08.624Z,96984.39
2019-01-17T17:30:16.302Z,96994.03
2019-01-17T17:34:20.980Z,97004.15
2019-01-17T17:38:25.660Z,97019.30
2019-01-17T17:42:30.328Z,97017.70
2019-01-17T17:46:35.003Z,97027.64
2019-01-17T17:50:39.715Z,97031.11
2019-01-17T17:54:44.397Z,97039.95
2019-01-17T17:58:49.067Z,97044.41
2019-01-17T18:02:54.325Z,97050.14
2019-01-17T18:06:59.017Z,97059.36
2019-01-17T18:11:03.709Z,97057.84
2019-01-17T18:15:11.597Z,97052.31
2019-01-17T18:19:16.264Z,97057.58
2019-01-17T18:23:20.939Z,97067.21
2019-01-17T18:27:25.615Z,97076.00
2019-01-17T18:31:30.291Z,97092.31
2019-01-17T18:35:34.958Z,97074.39
2019-01-17T18:39:39.638Z,97098.55
2019-01-17T18:43:44.314Z,97106.50
2019-01-17T18:47:48.991Z,97120.28
2019-01-17T18:51:53.670Z,97124.52
2019-01-17T18:55:58.399Z,97127.63
2019-01-17T19:00:04.708Z,97138.11
2019-01-17T19:04:09.547Z,97142.62
2019-01-17T19:08:14.222Z,97149.98
2019-01-17T19:12:18.904Z,97154.71
2019-01-17T19:16:23.583Z,97156.34
2019-01-17T19:20:28.257Z,97151.00
2019-01-17T19:24:32.926Z,97147.92
2019-01-17T19:28:37.607Z,97150.36
2019-01-17T19:32:42.288Z,97153.05
2019-01-17T19:36:46.950Z,97146.03
2019-01-17T19:40:51.630Z,97151.81
2019-01-17T19:44:56.302Z,97152.88
2019-01-17T19:49:00.982Z,97167.69
2019-01-17T19:53:05.730Z,97160.91
2019-01-17T19:57:10.403Z,97158.50
2019-01-17T20:01:15.263Z,97164.19
2019-01-17T20:05:22.284Z,97165.08
2019-01-17T20:09:26.967Z,97172.03
2019-01-17T20:13:31.654Z,97171.63
2019-01-17T20:17:36.318Z,97172.06
2019-01-17T20:21:41.009Z,97176.41
2019-01-17T20:25:45.693Z,97182.89
2019-01-17T20:29:50.370Z,97179.02
2019-01-17T20:33:55.045Z,97185.05
2019-01-17T20:37:59.721Z,97192.42
2019-01-17T20:42:04.462Z,97191.16
2019-01-17T20:46:09.144Z,97200.20
2019-01-17T20:50:19.756Z,97208.34
2019-01-17T20:54:24.439Z,97219.47
2019-01-17T20:58:29.173Z,97220.64
2019-01-17T21:02:33.854Z,97222.52
2019-01-17T21:06:38.530Z,97237.42
2019-01-17T21:10:43.214Z,97245.67
2019-01-17T21:14:47.892Z,97248.95
2019-01-17T21:18:52.557Z,97261.53
2019-01-17T21:22:57.230Z,97267.66
2019-01-17T21:27:01.910Z,97264.22
2019-01-17T21:31:06.584Z,97258.41
2019-01-17T21:35:11.734Z,97275.83
2019-01-17T21:39:16.395Z,97278.56
2019-01-17T21:43:21.070Z,97285.98
2019-01-17T21:47:25.741Z,97291.59
2019-01-17T21:51:30.417Z,97305.34
2019-01-17T21:55:35.089Z,97304.06
2019-01-17T21:59:39.753Z,97315.64
2019-01-17T22:03:44.440Z,97323.60
2019-01-17T22:07:49.179Z,97336.79
2019-01-17T22:11:53.861Z,97324.28
2019-01-17T22:15:58.534Z,97335.50
2019-01-17T22:20:03.766Z,97369.94
2019-01-17T22:24:08.442Z,97374.72
2019-01-17T22:28:13.122Z,97378.17
2019-01-17T22:32:17.801Z,97389.75
2019-01-17T22:36:22.474Z,97394.55
2019-01-17T22:40:27.148Z,97402.35
2019-01-17T22:44:33.072Z,97409.26
2019-01-17T22:48:37.755Z,97410.91
2019-01-17T22:52:42.432Z,97424.68
2019-01-17T22:56:47.111Z,97426.54
2019-01-17T23:00:56.673Z,97433.41
2019-01-17T23:05:01.348Z,97436.45
2019-01-17T23:09:06.897Z,97446.42
2019-01-17T23:13:12.537Z,97455.14
2019-01-17T23:17:17.214Z,97458.66
2019-01-17T23:21:21.880Z,97458.38
2019-01-17T23:25:26.552Z,97464.11
2019-01-17T23:29:31.230Z,97464.16
2019-01-17T23:33:35.909Z,97478.36
2019-01-17T23:37:40.586Z,97475.84
2019-01-17T23:41:45.253Z,97484.06
2019-01-17T23:45:49.922Z,97490.99
2019-01-17T23:49:54.598Z,97497.52
2019-01-17T23:53:59.274Z,97509.19
2019-01-17T23:58:03.951Z,97501.11
