createdAt,value
2023-03-31T00:00:34.939Z,99842.94
2023-03-31T00:03:02.912Z,99832.00
2023-03-31T00:05:33.314Z,99825.75
2023-03-31T00:08:01.978Z,99821.56
2023-03-31T00:10:31.977Z,99823.34
2023-03-31T00:13:02.103Z,99830.75
2023-03-31T00:15:30.459Z,99825.63
2023-03-31T00:18:00.590Z,99829.16
2023-03-31T00:20:28.731Z,99824.41
2023-03-31T00:22:57.632Z,99815.03
2023-03-31T00:25:25.537Z,99809.41
2023-03-31T00:27:53.448Z,99806.16
2023-03-31T00:30:22.633Z,99804.97
2023-03-31T00:32:50.662Z,99804.41
2023-03-31T00:35:19.128Z,99810.38
2023-03-31T00:37:47.215Z,99806.28
2023-03-31T00:40:15.327Z,99798.94
2023-03-31T00:42:44.384Z,99797.16
2023-03-31T00:45:28.273Z,99793.78
2023-03-31T00:48:04.306Z,99792.09
2023-03-31T00:50:36.539Z,99803.09
2023-03-31T00:53:09.253Z,99788.16
2023-03-31T00:55:43.417Z,99786.88
2023-03-31T00:58:14.554Z,99781.28
2023-03-31T01:00:44.157Z,99783.22
2023-03-31T01:03:12.296Z,99777.66
2023-03-31T01:05:45.684Z,99778.25
2023-03-31T01:08:15.519Z,99774.38
2023-03-31T01:10:49.010Z,99765.94
2023-03-31T01:13:19.914Z,99753.63
2023-03-31T01:15:49.654Z,99754.53
2023-03-31T01:18:21.202Z,99748.78
2023-03-31T01:21:07.996Z,99751.81
2023-03-31T01:23:51.690Z,99736.63
2023-03-31T01:26:55.841Z,99745.06
2023-03-31T01:29:45.649Z,99731.38
2023-03-31T01:33:01.676Z,99722.72
2023-03-31T01:35:53.861Z,99729.88
2023-03-31T01:39:03.826Z,99722.31
2023-03-31T01:41:47.414Z,99712.19
2023-03-31T01:44:24.388Z,99712.72
2023-03-31T01:46:56.960Z,99700.13
2023-03-31T01:49:31.117Z,99701.91
2023-03-31T01:52:05.721Z,99697.06
2023-03-31T01:54:40.956Z,99692.88
2023-03-31T01:57:16.140Z,99698.75
2023-03-31T01:59:53.180Z,99679.16
2023-03-31T02:02:29.270Z,99679.56
2023-03-31T02:05:01.731Z,99673.56
2023-03-31T02:07:35.578Z,99666.38
2023-03-31T02:10:08.944Z,99669.66
2023-03-31T02:12:40.934Z,99664.13
2023-03-31T02:15:12.942Z,99655.56
2023-03-31T02:17:45.777Z,99658.38
2023-03-31T02:20:16.656Z,99654.94
2023-03-31T02:22:48.085Z,99656.63
2023-03-31T02:25:20.405Z,99646.81
2023-03-31T02:27:54.428Z,99644.56
2023-03-31T02:30:22.908Z,99637.31
2023-03-31T02:32:51.060Z,99639.28
2023-03-31T02:35:21.699Z,99639.56
2023-03-31T02:37:50.627Z,99630.19
2023-03-31T02:40:21.653Z,99628.72
2023-03-31T02:42:51.322Z,99624.25
2023-03-31T02:45:40.016Z,99617.59
2023-03-31T02:48:12.390Z,99611.31
2023-03-31T02:51:07.361Z,99609.28
2023-03-31T02:53:46.002Z,99608.72
2023-03-31T02:56:27.355Z,99602.56
2023-03-31T02:59:30.827Z,99599.28
2023-03-31T03:02:12.569Z,99601.00
2023-03-31T03:05:20.146Z,99595.09
2023-03-31T03:08:20.203Z,99592.69
2023-03-31T03:11:02.431Z,99582.91
2023-03-31T03:13:37.973Z,99590.88
2023-03-31T03:16:10.869Z,99594.34
2023-03-31T03:18:40.139Z,99588.19
2023-03-31T03:21:08.015Z,99594.75
2023-03-31T03:23:35.883Z,99581.78
2023-03-31T03:26:03.874Z,99583.00
2023-03-31T03:28:31.837Z,99583.97
2023-03-31T03:30:59.745Z,99567.88
2023-03-31T03:33:27.648Z,99562.38
2023-03-31T03:35:56.856Z,99566.44
2023-03-31T03:38:24.831Z,99556.63
2023-03-31T03:40:54.437Z,99550.31
2023-03-31T03:43:22.311Z,99549.03
2023-03-31T03:45:50.302Z,99537.53
2023-03-31T03:48:18.153Z,99539.53
2023-03-31T03:50:47.332Z,99527.00
2023-03-31T03:53:17.087Z,99513.19
2023-03-31T03:55:45.861Z,99517.44
2023-03-31T03:58:13.766Z,99512.22
2023-03-31T04:00:41.681Z,99506.47
2023-03-31T04:03:09.551Z,99496.56
2023-03-31T04:05:37.578Z,99508.41
2023-03-31T04:08:06.199Z,99500.91
2023-03-31T04:10:35.620Z,99492.91
2023-03-31T04:13:03.426Z,99485.56
2023-03-31T04:15:31.433Z,99483.75
2023-03-31T04:17:59.375Z,99481.56
2023-03-31T04:20:31.568Z,99469.41
2023-03-31T04:22:59.504Z,99472.66
2023-03-31T04:25:30.776Z,99455.38
2023-03-31T04:28:00.171Z,99453.78
2023-03-31T04:30:31.635Z,99446.50
2023-03-31T04:33:01.238Z,99444.97
2023-03-31T04:35:48.401Z,99434.03
2023-03-31T04:38:18.691Z,99425.84
2023-03-31T04:40:47.872Z,99418.50
2023-03-31T04:43:17.903Z,99408.25
2023-03-31T04:45:46.405Z,99408.28
2023-03-31T04:48:14.615Z,99410.59
2023-03-31T04:50:42.656Z,99389.19
2023-03-31T04:53:10.859Z,99385.69
2023-03-31T04:55:38.918Z,99393.75
2023-03-31T04:58:06.754Z,99378.19
2023-03-31T05:00:36.148Z,99367.91
2023-03-31T05:03:04.263Z,99361.50
2023-03-31T05:05:32.312Z,99359.28
2023-03-31T05:08:00.166Z,99348.78
2023-03-31T05:10:28.333Z,99340.69
2023-03-31T05:12:56.291Z,99348.75
2023-03-31T05:15:24.593Z,99343.28
2023-03-31T05:17:54.152Z,99337.38
2023-03-31T05:20:22.701Z,99339.41
2023-03-31T05:22:51.044Z,99343.06
2023-03-31T05:25:19.555Z,99340.91
2023-03-31T05:27:48.381Z,99339.47
2023-03-31T05:30:18.952Z,99338.97
2023-03-31T05:32:47.388Z,99344.22
2023-03-31T05:35:17.499Z,99341.59
2023-03-31T05:37:45.755Z,99340.53
2023-03-31T05:40:14.237Z,99334.47
2023-03-31T05:42:42.886Z,99342.72
2023-03-31T05:45:12.407Z,99336.56
2023-03-31T05:47:40.670Z,99327.47
2023-03-31T05:50:09.729Z,99339.16
2023-03-31T05:52:39.686Z,99341.13
2023-03-31T05:55:08.782Z,99335.94
2023-03-31T05:57:36.656Z,99331.53
2023-03-31T06:00:08.822Z,99327.00
2023-03-31T06:02:36.948Z,99330.16
2023-03-31T06:05:05.585Z,99319.00
2023-03-31T06:07:33.667Z,99319.50
2023-03-31T06:10:03.368Z,99303.84
2023-03-31T06:12:33.371Z,99297.38
2023-03-31T06:15:01.567Z,99297.84
2023-03-31T06:17:29.887Z,99291.44
2023-03-31T06:19:58.224Z,99307.28
2023-03-31T06:22:26.483Z,99291.09
2023-03-31T06:24:54.759Z,99278.59
2023-03-31T06:27:24.108Z,99287.94
2023-03-31T06:29:57.458Z,99285.75
2023-03-31T06:32:30.347Z,99280.69
2023-03-31T06:34:59.968Z,99274.56
2023-03-31T06:37:29.174Z,99279.22
2023-03-31T06:39:57.377Z,99275.94
2023-03-31T06:42:28.156Z,99274.78
2023-03-31T06:45:00.250Z,99283.91
2023-03-31T06:47:30.969Z,99280.59
2023-03-31T06:49:59.117Z,99276.97
2023-03-31T06:52:30.487Z,99282.47
2023-03-31T06:54:58.567Z,99278.91
2023-03-31T06:57:28.406Z,99268.25
2023-03-31T06:59:56.948Z,99266.72
2023-03-31T07:02:36.703Z,99258.78
2023-03-31T07:05:08.152Z,99258.19
2023-03-31T07:07:38.078Z,99254.44
2023-03-31T07:10:09.111Z,99242.34
2023-03-31T07:12:38.535Z,99243.50
2023-03-31T07:15:16.891Z,99245.69
2023-03-31T07:18:02.677Z,99236.22
2023-03-31T07:20:32.780Z,99227.78
2023-03-31T07:23:01.023Z,99226.00
2023-03-31T07:25:29.214Z,99230.69
2023-03-31T07:27:59.194Z,99236.25
2023-03-31T07:30:27.384Z,99233.25
2023-03-31T07:32:55.804Z,99229.53
2023-03-31T07:35:24.221Z,99231.81
2023-03-31T07:38:04.937Z,99221.28
2023-03-31T07:40:33.461Z,99218.13
2023-03-31T07:43:03.092Z,99210.47
2023-03-31T07:45:31.319Z,99200.44
2023-03-31T07:48:00.143Z,99200.38
2023-03-31T07:50:29.054Z,99196.44
2023-03-31T07:52:59.735Z,99191.94
2023-03-31T07:55:27.839Z,99184.34
2023-03-31T07:57:56.232Z,99184.25
2023-03-31T08:00:26.159Z,99179.56
2023-03-31T08:02:54.266Z,99173.88
2023-03-31T08:05:22.413Z,99176.16
2023-03-31T08:07:52.033Z,99155.94
2023-03-31T08:10:22.862Z,99155.28
2023-03-31T08:12:51.315Z,99159.06
2023-03-31T08:15:19.617Z,99150.34
2023-03-31T08:17:49.213Z,99144.50
2023-03-31T08:20:17.396Z,99130.88
2023-03-31T08:22:45.562Z,99131.03
2023-03-31T08:25:13.428Z,99136.09
2023-03-31T08:27:41.923Z,99127.91
2023-03-31T08:30:12.265Z,99126.47
2023-03-31T08:32:40.356Z,99114.00
2023-03-31T08:35:10.611Z,99114.88
2023-03-31T08:37:38.782Z,99107.50
2023-03-31T08:40:09.773Z,99106.94
2023-03-31T08:42:42.327Z,99091.75
2023-03-31T08:45:18.703Z,99091.72
2023-03-31T08:47:48.969Z,99093.03
2023-03-31T08:50:25.961Z,99089.25
2023-03-31T08:53:01.219Z,99086.38
2023-03-31T08:55:32.836Z,99078.59
2023-03-31T08:58:07.254Z,99070.81
2023-03-31T09:00:45.063Z,99069.22
2023-03-31T09:03:20.822Z,99073.06
2023-03-31T09:06:13.009Z,99075.56
2023-03-31T09:08:47.110Z,99085.91
2023-03-31T09:11:27.695Z,99080.84
2023-03-31T09:14:14.932Z,99082.25
2023-03-31T09:16:49.752Z,99069.47
2023-03-31T09:19:27.011Z,99071.94
2023-03-31T09:21:57.600Z,99071.25
2023-03-31T09:24:32.196Z,99071.72
2023-03-31T09:27:03.816Z,99072.84
2023-03-31T09:29:42.271Z,99062.66
2023-03-31T09:32:16.264Z,99066.63
2023-03-31T09:34:46.031Z,99061.28
2023-03-31T09:37:15.467Z,99051.47
2023-03-31T09:39:43.773Z,99052.75
2023-03-31T09:42:14.241Z,99043.16
2023-03-31T09:44:44.386Z,99049.81
2023-03-31T09:47:17.754Z,99048.47
2023-03-31T09:49:54.045Z,99051.66
2023-03-31T09:52:30.578Z,99056.75
2023-03-31T09:55:01.379Z,99044.00
2023-03-31T09:57:33.516Z,99036.72
2023-03-31T10:00:13.698Z,99034.16
2023-03-31T10:02:45.859Z,99030.81
2023-03-31T10:05:32.249Z,99030.81
2023-03-31T10:08:28.168Z,99032.78
2023-03-31T10:10:58.079Z,99024.16
2023-03-31T10:13:29.332Z,99022.91
2023-03-31T10:16:06.577Z,99025.53
2023-03-31T10:18:36.830Z,99013.34
2023-03-31T10:21:08.080Z,99019.06
2023-03-31T10:23:39.280Z,99011.94
2023-03-31T10:26:07.680Z,99019.00
2023-03-31T10:28:37.230Z,99015.63
2023-03-31T10:31:06.393Z,99019.84
2023-03-31T10:33:39.177Z,99013.53
2023-03-31T10:36:14.318Z,99018.44
2023-03-31T10:38:47.149Z,99016.25
2023-03-31T10:41:21.323Z,99015.66
2023-03-31T10:43:52.595Z,99008.91
2023-03-31T10:46:21.431Z,99004.09
2023-03-31T10:48:49.675Z,99011.88
2023-03-31T10:51:19.882Z,99009.16
2023-03-31T10:53:51.139Z,99010.72
2023-03-31T10:56:37.743Z,99011.56
2023-03-31T10:59:32.610Z,99015.44
2023-03-31T11:02:16.461Z,99007.72
2023-03-31T11:04:51.898Z,99008.91
2023-03-31T11:07:34.129Z,99013.34
2023-03-31T11:10:30.575Z,99006.38
2023-03-31T11:13:02.842Z,99016.44
2023-03-31T11:15:38.092Z,99003.81
2023-03-31T11:18:20.172Z,99007.31
2023-03-31T11:20:59.522Z,99005.69
2023-03-31T11:23:41.066Z,99010.94
2023-03-31T11:26:14.688Z,99019.03
2023-03-31T11:29:01.732Z,99017.16
2023-03-31T11:31:41.422Z,99001.28
2023-03-31T11:34:41.800Z,99000.19
2023-03-31T11:37:32.421Z,99002.25
2023-03-31T11:40:17.492Z,98993.38
2023-03-31T11:42:51.801Z,98995.97
2023-03-31T11:45:22.858Z,98991.69
2023-03-31T11:47:56.191Z,98988.16
2023-03-31T11:50:27.654Z,98971.41
2023-03-31T11:53:02.230Z,98977.19
2023-03-31T11:55:32.906Z,98976.50
2023-03-31T11:58:07.546Z,98978.97
2023-03-31T12:00:40.652Z,98975.59
2023-03-31T12:03:14.563Z,98977.50
2023-03-31T12:05:47.168Z,98974.78
2023-03-31T12:08:21.343Z,98974.78
2023-03-31T12:10:53.513Z,98974.94
2023-03-31T12:13:43.076Z,98968.03
2023-03-31T12:16:16.145Z,98964.63
2023-03-31T12:18:54.516Z,98961.19
2023-03-31T12:21:23.814Z,98950.50
2023-03-31T12:23:52.218Z,98941.28
2023-03-31T12:26:38.684Z,98938.81
2023-03-31T12:29:20.591Z,98935.94
2023-03-31T12:31:49.705Z,98930.38
2023-03-31T12:34:21.634Z,98922.25
2023-03-31T12:37:07.138Z,98923.66
2023-03-31T12:39:46.174Z,98917.44
2023-03-31T12:42:37.347Z,98908.84
2023-03-31T12:45:18.580Z,98920.41
2023-03-31T12:48:04.295Z,98904.91
2023-03-31T12:50:46.625Z,98893.72
2023-03-31T12:53:26.671Z,98892.03
2023-03-31T12:55:57.983Z,98890.19
2023-03-31T12:58:45.032Z,98884.13
2023-03-31T13:01:19.868Z,98887.63
2023-03-31T13:03:51.148Z,98875.28
2023-03-31T13:06:54.926Z,98870.28
2023-03-31T13:09:43.384Z,98879.22
2023-03-31T13:12:17.196Z,98872.56
2023-03-31T13:14:46.887Z,98867.13
2023-03-31T13:17:24.932Z,98871.63
2023-03-31T13:19:54.368Z,98867.81
2023-03-31T13:22:38.043Z,98868.50
2023-03-31T13:25:33.789Z,98866.41
2023-03-31T13:28:13.911Z,98870.78
2023-03-31T13:30:52.007Z,98868.72
2023-03-31T13:33:32.059Z,98868.22
2023-03-31T13:36:26.198Z,98871.06
2023-03-31T13:39:09.919Z,98878.59
2023-03-31T13:41:51.776Z,98877.91
2023-03-31T13:44:52.615Z,98869.56
2023-03-31T13:47:59.541Z,98865.59
2023-03-31T13:50:52.706Z,98864.44
2023-03-31T13:53:39.204Z,98864.75
2023-03-31T13:56:24.971Z,98864.91
2023-03-31T13:59:15.740Z,98859.59
2023-03-31T14:02:27.852Z,98872.53
2023-03-31T14:05:19.395Z,98873.97
2023-03-31T14:07:54.949Z,98865.66
2023-03-31T14:10:25.389Z,98870.22
2023-03-31T14:12:53.762Z,98868.72
2023-03-31T14:15:22.955Z,98871.81
2023-03-31T14:17:51.060Z,98862.13
2023-03-31T14:20:34.523Z,98854.13
2023-03-31T14:23:25.771Z,98855.50
2023-03-31T14:26:03.240Z,98853.97
2023-03-31T14:28:46.769Z,98854.00
2023-03-31T14:31:23.536Z,98847.06
2023-03-31T14:34:09.965Z,98847.44
2023-03-31T14:36:46.938Z,98843.03
2023-03-31T14:39:22.413Z,98835.63
2023-03-31T14:41:54.492Z,98842.31
2023-03-31T14:44:22.934Z,98833.72
2023-03-31T14:46:57.557Z,98834.19
2023-03-31T14:49:28.553Z,98841.38
2023-03-31T14:52:01.816Z,98830.94
2023-03-31T14:54:37.911Z,98839.66
2023-03-31T14:57:06.807Z,98837.75
2023-03-31T14:59:42.517Z,98830.63
2023-03-31T15:02:17.149Z,98836.88
2023-03-31T15:04:48.263Z,98841.69
2023-03-31T15:07:17.913Z,98845.56
2023-03-31T15:09:51.312Z,98834.88
2023-03-31T15:12:22.370Z,98838.44
2023-03-31T15:14:53.086Z,98833.75
2023-03-31T15:17:24.460Z,98835.16
2023-03-31T15:20:00.581Z,98856.03
2023-03-31T15:22:30.601Z,98852.72
2023-03-31T15:25:00.810Z,98848.59
2023-03-31T15:30:26.756Z,98849.91
2023-03-31T15:33:01.419Z,98851.88
2023-03-31T15:35:37.847Z,98850.72
2023-03-31T15:38:07.659Z,98852.84
2023-03-31T15:40:41.353Z,98855.22
2023-03-31T15:43:25.747Z,98857.09
2023-03-31T15:45:56.093Z,98860.22
2023-03-31T15:48:33.916Z,98848.09
2023-03-31T15:51:06.673Z,98839.06
2023-03-31T15:53:38.796Z,98838.16
2023-03-31T15:56:08.957Z,98857.34
2023-03-31T15:58:56.871Z,98849.91
2023-03-31T16:01:33.008Z,98857.38
2023-03-31T16:04:02.640Z,98852.38
2023-03-31T16:06:40.769Z,98852.66
2023-03-31T16:09:11.177Z,98843.59
2023-03-31T16:11:44.570Z,98854.69
2023-03-31T16:14:20.715Z,98850.63
2023-03-31T16:16:53.077Z,98846.06
2023-03-31T16:19:24.745Z,98839.78
2023-03-31T16:21:55.666Z,98847.00
2023-03-31T16:24:31.294Z,98842.81
2023-03-31T16:27:06.616Z,98839.84
2023-03-31T16:29:37.058Z,98841.28
2023-03-31T16:32:10.675Z,98841.75
2023-03-31T16:34:54.122Z,98832.97
2023-03-31T16:37:22.561Z,98839.72
2023-03-31T16:39:51.231Z,98838.28
2023-03-31T16:42:21.819Z,98843.03
2023-03-31T16:45:04.426Z,98843.94
2023-03-31T16:47:38.254Z,98840.72
2023-03-31T16:50:09.281Z,98842.34
2023-03-31T16:52:38.384Z,98837.97
2023-03-31T16:55:06.986Z,98842.16
2023-03-31T16:57:36.962Z,98842.50
2023-03-31T17:00:05.865Z,98832.28
2023-03-31T17:02:34.246Z,98841.28
2023-03-31T17:05:12.529Z,98834.38
2023-03-31T17:07:41.621Z,98838.09
2023-03-31T17:10:10.678Z,98831.94
2023-03-31T17:12:40.622Z,98837.94
2023-03-31T17:15:10.384Z,98836.16
2023-03-31T17:17:38.591Z,98831.78
2023-03-31T17:20:09.140Z,98839.72
2023-03-31T17:22:38.236Z,98831.38
2023-03-31T17:25:08.039Z,98843.13
2023-03-31T17:27:36.501Z,98846.41
2023-03-31T17:30:08.079Z,98852.56
2023-03-31T17:32:36.656Z,98840.16
2023-03-31T17:35:05.558Z,98849.53
2023-03-31T17:37:34.857Z,98845.28
2023-03-31T17:40:03.376Z,98841.59
2023-03-31T17:42:34.989Z,98838.22
2023-03-31T17:45:03.085Z,98842.59
2023-03-31T17:47:33.513Z,98844.34
2023-03-31T17:50:01.587Z,98850.56
2023-03-31T17:52:29.609Z,98852.66
2023-03-31T17:54:58.391Z,98844.28
2023-03-31T17:57:27.379Z,98838.56
2023-03-31T17:59:55.728Z,98852.38
2023-03-31T18:02:24.181Z,98848.09
2023-03-31T18:04:53.574Z,98848.53
2023-03-31T18:07:23.169Z,98859.75
2023-03-31T18:09:51.216Z,98858.88
2023-03-31T18:12:19.281Z,98860.94
2023-03-31T18:14:47.364Z,98861.19
2023-03-31T18:17:16.168Z,98855.94
2023-03-31T18:19:44.473Z,98860.63
2023-03-31T18:22:13.947Z,98855.22
2023-03-31T18:24:41.996Z,98866.59
2023-03-31T18:27:10.887Z,98866.88
2023-03-31T18:29:39.859Z,98865.66
2023-03-31T18:32:08.265Z,98880.69
2023-03-31T18:34:38.258Z,98878.28
2023-03-31T18:37:06.479Z,98884.88
2023-03-31T18:39:35.791Z,98882.00
2023-03-31T18:42:04.164Z,98888.16
2023-03-31T18:44:32.721Z,98887.38
2023-03-31T18:47:00.723Z,98905.69
2023-03-31T18:49:28.866Z,98907.34
2023-03-31T18:51:58.644Z,98899.50
2023-03-31T18:54:26.497Z,98900.31
2023-03-31T18:56:55.652Z,98898.88
2023-03-31T18:59:24.243Z,98904.81
2023-03-31T19:01:52.302Z,98896.88
2023-03-31T19:04:20.096Z,98896.75
2023-03-31T19:06:47.917Z,98892.06
2023-03-31T19:09:15.979Z,98887.13
2023-03-31T19:11:43.756Z,98891.91
2023-03-31T19:14:13.685Z,98897.84
2023-03-31T19:16:45.011Z,98895.59
2023-03-31T19:19:13.325Z,98903.38
2023-03-31T19:21:41.718Z,98892.16
2023-03-31T19:24:10.396Z,98898.72
2023-03-31T19:26:38.363Z,98897.75
2023-03-31T19:29:06.920Z,98898.03
2023-03-31T19:31:38.471Z,98908.75
2023-03-31T19:34:06.960Z,98893.50
2023-03-31T19:36:35.533Z,98888.69
2023-03-31T19:39:04.575Z,98893.59
2023-03-31T19:41:32.501Z,98894.22
2023-03-31T19:44:00.360Z,98891.19
2023-03-31T19:46:28.912Z,98888.69
2023-03-31T19:48:58.233Z,98886.13
2023-03-31T19:51:27.646Z,98888.69
2023-03-31T19:53:55.649Z,98894.00
2023-03-31T19:56:25.294Z,98893.47
2023-03-31T19:58:53.584Z,98885.84
2023-03-31T20:01:23.555Z,98880.19
2023-03-31T20:03:53.537Z,98876.34
2023-03-31T20:06:24.705Z,98883.09
2023-03-31T20:08:57.304Z,98881.69
2023-03-31T20:11:26.276Z,98879.16
2023-03-31T20:13:55.005Z,98879.16
2023-03-31T20:16:24.791Z,98888.19
2023-03-31T20:18:54.882Z,98884.44
2023-03-31T20:21:26.281Z,98877.63
2023-03-31T20:23:55.306Z,98877.91
2023-03-31T20:26:25.157Z,98878.91
2023-03-31T20:28:55.919Z,98879.59
2023-03-31T20:31:26.069Z,98868.28
2023-03-31T20:33:56.098Z,98883.25
2023-03-31T20:36:27.306Z,98882.59
2023-03-31T20:38:55.310Z,98882.13
2023-03-31T20:41:26.310Z,98888.31
2023-03-31T20:43:55.045Z,98891.78
2023-03-31T20:46:23.851Z,98889.81
2023-03-31T20:48:53.346Z,98883.00
2023-03-31T20:51:24.628Z,98879.00
2023-03-31T20:53:55.141Z,98883.31
2023-03-31T20:56:25.279Z,98882.88
2023-03-31T20:58:55.033Z,98879.56
2023-03-31T21:01:23.691Z,98879.75
2023-03-31T21:03:51.738Z,98883.31
2023-03-31T21:06:20.863Z,98885.47
2023-03-31T21:08:54.334Z,98887.59
2023-03-31T21:11:24.131Z,98887.31
2023-03-31T21:13:53.250Z,98884.59
2023-03-31T21:16:21.707Z,98884.97
2023-03-31T21:18:51.427Z,98890.16
2023-03-31T21:21:20.018Z,98890.72
2023-03-31T21:23:49.783Z,98887.63
2023-03-31T21:26:19.362Z,98888.56
2023-03-31T21:28:48.323Z,98884.13
2023-03-31T21:31:21.070Z,98888.00
2023-03-31T21:33:49.418Z,98895.19
2023-03-31T21:36:20.583Z,98889.78
2023-03-31T21:38:49.722Z,98877.25
2023-03-31T21:41:22.642Z,98888.78
2023-03-31T21:43:51.279Z,98888.88
2023-03-31T21:46:31.413Z,98878.91
2023-03-31T21:49:02.872Z,98873.66
2023-03-31T21:51:38.957Z,98882.47
2023-03-31T21:54:07.590Z,98882.31
2023-03-31T21:56:37.018Z,98885.28
2023-03-31T21:59:06.676Z,98885.72
2023-03-31T22:01:34.795Z,98880.72
2023-03-31T22:04:03.222Z,98888.38
2023-03-31T22:06:31.633Z,98882.88
2023-03-31T22:08:59.496Z,98896.03
2023-03-31T22:11:28.395Z,98887.81
2023-03-31T22:13:58.117Z,98887.34
2023-03-31T22:16:26.057Z,98890.31
2023-03-31T22:18:55.780Z,98894.03
2023-03-31T22:21:41.692Z,98897.19
2023-03-31T22:24:13.120Z,98890.59
2023-03-31T22:26:41.125Z,98891.44
2023-03-31T22:29:15.715Z,98892.38
2023-03-31T22:31:43.632Z,98883.66
2023-03-31T22:34:12.546Z,98887.81
2023-03-31T22:36:40.612Z,98893.78
2023-03-31T22:39:08.635Z,98887.84
2023-03-31T22:41:36.704Z,98885.72
2023-03-31T22:44:04.875Z,98884.97
2023-03-31T22:46:34.281Z,98888.84
2023-03-31T22:49:02.304Z,98892.56
2023-03-31T22:51:31.046Z,98890.66
2023-03-31T22:54:02.122Z,98892.81
2023-03-31T22:56:30.056Z,98886.44
2023-03-31T22:58:58.685Z,98895.63
2023-03-31T23:01:27.038Z,98887.97
2023-03-31T23:03:56.730Z,98891.31
2023-03-31T23:06:25.063Z,98885.72
2023-03-31T23:08:53.028Z,98886.97
2023-03-31T23:11:21.297Z,98888.75
2023-03-31T23:13:49.262Z,98893.78
2023-03-31T23:16:21.937Z,98889.94
2023-03-31T23:18:51.775Z,98891.75
2023-03-31T23:21:23.620Z,98881.28
2023-03-31T23:23:53.702Z,98882.94
2023-03-31T23:26:22.125Z,98883.97
2023-03-31T23:28:50.593Z,98880.88
2023-03-31T23:31:19.941Z,98879.44
2023-03-31T23:33:48.751Z,98883.56
2023-03-31T23:36:18.349Z,98876.25
2023-03-31T23:38:48.482Z,98884.44
2023-03-31T23:41:20.549Z,98879.34
2023-03-31T23:43:48.407Z,98883.91
2023-03-31T23:46:16.604Z,98878.03
2023-03-31T23:48:44.781Z,98875.75
2023-03-31T23:51:13.538Z,98874.66
2023-03-31T23:53:41.641Z,98870.53
2023-03-31T23:56:14.610Z,98872.25
2023-03-31T23:58:43.093Z,98867.41
