createdAt,value
2019-05-14T00:01:38.050Z,99.90
2019-05-14T00:06:43.144Z,99.90
2019-05-14T00:11:51.093Z,99.90
2019-05-14T00:16:55.915Z,99.90
2019-05-14T00:22:02.079Z,99.90
2019-05-14T00:27:07.766Z,99.90
2019-05-14T00:32:12.681Z,99.90
2019-05-14T00:37:21.733Z,99.90
2019-05-14T00:42:27.160Z,99.90
2019-05-14T00:47:32.699Z,99.90
2019-05-14T00:57:42.850Z,99.90
2019-05-14T01:02:48.404Z,99.90
2019-05-14T01:07:53.782Z,99.90
2019-05-14T01:13:00.980Z,99.90
2019-05-14T01:18:05.378Z,99.90
2019-05-14T01:23:11.523Z,99.90
2019-05-14T01:28:17.188Z,99.90
2019-05-14T01:33:22.374Z,99.90
2019-05-14T01:38:27.417Z,99.90
2019-05-14T01:43:33.006Z,99.90
2019-05-14T01:48:38.594Z,99.90
2019-05-14T01:53:44.146Z,99.90
2019-05-14T01:58:49.319Z,99.90
2019-05-14T02:03:54.225Z,99.90
2019-05-14T02:09:01.838Z,99.90
2019-05-14T02:14:07.136Z,99.90
2019-05-14T02:19:12.053Z,99.90
2019-05-14T02:24:32.119Z,99.90
2019-05-14T02:29:36.956Z,99.90
2019-05-14T02:34:42.354Z,99.90
2019-05-14T02:39:50.202Z,99.90
2019-05-14T02:44:54.268Z,99.90
2019-05-14T02:49:59.303Z,99.90
2019-05-14T02:55:04.431Z,99.90
2019-05-14T03:00:10.599Z,99.90
2019-05-14T03:05:19.003Z,99.90
2019-05-14T03:10:22.939Z,99.90
2019-05-14T03:15:29.124Z,99.90
2019-05-14T03:20:39.034Z,99.90
2019-05-14T03:25:45.704Z,99.90
2019-05-14T03:30:52.434Z,99.90
2019-05-14T03:36:07.178Z,99.90
2019-05-14T03:41:03.897Z,99.90
2019-05-14T03:46:09.741Z,99.90
2019-05-14T03:51:14.838Z,99.90
2019-05-14T03:56:19.993Z,99.90
2019-05-14T04:01:25.496Z,99.90
2019-05-14T04:06:31.783Z,99.90
2019-05-14T04:11:40.402Z,99.90
2019-05-14T04:17:01.592Z,99.90
2019-05-14T04:21:55.733Z,99.90
2019-05-14T04:27:07.152Z,99.90
2019-05-14T04:32:11.293Z,99.90
2019-05-14T04:37:19.973Z,99.90
2019-05-14T04:42:29.335Z,99.90
2019-05-14T04:47:37.353Z,99.90
2019-05-14T04:52:40.915Z,99.90
2019-05-14T04:57:49.795Z,99.90
2019-05-14T05:02:53.325Z,99.90
2019-05-14T05:07:59.629Z,99.90
2019-05-14T05:18:10.074Z,99.90
2019-05-14T05:23:15.858Z,99.90
2019-05-14T05:28:21.689Z,99.90
2019-05-14T05:33:29.127Z,99.90
2019-05-14T05:38:33.597Z,99.90
2019-05-14T05:48:44.522Z,99.90
2019-05-14T05:53:49.683Z,99.90
2019-05-14T05:58:55.119Z,99.90
2019-05-14T06:04:00.101Z,99.90
2019-05-14T06:09:08.689Z,99.90
2019-05-14T06:14:13.133Z,99.90
2019-05-14T06:19:18.608Z,99.90
2019-05-14T06:24:24.209Z,99.90
2019-05-14T06:29:29.568Z,99.90
2019-05-14T06:34:38.334Z,99.90
2019-05-14T06:39:43.822Z,99.90
2019-05-14T06:44:51.047Z,99.90
2019-05-14T06:49:55.904Z,99.90
2019-05-14T06:55:00.844Z,99.90
2019-05-14T07:00:08.320Z,99.90
2019-05-14T07:05:13.145Z,99.90
2019-05-14T07:10:19.679Z,99.90
2019-05-14T07:15:24.794Z,99.90
2019-05-14T07:20:30.306Z,99.90
2019-05-14T07:25:39.365Z,99.90
2019-05-14T07:30:44.758Z,99.90
2019-05-14T07:35:49.982Z,99.90
2019-05-14T07:40:58.325Z,99.90
2019-05-14T07:46:05.697Z,99.90
2019-05-14T07:51:10.695Z,99.90
2019-05-14T07:56:18.472Z,99.90
2019-05-14T08:01:22.881Z,99.90
2019-05-14T08:11:33.537Z,99.90
2019-05-14T08:16:38.621Z,99.90
2019-05-14T08:21:43.802Z,99.90
2019-05-14T08:26:49.828Z,99.90
2019-05-14T08:31:55.308Z,99.90
2019-05-14T08:37:03.996Z,99.90
2019-05-14T08:42:08.512Z,99.90
2019-05-14T08:47:13.929Z,99.90
2019-05-14T08:52:19.965Z,99.90
2019-05-14T08:57:24.978Z,99.90
2019-05-14T09:02:30.011Z,99.90
2019-05-14T09:07:35.158Z,99.90
2019-05-14T09:12:40.006Z,99.90
2019-05-14T09:17:45.177Z,99.90
2019-05-14T09:22:50.445Z,99.90
2019-05-14T09:27:58.425Z,99.90
2019-05-14T09:33:03.083Z,99.90
2019-05-14T09:38:08.924Z,99.90
2019-05-14T09:49:19.069Z,99.90
2019-05-14T09:54:24.523Z,99.90
2019-05-14T09:59:29.602Z,99.90
2019-05-14T10:04:34.944Z,99.90
2019-05-14T10:09:40.081Z,99.90
2019-05-14T10:14:45.685Z,99.90
2019-05-14T10:19:50.713Z,99.90
2019-05-14T10:24:58.124Z,99.90
2019-05-14T10:30:03.140Z,99.90
2019-05-14T10:35:08.820Z,99.90
2019-05-14T10:40:13.896Z,99.90
2019-05-14T10:45:19.306Z,99.90
2019-05-14T10:50:24.842Z,99.90
2019-05-14T10:55:31.848Z,99.90
2019-05-14T11:00:41.523Z,99.90
2019-05-14T11:05:44.168Z,99.90
2019-05-14T11:10:49.960Z,99.90
2019-05-14T11:15:55.273Z,99.90
2019-05-14T11:21:18.794Z,99.90
2019-05-14T11:26:09.204Z,99.90
2019-05-14T11:31:14.357Z,99.90
2019-05-14T11:36:19.745Z,99.90
2019-05-14T11:41:24.954Z,99.90
2019-05-14T11:46:43.716Z,99.80
2019-05-14T11:51:59.571Z,98.90
2019-05-14T11:56:48.273Z,99.90
2019-05-14T12:01:55.178Z,99.70
2019-05-14T12:07:00.264Z,99.90
2019-05-14T12:12:05.745Z,99.90
2019-05-14T12:17:10.960Z,99.40
2019-05-14T12:22:18.774Z,99.60
2019-05-14T12:27:24.226Z,99.50
2019-05-14T12:32:29.728Z,98.30
2019-05-14T12:37:38.710Z,98.70
2019-05-14T12:42:44.264Z,96.90
2019-05-14T12:47:50.113Z,95.50
2019-05-14T12:52:55.916Z,98.60
2019-05-14T12:58:01.088Z,97.60
2019-05-14T13:03:08.904Z,99.50
2019-05-14T13:08:13.178Z,98.40
2019-05-14T13:13:19.769Z,97.60
2019-05-14T13:18:24.837Z,99.30
2019-05-14T13:23:29.817Z,96.20
2019-05-14T13:28:35.270Z,99.10
2019-05-14T13:33:40.534Z,98.20
2019-05-14T13:38:48.765Z,99.10
2019-05-14T13:43:52.510Z,97.20
2019-05-14T13:48:59.119Z,95.80
2019-05-14T13:54:04.791Z,97.10
2019-05-14T13:59:10.072Z,96.20
2019-05-14T14:04:15.332Z,97.70
2019-05-14T14:09:20.621Z,96.30
2019-05-14T14:14:25.567Z,95.30
2019-05-14T14:19:30.541Z,95.50
2019-05-14T14:24:38.480Z,96.40
2019-05-14T14:29:42.859Z,95.10
2019-05-14T14:34:48.075Z,95.20
2019-05-14T14:39:53.080Z,94.10
2019-05-14T14:44:58.366Z,95.30
2019-05-14T14:50:03.333Z,95.50
2019-05-14T14:55:08.737Z,95.00
2019-05-14T15:00:14.217Z,95.40
2019-05-14T15:05:20.125Z,96.20
2019-05-14T15:10:28.249Z,96.20
2019-05-14T15:15:33.298Z,94.70
2019-05-14T15:20:38.371Z,94.90
2019-05-14T15:30:49.951Z,94.00
2019-05-14T15:35:55.125Z,94.20
2019-05-14T15:41:00.406Z,94.40
2019-05-14T15:46:08.529Z,94.50
2019-05-14T15:51:15.273Z,95.50
2019-05-14T15:56:20.583Z,95.10
2019-05-14T16:01:28.384Z,93.90
2019-05-14T16:06:32.621Z,94.50
2019-05-14T16:11:39.338Z,95.70
2019-05-14T16:16:44.835Z,96.90
2019-05-14T16:21:50.416Z,95.10
2019-05-14T16:26:55.386Z,93.60
2019-05-14T16:32:00.717Z,93.30
2019-05-14T16:42:10.172Z,93.50
2019-05-14T16:47:15.470Z,92.70
2019-05-14T16:52:20.738Z,93.20
2019-05-14T16:57:29.355Z,94.30
2019-05-14T17:02:33.871Z,93.70
2019-05-14T17:07:39.558Z,93.70
2019-05-14T17:12:53.522Z,94.70
2019-05-14T17:17:51.712Z,92.60
2019-05-14T17:22:59.283Z,93.40
2019-05-14T17:28:03.908Z,92.40
2019-05-14T17:33:09.682Z,93.10
2019-05-14T17:38:14.933Z,95.00
2019-05-14T17:43:22.851Z,94.80
2019-05-14T17:48:28.428Z,95.10
2019-05-14T17:53:33.929Z,95.70
2019-05-14T17:58:40.677Z,94.60
2019-05-14T18:03:45.897Z,94.80
2019-05-14T18:08:51.182Z,95.30
2019-05-14T18:13:58.965Z,95.50
2019-05-14T18:19:04.334Z,96.10
2019-05-14T18:24:09.716Z,95.60
2019-05-14T18:29:15.167Z,96.20
2019-05-14T18:34:20.119Z,96.90
2019-05-14T18:39:25.462Z,97.10
2019-05-14T18:44:30.863Z,97.40
2019-05-14T18:49:37.180Z,98.10
2019-05-14T18:54:42.785Z,98.10
2019-05-14T18:59:49.301Z,98.50
2019-05-14T19:04:55.006Z,97.10
2019-05-14T19:10:00.466Z,97.80
2019-05-14T19:15:08.738Z,97.50
2019-05-14T19:20:13.767Z,97.80
2019-05-14T19:25:19.017Z,98.40
2019-05-14T19:30:24.382Z,98.80
2019-05-14T19:35:29.791Z,99.30
2019-05-14T19:40:35.272Z,98.80
2019-05-14T19:45:40.931Z,99.60
2019-05-14T19:50:48.875Z,99.90
2019-05-14T19:55:53.800Z,99.90
2019-05-14T20:00:58.936Z,99.90
2019-05-14T20:06:04.448Z,99.90
2019-05-14T20:11:09.518Z,99.90
2019-05-14T20:16:14.824Z,99.90
2019-05-14T20:21:20.155Z,99.90
2019-05-14T20:26:28.024Z,99.90
2019-05-14T20:31:32.382Z,99.90
2019-05-14T20:36:39.555Z,99.90
2019-05-14T20:41:44.576Z,99.90
2019-05-14T20:46:50.151Z,99.90
2019-05-14T20:51:55.170Z,99.90
2019-05-14T20:57:00.524Z,99.90
2019-05-14T21:02:07.866Z,99.90
2019-05-14T21:07:13.195Z,99.90
2019-05-14T21:12:18.963Z,99.90
2019-05-14T21:17:24.737Z,99.90
2019-05-14T21:22:29.978Z,99.90
2019-05-14T21:27:44.581Z,99.90
2019-05-14T21:32:42.818Z,99.90
2019-05-14T21:37:51.325Z,99.90
2019-05-14T21:42:55.354Z,99.90
2019-05-14T21:48:00.656Z,99.90
2019-05-14T21:53:08.204Z,99.90
2019-05-14T21:58:12.714Z,99.90
2019-05-14T22:03:20.519Z,99.90
2019-05-14T22:08:25.198Z,99.90
2019-05-14T22:13:30.875Z,99.90
2019-05-14T22:18:38.938Z,99.90
2019-05-14T22:23:44.583Z,99.90
2019-05-14T22:28:50.318Z,99.90
2019-05-14T22:33:58.137Z,99.90
2019-05-14T22:39:02.493Z,99.90
2019-05-14T22:44:09.573Z,99.90
2019-05-14T22:49:14.925Z,99.90
2019-05-14T22:54:20.933Z,99.90
2019-05-14T22:59:28.174Z,99.90
2019-05-14T23:04:32.870Z,99.90
2019-05-14T23:09:40.839Z,99.90
2019-05-14T23:14:45.774Z,99.90
2019-05-14T23:19:51.148Z,99.90
2019-05-14T23:24:56.003Z,99.90
2019-05-14T23:30:01.026Z,99.90
2019-05-14T23:35:06.317Z,99.90
2019-05-14T23:40:11.302Z,99.90
2019-05-14T23:45:18.839Z,99.90
2019-05-14T23:50:24.012Z,99.90
2019-05-14T23:55:29.197Z,99.90
