createdAt,value
2023-01-28T00:01:33.059Z,2.05
2023-01-28T00:04:02.983Z,1.92
2023-01-28T00:06:34.415Z,1.88
2023-01-28T00:09:04.624Z,2.00
2023-01-28T00:11:34.911Z,2.15
2023-01-28T00:14:05.906Z,2.10
2023-01-28T00:16:36.069Z,2.05
2023-01-28T00:19:05.829Z,2.10
2023-01-28T00:21:37.730Z,1.90
2023-01-28T00:24:09.956Z,2.13
2023-01-28T00:26:40.343Z,2.13
2023-01-28T00:29:10.679Z,2.08
2023-01-28T00:31:41.331Z,2.10
2023-01-28T00:34:12.285Z,2.00
2023-01-28T00:36:44.993Z,2.10
2023-01-28T00:39:17.665Z,1.88
2023-01-28T00:41:47.781Z,1.98
2023-01-28T00:44:17.548Z,1.95
2023-01-28T00:46:47.954Z,2.10
2023-01-28T00:49:18.379Z,2.05
2023-01-28T00:51:51.288Z,2.33
2023-01-28T00:54:22.302Z,1.90
2023-01-28T00:56:54.016Z,1.90
2023-01-28T00:59:24.478Z,1.95
2023-01-28T01:01:54.685Z,2.05
2023-01-28T01:04:35.733Z,2.00
2023-01-28T01:07:07.737Z,2.10
2023-01-28T01:09:38.105Z,2.10
2023-01-28T01:12:09.288Z,2.20
2023-01-28T01:14:39.516Z,1.75
2023-01-28T01:17:09.856Z,2.00
2023-01-28T01:19:40.868Z,1.75
2023-01-28T01:22:12.997Z,1.90
2023-01-28T01:24:43.449Z,1.90
2023-01-28T01:27:13.397Z,1.98
2023-01-28T01:29:43.186Z,1.90
2023-01-28T01:32:13.306Z,2.03
2023-01-28T01:34:43.655Z,1.90
2023-01-28T01:37:18.168Z,1.90
2023-01-28T01:39:48.066Z,1.77
2023-01-28T01:42:18.806Z,1.77
2023-01-28T01:45:03.332Z,2.05
2023-01-28T01:47:44.189Z,1.80
2023-01-28T01:50:25.015Z,1.67
2023-01-28T01:53:03.240Z,1.65
2023-01-28T01:55:39.369Z,1.70
2023-01-28T01:58:14.123Z,1.70
2023-01-28T02:00:45.457Z,2.00
2023-01-28T02:03:16.436Z,1.67
2023-01-28T02:05:47.034Z,1.90
2023-01-28T02:08:26.016Z,1.83
2023-01-28T02:11:03.550Z,1.65
2023-01-28T02:13:42.427Z,1.60
2023-01-28T02:16:13.993Z,1.70
2023-01-28T02:18:44.597Z,1.60
2023-01-28T02:22:08.255Z,1.70
2023-01-28T02:25:36.331Z,1.50
2023-01-28T02:28:38.347Z,1.70
2023-01-28T02:31:18.508Z,1.50
2023-01-28T02:34:01.632Z,1.60
2023-01-28T02:36:41.918Z,1.73
2023-01-28T02:39:18.199Z,1.77
2023-01-28T02:41:56.103Z,1.73
2023-01-28T02:44:29.057Z,1.60
2023-01-28T02:47:16.085Z,1.77
2023-01-28T02:49:51.394Z,1.65
2023-01-28T02:53:13.744Z,1.73
2023-01-28T02:55:55.662Z,1.70
2023-01-28T02:58:39.802Z,1.80
2023-01-28T03:01:24.577Z,1.85
2023-01-28T03:04:05.752Z,1.60
2023-01-28T03:06:42.322Z,1.50
2023-01-28T03:09:27.428Z,1.77
2023-01-28T03:12:18.694Z,1.65
2023-01-28T03:15:10.403Z,1.90
2023-01-28T03:18:05.074Z,1.70
2023-01-28T03:21:01.260Z,1.52
2023-01-28T03:23:57.193Z,1.58
2023-01-28T03:26:50.342Z,1.70
2023-01-28T03:29:42.066Z,1.70
2023-01-28T03:32:31.462Z,1.40
2023-01-28T03:35:20.425Z,1.63
2023-01-28T03:37:51.021Z,2.00
2023-01-28T03:40:22.087Z,1.90
2023-01-28T03:42:52.737Z,1.80
2023-01-28T03:45:21.998Z,1.67
2023-01-28T03:47:52.112Z,1.70
2023-01-28T03:50:25.909Z,1.63
2023-01-28T03:53:15.922Z,1.80
2023-01-28T03:55:48.236Z,1.58
2023-01-28T03:58:19.281Z,1.67
2023-01-28T04:00:49.848Z,1.77
2023-01-28T04:03:23.213Z,1.83
2023-01-28T04:06:05.348Z,1.88
2023-01-28T04:08:35.841Z,1.60
2023-01-28T04:11:16.084Z,1.52
2023-01-28T04:13:46.873Z,1.50
2023-01-28T04:16:19.497Z,1.77
2023-01-28T04:18:49.847Z,1.63
2023-01-28T04:21:22.402Z,1.65
2023-01-28T04:23:52.848Z,1.52
2023-01-28T04:26:22.978Z,1.80
2023-01-28T04:28:53.290Z,1.45
2023-01-28T04:31:24.581Z,1.75
2023-01-28T04:33:54.704Z,1.60
2023-01-28T04:36:28.014Z,1.73
2023-01-28T04:38:58.092Z,1.80
2023-01-28T04:41:28.065Z,1.70
2023-01-28T04:43:58.373Z,1.80
2023-01-28T04:46:28.547Z,1.85
2023-01-28T04:48:58.396Z,1.67
2023-01-28T04:51:30.001Z,1.80
2023-01-28T04:54:00.266Z,1.75
2023-01-28T04:56:30.466Z,1.60
2023-01-28T04:59:00.689Z,1.70
2023-01-28T05:01:31.264Z,1.70
2023-01-28T05:04:05.886Z,1.77
2023-01-28T05:06:37.466Z,1.85
2023-01-28T05:09:07.806Z,1.73
2023-01-28T05:11:39.257Z,1.90
2023-01-28T05:14:09.727Z,1.52
2023-01-28T05:16:39.360Z,1.80
2023-01-28T05:19:08.932Z,1.73
2023-01-28T05:21:40.621Z,1.73
2023-01-28T05:24:10.840Z,1.70
2023-01-28T05:26:41.355Z,1.70
2023-01-28T05:29:12.132Z,1.90
2023-01-28T05:31:42.318Z,1.67
2023-01-28T05:34:11.975Z,1.70
2023-01-28T05:36:44.033Z,1.80
2023-01-28T05:39:14.336Z,1.80
2023-01-28T05:41:44.776Z,1.70
2023-01-28T05:44:14.521Z,1.60
2023-01-28T05:46:47.072Z,1.42
2023-01-28T05:49:17.625Z,1.60
2023-01-28T05:51:50.296Z,1.90
2023-01-28T05:54:20.389Z,1.88
2023-01-28T05:56:50.486Z,1.60
2023-01-28T05:59:20.861Z,1.50
2023-01-28T06:01:51.283Z,1.60
2023-01-28T06:04:21.328Z,1.50
2023-01-28T06:06:53.170Z,1.80
2023-01-28T06:09:23.449Z,1.98
2023-01-28T06:11:53.853Z,1.60
2023-01-28T06:14:23.683Z,1.73
2023-01-28T06:16:54.330Z,1.90
2023-01-28T06:19:24.257Z,1.80
2023-01-28T06:21:56.079Z,1.70
2023-01-28T06:24:26.045Z,1.80
2023-01-28T06:26:56.447Z,1.88
2023-01-28T06:29:26.901Z,1.65
2023-01-28T06:31:57.071Z,1.80
2023-01-28T06:34:27.396Z,1.60
2023-01-28T06:36:59.140Z,1.80
2023-01-28T06:39:32.160Z,1.55
2023-01-28T06:42:02.964Z,1.77
2023-01-28T06:44:33.234Z,1.58
2023-01-28T06:47:03.278Z,1.70
2023-01-28T06:49:34.394Z,1.90
2023-01-28T06:52:07.194Z,1.67
2023-01-28T06:54:37.753Z,1.80
2023-01-28T06:57:07.893Z,1.88
2023-01-28T06:59:38.432Z,2.00
2023-01-28T07:02:08.332Z,2.10
2023-01-28T07:04:38.637Z,2.13
2023-01-28T07:07:10.809Z,2.53
2023-01-28T07:09:41.326Z,2.10
2023-01-28T07:12:11.436Z,2.15
2023-01-28T07:14:41.755Z,2.40
2023-01-28T07:17:11.807Z,1.98
2023-01-28T07:19:41.986Z,1.92
2023-01-28T07:22:13.869Z,2.05
2023-01-28T07:24:43.915Z,2.17
2023-01-28T07:27:14.328Z,2.20
2023-01-28T07:29:44.685Z,1.92
2023-01-28T07:32:14.923Z,1.90
2023-01-28T07:34:45.184Z,2.40
2023-01-28T07:37:17.927Z,2.33
2023-01-28T07:39:49.082Z,2.35
2023-01-28T07:42:19.105Z,2.28
2023-01-28T07:44:50.134Z,2.20
2023-01-28T07:47:20.477Z,2.40
2023-01-28T07:49:50.808Z,2.20
2023-01-28T07:52:22.409Z,2.03
2023-01-28T07:54:52.163Z,1.85
2023-01-28T07:57:23.778Z,1.95
2023-01-28T07:59:54.338Z,2.00
2023-01-28T08:02:25.128Z,2.00
2023-01-28T08:04:55.603Z,2.03
2023-01-28T08:07:27.804Z,1.98
2023-01-28T08:09:58.197Z,2.10
2023-01-28T08:12:28.093Z,2.00
2023-01-28T08:14:58.503Z,1.80
2023-01-28T08:17:29.024Z,1.83
2023-01-28T08:19:59.264Z,1.98
2023-01-28T08:22:31.869Z,1.83
2023-01-28T08:25:01.593Z,1.80
2023-01-28T08:27:32.116Z,1.88
2023-01-28T08:30:02.399Z,1.98
2023-01-28T08:32:33.045Z,1.92
2023-01-28T08:35:03.395Z,1.83
2023-01-28T08:37:35.482Z,2.10
2023-01-28T08:40:05.976Z,1.73
2023-01-28T08:42:36.422Z,1.77
2023-01-28T08:45:07.321Z,1.95
2023-01-28T08:47:38.157Z,1.88
2023-01-28T08:50:09.679Z,1.80
2023-01-28T08:52:44.597Z,1.83
2023-01-28T08:55:14.982Z,1.70
2023-01-28T08:57:45.382Z,1.77
2023-01-28T09:00:16.990Z,1.98
2023-01-28T09:02:47.709Z,1.95
2023-01-28T09:05:18.082Z,2.00
2023-01-28T09:07:51.316Z,1.90
2023-01-28T09:10:22.742Z,1.80
2023-01-28T09:12:53.171Z,1.80
2023-01-28T09:15:22.954Z,2.05
2023-01-28T09:17:59.172Z,2.03
2023-01-28T09:20:30.134Z,1.95
2023-01-28T09:23:02.911Z,2.00
2023-01-28T09:25:33.082Z,2.10
2023-01-28T09:28:03.278Z,2.03
2023-01-28T09:30:35.953Z,1.95
2023-01-28T09:33:06.915Z,1.95
2023-01-28T09:35:37.469Z,1.85
2023-01-28T09:38:09.250Z,2.00
2023-01-28T09:40:42.969Z,2.03
2023-01-28T09:43:38.904Z,2.00
2023-01-28T09:46:14.697Z,2.20
2023-01-28T09:48:49.054Z,1.95
2023-01-28T09:51:38.937Z,1.88
2023-01-28T09:54:29.257Z,1.83
2023-01-28T09:57:08.584Z,1.85
2023-01-28T09:59:39.809Z,1.90
2023-01-28T10:02:45.238Z,1.90
2023-01-28T10:05:29.154Z,1.95
2023-01-28T10:08:17.600Z,1.63
2023-01-28T10:10:58.599Z,1.90
2023-01-28T10:13:43.291Z,1.83
2023-01-28T10:16:25.574Z,2.00
2023-01-28T10:19:03.685Z,1.85
2023-01-28T10:21:43.185Z,1.83
2023-01-28T10:24:21.000Z,2.20
2023-01-28T10:26:54.504Z,2.00
2023-01-28T10:29:30.186Z,2.05
2023-01-28T10:32:08.330Z,1.83
2023-01-28T10:34:39.661Z,2.10
2023-01-28T10:37:10.959Z,2.03
2023-01-28T10:39:41.369Z,2.10
2023-01-28T10:42:29.573Z,1.98
2023-01-28T10:45:04.283Z,2.10
2023-01-28T10:47:43.521Z,2.20
2023-01-28T10:50:23.047Z,2.17
2023-01-28T10:52:58.833Z,2.40
2023-01-28T10:55:37.030Z,2.28
2023-01-28T10:58:20.663Z,2.17
2023-01-28T11:00:57.099Z,2.30
2023-01-28T11:03:29.709Z,2.30
2023-01-28T11:06:01.889Z,2.28
2023-01-28T11:08:46.403Z,2.20
2023-01-28T11:11:17.810Z,2.17
2023-01-28T11:13:58.776Z,2.33
2023-01-28T11:16:29.029Z,2.10
2023-01-28T11:19:07.620Z,2.10
2023-01-28T11:21:38.013Z,2.42
2023-01-28T11:24:20.307Z,2.35
2023-01-28T11:26:55.765Z,2.42
2023-01-28T11:29:33.304Z,2.45
2023-01-28T11:32:03.650Z,2.95
2023-01-28T11:34:37.639Z,2.70
2023-01-28T11:37:17.324Z,2.75
2023-01-28T11:39:47.343Z,2.42
2023-01-28T11:42:22.991Z,2.78
2023-01-28T11:44:56.414Z,2.80
2023-01-28T11:47:48.992Z,2.75
2023-01-28T11:50:36.115Z,2.30
2023-01-28T11:53:46.091Z,2.45
2023-01-28T11:56:56.658Z,2.45
2023-01-28T12:00:01.562Z,2.30
2023-01-28T12:02:54.089Z,2.17
2023-01-28T12:05:52.304Z,2.20
2023-01-28T12:08:28.781Z,2.30
2023-01-28T12:11:21.528Z,2.47
2023-01-28T12:14:10.890Z,2.45
2023-01-28T12:17:08.963Z,2.25
2023-01-28T12:20:16.020Z,2.20
2023-01-28T12:23:11.203Z,2.33
2023-01-28T12:26:16.796Z,2.58
2023-01-28T12:29:14.635Z,2.38
2023-01-28T12:32:04.335Z,2.25
2023-01-28T12:35:04.820Z,2.38
2023-01-28T12:37:56.090Z,2.53
2023-01-28T12:40:57.384Z,2.28
2023-01-28T12:43:53.715Z,2.33
2023-01-28T12:46:44.172Z,2.33
2023-01-28T12:49:23.716Z,2.40
2023-01-28T12:52:06.236Z,2.25
2023-01-28T12:54:44.475Z,2.17
2023-01-28T12:57:25.069Z,2.05
2023-01-28T13:00:05.420Z,2.30
2023-01-28T13:02:44.449Z,2.22
2023-01-28T13:05:19.663Z,2.08
2023-01-28T13:07:59.364Z,2.05
2023-01-28T13:10:36.895Z,2.17
2023-01-28T13:13:09.324Z,2.20
2023-01-28T13:15:45.606Z,2.60
2023-01-28T13:18:47.063Z,2.35
2023-01-28T13:21:34.684Z,2.67
2023-01-28T13:24:35.086Z,2.50
2023-01-28T13:27:23.948Z,2.72
2023-01-28T13:30:07.906Z,2.60
2023-01-28T13:32:39.105Z,2.55
2023-01-28T13:35:32.258Z,2.65
2023-01-28T13:38:10.294Z,2.88
2023-01-28T13:40:44.253Z,2.70
2023-01-28T13:43:39.899Z,2.90
2023-01-28T13:46:13.480Z,2.47
2023-01-28T13:48:49.832Z,2.70
2023-01-28T13:51:25.096Z,2.50
2023-01-28T13:54:04.488Z,2.75
2023-01-28T13:56:51.561Z,2.80
2023-01-28T13:59:41.884Z,2.95
2023-01-28T14:02:46.635Z,2.80
2023-01-28T14:05:53.077Z,3.00
2023-01-28T14:09:12.404Z,2.78
2023-01-28T14:12:39.137Z,2.75
2023-01-28T14:15:52.145Z,2.30
2023-01-28T14:18:29.858Z,2.33
2023-01-28T14:21:05.662Z,2.33
2023-01-28T14:23:39.098Z,2.50
2023-01-28T14:26:25.801Z,2.35
2023-01-28T14:29:20.521Z,2.58
2023-01-28T14:31:51.122Z,2.47
2023-01-28T14:34:29.880Z,2.50
2023-01-28T14:37:06.735Z,2.38
2023-01-28T14:39:47.606Z,2.40
2023-01-28T14:42:27.042Z,2.45
2023-01-28T14:45:21.215Z,2.60
2023-01-28T14:48:22.153Z,2.67
2023-01-28T14:51:42.824Z,2.67
2023-01-28T14:54:48.791Z,2.08
2023-01-28T14:57:47.914Z,2.53
2023-01-28T15:00:26.878Z,2.17
2023-01-28T15:02:57.283Z,2.30
2023-01-28T15:05:30.433Z,2.30
2023-01-28T15:08:01.121Z,2.67
2023-01-28T15:10:37.517Z,2.65
2023-01-28T15:13:13.207Z,2.22
2023-01-28T15:15:52.108Z,2.67
2023-01-28T15:18:32.569Z,2.33
2023-01-28T15:21:04.578Z,2.47
2023-01-28T15:23:38.751Z,2.20
2023-01-28T15:26:14.456Z,2.30
2023-01-28T15:28:48.978Z,2.30
2023-01-28T15:31:39.297Z,2.60
2023-01-28T15:34:18.567Z,2.22
2023-01-28T15:36:50.502Z,2.25
2023-01-28T15:39:23.660Z,2.50
2023-01-28T15:42:00.134Z,2.20
2023-01-28T15:44:36.667Z,2.30
2023-01-28T15:47:20.457Z,2.47
2023-01-28T15:49:56.575Z,2.40
2023-01-28T15:52:38.277Z,2.47
2023-01-28T15:55:10.738Z,2.58
2023-01-28T15:57:41.037Z,2.60
2023-01-28T16:00:22.395Z,2.95
2023-01-28T16:02:56.108Z,2.30
2023-01-28T16:05:36.878Z,2.90
2023-01-28T16:08:14.539Z,2.70
2023-01-28T16:10:50.496Z,2.63
2023-01-28T16:13:26.742Z,3.13
2023-01-28T16:16:00.078Z,3.20
2023-01-28T16:18:42.674Z,2.85
2023-01-28T16:21:15.674Z,3.17
2023-01-28T16:23:55.065Z,3.03
2023-01-28T16:26:28.782Z,2.90
2023-01-28T16:28:59.606Z,3.05
2023-01-28T16:31:29.784Z,3.20
2023-01-28T16:34:02.019Z,2.90
2023-01-28T16:36:31.786Z,2.75
2023-01-28T16:39:02.179Z,2.63
2023-01-28T16:41:41.150Z,2.88
2023-01-28T16:44:15.041Z,3.38
2023-01-28T16:46:45.978Z,3.10
2023-01-28T16:49:18.049Z,2.95
2023-01-28T16:51:48.274Z,2.90
2023-01-28T16:54:19.823Z,3.40
2023-01-28T16:56:49.974Z,3.25
2023-01-28T16:59:19.955Z,2.90
2023-01-28T17:01:50.742Z,2.88
2023-01-28T17:04:22.085Z,3.25
2023-01-28T17:06:53.253Z,2.92
2023-01-28T17:09:24.021Z,3.17
2023-01-28T17:11:54.335Z,2.92
2023-01-28T17:14:24.473Z,3.25
2023-01-28T17:16:55.886Z,3.50
2023-01-28T17:19:28.755Z,3.60
2023-01-28T17:22:00.106Z,3.38
2023-01-28T17:24:32.375Z,3.63
2023-01-28T17:27:02.435Z,3.25
2023-01-28T17:29:32.381Z,3.20
2023-01-28T17:32:02.615Z,3.30
2023-01-28T17:34:34.741Z,3.42
2023-01-28T17:37:04.459Z,3.88
2023-01-28T17:39:34.791Z,3.78
2023-01-28T17:42:05.102Z,3.20
2023-01-28T17:44:35.561Z,3.28
2023-01-28T17:47:05.899Z,3.40
2023-01-28T17:49:38.998Z,3.38
2023-01-28T17:52:08.849Z,3.17
2023-01-28T17:54:39.773Z,3.10
2023-01-28T17:57:10.157Z,3.38
2023-01-28T17:59:40.702Z,3.17
2023-01-28T18:02:14.003Z,3.15
2023-01-28T18:04:49.017Z,3.05
2023-01-28T18:07:18.915Z,3.15
2023-01-28T18:09:49.131Z,3.13
2023-01-28T18:12:19.989Z,3.53
2023-01-28T18:14:50.473Z,3.28
2023-01-28T18:17:20.326Z,3.10
2023-01-28T18:19:52.339Z,3.03
2023-01-28T18:22:22.703Z,2.90
2023-01-28T18:24:53.311Z,3.22
2023-01-28T18:27:23.650Z,3.30
2023-01-28T18:29:54.127Z,3.17
2023-01-28T18:32:24.788Z,3.20
2023-01-28T18:34:56.543Z,3.22
2023-01-28T18:37:26.896Z,3.22
2023-01-28T18:39:57.367Z,3.22
2023-01-28T18:42:27.895Z,2.92
2023-01-28T18:44:57.711Z,3.28
2023-01-28T18:47:28.299Z,3.17
2023-01-28T18:50:00.195Z,3.22
2023-01-28T18:52:30.238Z,2.85
2023-01-28T18:55:00.152Z,3.22
2023-01-28T18:57:30.421Z,3.45
2023-01-28T19:00:00.524Z,3.30
2023-01-28T19:02:30.196Z,3.35
2023-01-28T19:05:02.673Z,3.55
2023-01-28T19:07:33.657Z,3.28
2023-01-28T19:10:04.139Z,3.30
2023-01-28T19:12:34.449Z,3.40
2023-01-28T19:15:04.740Z,3.25
2023-01-28T19:17:35.613Z,3.25
2023-01-28T19:20:08.998Z,3.17
2023-01-28T19:22:41.268Z,3.40
2023-01-28T19:25:12.601Z,3.25
2023-01-28T19:27:43.084Z,3.08
2023-01-28T19:30:14.630Z,3.33
2023-01-28T19:32:44.905Z,3.05
2023-01-28T19:35:17.499Z,3.50
2023-01-28T19:37:48.495Z,3.53
2023-01-28T19:40:21.753Z,3.20
2023-01-28T19:42:55.806Z,3.25
2023-01-28T19:45:26.101Z,3.30
2023-01-28T19:47:56.461Z,3.35
2023-01-28T19:50:28.348Z,3.47
2023-01-28T19:52:58.009Z,3.22
2023-01-28T19:55:27.680Z,3.28
2023-01-28T19:57:57.433Z,3.38
2023-01-28T20:00:27.739Z,3.30
2023-01-28T20:02:58.000Z,3.38
2023-01-28T20:05:30.391Z,3.38
2023-01-28T20:08:00.336Z,3.30
2023-01-28T20:10:35.254Z,3.50
2023-01-28T20:13:07.515Z,3.33
2023-01-28T20:15:42.253Z,3.20
2023-01-28T20:18:12.428Z,3.40
2023-01-28T20:20:45.224Z,3.25
2023-01-28T20:23:15.503Z,3.22
2023-01-28T20:25:46.446Z,3.35
2023-01-28T20:28:16.792Z,3.28
2023-01-28T20:30:47.230Z,3.28
2023-01-28T20:33:17.851Z,3.30
2023-01-28T20:35:51.493Z,3.28
2023-01-28T20:38:21.387Z,3.35
2023-01-28T20:40:51.968Z,3.30
2023-01-28T20:43:22.243Z,3.70
2023-01-28T20:45:52.868Z,3.60
2023-01-28T20:48:23.381Z,3.75
2023-01-28T20:50:55.783Z,3.47
2023-01-28T20:53:26.057Z,3.40
2023-01-28T20:55:59.405Z,3.53
2023-01-28T20:58:29.999Z,3.72
2023-01-28T21:01:00.461Z,3.75
2023-01-28T21:03:30.952Z,3.40
2023-01-28T21:06:04.280Z,3.42
2023-01-28T21:08:35.033Z,3.63
2023-01-28T21:11:06.823Z,3.40
2023-01-28T21:13:37.486Z,3.38
2023-01-28T21:16:08.887Z,3.80
2023-01-28T21:18:39.095Z,3.45
2023-01-28T21:21:15.762Z,3.38
2023-01-28T21:23:46.198Z,3.33
2023-01-28T21:26:17.654Z,3.55
2023-01-28T21:28:48.819Z,3.90
2023-01-28T21:31:21.338Z,3.63
2023-01-28T21:33:53.105Z,3.60
2023-01-28T21:36:27.863Z,3.63
2023-01-28T21:39:00.611Z,3.20
2023-01-28T21:41:31.231Z,3.47
2023-01-28T21:44:01.652Z,3.17
2023-01-28T21:46:35.187Z,3.83
2023-01-28T21:49:07.173Z,3.20
2023-01-28T21:51:40.421Z,3.50
2023-01-28T21:54:14.943Z,3.65
2023-01-28T21:56:47.204Z,3.15
2023-01-28T21:59:28.719Z,3.20
2023-01-28T22:02:00.357Z,3.20
2023-01-28T22:04:34.796Z,3.30
2023-01-28T22:07:10.952Z,2.90
2023-01-28T22:09:42.849Z,3.13
2023-01-28T22:12:16.364Z,3.30
2023-01-28T22:14:48.456Z,3.17
2023-01-28T22:17:19.689Z,3.30
2023-01-28T22:19:50.097Z,2.70
2023-01-28T22:22:22.445Z,3.20
2023-01-28T22:24:52.892Z,3.15
2023-01-28T22:27:23.020Z,2.95
2023-01-28T22:29:54.138Z,2.88
2023-01-28T22:32:24.382Z,3.25
2023-01-28T22:34:54.600Z,2.95
2023-01-28T22:37:26.085Z,3.20
2023-01-28T22:39:56.301Z,3.20
2023-01-28T22:42:26.407Z,2.97
2023-01-28T22:44:56.646Z,2.85
2023-01-28T22:47:26.991Z,2.90
2023-01-28T22:49:57.453Z,3.05
2023-01-28T22:52:29.261Z,3.03
2023-01-28T22:54:59.677Z,3.40
2023-01-28T22:57:30.377Z,3.33
2023-01-28T23:00:01.020Z,3.38
2023-01-28T23:02:30.998Z,2.97
2023-01-28T23:05:01.414Z,3.10
2023-01-28T23:07:33.837Z,3.25
2023-01-28T23:10:04.095Z,3.17
2023-01-28T23:12:34.590Z,3.38
2023-01-28T23:15:21.590Z,3.13
2023-01-28T23:18:05.167Z,3.08
2023-01-28T23:20:54.425Z,3.03
2023-01-28T23:23:43.601Z,2.83
2023-01-28T23:26:13.860Z,2.97
2023-01-28T23:28:44.273Z,2.95
2023-01-28T23:31:14.893Z,3.20
2023-01-28T23:33:44.785Z,3.30
2023-01-28T23:36:14.819Z,3.30
2023-01-28T23:38:47.080Z,2.97
2023-01-28T23:41:17.671Z,3.00
2023-01-28T23:43:48.066Z,3.08
2023-01-28T23:46:22.713Z,3.10
2023-01-28T23:48:58.379Z,3.35
2023-01-28T23:51:28.670Z,3.22
2023-01-28T23:54:01.068Z,3.13
2023-01-28T23:56:31.576Z,3.30
2023-01-28T23:59:02.958Z,3.22
