createdAt,value
2022-08-25T06:43:07.206Z,101868.53
2022-08-25T06:45:44.479Z,101873.13
2022-08-25T06:48:21.446Z,101869.91
2022-08-25T06:50:58.488Z,101874.00
2022-08-25T06:53:35.339Z,101866.53
2022-08-25T06:56:13.018Z,101861.97
2022-08-25T06:58:53.249Z,101862.44
2022-08-25T07:01:32.517Z,101865.66
2022-08-25T07:04:13.165Z,101876.16
2022-08-25T07:06:50.895Z,101873.63
2022-08-25T07:09:27.856Z,101870.91
2022-08-25T07:12:06.468Z,101877.19
2022-08-25T07:14:58.140Z,101877.84
2022-08-25T07:17:40.989Z,101882.09
2022-08-25T07:23:01.935Z,101880.03
2022-08-25T07:25:39.796Z,101889.53
2022-08-25T07:28:17.324Z,101904.59
2022-08-25T07:31:02.042Z,101896.97
2022-08-25T07:34:03.783Z,101891.56
2022-08-25T07:36:40.364Z,101898.31
2022-08-25T07:39:18.763Z,101906.28
2022-08-25T07:41:58.995Z,101907.97
2022-08-25T07:44:36.497Z,101907.63
2022-08-25T07:47:19.814Z,101915.09
2022-08-25T07:50:01.338Z,101913.03
2022-08-25T07:52:53.505Z,101910.81
2022-08-25T07:55:45.118Z,101921.31
2022-08-25T07:58:24.891Z,101918.41
2022-08-25T08:01:02.381Z,101915.88
2022-08-25T08:03:51.016Z,101919.28
2022-08-25T08:06:30.699Z,101928.94
2022-08-25T08:09:08.441Z,101933.16
2022-08-25T08:11:53.977Z,101940.28
2022-08-25T08:14:31.670Z,101931.97
2022-08-25T08:17:11.272Z,101939.91
2022-08-25T08:19:51.408Z,101931.13
2022-08-25T08:22:29.811Z,101934.50
2022-08-25T08:25:10.616Z,101928.09
2022-08-25T08:27:49.183Z,101920.09
2022-08-25T08:30:27.331Z,101923.63
2022-08-25T08:33:10.171Z,101916.53
2022-08-25T08:35:59.169Z,101913.66
2022-08-25T08:38:36.713Z,101918.59
