createdAt,value
2023-09-29T00:02:10.957Z,66.02
2023-09-29T00:04:53.820Z,66.20
2023-09-29T00:07:36.929Z,65.84
2023-09-29T00:10:22.002Z,65.37
2023-09-29T00:13:05.988Z,65.56
2023-09-29T00:15:50.658Z,65.56
2023-09-29T00:18:34.901Z,66.11
2023-09-29T00:21:17.805Z,65.45
2023-09-29T00:24:00.727Z,65.64
2023-09-29T00:26:43.657Z,65.00
2023-09-29T00:29:26.560Z,64.77
2023-09-29T00:32:09.519Z,64.79
2023-09-29T00:34:53.748Z,64.91
2023-09-29T00:37:36.642Z,64.82
2023-09-29T00:40:19.798Z,64.82
2023-09-29T00:43:04.865Z,64.50
2023-09-29T00:45:49.993Z,64.94
2023-09-29T00:48:34.629Z,65.38
2023-09-29T00:51:22.565Z,66.68
2023-09-29T00:54:09.624Z,65.86
2023-09-29T00:56:53.452Z,65.89
2023-09-29T00:59:37.062Z,66.10
2023-09-29T01:02:21.222Z,66.05
2023-09-29T01:05:04.086Z,65.99
2023-09-29T01:07:48.627Z,66.21
2023-09-29T01:10:31.485Z,66.22
2023-09-29T01:13:14.660Z,66.04
2023-09-29T01:15:57.560Z,66.14
2023-09-29T01:18:40.797Z,65.85
2023-09-29T01:21:23.746Z,65.53
2023-09-29T01:24:08.818Z,65.46
2023-09-29T01:26:51.892Z,65.19
2023-09-29T01:29:34.841Z,65.40
2023-09-29T01:32:17.746Z,65.77
2023-09-29T01:35:01.524Z,65.86
2023-09-29T01:37:45.342Z,65.96
2023-09-29T01:40:30.957Z,66.17
2023-09-29T01:43:14.071Z,65.91
2023-09-29T01:45:57.278Z,65.83
2023-09-29T01:48:41.729Z,65.82
2023-09-29T01:51:24.701Z,65.71
2023-09-29T01:54:08.219Z,66.10
2023-09-29T01:56:52.474Z,66.02
2023-09-29T01:59:35.753Z,65.81
2023-09-29T02:02:18.915Z,65.94
2023-09-29T02:05:01.955Z,65.63
2023-09-29T02:07:45.720Z,65.96
2023-09-29T02:10:29.046Z,65.57
2023-09-29T02:13:13.390Z,65.40
2023-09-29T02:15:56.297Z,65.47
2023-09-29T02:18:39.593Z,65.46
2023-09-29T02:21:23.842Z,65.69
2023-09-29T02:24:07.573Z,65.63
2023-09-29T02:26:51.911Z,65.88
2023-09-29T02:29:36.709Z,66.05
2023-09-29T02:32:19.624Z,65.67
2023-09-29T02:35:02.525Z,65.53
2023-09-29T02:37:45.541Z,65.89
2023-09-29T02:40:29.999Z,65.96
2023-09-29T02:43:13.014Z,65.51
2023-09-29T02:45:57.296Z,65.76
2023-09-29T02:48:40.246Z,65.45
2023-09-29T02:51:23.204Z,65.25
2023-09-29T02:54:11.673Z,65.53
2023-09-29T02:56:55.292Z,65.63
2023-09-29T02:59:39.104Z,66.03
2023-09-29T03:02:25.155Z,66.01
2023-09-29T03:05:10.177Z,65.74
2023-09-29T03:07:55.964Z,65.78
2023-09-29T03:10:39.159Z,65.54
2023-09-29T03:13:21.978Z,66.02
2023-09-29T03:16:05.353Z,65.97
2023-09-29T03:18:49.845Z,65.59
2023-09-29T03:21:33.997Z,65.69
2023-09-29T03:24:17.037Z,65.57
2023-09-29T03:27:00.137Z,65.57
2023-09-29T03:29:43.208Z,65.53
2023-09-29T03:32:26.209Z,65.26
2023-09-29T03:35:11.767Z,65.61
2023-09-29T03:37:54.668Z,65.09
2023-09-29T03:40:40.463Z,65.49
2023-09-29T03:43:24.452Z,64.99
2023-09-29T03:46:07.523Z,65.26
2023-09-29T03:48:50.409Z,64.92
2023-09-29T03:51:35.146Z,65.31
2023-09-29T03:54:19.776Z,65.50
2023-09-29T03:57:05.053Z,64.85
2023-09-29T03:59:48.029Z,65.29
2023-09-29T04:02:32.675Z,65.50
2023-09-29T04:05:16.553Z,65.54
2023-09-29T04:08:02.053Z,65.35
2023-09-29T04:10:44.923Z,65.50
2023-09-29T04:13:27.770Z,65.57
2023-09-29T04:16:10.684Z,65.71
2023-09-29T04:18:53.698Z,65.59
2023-09-29T04:21:36.622Z,65.43
2023-09-29T04:24:20.854Z,65.21
2023-09-29T04:27:03.988Z,65.52
2023-09-29T04:29:47.461Z,65.42
2023-09-29T04:32:30.572Z,65.60
2023-09-29T04:35:13.469Z,65.71
2023-09-29T04:37:56.366Z,65.17
2023-09-29T04:40:41.159Z,65.40
2023-09-29T04:43:23.865Z,65.39
2023-09-29T04:46:06.938Z,65.23
2023-09-29T04:48:54.155Z,65.39
2023-09-29T04:51:38.710Z,64.95
2023-09-29T04:54:21.639Z,64.98
2023-09-29T04:57:05.873Z,65.37
2023-09-29T04:59:48.800Z,65.34
2023-09-29T05:02:31.723Z,65.43
2023-09-29T05:05:14.784Z,65.25
2023-09-29T05:07:57.742Z,65.46
2023-09-29T05:10:40.635Z,65.68
2023-09-29T05:13:25.922Z,65.32
2023-09-29T05:16:08.954Z,65.86
2023-09-29T05:18:54.680Z,65.84
2023-09-29T05:21:37.907Z,65.51
2023-09-29T05:24:20.870Z,65.80
2023-09-29T05:27:03.861Z,65.66
2023-09-29T05:29:48.335Z,65.95
2023-09-29T05:32:32.483Z,65.84
2023-09-29T05:35:15.651Z,66.13
2023-09-29T05:37:58.503Z,65.80
2023-09-29T05:40:41.439Z,66.00
2023-09-29T05:43:24.333Z,66.15
2023-09-29T05:46:08.712Z,66.40
2023-09-29T05:48:51.606Z,66.79
2023-09-29T05:51:34.480Z,66.92
2023-09-29T05:54:17.352Z,67.34
2023-09-29T05:57:00.336Z,67.81
2023-09-29T05:59:43.406Z,68.08
2023-09-29T06:02:27.753Z,68.32
2023-09-29T06:05:12.026Z,67.39
2023-09-29T06:07:58.109Z,67.40
2023-09-29T06:10:41.691Z,67.43
2023-09-29T06:13:24.709Z,67.49
2023-09-29T06:16:09.393Z,67.35
2023-09-29T06:18:54.067Z,67.57
2023-09-29T06:21:37.095Z,67.05
2023-09-29T06:24:19.973Z,66.89
2023-09-29T06:27:03.996Z,67.17
2023-09-29T06:29:51.050Z,67.09
2023-09-29T06:32:34.203Z,66.89
2023-09-29T06:35:18.576Z,67.12
2023-09-29T06:38:01.448Z,67.44
2023-09-29T06:40:44.629Z,67.33
2023-09-29T06:43:27.486Z,67.09
2023-09-29T06:46:10.415Z,67.45
2023-09-29T06:48:54.739Z,67.28
2023-09-29T06:51:39.070Z,67.19
2023-09-29T06:54:22.107Z,67.31
2023-09-29T06:57:05.388Z,66.88
2023-09-29T06:59:49.348Z,66.96
2023-09-29T07:02:32.283Z,66.78
2023-09-29T07:05:16.981Z,66.81
2023-09-29T07:08:01.077Z,66.71
2023-09-29T07:10:45.526Z,66.52
2023-09-29T07:13:28.448Z,66.92
2023-09-29T07:16:11.728Z,66.63
2023-09-29T07:18:55.059Z,66.72
2023-09-29T07:21:38.306Z,66.54
2023-09-29T07:24:23.987Z,66.40
2023-09-29T07:27:09.356Z,66.65
2023-09-29T07:29:52.422Z,66.18
2023-09-29T07:32:36.053Z,66.32
2023-09-29T07:35:20.271Z,66.46
2023-09-29T07:38:03.522Z,66.23
2023-09-29T07:40:49.108Z,66.42
2023-09-29T07:43:31.963Z,66.44
2023-09-29T07:46:15.281Z,66.23
2023-09-29T07:48:58.882Z,66.46
2023-09-29T07:51:42.102Z,66.62
2023-09-29T07:54:25.065Z,66.24
2023-09-29T07:57:09.338Z,66.05
2023-09-29T07:59:53.519Z,66.44
2023-09-29T08:02:37.061Z,66.38
2023-09-29T08:05:21.158Z,66.08
2023-09-29T08:08:04.462Z,65.89
2023-09-29T08:10:47.413Z,65.59
2023-09-29T08:13:32.674Z,65.27
2023-09-29T08:16:16.881Z,65.32
2023-09-29T08:19:00.022Z,65.32
2023-09-29T08:21:44.000Z,65.08
2023-09-29T08:24:26.921Z,65.19
2023-09-29T08:27:10.060Z,65.21
2023-09-29T08:29:55.976Z,65.09
2023-09-29T08:32:39.956Z,64.83
2023-09-29T08:35:22.970Z,64.39
2023-09-29T08:38:06.534Z,64.02
2023-09-29T08:40:53.479Z,64.00
2023-09-29T08:43:41.600Z,64.06
2023-09-29T08:46:28.632Z,64.16
2023-09-29T08:49:12.038Z,63.78
2023-09-29T08:51:56.611Z,63.91
2023-09-29T08:54:40.256Z,63.37
2023-09-29T08:57:24.596Z,63.44
2023-09-29T09:00:12.700Z,63.38
2023-09-29T09:02:59.782Z,63.08
2023-09-29T09:05:42.936Z,63.14
2023-09-29T09:08:26.432Z,62.53
2023-09-29T09:11:09.594Z,62.45
2023-09-29T09:14:01.137Z,61.28
2023-09-29T09:16:46.386Z,60.77
2023-09-29T09:19:30.734Z,60.96
2023-09-29T09:22:18.489Z,61.24
2023-09-29T09:25:05.405Z,59.97
2023-09-29T09:27:53.599Z,60.00
2023-09-29T09:30:38.944Z,59.01
2023-09-29T09:33:23.681Z,58.86
2023-09-29T09:36:11.500Z,57.89
2023-09-29T09:38:55.449Z,57.73
2023-09-29T09:41:39.608Z,57.64
2023-09-29T09:44:23.536Z,56.41
2023-09-29T09:47:13.058Z,55.59
2023-09-29T09:49:57.957Z,54.98
2023-09-29T09:52:45.428Z,54.47
2023-09-29T09:55:38.245Z,54.23
2023-09-29T09:58:24.744Z,53.51
2023-09-29T10:01:07.916Z,52.30
2023-09-29T10:03:52.014Z,52.32
2023-09-29T10:06:36.058Z,51.98
2023-09-29T10:09:21.829Z,51.45
2023-09-29T10:12:05.259Z,51.29
2023-09-29T10:14:48.187Z,50.89
2023-09-29T10:17:40.744Z,49.94
2023-09-29T10:20:27.772Z,50.03
2023-09-29T10:23:15.178Z,49.87
2023-09-29T10:26:00.670Z,49.51
2023-09-29T10:28:45.008Z,49.02
2023-09-29T10:31:30.590Z,49.31
2023-09-29T10:34:20.058Z,48.15
2023-09-29T10:37:03.639Z,48.87
2023-09-29T10:39:49.436Z,48.20
2023-09-29T10:42:39.281Z,47.55
2023-09-29T10:45:37.584Z,46.97
2023-09-29T10:48:24.372Z,47.61
2023-09-29T10:51:09.050Z,47.86
2023-09-29T10:53:52.126Z,45.67
2023-09-29T10:56:36.885Z,47.18
2023-09-29T10:59:21.142Z,46.93
2023-09-29T11:02:04.236Z,46.92
2023-09-29T11:04:48.069Z,46.51
2023-09-29T11:07:32.088Z,45.29
2023-09-29T11:10:16.110Z,45.35
2023-09-29T11:12:59.007Z,45.22
2023-09-29T11:15:43.459Z,45.03
2023-09-29T11:18:30.572Z,44.83
2023-09-29T11:21:14.060Z,44.34
2023-09-29T11:23:57.885Z,42.96
2023-09-29T11:26:42.597Z,43.32
2023-09-29T11:29:26.348Z,41.57
2023-09-29T11:32:10.666Z,42.62
2023-09-29T11:34:53.584Z,42.84
2023-09-29T11:37:36.469Z,42.97
2023-09-29T11:40:19.355Z,42.23
2023-09-29T11:43:02.208Z,42.51
2023-09-29T11:45:45.614Z,42.58
2023-09-29T11:48:30.221Z,42.03
2023-09-29T11:51:14.542Z,41.85
2023-09-29T11:53:58.002Z,41.67
2023-09-29T11:56:41.147Z,41.44
2023-09-29T11:59:24.033Z,41.87
2023-09-29T12:02:07.635Z,40.91
2023-09-29T12:04:52.285Z,41.08
2023-09-29T12:07:36.702Z,38.39
2023-09-29T12:10:19.558Z,40.52
2023-09-29T12:13:02.496Z,39.75
2023-09-29T12:15:45.589Z,39.49
2023-09-29T12:18:28.798Z,39.61
2023-09-29T12:21:14.216Z,39.76
2023-09-29T12:23:57.425Z,39.37
2023-09-29T12:26:47.098Z,38.66
2023-09-29T12:29:30.877Z,39.78
2023-09-29T12:32:13.903Z,39.29
2023-09-29T12:34:56.889Z,39.51
2023-09-29T12:37:41.210Z,38.81
2023-09-29T12:40:24.308Z,37.70
2023-09-29T12:43:07.210Z,37.92
2023-09-29T12:45:51.324Z,37.65
2023-09-29T12:48:34.477Z,38.31
2023-09-29T12:51:27.310Z,37.97
2023-09-29T12:54:12.440Z,37.89
2023-09-29T12:57:03.001Z,37.56
2023-09-29T12:59:47.496Z,37.56
2023-09-29T13:02:33.168Z,36.87
2023-09-29T13:05:16.205Z,35.76
2023-09-29T13:08:00.001Z,35.37
2023-09-29T13:10:44.607Z,35.70
2023-09-29T13:13:27.840Z,32.63
2023-09-29T13:16:12.382Z,34.87
2023-09-29T13:18:55.555Z,34.79
2023-09-29T13:21:38.556Z,34.59
2023-09-29T13:24:21.457Z,34.58
2023-09-29T13:27:05.861Z,34.37
2023-09-29T13:29:50.837Z,32.70
2023-09-29T13:32:34.023Z,34.75
2023-09-29T13:35:17.341Z,34.68
2023-09-29T13:38:00.280Z,35.04
2023-09-29T13:40:43.236Z,34.97
2023-09-29T13:43:27.495Z,35.44
2023-09-29T13:46:10.666Z,35.24
2023-09-29T13:48:53.582Z,35.30
2023-09-29T13:51:36.491Z,35.74
2023-09-29T13:54:19.462Z,35.50
2023-09-29T13:57:04.550Z,35.76
2023-09-29T13:59:49.077Z,35.25
2023-09-29T14:02:31.830Z,34.57
2023-09-29T14:05:15.168Z,35.33
2023-09-29T14:07:58.108Z,35.55
2023-09-29T14:10:41.139Z,35.26
2023-09-29T14:13:25.414Z,35.80
2023-09-29T14:16:09.703Z,35.85
2023-09-29T14:18:52.630Z,35.59
2023-09-29T14:21:35.596Z,36.12
2023-09-29T14:24:20.181Z,36.32
2023-09-29T14:27:03.195Z,36.41
2023-09-29T14:29:46.435Z,36.71
2023-09-29T14:32:30.707Z,37.06
2023-09-29T14:35:13.991Z,36.33
2023-09-29T14:37:56.910Z,35.35
2023-09-29T14:40:40.035Z,36.31
2023-09-29T14:43:25.170Z,36.12
2023-09-29T14:46:10.971Z,35.72
2023-09-29T14:48:55.464Z,36.44
2023-09-29T14:51:38.396Z,36.08
2023-09-29T14:54:22.014Z,35.98
2023-09-29T14:57:04.963Z,35.37
2023-09-29T14:59:48.689Z,35.67
2023-09-29T15:02:31.699Z,35.86
2023-09-29T15:05:16.103Z,35.58
2023-09-29T15:07:58.995Z,35.54
2023-09-29T15:10:43.334Z,35.34
2023-09-29T15:13:26.229Z,35.31
2023-09-29T15:16:12.956Z,35.64
2023-09-29T15:18:56.024Z,35.26
2023-09-29T15:21:40.356Z,35.64
2023-09-29T15:24:23.336Z,35.52
2023-09-29T15:27:07.528Z,34.97
2023-09-29T15:29:52.326Z,36.05
2023-09-29T15:32:35.421Z,36.31
2023-09-29T15:35:18.401Z,36.65
2023-09-29T15:38:03.006Z,36.52
2023-09-29T15:40:45.716Z,36.78
2023-09-29T15:43:28.618Z,37.45
2023-09-29T15:46:12.507Z,38.00
2023-09-29T15:48:55.535Z,37.96
2023-09-29T15:51:38.454Z,38.21
2023-09-29T15:54:22.688Z,38.36
2023-09-29T15:57:05.680Z,38.87
2023-09-29T15:59:48.669Z,39.46
2023-09-29T16:02:31.559Z,39.75
2023-09-29T16:05:14.927Z,39.76
2023-09-29T16:07:58.994Z,40.15
2023-09-29T16:10:43.247Z,40.43
2023-09-29T16:13:26.159Z,40.65
2023-09-29T16:16:09.319Z,41.29
2023-09-29T16:18:52.561Z,41.16
2023-09-29T16:21:35.525Z,41.68
2023-09-29T16:24:18.744Z,41.83
2023-09-29T16:27:03.072Z,42.00
2023-09-29T16:29:45.949Z,42.27
2023-09-29T16:32:32.191Z,42.40
2023-09-29T16:35:18.991Z,42.51
2023-09-29T16:38:08.426Z,43.44
2023-09-29T16:40:51.936Z,43.07
2023-09-29T16:43:36.397Z,43.70
2023-09-29T16:46:20.513Z,43.81
2023-09-29T16:49:03.609Z,43.80
2023-09-29T16:51:46.486Z,43.98
2023-09-29T16:54:30.703Z,44.13
2023-09-29T16:57:14.775Z,44.26
2023-09-29T16:59:59.156Z,44.60
2023-09-29T17:02:42.137Z,44.64
2023-09-29T17:05:25.069Z,44.87
2023-09-29T17:08:08.221Z,45.07
2023-09-29T17:10:51.162Z,44.90
2023-09-29T17:13:35.564Z,45.28
2023-09-29T17:16:19.844Z,45.71
2023-09-29T17:19:02.739Z,45.58
2023-09-29T17:21:45.642Z,45.94
2023-09-29T17:24:28.525Z,46.48
2023-09-29T17:27:11.522Z,46.93
2023-09-29T17:29:54.426Z,47.18
2023-09-29T17:32:39.307Z,46.94
2023-09-29T17:35:22.429Z,47.23
2023-09-29T17:38:05.759Z,47.58
2023-09-29T17:40:50.818Z,47.94
2023-09-29T17:43:33.778Z,48.49
2023-09-29T17:46:16.710Z,48.93
2023-09-29T17:49:01.257Z,48.95
2023-09-29T17:51:44.474Z,48.98
2023-09-29T17:54:28.191Z,49.19
2023-09-29T17:57:11.237Z,49.70
2023-09-29T17:59:55.354Z,49.97
2023-09-29T18:02:38.308Z,50.05
2023-09-29T18:05:22.583Z,49.81
2023-09-29T18:08:05.882Z,50.17
2023-09-29T18:10:49.826Z,50.52
2023-09-29T18:13:34.532Z,50.29
2023-09-29T18:16:17.447Z,50.45
2023-09-29T18:19:00.803Z,50.86
2023-09-29T18:21:45.418Z,50.61
2023-09-29T18:24:28.429Z,50.63
2023-09-29T18:27:11.629Z,51.14
2023-09-29T18:29:54.978Z,50.93
2023-09-29T18:32:39.449Z,50.89
2023-09-29T18:35:22.415Z,51.28
2023-09-29T18:38:06.861Z,51.18
2023-09-29T18:40:49.833Z,51.41
2023-09-29T18:43:34.195Z,51.58
2023-09-29T18:46:18.164Z,51.44
2023-09-29T18:49:01.856Z,52.02
2023-09-29T18:51:44.828Z,52.55
2023-09-29T18:54:29.643Z,52.78
2023-09-29T18:57:12.647Z,52.58
2023-09-29T18:59:56.230Z,52.83
2023-09-29T19:02:39.257Z,52.74
2023-09-29T19:05:22.946Z,53.02
2023-09-29T19:08:06.394Z,52.78
2023-09-29T19:10:50.676Z,52.50
2023-09-29T19:13:34.035Z,52.22
2023-09-29T19:16:17.098Z,52.21
2023-09-29T19:19:00.658Z,52.12
2023-09-29T19:21:43.788Z,51.81
2023-09-29T19:24:26.832Z,52.13
2023-09-29T19:27:11.317Z,52.45
2023-09-29T19:29:55.985Z,52.41
2023-09-29T19:32:39.972Z,52.14
2023-09-29T19:35:22.940Z,52.34
2023-09-29T19:38:11.297Z,52.19
2023-09-29T19:40:54.173Z,52.50
2023-09-29T19:43:38.402Z,52.60
2023-09-29T19:46:23.229Z,52.79
2023-09-29T19:49:06.476Z,52.60
2023-09-29T19:51:49.860Z,52.90
2023-09-29T19:54:33.131Z,52.66
2023-09-29T19:57:17.979Z,52.53
2023-09-29T20:00:02.312Z,52.60
2023-09-29T20:02:55.466Z,52.46
2023-09-29T20:05:41.634Z,52.42
2023-09-29T20:08:27.581Z,52.59
2023-09-29T20:11:10.949Z,52.61
2023-09-29T20:13:53.949Z,52.49
2023-09-29T20:16:38.354Z,52.58
2023-09-29T20:19:21.289Z,53.06
2023-09-29T20:22:04.185Z,52.55
2023-09-29T20:24:47.558Z,52.75
2023-09-29T20:27:30.578Z,52.89
2023-09-29T20:30:14.852Z,52.83
2023-09-29T20:32:59.417Z,52.96
2023-09-29T20:35:42.357Z,52.63
2023-09-29T20:38:25.277Z,52.74
2023-09-29T20:41:10.821Z,52.69
2023-09-29T20:43:53.765Z,53.00
2023-09-29T20:46:36.697Z,52.96
2023-09-29T20:49:21.042Z,52.98
2023-09-29T20:52:04.758Z,52.83
2023-09-29T20:54:47.673Z,52.81
2023-09-29T20:57:30.590Z,53.32
2023-09-29T21:00:14.456Z,53.18
2023-09-29T21:02:57.665Z,52.53
2023-09-29T21:05:42.023Z,52.64
2023-09-29T21:08:24.946Z,52.90
2023-09-29T21:11:08.003Z,52.54
2023-09-29T21:13:50.945Z,52.37
2023-09-29T21:16:33.878Z,51.98
2023-09-29T21:19:16.829Z,51.89
2023-09-29T21:22:03.748Z,52.09
2023-09-29T21:24:47.481Z,52.11
2023-09-29T21:27:30.567Z,51.65
2023-09-29T21:30:14.853Z,51.74
2023-09-29T21:32:57.940Z,51.59
2023-09-29T21:35:40.880Z,51.53
2023-09-29T21:38:25.224Z,51.13
2023-09-29T21:41:08.178Z,51.72
2023-09-29T21:43:51.090Z,51.95
2023-09-29T21:46:34.035Z,51.80
2023-09-29T21:49:19.631Z,51.77
2023-09-29T21:52:02.636Z,51.72
2023-09-29T21:54:46.876Z,52.20
2023-09-29T21:57:30.340Z,52.27
2023-09-29T22:00:18.683Z,52.40
2023-09-29T22:03:01.933Z,52.55
2023-09-29T22:05:46.274Z,52.47
2023-09-29T22:08:29.210Z,52.69
2023-09-29T22:11:14.197Z,52.72
2023-09-29T22:13:57.232Z,52.70
2023-09-29T22:16:41.376Z,52.77
2023-09-29T22:19:24.295Z,52.66
2023-09-29T22:22:07.193Z,52.80
2023-09-29T22:24:51.158Z,53.11
2023-09-29T22:27:36.779Z,53.45
2023-09-29T22:30:19.957Z,53.48
2023-09-29T22:33:03.062Z,53.71
2023-09-29T22:35:46.170Z,53.23
2023-09-29T22:38:29.050Z,53.78
2023-09-29T22:41:15.945Z,53.27
2023-09-29T22:44:00.251Z,53.71
2023-09-29T22:46:43.157Z,53.74
2023-09-29T22:49:26.030Z,53.49
2023-09-29T22:52:09.133Z,53.44
2023-09-29T22:54:52.532Z,53.64
2023-09-29T22:57:35.518Z,53.59
2023-09-29T23:00:19.908Z,54.19
2023-09-29T23:03:04.303Z,54.17
2023-09-29T23:05:47.956Z,54.11
2023-09-29T23:08:31.366Z,54.78
2023-09-29T23:11:14.275Z,54.71
2023-09-29T23:13:58.398Z,54.87
2023-09-29T23:16:42.876Z,54.38
2023-09-29T23:19:26.204Z,55.00
2023-09-29T23:22:10.561Z,54.92
2023-09-29T23:24:53.506Z,54.95
2023-09-29T23:27:36.426Z,55.18
2023-09-29T23:30:20.022Z,55.33
2023-09-29T23:33:05.185Z,55.86
2023-09-29T23:35:49.149Z,55.56
2023-09-29T23:38:32.289Z,55.62
2023-09-29T23:41:16.050Z,56.38
2023-09-29T23:43:59.098Z,55.96
2023-09-29T23:46:42.135Z,56.04
2023-09-29T23:49:26.956Z,56.74
2023-09-29T23:52:09.707Z,57.92
2023-09-29T23:54:54.145Z,56.73
2023-09-29T23:57:37.962Z,57.40
