createdAt,value
2019-03-19T00:00:59.871Z,31.90
2019-03-19T00:03:34.906Z,31.90
2019-03-19T00:06:09.507Z,31.90
2019-03-19T00:08:44.845Z,32.00
2019-03-19T00:11:19.946Z,31.90
2019-03-19T00:13:54.821Z,31.90
2019-03-19T00:16:30.074Z,31.90
2019-03-19T00:19:04.602Z,31.90
2019-03-19T00:21:39.492Z,31.90
2019-03-19T00:24:14.417Z,31.90
2019-03-19T00:26:49.362Z,31.90
2019-03-19T00:29:24.011Z,32.00
2019-03-19T00:31:58.704Z,32.00
2019-03-19T00:34:33.851Z,32.00
2019-03-19T00:37:08.278Z,32.00
2019-03-19T00:39:48.970Z,32.00
2019-03-19T00:42:24.066Z,32.00
2019-03-19T00:44:58.337Z,32.00
2019-03-19T00:47:33.604Z,32.00
2019-03-19T00:50:09.052Z,32.00
2019-03-19T00:52:44.073Z,32.00
2019-03-19T00:55:20.084Z,32.10
2019-03-19T00:57:55.088Z,32.10
2019-03-19T01:00:29.309Z,32.10
2019-03-19T01:03:03.902Z,32.10
2019-03-19T01:05:38.277Z,32.10
2019-03-19T01:08:13.034Z,32.10
2019-03-19T01:10:47.739Z,32.20
2019-03-19T01:13:23.212Z,32.20
2019-03-19T01:15:58.005Z,32.20
2019-03-19T01:18:33.495Z,32.20
2019-03-19T01:21:08.302Z,32.20
2019-03-19T01:23:43.084Z,32.30
2019-03-19T01:26:18.021Z,32.30
2019-03-19T01:28:53.185Z,32.30
2019-03-19T01:31:28.086Z,32.30
2019-03-19T01:34:02.731Z,32.30
2019-03-19T01:36:37.732Z,32.30
2019-03-19T01:39:12.313Z,32.40
2019-03-19T01:41:47.225Z,32.40
2019-03-19T01:44:21.979Z,32.40
2019-03-19T01:46:57.028Z,32.40
2019-03-19T01:49:31.741Z,32.50
2019-03-19T01:52:07.458Z,32.50
2019-03-19T01:54:42.434Z,32.50
2019-03-19T01:57:17.660Z,32.50
2019-03-19T01:59:52.303Z,32.50
2019-03-19T02:02:27.007Z,32.60
2019-03-19T02:05:01.874Z,32.60
2019-03-19T02:07:36.740Z,32.60
2019-03-19T02:10:12.076Z,32.60
2019-03-19T02:12:46.995Z,32.60
2019-03-19T02:15:21.575Z,32.70
2019-03-19T02:17:56.071Z,32.70
2019-03-19T02:20:30.655Z,32.70
2019-03-19T02:23:05.514Z,32.70
2019-03-19T02:25:39.892Z,32.80
2019-03-19T02:28:14.759Z,32.80
2019-03-19T02:30:49.606Z,32.80
2019-03-19T02:33:24.874Z,32.80
2019-03-19T02:36:00.113Z,32.80
2019-03-19T02:38:35.148Z,32.90
2019-03-19T02:41:20.813Z,32.90
2019-03-19T02:43:55.520Z,32.90
2019-03-19T02:46:30.554Z,33.00
2019-03-19T02:49:05.137Z,32.90
2019-03-19T02:51:40.221Z,33.00
2019-03-19T02:54:15.298Z,33.00
2019-03-19T02:56:49.815Z,33.00
2019-03-19T02:59:24.416Z,33.00
2019-03-19T03:01:59.496Z,33.10
2019-03-19T03:04:34.028Z,33.10
2019-03-19T03:07:08.599Z,33.10
2019-03-19T03:09:43.107Z,33.10
2019-03-19T03:12:17.984Z,33.20
2019-03-19T03:14:52.520Z,33.20
2019-03-19T03:17:26.647Z,33.20
2019-03-19T03:20:01.623Z,33.30
2019-03-19T03:22:35.668Z,33.30
2019-03-19T03:25:11.109Z,33.30
2019-03-19T03:27:45.641Z,33.30
2019-03-19T03:30:20.550Z,33.30
2019-03-19T03:32:55.556Z,33.40
2019-03-19T03:35:30.277Z,33.40
2019-03-19T03:38:05.201Z,33.40
2019-03-19T03:40:40.412Z,33.40
2019-03-19T03:43:14.731Z,33.40
2019-03-19T03:45:49.588Z,33.40
2019-03-19T03:48:24.846Z,33.50
2019-03-19T03:50:59.523Z,33.50
2019-03-19T03:53:34.854Z,33.50
2019-03-19T03:56:10.199Z,33.60
2019-03-19T03:58:59.656Z,33.60
2019-03-19T04:01:21.263Z,33.60
2019-03-19T04:03:56.531Z,33.60
2019-03-19T04:06:31.204Z,33.60
2019-03-19T04:09:09.294Z,33.70
2019-03-19T04:11:43.413Z,33.70
2019-03-19T04:14:19.252Z,33.70
2019-03-19T04:16:53.815Z,33.70
2019-03-19T04:19:28.490Z,33.80
2019-03-19T04:22:03.313Z,33.90
2019-03-19T04:24:38.323Z,33.90
2019-03-19T04:27:16.432Z,33.90
2019-03-19T04:29:49.742Z,33.90
2019-03-19T04:32:24.576Z,33.90
2019-03-19T04:35:00.110Z,33.90
2019-03-19T04:37:35.480Z,33.80
2019-03-19T04:40:11.138Z,33.80
2019-03-19T04:42:46.146Z,33.70
2019-03-19T04:45:20.896Z,33.60
2019-03-19T04:47:55.738Z,33.60
2019-03-19T04:50:31.329Z,33.50
2019-03-19T04:53:06.777Z,33.40
2019-03-19T04:55:41.088Z,33.30
2019-03-19T04:58:16.509Z,33.30
2019-03-19T05:00:51.154Z,33.20
2019-03-19T05:03:25.936Z,33.10
2019-03-19T05:06:00.700Z,33.00
2019-03-19T05:08:35.576Z,33.00
2019-03-19T05:11:10.359Z,33.00
2019-03-19T05:13:47.538Z,32.90
2019-03-19T05:16:22.560Z,32.90
2019-03-19T05:18:56.668Z,32.90
2019-03-19T05:21:31.760Z,32.90
2019-03-19T05:24:06.607Z,32.80
2019-03-19T05:26:41.536Z,32.80
2019-03-19T05:29:16.189Z,32.80
2019-03-19T05:31:50.782Z,32.80
2019-03-19T05:34:25.808Z,32.70
2019-03-19T05:37:00.025Z,32.70
2019-03-19T05:39:35.236Z,32.70
2019-03-19T05:42:09.921Z,32.60
2019-03-19T05:44:45.260Z,32.50
2019-03-19T05:47:19.949Z,32.50
2019-03-19T05:49:54.307Z,32.40
2019-03-19T05:52:28.960Z,32.40
2019-03-19T05:55:04.074Z,32.30
2019-03-19T05:57:48.804Z,32.30
2019-03-19T06:00:16.396Z,32.30
2019-03-19T06:02:50.690Z,32.20
2019-03-19T06:05:26.091Z,32.20
2019-03-19T06:08:00.237Z,32.10
2019-03-19T06:10:35.024Z,32.10
2019-03-19T06:13:10.466Z,32.10
2019-03-19T06:15:45.494Z,32.10
2019-03-19T06:18:20.713Z,32.10
2019-03-19T06:20:55.490Z,32.00
2019-03-19T06:23:30.808Z,32.10
2019-03-19T06:26:05.898Z,32.10
2019-03-19T06:28:40.477Z,32.00
2019-03-19T06:31:15.408Z,32.00
2019-03-19T06:33:49.774Z,32.00
2019-03-19T06:36:24.521Z,32.00
2019-03-19T06:38:59.058Z,32.00
2019-03-19T06:41:34.667Z,32.10
2019-03-19T06:44:09.990Z,32.10
2019-03-19T06:46:44.476Z,32.10
2019-03-19T06:49:19.763Z,32.20
2019-03-19T06:51:54.477Z,32.20
2019-03-19T06:54:28.858Z,32.30
2019-03-19T06:57:03.373Z,32.30
2019-03-19T06:59:38.156Z,32.40
2019-03-19T07:02:13.433Z,32.50
2019-03-19T07:04:48.361Z,32.50
2019-03-19T07:07:23.047Z,32.50
2019-03-19T07:09:57.144Z,32.60
2019-03-19T07:12:31.929Z,32.60
2019-03-19T07:15:06.830Z,32.60
2019-03-19T07:17:41.752Z,32.60
2019-03-19T07:20:17.662Z,32.60
2019-03-19T07:22:52.504Z,32.60
2019-03-19T07:25:27.331Z,32.60
2019-03-19T07:28:02.058Z,32.60
2019-03-19T07:30:36.574Z,32.50
2019-03-19T07:33:12.994Z,32.60
2019-03-19T07:35:47.958Z,32.60
2019-03-19T07:38:22.777Z,32.60
2019-03-19T07:40:57.642Z,32.60
2019-03-19T07:43:32.308Z,32.70
2019-03-19T07:46:07.067Z,32.70
2019-03-19T07:48:41.759Z,32.80
2019-03-19T07:51:16.436Z,32.80
2019-03-19T07:53:51.474Z,32.90
2019-03-19T07:56:26.202Z,32.90
2019-03-19T07:59:01.195Z,32.90
2019-03-19T08:01:36.050Z,32.90
2019-03-19T08:04:11.229Z,33.00
2019-03-19T08:06:45.980Z,33.00
2019-03-19T08:09:20.411Z,33.00
2019-03-19T08:11:55.234Z,33.00
2019-03-19T08:14:30.472Z,33.00
2019-03-19T08:17:05.530Z,33.00
2019-03-19T08:19:41.132Z,33.00
2019-03-19T08:22:15.846Z,33.00
2019-03-19T08:24:50.687Z,33.00
2019-03-19T08:27:30.436Z,33.00
2019-03-19T08:30:07.206Z,33.00
2019-03-19T08:32:42.167Z,33.00
2019-03-19T08:35:16.542Z,33.00
2019-03-19T08:37:51.887Z,33.00
2019-03-19T08:40:26.607Z,33.00
2019-03-19T08:43:01.574Z,33.00
2019-03-19T08:45:36.068Z,33.00
2019-03-19T08:48:11.314Z,33.00
2019-03-19T08:50:46.103Z,33.10
2019-03-19T08:53:20.977Z,33.10
2019-03-19T08:55:56.199Z,33.10
2019-03-19T08:58:31.033Z,33.10
2019-03-19T09:01:05.601Z,33.10
2019-03-19T09:03:40.610Z,33.10
2019-03-19T09:06:15.846Z,33.10
2019-03-19T09:08:50.436Z,33.10
2019-03-19T09:11:25.846Z,33.10
2019-03-19T09:14:00.550Z,33.10
2019-03-19T09:16:35.218Z,33.10
2019-03-19T09:19:10.136Z,33.20
2019-03-19T09:21:44.903Z,33.10
2019-03-19T09:24:19.658Z,33.10
2019-03-19T09:26:54.462Z,33.20
2019-03-19T09:29:29.288Z,33.30
2019-03-19T09:32:04.766Z,33.30
2019-03-19T09:34:39.310Z,33.40
2019-03-19T09:37:13.890Z,33.50
2019-03-19T09:39:48.854Z,33.60
2019-03-19T09:42:23.497Z,33.60
2019-03-19T09:44:58.848Z,33.70
2019-03-19T09:47:33.271Z,33.80
2019-03-19T09:50:08.334Z,33.90
2019-03-19T09:52:42.861Z,33.90
2019-03-19T09:55:17.461Z,34.00
2019-03-19T09:57:52.701Z,34.10
2019-03-19T10:00:27.499Z,34.10
2019-03-19T10:03:02.117Z,34.10
2019-03-19T10:05:36.692Z,34.20
2019-03-19T10:08:11.449Z,34.30
2019-03-19T10:10:46.095Z,34.30
2019-03-19T10:13:21.544Z,34.30
2019-03-19T10:15:56.277Z,34.40
2019-03-19T10:18:31.502Z,34.40
2019-03-19T10:21:06.190Z,34.40
2019-03-19T10:23:40.941Z,34.50
2019-03-19T10:26:15.567Z,34.50
2019-03-19T10:28:50.232Z,34.50
2019-03-19T10:31:25.371Z,34.60
2019-03-19T10:34:00.272Z,34.60
2019-03-19T10:36:35.479Z,34.60
2019-03-19T10:39:11.075Z,34.60
2019-03-19T10:41:45.752Z,34.60
2019-03-19T10:44:20.398Z,34.70
2019-03-19T10:46:55.350Z,34.70
2019-03-19T10:49:29.970Z,34.70
2019-03-19T10:52:04.723Z,34.80
2019-03-19T10:54:39.729Z,34.70
2019-03-19T10:57:14.521Z,34.70
2019-03-19T10:59:49.552Z,34.80
2019-03-19T11:02:24.456Z,34.70
2019-03-19T11:04:59.146Z,34.70
2019-03-19T11:07:33.909Z,34.70
2019-03-19T11:10:08.652Z,34.70
2019-03-19T11:12:43.293Z,34.80
2019-03-19T11:15:19.009Z,34.80
2019-03-19T11:17:53.746Z,34.80
2019-03-19T11:20:28.299Z,34.70
2019-03-19T11:23:03.281Z,34.70
2019-03-19T11:25:37.977Z,34.70
2019-03-19T11:28:13.860Z,34.70
2019-03-19T11:30:48.715Z,34.70
2019-03-19T11:33:23.836Z,34.70
2019-03-19T11:35:58.939Z,34.60
2019-03-19T11:38:33.610Z,34.60
2019-03-19T11:41:08.442Z,34.60
2019-03-19T11:43:43.491Z,34.70
2019-03-19T11:46:18.353Z,34.60
2019-03-19T11:48:53.026Z,34.60
2019-03-19T11:51:27.290Z,34.60
2019-03-19T11:54:01.685Z,34.60
2019-03-19T11:56:36.880Z,34.60
2019-03-19T11:59:12.055Z,34.60
2019-03-19T12:01:48.035Z,34.60
2019-03-19T12:04:22.659Z,34.60
2019-03-19T12:06:57.884Z,34.60
2019-03-19T12:09:33.152Z,34.50
2019-03-19T12:12:07.610Z,34.60
2019-03-19T12:14:42.426Z,34.60
2019-03-19T12:17:17.850Z,34.60
2019-03-19T12:19:52.307Z,34.60
2019-03-19T12:22:27.357Z,34.50
2019-03-19T12:25:01.940Z,34.50
2019-03-19T12:27:37.058Z,34.50
2019-03-19T12:30:21.718Z,34.40
2019-03-19T12:32:48.364Z,34.30
2019-03-19T12:35:23.498Z,34.30
2019-03-19T12:37:58.358Z,34.20
2019-03-19T12:40:37.236Z,34.10
2019-03-19T12:43:09.208Z,33.90
2019-03-19T12:45:44.494Z,33.80
2019-03-19T12:48:19.230Z,33.70
2019-03-19T12:50:54.092Z,33.60
2019-03-19T12:53:28.745Z,33.40
2019-03-19T12:56:03.457Z,33.40
2019-03-19T12:58:38.128Z,33.20
2019-03-19T13:01:13.362Z,33.20
2019-03-19T13:03:48.048Z,33.10
2019-03-19T13:06:22.992Z,33.10
2019-03-19T13:08:57.235Z,33.00
2019-03-19T13:11:32.465Z,33.00
2019-03-19T13:14:07.002Z,33.00
2019-03-19T13:16:42.952Z,32.90
2019-03-19T13:19:18.272Z,32.90
2019-03-19T13:21:52.976Z,32.80
2019-03-19T13:24:28.029Z,32.80
2019-03-19T13:27:02.708Z,32.70
2019-03-19T13:29:37.276Z,32.70
2019-03-19T13:32:11.990Z,32.60
2019-03-19T13:34:46.749Z,32.60
2019-03-19T13:37:21.037Z,32.50
2019-03-19T13:39:55.743Z,32.50
2019-03-19T13:42:30.054Z,32.50
2019-03-19T13:45:05.208Z,32.40
2019-03-19T13:47:40.211Z,32.40
2019-03-19T13:50:15.383Z,32.30
2019-03-19T13:52:50.278Z,32.30
2019-03-19T13:55:24.800Z,32.30
2019-03-19T13:57:59.471Z,32.30
2019-03-19T14:00:34.546Z,32.20
2019-03-19T14:03:09.918Z,32.30
2019-03-19T14:05:44.603Z,32.30
2019-03-19T14:08:19.186Z,32.40
2019-03-19T14:10:57.234Z,32.40
2019-03-19T14:13:31.862Z,32.50
2019-03-19T14:16:06.631Z,32.60
2019-03-19T14:18:41.103Z,32.60
2019-03-19T14:21:18.598Z,32.60
2019-03-19T14:23:53.042Z,32.70
2019-03-19T14:26:27.969Z,32.80
2019-03-19T14:29:02.495Z,32.80
2019-03-19T14:31:37.735Z,32.80
2019-03-19T14:34:12.401Z,32.80
2019-03-19T14:36:47.051Z,32.90
2019-03-19T14:39:23.133Z,32.80
2019-03-19T14:41:57.465Z,32.80
2019-03-19T14:44:32.344Z,32.80
2019-03-19T14:47:07.501Z,32.60
2019-03-19T14:49:46.642Z,32.50
2019-03-19T14:52:18.358Z,32.40
2019-03-19T14:54:53.507Z,32.30
2019-03-19T14:57:28.870Z,32.30
2019-03-19T15:00:03.700Z,32.30
2019-03-19T15:02:38.171Z,32.30
2019-03-19T15:05:13.246Z,32.30
2019-03-19T15:07:48.063Z,32.30
2019-03-19T15:10:22.607Z,32.30
2019-03-19T15:12:59.360Z,32.30
2019-03-19T15:15:34.485Z,32.40
2019-03-19T15:18:08.865Z,32.40
2019-03-19T15:20:43.485Z,32.50
2019-03-19T15:23:18.251Z,32.50
2019-03-19T15:25:52.961Z,32.60
2019-03-19T15:28:27.903Z,32.60
2019-03-19T15:31:02.681Z,32.70
2019-03-19T15:33:37.266Z,32.60
2019-03-19T15:36:12.223Z,32.70
2019-03-19T15:38:47.066Z,32.70
2019-03-19T15:41:21.894Z,32.80
2019-03-19T15:43:56.195Z,32.80
2019-03-19T15:46:31.854Z,32.80
2019-03-19T15:49:07.766Z,32.80
2019-03-19T15:51:42.348Z,32.90
2019-03-19T15:54:16.972Z,32.90
2019-03-19T15:56:52.835Z,32.90
2019-03-19T15:59:27.414Z,32.90
2019-03-19T16:02:02.305Z,33.00
2019-03-19T16:04:37.132Z,33.00
2019-03-19T16:07:12.020Z,33.00
2019-03-19T16:09:46.932Z,33.00
2019-03-19T16:12:22.317Z,33.00
2019-03-19T16:14:56.934Z,33.00
2019-03-19T16:17:33.159Z,33.00
2019-03-19T16:20:08.291Z,33.00
2019-03-19T16:22:42.741Z,33.00
2019-03-19T16:25:17.656Z,33.10
2019-03-19T16:27:52.204Z,33.10
2019-03-19T16:30:26.957Z,33.10
2019-03-19T16:33:01.773Z,33.10
2019-03-19T16:35:36.866Z,33.10
2019-03-19T16:38:12.475Z,33.10
2019-03-19T16:40:47.225Z,33.10
2019-03-19T16:43:22.249Z,33.10
2019-03-19T16:45:57.092Z,33.10
2019-03-19T16:48:32.064Z,33.10
2019-03-19T16:51:06.546Z,33.10
2019-03-19T16:53:41.659Z,33.10
2019-03-19T16:56:16.540Z,33.10
2019-03-19T16:58:51.218Z,33.10
2019-03-19T17:01:25.652Z,33.10
2019-03-19T17:04:00.370Z,33.10
2019-03-19T17:06:35.304Z,33.10
2019-03-19T17:09:10.969Z,33.10
2019-03-19T17:11:45.290Z,33.10
2019-03-19T17:14:20.073Z,33.10
2019-03-19T17:16:54.637Z,33.10
2019-03-19T17:19:29.756Z,33.10
2019-03-19T17:22:04.268Z,33.10
2019-03-19T17:24:38.750Z,33.10
2019-03-19T17:27:14.049Z,33.10
2019-03-19T17:29:48.722Z,33.00
2019-03-19T17:32:23.848Z,33.10
2019-03-19T17:34:58.025Z,33.10
2019-03-19T17:37:33.038Z,33.10
2019-03-19T17:40:08.392Z,33.00
2019-03-19T17:42:43.550Z,33.00
2019-03-19T17:45:18.805Z,33.10
2019-03-19T17:47:53.848Z,33.00
2019-03-19T17:50:28.780Z,33.00
2019-03-19T17:53:03.741Z,33.00
2019-03-19T17:55:38.766Z,33.00
2019-03-19T17:58:13.702Z,33.00
2019-03-19T18:00:48.925Z,33.00
2019-03-19T18:03:24.114Z,33.00
2019-03-19T18:05:58.829Z,33.00
2019-03-19T18:08:33.174Z,33.00
2019-03-19T18:11:07.916Z,33.00
2019-03-19T18:13:42.833Z,33.00
2019-03-19T18:16:18.027Z,32.90
2019-03-19T18:18:52.882Z,33.00
2019-03-19T18:21:27.593Z,33.00
2019-03-19T18:24:02.627Z,32.90
2019-03-19T18:26:37.442Z,33.00
2019-03-19T18:29:12.414Z,33.00
2019-03-19T18:31:47.220Z,33.00
2019-03-19T18:34:22.351Z,32.90
2019-03-19T18:36:56.641Z,32.90
2019-03-19T18:39:31.430Z,32.90
2019-03-19T18:42:06.853Z,32.90
2019-03-19T18:44:42.395Z,32.90
2019-03-19T18:47:17.205Z,32.90
2019-03-19T18:49:52.038Z,32.90
2019-03-19T18:52:27.011Z,32.90
2019-03-19T18:55:01.675Z,32.90
2019-03-19T18:57:36.299Z,32.90
2019-03-19T19:00:13.503Z,32.90
2019-03-19T19:02:50.785Z,32.90
2019-03-19T19:05:25.166Z,32.80
2019-03-19T19:07:59.978Z,32.80
2019-03-19T19:10:34.486Z,32.80
2019-03-19T19:13:09.137Z,32.80
2019-03-19T19:15:44.106Z,32.80
2019-03-19T19:18:18.988Z,32.80
2019-03-19T19:20:53.468Z,32.80
2019-03-19T19:23:28.214Z,32.80
2019-03-19T19:26:02.690Z,32.80
2019-03-19T19:28:37.763Z,32.80
2019-03-19T19:31:12.486Z,32.80
2019-03-19T19:33:47.772Z,32.80
2019-03-19T19:36:22.504Z,32.80
2019-03-19T19:38:57.254Z,32.80
2019-03-19T19:41:31.854Z,32.80
2019-03-19T19:44:07.690Z,32.80
2019-03-19T19:46:42.288Z,32.80
2019-03-19T19:49:17.037Z,32.80
2019-03-19T19:51:52.724Z,32.80
2019-03-19T19:54:27.206Z,32.80
2019-03-19T19:57:02.446Z,32.70
2019-03-19T19:59:37.310Z,32.70
2019-03-19T20:02:12.947Z,32.80
2019-03-19T20:04:47.619Z,32.70
2019-03-19T20:07:22.620Z,32.70
2019-03-19T20:09:56.682Z,32.70
2019-03-19T20:12:31.502Z,32.70
2019-03-19T20:15:05.994Z,32.70
2019-03-19T20:17:41.365Z,32.70
2019-03-19T20:20:17.321Z,32.70
2019-03-19T20:22:52.123Z,32.70
2019-03-19T20:25:26.934Z,32.70
2019-03-19T20:28:01.551Z,32.70
2019-03-19T20:30:36.799Z,32.70
2019-03-19T20:33:11.574Z,32.70
2019-03-19T20:35:46.750Z,32.70
2019-03-19T20:38:21.969Z,32.60
2019-03-19T20:40:56.782Z,32.70
2019-03-19T20:43:31.067Z,32.70
2019-03-19T20:46:06.067Z,32.60
2019-03-19T20:48:41.277Z,32.60
2019-03-19T20:51:15.867Z,32.60
2019-03-19T20:53:50.334Z,32.60
2019-03-19T20:56:25.180Z,32.60
2019-03-19T20:59:00.208Z,32.60
2019-03-19T21:01:34.815Z,32.60
2019-03-19T21:04:09.586Z,32.60
2019-03-19T21:06:44.105Z,32.60
2019-03-19T21:09:18.754Z,32.60
2019-03-19T21:11:53.554Z,32.60
2019-03-19T21:14:28.410Z,32.60
2019-03-19T21:17:03.253Z,32.60
2019-03-19T21:19:38.368Z,32.60
2019-03-19T21:22:12.882Z,32.60
2019-03-19T21:24:47.953Z,32.60
2019-03-19T21:27:22.424Z,32.60
2019-03-19T21:29:57.493Z,32.60
2019-03-19T21:32:31.780Z,32.60
2019-03-19T21:35:06.758Z,32.60
2019-03-19T21:37:41.457Z,32.60
2019-03-19T21:40:17.470Z,32.50
2019-03-19T21:42:52.183Z,32.50
2019-03-19T21:45:26.492Z,32.50
2019-03-19T21:48:01.429Z,32.50
2019-03-19T21:50:36.044Z,32.50
2019-03-19T21:53:10.613Z,32.50
2019-03-19T21:55:45.852Z,32.50
2019-03-19T21:58:20.170Z,32.50
2019-03-19T22:00:55.483Z,32.50
2019-03-19T22:03:30.327Z,32.50
2019-03-19T22:06:05.274Z,32.50
2019-03-19T22:08:40.060Z,32.50
2019-03-19T22:11:14.908Z,32.50
2019-03-19T22:13:50.131Z,32.50
2019-03-19T22:16:25.410Z,32.50
2019-03-19T22:18:59.935Z,32.50
2019-03-19T22:21:35.052Z,32.50
2019-03-19T22:24:09.725Z,32.50
2019-03-19T22:26:44.563Z,32.50
2019-03-19T22:29:19.496Z,32.40
2019-03-19T22:31:54.022Z,32.40
2019-03-19T22:34:29.038Z,32.40
2019-03-19T22:37:03.861Z,32.40
2019-03-19T22:39:38.670Z,32.40
2019-03-19T22:42:13.099Z,32.40
2019-03-19T22:44:47.652Z,32.40
2019-03-19T22:47:22.481Z,32.40
2019-03-19T22:49:57.707Z,32.40
2019-03-19T22:52:32.270Z,32.40
2019-03-19T22:55:07.099Z,32.40
2019-03-19T22:57:42.164Z,32.40
2019-03-19T23:00:39.761Z,32.40
2019-03-19T23:03:15.139Z,32.40
2019-03-19T23:05:50.025Z,32.40
2019-03-19T23:08:24.321Z,32.30
2019-03-19T23:10:59.343Z,32.40
2019-03-19T23:13:34.078Z,32.40
2019-03-19T23:19:00.191Z,32.40
2019-03-19T23:21:35.259Z,32.40
2019-03-19T23:24:09.971Z,32.30
2019-03-19T23:26:45.039Z,32.30
2019-03-19T23:29:19.948Z,32.30
2019-03-19T23:31:55.048Z,32.30
2019-03-19T23:34:38.203Z,32.30
2019-03-19T23:37:06.972Z,32.30
2019-03-19T23:39:41.581Z,32.30
2019-03-19T23:42:16.299Z,32.30
2019-03-19T23:44:50.783Z,32.30
2019-03-19T23:47:25.676Z,32.30
2019-03-19T23:49:59.950Z,32.30
2019-03-19T23:52:34.219Z,32.30
2019-03-19T23:55:09.163Z,32.30
2019-03-19T23:57:43.826Z,32.30
