createdAt,value
2018-09-23T00:01:31.803Z,16.33
2018-09-23T00:04:05.244Z,13.40
2018-09-23T00:06:38.651Z,14.83
2018-09-23T00:09:12.494Z,11.27
2018-09-23T00:11:45.396Z,8.83
2018-09-23T00:14:18.277Z,8.13
2018-09-23T00:16:51.145Z,6.77
2018-09-23T00:19:24.002Z,7.57
2018-09-23T00:21:56.789Z,6.73
2018-09-23T00:24:29.505Z,7.53
2018-09-23T00:27:03.075Z,7.77
2018-09-23T00:29:40.327Z,7.13
2018-09-23T00:32:13.020Z,7.47
2018-09-23T00:34:45.895Z,6.87
2018-09-23T00:37:19.005Z,6.20
2018-09-23T00:39:52.071Z,5.20
2018-09-23T00:42:24.719Z,5.50
2018-09-23T00:44:57.484Z,5.10
2018-09-23T00:47:30.942Z,6.07
2018-09-23T00:50:04.585Z,7.23
2018-09-23T00:52:38.032Z,7.67
2018-09-23T00:55:11.103Z,7.63
2018-09-23T00:57:43.822Z,7.40
2018-09-23T01:00:17.341Z,7.20
2018-09-23T01:02:50.275Z,7.93
2018-09-23T01:05:23.390Z,7.67
2018-09-23T01:07:56.305Z,6.60
2018-09-23T01:10:30.346Z,6.23
2018-09-23T01:13:03.335Z,4.97
2018-09-23T01:15:36.362Z,5.67
2018-09-23T01:18:09.233Z,6.00
2018-09-23T01:20:42.242Z,5.70
2018-09-23T01:23:15.163Z,6.50
2018-09-23T01:25:48.378Z,6.40
2018-09-23T01:28:21.303Z,7.43
2018-09-23T01:30:54.119Z,5.90
2018-09-23T01:33:26.935Z,6.07
2018-09-23T01:35:59.837Z,7.13
2018-09-23T01:38:37.089Z,6.60
2018-09-23T01:41:09.810Z,6.90
2018-09-23T01:43:42.703Z,6.93
2018-09-23T01:46:15.864Z,7.67
2018-09-23T01:48:48.574Z,8.07
2018-09-23T01:51:21.567Z,8.73
2018-09-23T01:53:54.791Z,9.70
2018-09-23T01:56:28.135Z,10.20
2018-09-23T01:59:01.283Z,9.10
2018-09-23T02:01:34.087Z,8.30
2018-09-23T02:04:07.099Z,8.00
2018-09-23T02:06:40.099Z,7.53
2018-09-23T02:09:13.362Z,7.67
2018-09-23T02:11:47.123Z,8.40
2018-09-23T02:14:20.016Z,7.50
2018-09-23T02:16:52.920Z,7.60
2018-09-23T02:19:25.786Z,7.07
2018-09-23T02:21:58.996Z,7.87
2018-09-23T02:24:31.919Z,9.10
2018-09-23T02:27:05.007Z,8.97
2018-09-23T02:29:38.015Z,7.33
2018-09-23T02:32:11.966Z,6.73
2018-09-23T02:34:44.972Z,7.47
2018-09-23T02:37:18.144Z,7.37
2018-09-23T02:39:51.083Z,8.30
2018-09-23T02:42:24.155Z,8.53
2018-09-23T02:44:57.173Z,6.90
2018-09-23T02:47:30.141Z,8.33
2018-09-23T02:50:03.229Z,7.70
2018-09-23T02:52:36.024Z,7.23
2018-09-23T02:55:08.895Z,6.67
2018-09-23T02:57:43.095Z,6.13
2018-09-23T03:00:16.670Z,5.50
2018-09-23T03:02:49.780Z,6.90
2018-09-23T03:05:22.863Z,6.50
2018-09-23T03:07:55.654Z,6.17
2018-09-23T03:10:28.772Z,5.93
2018-09-23T03:13:01.713Z,7.70
2018-09-23T03:15:34.563Z,7.10
2018-09-23T03:18:07.357Z,5.90
2018-09-23T03:20:40.532Z,6.23
2018-09-23T03:23:14.197Z,6.20
2018-09-23T03:25:47.564Z,5.77
2018-09-23T03:28:21.582Z,6.50
2018-09-23T03:30:55.212Z,6.27
2018-09-23T03:33:28.187Z,5.70
2018-09-23T03:36:01.182Z,5.40
2018-09-23T03:38:35.349Z,6.90
2018-09-23T03:41:08.639Z,6.73
2018-09-23T03:43:42.854Z,5.10
2018-09-23T03:46:16.381Z,8.80
2018-09-23T03:48:49.227Z,4.70
2018-09-23T03:51:22.951Z,4.67
2018-09-23T03:53:56.041Z,4.30
2018-09-23T03:56:29.055Z,5.90
2018-09-23T03:59:02.199Z,4.43
2018-09-23T04:01:35.766Z,4.90
2018-09-23T04:04:08.674Z,4.47
2018-09-23T04:06:41.659Z,5.27
2018-09-23T04:09:18.710Z,5.10
2018-09-23T04:11:51.827Z,4.93
2018-09-23T04:14:24.681Z,5.33
2018-09-23T04:16:57.417Z,5.30
2018-09-23T04:19:30.247Z,5.20
2018-09-23T04:22:03.446Z,5.90
2018-09-23T04:24:36.470Z,5.10
2018-09-23T04:27:09.300Z,5.27
2018-09-23T04:29:42.530Z,4.80
2018-09-23T04:32:15.929Z,4.53
2018-09-23T04:34:49.616Z,5.10
2018-09-23T04:37:22.374Z,5.47
2018-09-23T04:39:55.260Z,5.13
2018-09-23T04:42:28.103Z,5.10
2018-09-23T04:45:01.389Z,5.23
2018-09-23T04:47:34.514Z,5.00
2018-09-23T04:50:09.630Z,4.83
2018-09-23T04:52:43.458Z,4.83
2018-09-23T04:55:16.507Z,4.20
2018-09-23T04:57:49.892Z,3.93
2018-09-23T05:00:23.064Z,4.30
2018-09-23T05:02:56.194Z,3.80
2018-09-23T05:05:28.980Z,3.93
2018-09-23T05:08:01.903Z,4.20
2018-09-23T05:10:35.119Z,4.40
2018-09-23T05:13:08.880Z,4.43
2018-09-23T05:15:41.991Z,4.40
2018-09-23T05:18:14.988Z,5.03
2018-09-23T05:20:47.939Z,4.67
2018-09-23T05:23:21.858Z,4.77
2018-09-23T05:25:54.534Z,4.90
2018-09-23T05:28:27.326Z,5.37
2018-09-23T05:31:00.066Z,5.20
2018-09-23T05:33:33.846Z,5.43
2018-09-23T05:36:06.685Z,4.87
2018-09-23T05:38:39.478Z,4.70
2018-09-23T05:41:12.308Z,4.47
2018-09-23T05:43:45.432Z,5.10
2018-09-23T05:46:18.230Z,5.20
2018-09-23T05:48:51.642Z,4.70
2018-09-23T05:51:24.485Z,4.70
2018-09-23T05:53:57.215Z,4.37
2018-09-23T05:56:30.235Z,4.13
2018-09-23T05:59:03.406Z,4.63
2018-09-23T06:01:36.185Z,4.43
2018-09-23T06:04:09.496Z,4.00
2018-09-23T06:06:42.343Z,5.00
2018-09-23T06:09:15.098Z,4.37
2018-09-23T06:11:48.533Z,4.27
2018-09-23T06:14:21.442Z,3.90
2018-09-23T06:16:54.626Z,4.27
2018-09-23T06:19:27.497Z,3.93
2018-09-23T06:22:00.328Z,3.60
2018-09-23T06:24:34.281Z,4.10
2018-09-23T06:27:07.427Z,3.70
2018-09-23T06:29:41.433Z,3.93
2018-09-23T06:32:14.107Z,4.43
2018-09-23T06:34:47.247Z,5.00
2018-09-23T06:37:20.353Z,7.30
2018-09-23T06:39:53.283Z,6.27
2018-09-23T06:42:26.240Z,5.73
2018-09-23T06:44:59.122Z,7.27
2018-09-23T06:47:32.819Z,6.80
2018-09-23T06:50:06.070Z,6.87
2018-09-23T06:52:39.298Z,5.93
2018-09-23T06:55:12.403Z,5.60
2018-09-23T06:57:45.868Z,6.03
2018-09-23T07:00:18.768Z,6.37
2018-09-23T07:02:51.768Z,6.50
2018-09-23T07:05:24.427Z,6.57
2018-09-23T07:07:57.180Z,5.60
2018-09-23T07:10:29.852Z,6.07
2018-09-23T07:13:03.466Z,5.70
2018-09-23T07:15:37.652Z,6.33
2018-09-23T07:18:11.163Z,6.53
2018-09-23T07:20:43.858Z,5.93
2018-09-23T07:23:16.847Z,5.80
2018-09-23T07:25:50.027Z,6.17
2018-09-23T07:28:23.608Z,5.80
2018-09-23T07:30:57.711Z,4.93
2018-09-23T07:33:31.028Z,4.73
2018-09-23T07:36:03.963Z,5.17
2018-09-23T07:38:37.226Z,5.50
2018-09-23T07:41:10.570Z,4.97
2018-09-23T07:43:43.336Z,5.50
2018-09-23T07:46:17.001Z,6.33
2018-09-23T07:48:49.861Z,5.40
2018-09-23T07:51:22.794Z,5.40
2018-09-23T07:53:55.849Z,6.40
2018-09-23T07:56:28.689Z,6.37
2018-09-23T07:59:01.908Z,5.47
2018-09-23T08:01:34.743Z,5.70
2018-09-23T08:04:07.534Z,5.23
2018-09-23T08:06:40.387Z,5.73
2018-09-23T08:09:13.610Z,5.37
2018-09-23T08:11:46.605Z,4.60
2018-09-23T08:14:20.687Z,6.33
2018-09-23T08:16:53.565Z,6.17
2018-09-23T08:19:26.879Z,5.37
2018-09-23T08:22:00.104Z,4.27
2018-09-23T08:24:32.777Z,4.70
2018-09-23T08:27:05.798Z,4.63
2018-09-23T08:29:38.752Z,5.60
2018-09-23T08:32:11.582Z,4.90
2018-09-23T08:34:44.229Z,4.40
2018-09-23T08:37:17.138Z,4.40
2018-09-23T08:39:50.048Z,4.00
2018-09-23T08:42:23.009Z,4.30
2018-09-23T08:44:55.811Z,4.20
2018-09-23T08:47:29.062Z,4.00
2018-09-23T08:50:03.121Z,4.27
2018-09-23T08:52:36.026Z,4.40
2018-09-23T08:55:08.844Z,5.40
2018-09-23T08:57:41.865Z,6.40
2018-09-23T09:00:14.780Z,5.00
2018-09-23T09:02:47.629Z,5.17
2018-09-23T09:05:21.118Z,5.33
2018-09-23T09:07:53.954Z,5.03
2018-09-23T09:10:26.681Z,4.90
2018-09-23T09:12:59.795Z,5.97
2018-09-23T09:15:32.973Z,6.70
2018-09-23T09:18:05.916Z,5.93
2018-09-23T09:20:38.954Z,5.63
2018-09-23T09:23:11.763Z,4.80
2018-09-23T09:25:44.739Z,5.60
2018-09-23T09:28:18.019Z,5.77
2018-09-23T09:30:52.228Z,5.67
2018-09-23T09:33:25.330Z,5.63
2018-09-23T09:35:58.154Z,5.10
2018-09-23T09:38:31.059Z,5.20
2018-09-23T09:41:04.908Z,4.63
2018-09-23T09:43:37.849Z,5.60
2018-09-23T09:46:11.943Z,5.40
2018-09-23T09:48:44.885Z,5.30
2018-09-23T09:51:17.690Z,5.30
2018-09-23T09:53:50.608Z,5.33
2018-09-23T09:56:23.745Z,5.80
2018-09-23T09:58:56.851Z,5.67
2018-09-23T10:01:30.647Z,5.13
2018-09-23T10:04:04.059Z,5.17
2018-09-23T10:06:36.796Z,5.23
2018-09-23T10:09:12.938Z,5.00
2018-09-23T10:11:45.644Z,5.17
2018-09-23T10:14:19.028Z,4.63
2018-09-23T10:16:52.222Z,4.57
2018-09-23T10:19:25.331Z,4.17
2018-09-23T10:21:58.289Z,4.47
2018-09-23T10:24:31.186Z,4.10
2018-09-23T10:27:03.926Z,4.47
2018-09-23T10:29:36.785Z,4.20
2018-09-23T10:32:09.564Z,4.13
2018-09-23T10:34:42.831Z,4.10
2018-09-23T10:37:15.486Z,5.30
2018-09-23T10:39:48.649Z,5.10
2018-09-23T10:42:22.652Z,4.23
2018-09-23T10:44:55.823Z,4.57
2018-09-23T10:47:29.191Z,4.67
2018-09-23T10:50:01.948Z,4.20
2018-09-23T10:52:34.786Z,4.57
2018-09-23T10:55:07.716Z,4.47
2018-09-23T10:57:40.462Z,4.73
2018-09-23T11:00:13.606Z,4.87
2018-09-23T11:02:46.419Z,4.70
2018-09-23T11:05:19.183Z,3.83
2018-09-23T11:07:51.910Z,4.03
2018-09-23T11:10:24.784Z,4.60
2018-09-23T11:12:57.928Z,4.20
2018-09-23T11:15:30.941Z,4.97
2018-09-23T11:18:04.391Z,4.03
2018-09-23T11:20:37.573Z,3.87
2018-09-23T11:23:11.366Z,3.07
2018-09-23T11:25:44.438Z,3.10
2018-09-23T11:28:17.104Z,3.67
2018-09-23T11:30:50.151Z,4.33
2018-09-23T11:33:23.083Z,4.00
2018-09-23T11:35:55.959Z,4.00
2018-09-23T11:38:28.876Z,4.53
2018-09-23T11:41:02.516Z,3.60
2018-09-23T11:43:35.496Z,3.27
2018-09-23T11:46:08.980Z,3.37
2018-09-23T11:48:42.507Z,4.03
2018-09-23T11:51:15.306Z,4.13
2018-09-23T11:53:48.239Z,3.87
2018-09-23T11:56:21.239Z,3.77
2018-09-23T11:58:54.496Z,4.40
2018-09-23T12:01:27.405Z,5.37
2018-09-23T12:04:01.622Z,6.00
2018-09-23T12:06:35.054Z,5.67
2018-09-23T12:09:09.992Z,6.00
2018-09-23T12:11:43.737Z,4.80
2018-09-23T12:14:16.677Z,5.60
2018-09-23T12:16:49.860Z,6.27
2018-09-23T12:19:22.637Z,7.27
2018-09-23T12:21:55.397Z,7.93
2018-09-23T12:24:28.360Z,7.70
2018-09-23T12:27:01.501Z,8.03
2018-09-23T12:29:34.329Z,7.47
2018-09-23T12:32:07.286Z,6.90
2018-09-23T12:34:40.766Z,7.27
2018-09-23T12:37:14.452Z,8.47
2018-09-23T12:39:47.155Z,7.17
2018-09-23T12:42:20.214Z,6.83
2018-09-23T12:44:53.399Z,6.43
2018-09-23T12:47:26.373Z,6.33
2018-09-23T12:49:59.396Z,5.93
2018-09-23T12:52:32.255Z,5.63
2018-09-23T12:55:04.929Z,4.83
2018-09-23T12:57:37.778Z,6.30
2018-09-23T13:00:10.699Z,8.13
2018-09-23T13:02:43.804Z,6.00
2018-09-23T13:05:16.929Z,5.77
2018-09-23T13:07:49.758Z,6.83
2018-09-23T13:10:23.058Z,7.37
2018-09-23T13:12:56.152Z,7.30
2018-09-23T13:15:30.192Z,6.23
2018-09-23T13:18:03.318Z,5.10
2018-09-23T13:20:36.867Z,5.37
2018-09-23T13:23:09.963Z,5.67
2018-09-23T13:25:42.806Z,7.47
2018-09-23T13:28:16.382Z,7.20
2018-09-23T13:30:49.621Z,6.57
2018-09-23T13:33:22.748Z,6.70
2018-09-23T13:35:55.517Z,6.20
2018-09-23T13:38:28.307Z,5.43
2018-09-23T13:41:01.098Z,5.73
2018-09-23T13:43:34.151Z,5.00
2018-09-23T13:46:06.967Z,4.27
2018-09-23T13:48:39.785Z,4.03
2018-09-23T13:51:13.660Z,3.23
2018-09-23T13:53:46.701Z,3.70
2018-09-23T13:56:19.413Z,2.93
2018-09-23T13:58:52.187Z,3.47
2018-09-23T14:01:25.276Z,3.23
2018-09-23T14:03:58.281Z,3.13
2018-09-23T14:06:31.662Z,3.63
2018-09-23T14:09:05.050Z,2.70
2018-09-23T14:11:37.755Z,2.70
2018-09-23T14:14:11.199Z,3.10
2018-09-23T14:16:44.220Z,2.80
2018-09-23T14:19:17.609Z,2.30
2018-09-23T14:21:50.804Z,2.43
2018-09-23T14:24:23.929Z,2.70
2018-09-23T14:26:56.678Z,3.07
2018-09-23T14:29:30.059Z,3.00
2018-09-23T14:32:03.299Z,2.50
2018-09-23T14:34:36.366Z,2.20
2018-09-23T14:37:09.011Z,3.70
2018-09-23T14:39:41.895Z,2.40
2018-09-23T14:42:14.899Z,1.80
2018-09-23T14:44:48.193Z,1.80
2018-09-23T14:47:21.650Z,1.90
2018-09-23T14:49:55.883Z,2.30
2018-09-23T14:52:29.017Z,2.20
2018-09-23T14:55:01.968Z,2.03
2018-09-23T14:57:35.032Z,2.30
2018-09-23T15:00:08.184Z,2.63
2018-09-23T15:02:40.920Z,2.67
2018-09-23T15:05:14.021Z,2.83
2018-09-23T15:07:48.073Z,2.83
2018-09-23T15:10:20.926Z,3.70
2018-09-23T15:12:54.165Z,3.03
2018-09-23T15:15:27.670Z,2.97
2018-09-23T15:18:00.541Z,2.70
2018-09-23T15:20:33.439Z,2.60
2018-09-23T15:23:06.102Z,2.67
2018-09-23T15:25:38.904Z,2.70
2018-09-23T15:28:12.470Z,3.03
2018-09-23T15:30:45.300Z,2.87
2018-09-23T15:33:19.193Z,3.07
2018-09-23T15:35:53.149Z,3.00
2018-09-23T15:38:26.337Z,2.17
2018-09-23T15:40:59.306Z,3.67
2018-09-23T15:43:32.041Z,3.50
2018-09-23T15:46:05.789Z,3.17
2018-09-23T15:48:39.250Z,2.67
2018-09-23T15:51:12.177Z,2.10
2018-09-23T15:53:45.043Z,2.20
2018-09-23T15:56:17.985Z,2.45
2018-09-23T15:58:50.850Z,2.58
2018-09-23T16:01:23.875Z,2.20
2018-09-23T16:03:56.641Z,1.98
2018-09-23T16:06:30.162Z,2.25
2018-09-23T16:09:02.871Z,1.50
2018-09-23T16:11:35.717Z,2.10
2018-09-23T16:14:08.674Z,2.02
2018-09-23T16:16:41.667Z,2.10
2018-09-23T16:19:15.870Z,1.95
2018-09-23T16:21:49.230Z,2.00
2018-09-23T16:24:22.090Z,2.33
2018-09-23T16:26:54.854Z,2.50
2018-09-23T16:29:27.937Z,2.30
2018-09-23T16:32:00.688Z,2.40
2018-09-23T16:34:33.579Z,2.47
2018-09-23T16:37:06.708Z,1.62
2018-09-23T16:39:39.676Z,1.80
2018-09-23T16:42:13.081Z,1.82
2018-09-23T16:44:46.404Z,2.12
2018-09-23T16:47:19.364Z,1.50
2018-09-23T16:49:52.595Z,1.98
2018-09-23T16:52:25.923Z,2.30
2018-09-23T16:54:59.097Z,2.72
2018-09-23T16:57:32.329Z,1.80
2018-09-23T17:00:05.358Z,1.90
2018-09-23T17:02:38.031Z,1.80
2018-09-23T17:05:11.027Z,2.00
2018-09-23T17:07:44.039Z,2.45
2018-09-23T17:10:17.604Z,2.10
2018-09-23T17:12:50.675Z,2.72
2018-09-23T17:15:23.564Z,3.20
2018-09-23T17:17:56.272Z,3.08
2018-09-23T17:20:29.696Z,2.85
2018-09-23T17:23:03.078Z,3.52
2018-09-23T17:25:36.571Z,5.00
2018-09-23T17:28:09.827Z,4.75
2018-09-23T17:30:43.093Z,3.22
2018-09-23T17:33:16.044Z,3.45
2018-09-23T17:35:49.445Z,3.92
2018-09-23T17:38:22.254Z,2.92
2018-09-23T17:40:55.533Z,3.17
2018-09-23T17:43:28.801Z,4.17
2018-09-23T17:46:01.607Z,2.98
2018-09-23T17:48:34.692Z,3.52
2018-09-23T17:51:08.445Z,2.27
2018-09-23T17:53:42.776Z,3.00
2018-09-23T17:56:15.681Z,4.40
2018-09-23T17:58:48.493Z,4.33
2018-09-23T18:01:21.536Z,2.55
2018-09-23T18:03:54.519Z,2.65
2018-09-23T18:06:27.364Z,3.10
2018-09-23T18:09:00.406Z,3.15
2018-09-23T18:11:34.080Z,2.58
2018-09-23T18:14:07.064Z,4.50
2018-09-23T18:16:40.435Z,3.47
2018-09-23T18:19:13.387Z,2.10
2018-09-23T18:21:46.500Z,2.37
2018-09-23T18:24:19.169Z,1.92
2018-09-23T18:26:52.278Z,2.20
2018-09-23T18:29:25.714Z,2.30
2018-09-23T18:31:59.280Z,5.17
2018-09-23T18:34:32.077Z,3.70
2018-09-23T18:37:05.229Z,2.00
2018-09-23T18:39:38.100Z,5.58
2018-09-23T18:42:11.267Z,3.02
2018-09-23T18:44:44.355Z,2.10
2018-09-23T18:47:17.847Z,2.67
2018-09-23T18:49:50.686Z,3.35
2018-09-23T18:52:23.853Z,3.40
2018-09-23T18:55:00.936Z,6.28
2018-09-23T18:57:33.952Z,2.72
2018-09-23T19:00:07.001Z,4.28
2018-09-23T19:02:40.103Z,2.47
2018-09-23T19:05:13.123Z,2.05
2018-09-23T19:07:46.624Z,3.50
2018-09-23T19:10:19.346Z,3.20
2018-09-23T19:12:56.518Z,3.08
2018-09-23T19:15:29.238Z,2.15
2018-09-23T19:18:02.012Z,6.10
2018-09-23T19:20:35.305Z,3.35
2018-09-23T19:23:10.831Z,3.65
2018-09-23T19:25:43.777Z,3.47
2018-09-23T19:28:18.001Z,2.92
2018-09-23T19:30:50.769Z,2.58
2018-09-23T19:33:23.675Z,2.98
2018-09-23T19:35:56.606Z,3.58
2018-09-23T19:38:29.667Z,2.83
2018-09-23T19:41:03.771Z,2.22
2018-09-23T19:43:36.704Z,2.60
2018-09-23T19:46:09.703Z,1.90
2018-09-23T19:48:42.533Z,2.42
2018-09-23T19:51:15.199Z,2.25
2018-09-23T19:53:48.244Z,2.15
2018-09-23T19:56:21.469Z,2.42
2018-09-23T19:58:54.462Z,2.47
2018-09-23T20:01:27.149Z,1.72
2018-09-23T20:03:59.866Z,3.92
2018-09-23T20:06:32.786Z,3.83
2018-09-23T20:09:06.758Z,3.70
2018-09-23T20:11:39.431Z,4.12
2018-09-23T20:14:12.824Z,4.30
2018-09-23T20:16:45.623Z,3.52
2018-09-23T20:19:18.600Z,2.65
2018-09-23T20:21:51.574Z,3.83
2018-09-23T20:24:24.430Z,3.67
2018-09-23T20:26:57.430Z,2.40
2018-09-23T20:29:30.336Z,2.20
2018-09-23T20:32:03.636Z,3.60
2018-09-23T20:34:36.809Z,5.42
2018-09-23T20:37:09.825Z,3.92
2018-09-23T20:39:42.891Z,3.22
2018-09-23T20:42:15.754Z,4.53
2018-09-23T20:44:48.868Z,2.50
2018-09-23T20:47:22.333Z,3.70
2018-09-23T20:49:55.697Z,3.37
2018-09-23T20:52:28.474Z,3.12
2018-09-23T20:55:01.979Z,2.98
2018-09-23T20:57:35.327Z,2.37
2018-09-23T21:00:08.406Z,2.35
2018-09-23T21:02:41.348Z,2.50
2018-09-23T21:05:14.779Z,2.27
2018-09-23T21:07:47.576Z,2.98
2018-09-23T21:10:20.935Z,3.50
2018-09-23T21:12:54.047Z,3.25
2018-09-23T21:15:27.671Z,3.05
2018-09-23T21:18:00.327Z,3.30
2018-09-23T21:20:33.603Z,3.80
2018-09-23T21:23:06.834Z,3.33
2018-09-23T21:25:40.138Z,2.98
2018-09-23T21:28:12.958Z,2.45
2018-09-23T21:30:46.171Z,2.40
2018-09-23T21:33:19.041Z,3.98
2018-09-23T21:35:53.272Z,3.52
2018-09-23T21:38:26.089Z,2.90
2018-09-23T21:40:59.344Z,3.20
2018-09-23T21:43:32.009Z,3.80
2018-09-23T21:46:05.379Z,2.70
2018-09-23T21:48:38.318Z,2.03
2018-09-23T21:51:11.119Z,3.67
2018-09-23T21:53:44.496Z,2.57
2018-09-23T21:56:17.803Z,2.97
2018-09-23T21:58:50.471Z,2.67
2018-09-23T22:01:23.842Z,2.90
2018-09-23T22:03:56.542Z,2.73
2018-09-23T22:06:29.756Z,3.23
2018-09-23T22:09:02.409Z,2.80
2018-09-23T22:11:35.522Z,3.83
2018-09-23T22:14:08.470Z,2.87
2018-09-23T22:16:42.788Z,4.23
2018-09-23T22:19:16.013Z,2.57
2018-09-23T22:21:49.047Z,2.87
2018-09-23T22:24:21.939Z,2.60
2018-09-23T22:26:55.286Z,6.23
2018-09-23T22:29:28.120Z,2.80
2018-09-23T22:32:00.947Z,5.83
2018-09-23T22:34:34.122Z,2.30
2018-09-23T22:37:08.022Z,2.57
2018-09-23T22:39:40.719Z,3.20
2018-09-23T22:42:13.785Z,2.40
2018-09-23T22:44:46.548Z,3.03
2018-09-23T22:47:19.881Z,1.70
2018-09-23T22:49:52.707Z,2.63
2018-09-23T22:52:25.519Z,2.13
2018-09-23T22:54:58.805Z,3.90
2018-09-23T22:57:32.077Z,4.73
2018-09-23T23:00:05.233Z,2.90
2018-09-23T23:02:38.080Z,5.30
2018-09-23T23:05:11.073Z,4.30
2018-09-23T23:07:43.890Z,3.70
2018-09-23T23:10:16.758Z,3.57
2018-09-23T23:12:50.291Z,3.03
2018-09-23T23:15:23.237Z,3.30
2018-09-23T23:17:55.988Z,4.30
2018-09-23T23:20:28.797Z,3.13
2018-09-23T23:23:01.559Z,2.37
2018-09-23T23:25:34.401Z,2.40
2018-09-23T23:28:07.785Z,5.93
2018-09-23T23:30:40.738Z,2.60
2018-09-23T23:33:13.508Z,2.07
2018-09-23T23:35:46.549Z,4.03
2018-09-23T23:38:19.952Z,3.20
2018-09-23T23:40:52.821Z,2.93
2018-09-23T23:43:25.459Z,4.00
2018-09-23T23:45:58.495Z,3.27
2018-09-23T23:48:31.257Z,3.33
2018-09-23T23:51:04.375Z,4.43
2018-09-23T23:53:37.777Z,3.07
2018-09-23T23:56:10.817Z,4.23
2018-09-23T23:58:43.685Z,3.43
