createdAt,value
2017-05-30T00:00:28.231Z,0
2017-05-30T00:01:08.827Z,0
2017-05-30T00:01:49.410Z,0
2017-05-30T00:02:29.982Z,0
2017-05-30T00:03:10.573Z,0
2017-05-30T00:03:51.152Z,0
2017-05-30T00:04:31.734Z,0
2017-05-30T00:05:12.328Z,0
2017-05-30T00:05:52.904Z,0
2017-05-30T00:06:33.482Z,0
2017-05-30T00:07:14.066Z,0
2017-05-30T00:07:54.644Z,0
2017-05-30T00:08:35.247Z,0
2017-05-30T00:09:15.845Z,0
2017-05-30T00:09:56.426Z,0
2017-05-30T00:10:37.020Z,0
2017-05-30T00:11:17.608Z,0
2017-05-30T00:11:58.200Z,0
2017-05-30T00:12:38.778Z,0
2017-05-30T00:13:19.456Z,0
2017-05-30T00:14:00.032Z,0
2017-05-30T00:14:40.617Z,0
2017-05-30T00:15:21.199Z,0
2017-05-30T00:16:01.776Z,0
2017-05-30T00:16:42.351Z,0
2017-05-30T00:17:22.929Z,0
2017-05-30T00:18:03.518Z,0
2017-05-30T00:18:44.103Z,0
2017-05-30T00:19:24.709Z,0
2017-05-30T00:20:05.306Z,0
2017-05-30T00:20:45.896Z,0
2017-05-30T00:21:26.480Z,0
2017-05-30T00:22:07.066Z,0
2017-05-30T00:22:47.644Z,0
2017-05-30T00:23:28.233Z,0
2017-05-30T00:24:08.813Z,0
2017-05-30T00:24:49.407Z,0
2017-05-30T00:25:29.992Z,0
2017-05-30T00:26:10.585Z,0
2017-05-30T00:26:51.169Z,0
2017-05-30T00:27:31.736Z,0
2017-05-30T00:28:12.330Z,0
2017-05-30T00:28:52.920Z,0
2017-05-30T00:29:33.493Z,0
2017-05-30T00:30:14.076Z,0
2017-05-30T00:30:54.671Z,0
2017-05-30T00:31:35.267Z,0
2017-05-30T00:32:15.854Z,0
2017-05-30T00:32:56.433Z,0
2017-05-30T00:33:37.009Z,0
2017-05-30T00:34:17.591Z,0
2017-05-30T00:34:58.180Z,0
2017-05-30T00:35:38.761Z,0
2017-05-30T00:36:19.347Z,0
2017-05-30T00:36:59.920Z,0
2017-05-30T00:37:40.507Z,0
2017-05-30T00:38:21.093Z,0
2017-05-30T00:39:01.685Z,0
2017-05-30T00:39:42.260Z,0
2017-05-30T00:40:22.846Z,0
2017-05-30T00:41:03.427Z,0
2017-05-30T00:41:43.992Z,0
2017-05-30T00:42:24.567Z,0
2017-05-30T00:43:05.170Z,0
2017-05-30T00:43:45.757Z,0
2017-05-30T00:44:26.342Z,0
2017-05-30T00:45:06.912Z,0
2017-05-30T00:45:47.500Z,0
2017-05-30T00:46:28.093Z,0
2017-05-30T00:47:08.672Z,0
2017-05-30T00:47:49.255Z,0
2017-05-30T00:48:29.857Z,0
2017-05-30T00:49:10.441Z,0
2017-05-30T00:49:51.023Z,0
2017-05-30T00:50:31.607Z,0
2017-05-30T00:51:12.198Z,0
2017-05-30T00:51:52.794Z,0
2017-05-30T00:52:33.384Z,0
2017-05-30T00:53:13.979Z,0
2017-05-30T00:53:54.571Z,0
2017-05-30T00:54:35.168Z,0
2017-05-30T00:55:15.747Z,0
2017-05-30T00:55:56.349Z,0
2017-05-30T00:56:36.917Z,0
2017-05-30T00:57:17.509Z,0
2017-05-30T00:57:58.084Z,0
2017-05-30T00:58:38.683Z,0
2017-05-30T00:59:19.271Z,0
2017-05-30T00:59:59.873Z,0
2017-05-30T01:00:40.479Z,0
2017-05-30T01:01:21.067Z,0
2017-05-30T01:02:01.664Z,0
2017-05-30T01:02:42.258Z,0
2017-05-30T01:03:22.844Z,0
2017-05-30T01:04:03.418Z,0
2017-05-30T01:04:44.004Z,0
2017-05-30T01:05:24.590Z,0
2017-05-30T01:06:05.177Z,0
2017-05-30T01:06:45.771Z,0
2017-05-30T01:07:26.370Z,0
2017-05-30T01:08:06.941Z,0
2017-05-30T01:08:47.538Z,0
2017-05-30T01:09:28.119Z,0
2017-05-30T01:10:08.711Z,0
2017-05-30T01:10:49.285Z,0
2017-05-30T01:11:29.884Z,0
2017-05-30T01:12:10.453Z,0
2017-05-30T01:12:51.043Z,0
2017-05-30T01:13:31.631Z,0
2017-05-30T01:14:12.208Z,0
2017-05-30T01:14:52.802Z,0
2017-05-30T01:15:33.398Z,0
2017-05-30T01:16:13.980Z,0
2017-05-30T01:16:54.569Z,0
2017-05-30T01:17:35.153Z,0
2017-05-30T01:18:15.754Z,0
2017-05-30T01:18:56.348Z,0
2017-05-30T01:19:36.935Z,0
2017-05-30T01:20:17.527Z,0
2017-05-30T01:20:58.122Z,0
2017-05-30T01:21:38.727Z,0
2017-05-30T01:22:19.321Z,0
2017-05-30T01:22:59.909Z,0
2017-05-30T01:23:40.493Z,0
2017-05-30T01:24:21.081Z,0
2017-05-30T01:25:01.692Z,0
2017-05-30T01:25:42.281Z,0
2017-05-30T01:26:22.871Z,0
2017-05-30T01:27:03.463Z,0
2017-05-30T01:27:44.047Z,0
2017-05-30T01:28:24.624Z,0
2017-05-30T01:29:05.246Z,0
2017-05-30T01:29:45.836Z,0
2017-05-30T01:30:26.418Z,0
2017-05-30T01:31:06.995Z,0
2017-05-30T01:31:47.576Z,0
2017-05-30T01:32:28.159Z,0
2017-05-30T01:33:08.752Z,0
2017-05-30T01:33:49.331Z,0
2017-05-30T01:34:29.917Z,0
2017-05-30T01:35:10.486Z,0
2017-05-30T01:35:51.076Z,0
2017-05-30T01:36:31.663Z,0
2017-05-30T01:37:12.245Z,0
2017-05-30T01:37:52.830Z,0
2017-05-30T01:38:33.416Z,0
2017-05-30T01:39:14.067Z,0
2017-05-30T01:39:54.642Z,0
2017-05-30T01:40:35.220Z,0
2017-05-30T01:41:15.799Z,0
2017-05-30T01:41:56.387Z,0
2017-05-30T01:42:36.981Z,0
2017-05-30T01:43:17.570Z,0
2017-05-30T01:43:58.151Z,0
2017-05-30T01:44:38.724Z,0
2017-05-30T01:45:19.332Z,0
2017-05-30T01:45:59.913Z,0
2017-05-30T01:46:40.550Z,0
2017-05-30T01:47:21.136Z,0
2017-05-30T01:48:01.732Z,0
2017-05-30T01:48:42.321Z,0
2017-05-30T01:49:22.922Z,0
2017-05-30T01:50:03.508Z,0
2017-05-30T01:50:44.100Z,0
2017-05-30T01:51:24.693Z,0
2017-05-30T01:52:05.265Z,0
2017-05-30T01:52:45.857Z,0
2017-05-30T01:53:26.434Z,0
2017-05-30T01:54:07.019Z,0
2017-05-30T01:54:47.604Z,0
2017-05-30T01:55:28.204Z,0
2017-05-30T01:56:08.791Z,0
2017-05-30T01:56:49.375Z,0
2017-05-30T01:57:29.961Z,0
2017-05-30T01:58:10.550Z,0
2017-05-30T01:58:51.131Z,0
2017-05-30T01:59:31.718Z,0
2017-05-30T02:00:12.305Z,0
2017-05-30T02:00:52.987Z,0
2017-05-30T02:01:33.572Z,0
2017-05-30T02:02:14.188Z,0
2017-05-30T02:02:54.785Z,0
2017-05-30T02:03:35.396Z,0
2017-05-30T02:04:15.980Z,0
2017-05-30T02:04:56.573Z,0
2017-05-30T02:05:37.159Z,0
2017-05-30T02:06:17.751Z,0
2017-05-30T02:06:58.390Z,0
2017-05-30T02:07:38.981Z,0
2017-05-30T02:08:19.577Z,0
2017-05-30T02:09:00.176Z,0
2017-05-30T02:09:40.796Z,0
2017-05-30T02:10:21.377Z,0
2017-05-30T02:11:01.975Z,0
2017-05-30T02:11:42.566Z,0
2017-05-30T02:12:23.153Z,0
2017-05-30T02:13:03.738Z,0
2017-05-30T02:13:44.321Z,0
2017-05-30T02:14:24.911Z,0
2017-05-30T02:15:05.513Z,0
2017-05-30T02:15:46.099Z,0
2017-05-30T02:16:26.676Z,0
2017-05-30T02:17:07.270Z,0
2017-05-30T02:17:47.851Z,0
2017-05-30T02:18:28.449Z,0
2017-05-30T02:19:09.054Z,0
2017-05-30T02:19:49.632Z,0
2017-05-30T02:20:30.227Z,0
2017-05-30T02:21:10.805Z,0
2017-05-30T02:21:51.392Z,0
2017-05-30T02:22:31.985Z,0
2017-05-30T02:23:12.588Z,0
2017-05-30T02:23:53.173Z,0
2017-05-30T02:24:33.756Z,0
2017-05-30T02:25:14.348Z,0
2017-05-30T02:25:54.936Z,0
2017-05-30T02:26:35.566Z,0
2017-05-30T02:27:16.156Z,0
2017-05-30T02:27:56.757Z,0
2017-05-30T02:28:37.352Z,0
2017-05-30T02:29:17.959Z,0
2017-05-30T02:29:58.546Z,0
2017-05-30T02:30:39.137Z,0
2017-05-30T02:31:19.730Z,0
2017-05-30T02:32:00.327Z,0
2017-05-30T02:32:40.922Z,0
2017-05-30T02:33:21.511Z,0
2017-05-30T02:34:02.096Z,0
2017-05-30T02:34:42.680Z,0
2017-05-30T02:35:23.277Z,0
2017-05-30T02:36:03.864Z,0
2017-05-30T02:36:44.443Z,0
2017-05-30T02:37:25.023Z,0
2017-05-30T02:38:05.606Z,0
2017-05-30T02:38:46.182Z,0
2017-05-30T02:39:26.781Z,0
2017-05-30T02:40:07.367Z,0
2017-05-30T02:40:47.957Z,0
2017-05-30T02:41:28.541Z,0
2017-05-30T02:42:09.113Z,0
2017-05-30T02:42:49.707Z,0
2017-05-30T02:43:30.295Z,0
2017-05-30T02:44:10.896Z,0
2017-05-30T02:44:51.483Z,0
2017-05-30T02:45:32.062Z,0
2017-05-30T02:46:12.641Z,0
2017-05-30T02:46:53.236Z,0
2017-05-30T02:47:33.819Z,0
2017-05-30T02:48:14.411Z,0
2017-05-30T02:48:54.997Z,0
2017-05-30T02:49:35.597Z,0
2017-05-30T02:50:16.175Z,0
2017-05-30T02:50:56.762Z,0
2017-05-30T02:51:37.354Z,0
2017-05-30T02:52:17.938Z,0
2017-05-30T02:52:58.522Z,0
2017-05-30T02:53:39.099Z,0
2017-05-30T02:54:19.681Z,0
2017-05-30T02:55:00.266Z,0
2017-05-30T02:55:40.854Z,0
2017-05-30T02:56:21.426Z,0
2017-05-30T02:57:02.025Z,0
2017-05-30T02:57:42.632Z,0
2017-05-30T02:58:23.221Z,0
2017-05-30T02:59:03.812Z,0
2017-05-30T02:59:44.409Z,0
2017-05-30T03:00:25.017Z,0
2017-05-30T03:01:05.592Z,0
2017-05-30T03:01:46.197Z,0
2017-05-30T03:02:26.791Z,5
2017-05-30T03:03:07.388Z,5
2017-05-30T03:03:47.979Z,5
2017-05-30T03:04:28.635Z,5
2017-05-30T03:05:09.272Z,5
2017-05-30T03:05:49.843Z,5
2017-05-30T03:06:30.455Z,5
2017-05-30T03:07:11.054Z,5
2017-05-30T03:07:51.640Z,5
2017-05-30T03:08:32.227Z,5
2017-05-30T03:09:12.812Z,5
2017-05-30T03:09:53.400Z,5
2017-05-30T03:10:33.988Z,5
2017-05-30T03:11:14.573Z,5
2017-05-30T03:11:55.182Z,5
2017-05-30T03:12:35.783Z,5
2017-05-30T03:13:16.369Z,5
2017-05-30T03:13:56.957Z,5
2017-05-30T03:14:37.535Z,5
2017-05-30T03:15:18.119Z,5
2017-05-30T03:15:58.702Z,5
2017-05-30T03:16:39.287Z,5
2017-05-30T03:17:19.888Z,5
2017-05-30T03:18:00.490Z,5
2017-05-30T03:18:41.099Z,5
2017-05-30T03:19:21.695Z,10
2017-05-30T03:20:02.294Z,10
2017-05-30T03:20:42.876Z,10
2017-05-30T03:21:23.457Z,10
2017-05-30T03:22:04.046Z,10
2017-05-30T03:22:44.634Z,10
2017-05-30T03:23:25.248Z,10
2017-05-30T03:24:05.835Z,10
2017-05-30T03:24:46.451Z,15
2017-05-30T03:25:27.032Z,15
2017-05-30T03:26:07.628Z,15
2017-05-30T03:26:48.219Z,15
2017-05-30T03:27:28.812Z,15
2017-05-30T03:28:09.407Z,15
2017-05-30T03:28:50.006Z,15
2017-05-30T03:29:30.604Z,20
2017-05-30T03:30:11.189Z,20
2017-05-30T03:30:51.780Z,20
2017-05-30T03:31:32.364Z,20
2017-05-30T03:32:12.965Z,20
2017-05-30T03:32:53.537Z,20
2017-05-30T03:33:34.117Z,20
2017-05-30T03:34:14.733Z,25
2017-05-30T03:34:55.323Z,25
2017-05-30T03:35:35.941Z,25
2017-05-30T03:36:16.511Z,25
2017-05-30T03:36:57.094Z,25
2017-05-30T03:37:37.679Z,25
2017-05-30T03:38:18.283Z,25
2017-05-30T03:38:58.879Z,30
2017-05-30T03:39:39.469Z,30
2017-05-30T03:40:20.058Z,30
2017-05-30T03:41:00.659Z,30
2017-05-30T03:41:41.245Z,30
2017-05-30T03:42:21.822Z,30
2017-05-30T03:43:02.416Z,30
2017-05-30T03:43:43.001Z,30
2017-05-30T03:44:23.579Z,30
2017-05-30T03:45:04.190Z,35
2017-05-30T03:45:44.804Z,35
2017-05-30T03:46:25.392Z,35
2017-05-30T03:47:05.986Z,35
2017-05-30T03:47:46.576Z,35
2017-05-30T03:48:27.153Z,35
2017-05-30T03:49:07.788Z,35
2017-05-30T03:49:48.373Z,35
2017-05-30T03:50:28.976Z,35
2017-05-30T03:51:09.568Z,40
2017-05-30T03:51:50.166Z,40
2017-05-30T03:52:30.747Z,40
2017-05-30T03:53:11.322Z,40
2017-05-30T03:53:51.913Z,40
2017-05-30T03:54:32.532Z,40
2017-05-30T03:55:13.125Z,40
2017-05-30T03:55:53.721Z,45
2017-05-30T03:56:34.318Z,45
2017-05-30T03:57:14.922Z,45
2017-05-30T03:57:55.516Z,45
2017-05-30T03:58:36.113Z,45
2017-05-30T03:59:16.714Z,45
2017-05-30T03:59:57.309Z,45
2017-05-30T04:00:37.894Z,45
2017-05-30T04:01:18.495Z,45
2017-05-30T04:01:59.086Z,50
2017-05-30T04:02:39.681Z,50
2017-05-30T04:03:20.268Z,50
2017-05-30T04:04:00.852Z,50
2017-05-30T04:04:41.441Z,50
2017-05-30T04:05:22.020Z,55
2017-05-30T04:06:02.600Z,55
2017-05-30T04:06:43.184Z,55
2017-05-30T04:07:23.774Z,55
2017-05-30T04:08:04.371Z,60
2017-05-30T04:08:44.976Z,65
2017-05-30T04:09:25.553Z,60
2017-05-30T04:10:06.140Z,60
2017-05-30T04:10:46.737Z,65
2017-05-30T04:11:27.339Z,65
2017-05-30T04:12:07.922Z,65
2017-05-30T04:12:48.491Z,65
2017-05-30T04:13:29.103Z,65
2017-05-30T04:14:09.686Z,65
2017-05-30T04:14:50.274Z,65
2017-05-30T04:15:30.871Z,60
2017-05-30T04:16:11.455Z,60
2017-05-30T04:16:52.037Z,60
2017-05-30T04:17:32.642Z,60
2017-05-30T04:18:13.226Z,55
2017-05-30T04:18:53.812Z,55
2017-05-30T04:19:34.407Z,55
2017-05-30T04:20:15.004Z,60
2017-05-30T04:20:55.586Z,55
2017-05-30T04:21:36.169Z,55
2017-05-30T04:22:16.777Z,55
2017-05-30T04:22:57.379Z,55
2017-05-30T04:23:37.984Z,55
2017-05-30T04:24:18.592Z,55
2017-05-30T04:24:59.184Z,55
2017-05-30T04:25:39.782Z,55
2017-05-30T04:26:20.371Z,55
2017-05-30T04:27:00.986Z,55
2017-05-30T04:27:41.583Z,55
2017-05-30T04:28:22.186Z,55
2017-05-30T04:29:02.791Z,55
2017-05-30T04:29:43.375Z,55
2017-05-30T04:30:23.981Z,55
2017-05-30T04:31:04.564Z,60
2017-05-30T04:31:45.149Z,60
2017-05-30T04:32:25.733Z,65
2017-05-30T04:33:06.338Z,65
2017-05-30T04:33:46.906Z,65
2017-05-30T04:34:27.501Z,65
2017-05-30T04:35:08.115Z,70
2017-05-30T04:35:48.700Z,70
2017-05-30T04:36:29.277Z,75
2017-05-30T04:37:09.867Z,75
2017-05-30T04:37:50.434Z,80
2017-05-30T04:38:31.016Z,80
2017-05-30T04:39:11.591Z,85
2017-05-30T04:39:52.179Z,85
2017-05-30T04:40:32.756Z,85
2017-05-30T04:41:13.392Z,85
2017-05-30T04:41:53.983Z,85
2017-05-30T04:42:34.578Z,90
2017-05-30T04:43:15.184Z,90
2017-05-30T04:43:55.774Z,95
2017-05-30T04:44:36.368Z,95
2017-05-30T04:45:16.972Z,95
2017-05-30T04:45:57.562Z,95
2017-05-30T04:46:38.142Z,95
2017-05-30T04:47:18.726Z,100
2017-05-30T04:47:59.316Z,100
2017-05-30T04:48:39.898Z,100
2017-05-30T04:49:20.468Z,100
2017-05-30T04:50:01.071Z,105
2017-05-30T04:50:41.676Z,105
2017-05-30T04:51:22.270Z,105
2017-05-30T04:52:02.859Z,105
2017-05-30T04:52:43.457Z,110
2017-05-30T04:53:24.039Z,110
2017-05-30T04:54:04.627Z,115
2017-05-30T04:54:45.234Z,115
2017-05-30T04:55:25.912Z,120
2017-05-30T04:56:06.491Z,120
2017-05-30T04:56:47.073Z,115
2017-05-30T04:57:27.663Z,115
2017-05-30T04:58:08.270Z,110
2017-05-30T04:58:48.869Z,105
2017-05-30T04:59:29.457Z,100
2017-05-30T05:00:10.042Z,100
2017-05-30T05:00:50.639Z,100
2017-05-30T05:01:31.247Z,100
2017-05-30T05:02:11.843Z,95
2017-05-30T05:02:52.429Z,90
2017-05-30T05:03:33.026Z,90
2017-05-30T05:04:13.633Z,90
2017-05-30T05:04:54.220Z,90
2017-05-30T05:05:34.806Z,90
2017-05-30T05:06:15.399Z,95
2017-05-30T05:06:55.984Z,95
2017-05-30T05:07:36.581Z,100
2017-05-30T05:08:17.161Z,100
2017-05-30T05:08:57.751Z,105
2017-05-30T05:09:38.345Z,110
2017-05-30T05:10:18.935Z,115
2017-05-30T05:10:59.527Z,115
2017-05-30T05:11:40.185Z,120
2017-05-30T05:12:20.789Z,125
2017-05-30T05:13:01.390Z,125
2017-05-30T05:13:42.036Z,130
2017-05-30T05:14:22.633Z,130
2017-05-30T05:15:03.246Z,135
2017-05-30T05:15:43.909Z,140
2017-05-30T05:16:24.495Z,145
2017-05-30T05:17:05.084Z,150
2017-05-30T05:17:45.675Z,160
2017-05-30T05:18:26.260Z,155
2017-05-30T05:19:06.859Z,160
2017-05-30T05:19:47.445Z,155
2017-05-30T05:20:28.032Z,160
2017-05-30T05:21:08.611Z,165
2017-05-30T05:21:49.185Z,165
2017-05-30T05:22:29.777Z,170
2017-05-30T05:23:10.367Z,160
2017-05-30T05:23:50.945Z,175
2017-05-30T05:24:31.527Z,170
2017-05-30T05:25:12.118Z,170
2017-05-30T05:25:52.693Z,310
2017-05-30T05:26:33.301Z,575
2017-05-30T05:27:13.871Z,875
2017-05-30T05:27:54.471Z,990
2017-05-30T05:28:35.083Z,1005
2017-05-30T05:29:15.662Z,1015
2017-05-30T05:29:56.250Z,1015
2017-05-30T05:30:36.847Z,1095
2017-05-30T05:31:17.465Z,1155
2017-05-30T05:31:58.026Z,1190
2017-05-30T05:32:38.658Z,1165
2017-05-30T05:33:19.252Z,1125
2017-05-30T05:33:59.836Z,1175
2017-05-30T05:34:40.431Z,1225
2017-05-30T05:35:21.063Z,1240
2017-05-30T05:36:01.646Z,1225
2017-05-30T05:36:42.243Z,1200
2017-05-30T05:37:22.825Z,1190
2017-05-30T05:38:03.411Z,1240
2017-05-30T05:38:44.053Z,1300
2017-05-30T05:39:24.648Z,1285
2017-05-30T05:40:05.257Z,1295
2017-05-30T05:40:45.847Z,1305
2017-05-30T05:41:26.443Z,1305
2017-05-30T05:42:07.080Z,1345
2017-05-30T05:42:49.008Z,1375
2017-05-30T05:43:29.612Z,1385
2017-05-30T05:44:10.192Z,1375
2017-05-30T05:44:50.819Z,1370
2017-05-30T05:45:31.414Z,1355
2017-05-30T05:46:24.247Z,1355
2017-05-30T05:47:04.837Z,1340
2017-05-30T05:47:45.435Z,1275
2017-05-30T05:50:39.488Z,1315
2017-05-30T05:51:20.086Z,1340
2017-05-30T05:52:00.690Z,1350
2017-05-30T05:52:41.282Z,1370
2017-05-30T05:53:21.898Z,1385
2017-05-30T05:54:02.515Z,1365
2017-05-30T05:54:43.111Z,1340
2017-05-30T05:55:23.704Z,1325
2017-05-30T05:56:04.391Z,1320
2017-05-30T05:56:44.993Z,1335
2017-05-30T05:57:25.594Z,1280
2017-05-30T05:58:06.201Z,1285
2017-05-30T05:58:46.799Z,1320
2017-05-30T05:59:27.428Z,1370
2017-05-30T06:00:08.020Z,1430
2017-05-30T06:00:48.654Z,1425
2017-05-30T06:01:29.237Z,1395
2017-05-30T06:02:09.841Z,1270
2017-05-30T06:02:50.456Z,1280
2017-05-30T06:03:31.077Z,1395
2017-05-30T06:04:11.698Z,1400
2017-05-30T06:04:52.335Z,1400
2017-05-30T06:05:32.911Z,1395
2017-05-30T06:06:13.512Z,1425
2017-05-30T06:06:54.094Z,1400
2017-05-30T06:07:34.678Z,1400
2017-05-30T06:08:15.436Z,1390
2017-05-30T06:08:56.061Z,1425
2017-05-30T06:09:36.652Z,1385
2017-05-30T06:10:17.276Z,1390
2017-05-30T06:10:57.880Z,1410
2017-05-30T06:11:38.465Z,1485
2017-05-30T06:12:19.067Z,1515
2017-05-30T06:12:59.662Z,1530
2017-05-30T06:13:40.245Z,1510
2017-05-30T06:14:20.843Z,1550
2017-05-30T06:15:01.444Z,1615
2017-05-30T06:15:42.036Z,1615
2017-05-30T06:16:22.673Z,1550
2017-05-30T06:17:03.282Z,1555
2017-05-30T06:17:43.876Z,1570
2017-05-30T06:18:24.468Z,1540
2017-05-30T06:19:05.063Z,1515
2017-05-30T06:19:45.652Z,1530
2017-05-30T06:20:26.252Z,1555
2017-05-30T06:21:06.850Z,1555
2017-05-30T06:21:47.506Z,1575
2017-05-30T06:22:28.127Z,1530
2017-05-30T06:23:08.719Z,1555
2017-05-30T06:23:49.303Z,1565
2017-05-30T06:24:29.935Z,1570
2017-05-30T06:25:10.505Z,1515
2017-05-30T06:25:51.141Z,1535
2017-05-30T06:26:31.747Z,1645
2017-05-30T06:27:12.339Z,1640
2017-05-30T06:27:52.975Z,1550
2017-05-30T06:28:33.568Z,1570
2017-05-30T06:29:14.152Z,1650
2017-05-30T06:29:54.753Z,1640
2017-05-30T06:30:35.347Z,1610
2017-05-30T06:31:15.944Z,1610
2017-05-30T06:31:56.543Z,1575
2017-05-30T06:32:37.177Z,1555
2017-05-30T06:33:17.791Z,1610
2017-05-30T06:33:58.417Z,1655
2017-05-30T06:34:39.115Z,1605
2017-05-30T06:35:19.783Z,1590
2017-05-30T06:36:00.427Z,1595
2017-05-30T06:36:41.040Z,1575
2017-05-30T06:37:21.630Z,1550
2017-05-30T06:38:02.264Z,1540
2017-05-30T06:38:42.925Z,1510
2017-05-30T06:39:23.563Z,1355
2017-05-30T06:40:04.258Z,1585
2017-05-30T06:40:44.873Z,1585
2017-05-30T06:41:25.484Z,1635
2017-05-30T06:42:06.204Z,1605
2017-05-30T06:42:46.878Z,1500
2017-05-30T06:43:27.533Z,1400
2017-05-30T06:44:08.169Z,1295
2017-05-30T06:44:48.814Z,1490
2017-05-30T06:45:29.421Z,1500
2017-05-30T06:46:10.061Z,430
2017-05-30T06:46:50.679Z,745
2017-05-30T06:47:31.280Z,1510
2017-05-30T06:48:11.859Z,1165
2017-05-30T06:48:52.446Z,1670
2017-05-30T06:49:33.038Z,1670
2017-05-30T06:50:13.649Z,1615
2017-05-30T06:50:54.248Z,720
2017-05-30T06:51:34.840Z,1675
2017-05-30T06:52:15.430Z,740
2017-05-30T06:52:56.056Z,1720
2017-05-30T06:53:36.661Z,1200
2017-05-30T06:54:17.279Z,705
2017-05-30T06:54:57.997Z,315
2017-05-30T06:55:38.596Z,330
2017-05-30T06:56:19.188Z,310
2017-05-30T06:56:59.783Z,1550
2017-05-30T06:57:40.387Z,1650
2017-05-30T06:58:20.977Z,785
2017-05-30T06:59:01.622Z,410
2017-05-30T06:59:42.215Z,335
2017-05-30T07:00:22.816Z,1605
2017-05-30T07:01:03.433Z,1420
2017-05-30T07:01:44.033Z,1430
2017-05-30T07:02:24.658Z,345
2017-05-30T07:03:05.248Z,1195
2017-05-30T07:03:45.855Z,1240
2017-05-30T07:04:26.455Z,325
2017-05-30T07:05:07.063Z,305
2017-05-30T07:05:47.665Z,305
2017-05-30T07:06:28.329Z,650
2017-05-30T07:07:08.942Z,610
2017-05-30T07:07:49.555Z,980
2017-05-30T07:08:30.224Z,940
2017-05-30T07:09:10.900Z,880
2017-05-30T07:09:51.527Z,825
2017-05-30T07:10:32.317Z,780
2017-05-30T07:11:12.931Z,305
2017-05-30T07:11:53.560Z,315
2017-05-30T07:12:34.139Z,275
2017-05-30T07:13:14.734Z,645
2017-05-30T07:13:55.320Z,520
2017-05-30T07:14:35.958Z,650
2017-05-30T07:15:16.541Z,645
2017-05-30T07:15:57.117Z,330
2017-05-30T07:16:37.739Z,370
2017-05-30T07:17:18.324Z,555
2017-05-30T07:17:58.933Z,480
2017-05-30T07:18:39.534Z,420
2017-05-30T07:19:20.139Z,280
2017-05-30T07:20:00.759Z,250
2017-05-30T07:20:41.362Z,240
2017-05-30T07:21:21.961Z,370
2017-05-30T07:22:02.779Z,235
2017-05-30T07:22:43.533Z,230
2017-05-30T07:23:24.312Z,300
2017-05-30T07:24:05.161Z,560
2017-05-30T07:24:45.913Z,515
2017-05-30T07:25:26.734Z,540
2017-05-30T07:26:07.470Z,555
2017-05-30T07:26:48.286Z,565
2017-05-30T07:27:29.090Z,585
2017-05-30T07:28:09.791Z,560
2017-05-30T07:28:50.596Z,485
2017-05-30T07:29:31.310Z,595
2017-05-30T07:30:12.056Z,475
2017-05-30T07:30:52.735Z,540
2017-05-30T07:31:33.413Z,305
2017-05-30T07:32:14.148Z,410
2017-05-30T07:32:55.148Z,275
2017-05-30T07:33:35.857Z,245
2017-05-30T07:34:16.476Z,225
2017-05-30T07:34:57.112Z,215
2017-05-30T07:35:37.708Z,205
2017-05-30T07:36:18.293Z,200
2017-05-30T07:36:58.887Z,205
2017-05-30T07:37:39.474Z,190
2017-05-30T07:38:20.099Z,195
2017-05-30T07:39:00.716Z,195
2017-05-30T07:39:41.306Z,205
2017-05-30T07:40:21.899Z,335
2017-05-30T07:41:02.487Z,450
2017-05-30T07:41:43.097Z,485
2017-05-30T07:42:23.746Z,505
2017-05-30T07:43:04.340Z,460
2017-05-30T07:43:44.922Z,445
2017-05-30T07:44:25.520Z,355
2017-05-30T07:45:06.116Z,365
2017-05-30T07:45:46.716Z,530
2017-05-30T07:46:27.304Z,325
2017-05-30T07:47:07.901Z,520
2017-05-30T07:47:48.500Z,530
2017-05-30T07:48:29.082Z,530
2017-05-30T07:49:09.681Z,520
2017-05-30T07:49:50.299Z,515
2017-05-30T07:50:30.889Z,515
2017-05-30T07:51:11.480Z,505
2017-05-30T07:51:52.094Z,500
2017-05-30T07:52:32.678Z,505
2017-05-30T07:53:13.264Z,490
2017-05-30T07:53:53.879Z,510
2017-05-30T07:54:34.486Z,505
2017-05-30T07:55:15.083Z,500
2017-05-30T07:55:55.672Z,500
2017-05-30T07:56:36.311Z,480
2017-05-30T07:57:16.947Z,455
2017-05-30T07:57:57.549Z,435
2017-05-30T07:58:38.151Z,415
2017-05-30T07:59:18.754Z,410
2017-05-30T07:59:59.351Z,260
2017-05-30T08:00:39.934Z,240
2017-05-30T08:01:20.524Z,230
2017-05-30T08:02:01.132Z,235
2017-05-30T08:02:41.774Z,255
2017-05-30T08:03:22.376Z,410
2017-05-30T08:04:02.986Z,415
2017-05-30T08:04:43.583Z,415
2017-05-30T08:05:24.179Z,420
2017-05-30T08:06:04.790Z,420
2017-05-30T08:06:45.425Z,420
2017-05-30T08:07:26.007Z,410
2017-05-30T08:08:06.618Z,400
2017-05-30T08:08:47.266Z,360
2017-05-30T08:09:29.235Z,335
2017-05-30T08:10:09.934Z,360
2017-05-30T08:10:54.514Z,340
2017-05-30T08:11:41.548Z,350
2017-05-30T08:12:22.153Z,350
2017-05-30T08:13:02.744Z,340
2017-05-30T08:13:43.864Z,295
2017-05-30T08:14:24.446Z,345
2017-05-30T08:15:05.053Z,345
2017-05-30T08:15:45.875Z,340
2017-05-30T08:16:26.302Z,340
2017-05-30T08:17:06.892Z,340
2017-05-30T08:17:47.487Z,330
2017-05-30T08:18:28.102Z,330
2017-05-30T08:19:08.963Z,325
2017-05-30T08:19:49.573Z,320
2017-05-30T08:20:31.251Z,320
2017-05-30T08:21:11.935Z,305
2017-05-30T08:21:52.516Z,325
2017-05-30T08:22:33.962Z,315
2017-05-30T08:23:14.594Z,325
2017-05-30T08:23:55.184Z,315
2017-05-30T08:24:35.800Z,320
2017-05-30T08:25:16.529Z,295
2017-05-30T08:25:57.128Z,245
2017-05-30T08:26:38.452Z,305
2017-05-30T08:27:18.920Z,310
2017-05-30T08:27:59.521Z,310
2017-05-30T08:28:40.109Z,310
2017-05-30T08:29:20.691Z,310
2017-05-30T08:30:01.293Z,310
2017-05-30T08:30:41.924Z,315
2017-05-30T08:31:22.546Z,315
2017-05-30T08:32:03.130Z,305
2017-05-30T08:32:43.723Z,245
2017-05-30T08:33:24.477Z,215
2017-05-30T08:34:05.079Z,245
2017-05-30T08:34:45.658Z,235
2017-05-30T08:35:26.244Z,270
2017-05-30T08:36:06.838Z,300
2017-05-30T08:36:47.452Z,305
2017-05-30T08:37:28.041Z,305
2017-05-30T08:38:08.637Z,305
2017-05-30T08:38:49.246Z,295
2017-05-30T08:39:33.040Z,285
2017-05-30T08:40:17.484Z,280
2017-05-30T08:41:00.153Z,275
2017-05-30T08:41:41.252Z,275
2017-05-30T08:42:21.868Z,265
2017-05-30T08:43:02.445Z,265
2017-05-30T08:43:43.031Z,260
2017-05-30T08:44:23.627Z,255
2017-05-30T08:45:04.615Z,255
2017-05-30T08:45:48.148Z,255
2017-05-30T08:46:30.532Z,245
2017-05-30T08:47:11.124Z,245
2017-05-30T08:47:51.910Z,240
2017-05-30T08:48:32.502Z,235
2017-05-30T08:49:13.785Z,235
2017-05-30T08:49:57.324Z,230
2017-05-30T08:50:41.582Z,230
2017-05-30T08:51:23.716Z,230
2017-05-30T08:52:04.315Z,230
2017-05-30T08:53:03.300Z,230
2017-05-30T08:54:03.221Z,230
2017-05-30T08:54:45.960Z,235
2017-05-30T08:55:28.989Z,235
2017-05-30T08:56:09.569Z,235
2017-05-30T08:56:50.261Z,235
2017-05-30T08:57:31.502Z,235
2017-05-30T08:58:17.832Z,235
2017-05-30T08:58:58.426Z,235
2017-05-30T08:59:39.022Z,230
2017-05-30T09:00:20.636Z,230
2017-05-30T09:01:02.405Z,230
2017-05-30T09:01:43.283Z,225
2017-05-30T09:02:23.876Z,225
2017-05-30T09:03:04.483Z,225
2017-05-30T09:03:45.067Z,220
2017-05-30T09:04:25.654Z,220
2017-05-30T09:05:06.242Z,220
2017-05-30T09:05:51.712Z,220
2017-05-30T09:06:41.446Z,220
2017-05-30T09:07:29.311Z,225
2017-05-30T09:08:10.004Z,225
2017-05-30T09:08:50.581Z,220
2017-05-30T09:09:31.187Z,225
2017-05-30T09:10:11.772Z,235
2017-05-30T09:10:52.374Z,235
2017-05-30T09:11:33.553Z,220
2017-05-30T09:12:14.244Z,185
2017-05-30T09:12:54.842Z,180
2017-05-30T09:13:35.426Z,175
2017-05-30T09:14:16.028Z,215
2017-05-30T09:14:56.627Z,205
2017-05-30T09:15:37.219Z,180
2017-05-30T09:16:17.821Z,215
2017-05-30T09:16:58.424Z,185
2017-05-30T09:17:39.048Z,210
2017-05-30T09:18:19.643Z,230
2017-05-30T09:19:00.238Z,240
2017-05-30T09:19:40.818Z,230
2017-05-30T09:20:21.420Z,240
2017-05-30T09:21:01.999Z,245
2017-05-30T09:21:43.214Z,205
2017-05-30T09:22:23.820Z,235
2017-05-30T09:23:04.417Z,235
2017-05-30T09:23:44.984Z,235
2017-05-30T09:24:25.565Z,220
2017-05-30T09:25:06.143Z,235
2017-05-30T09:25:46.733Z,230
2017-05-30T09:26:27.317Z,230
2017-05-30T09:27:07.905Z,190
2017-05-30T09:27:48.504Z,215
2017-05-30T09:28:29.096Z,215
2017-05-30T09:29:09.679Z,220
2017-05-30T09:29:50.289Z,205
2017-05-30T09:30:30.873Z,235
2017-05-30T09:31:11.475Z,230
2017-05-30T09:31:52.326Z,205
2017-05-30T09:32:32.919Z,205
2017-05-30T09:33:13.502Z,205
2017-05-30T09:33:54.088Z,235
2017-05-30T09:34:34.685Z,210
2017-05-30T09:35:15.271Z,215
2017-05-30T09:35:57.326Z,205
2017-05-30T09:36:40.779Z,205
2017-05-30T09:37:21.380Z,200