createdAt,value
2023-01-19T00:00:35.614Z,23.20
2023-01-19T00:03:04.533Z,23.19
2023-01-19T00:05:33.504Z,23.17
2023-01-19T00:08:01.287Z,23.17
2023-01-19T00:10:28.951Z,23.19
2023-01-19T00:12:56.970Z,23.20
2023-01-19T00:15:24.938Z,23.18
2023-01-19T00:17:53.001Z,23.23
2023-01-19T00:20:20.460Z,23.15
2023-01-19T00:22:49.376Z,23.16
2023-01-19T00:25:17.242Z,23.23
2023-01-19T00:27:44.725Z,23.17
2023-01-19T00:30:13.043Z,23.24
2023-01-19T00:32:40.579Z,23.22
2023-01-19T00:35:08.713Z,23.20
2023-01-19T00:37:36.418Z,23.23
2023-01-19T00:40:06.746Z,23.14
2023-01-19T00:42:34.289Z,23.18
2023-01-19T00:45:02.059Z,23.20
2023-01-19T00:47:30.131Z,23.13
2023-01-19T00:49:57.650Z,23.28
2023-01-19T00:52:25.252Z,23.21
2023-01-19T00:54:52.726Z,23.15
2023-01-19T00:57:21.692Z,23.13
2023-01-19T00:59:49.251Z,23.20
2023-01-19T01:02:16.900Z,23.25
2023-01-19T01:04:44.466Z,23.21
2023-01-19T01:07:12.428Z,23.21
2023-01-19T01:09:39.955Z,23.20
2023-01-19T01:12:08.175Z,23.22
2023-01-19T01:14:37.091Z,23.23
2023-01-19T01:17:04.888Z,23.21
2023-01-19T01:19:32.356Z,23.20
2023-01-19T01:21:59.801Z,23.23
2023-01-19T01:24:27.219Z,23.14
2023-01-19T01:26:54.698Z,23.22
2023-01-19T01:29:22.343Z,23.20
2023-01-19T01:31:51.276Z,23.18
2023-01-19T01:34:18.932Z,23.19
2023-01-19T01:36:46.432Z,23.17
2023-01-19T01:39:14.392Z,23.19
2023-01-19T01:41:41.822Z,23.24
2023-01-19T01:44:45.183Z,23.16
2023-01-19T01:47:14.926Z,23.14
2023-01-19T01:49:42.760Z,23.12
2023-01-19T01:52:11.480Z,23.22
2023-01-19T01:54:39.195Z,23.20
2023-01-19T01:57:10.228Z,23.12
2023-01-19T01:59:43.471Z,23.18
2023-01-19T02:02:16.212Z,23.19
2023-01-19T02:04:47.764Z,23.17
2023-01-19T02:07:23.799Z,23.13
2023-01-19T02:09:52.131Z,23.21
2023-01-19T02:12:19.797Z,23.21
2023-01-19T02:14:47.501Z,23.18
2023-01-19T02:17:16.590Z,23.22
2023-01-19T02:19:44.265Z,23.22
2023-01-19T02:22:16.598Z,23.10
2023-01-19T02:24:45.812Z,23.19
2023-01-19T02:27:13.579Z,23.15
2023-01-19T02:29:41.614Z,23.09
2023-01-19T02:32:10.410Z,23.17
2023-01-19T02:34:38.148Z,23.10
2023-01-19T02:37:11.079Z,23.04
2023-01-19T02:39:42.849Z,23.14
2023-01-19T02:42:15.765Z,23.14
2023-01-19T02:44:47.055Z,23.19
2023-01-19T02:47:15.315Z,23.18
2023-01-19T02:49:42.930Z,23.10
2023-01-19T02:52:16.594Z,23.14
2023-01-19T02:54:58.299Z,23.15
2023-01-19T02:57:39.490Z,23.10
2023-01-19T03:00:21.383Z,23.11
2023-01-19T03:03:02.067Z,23.09
2023-01-19T03:05:41.393Z,23.12
2023-01-19T03:08:16.887Z,23.14
2023-01-19T03:10:53.792Z,23.00
2023-01-19T03:13:30.046Z,22.57
2023-01-19T03:16:00.426Z,22.68
2023-01-19T03:18:32.432Z,22.89
2023-01-19T03:21:04.459Z,22.95
2023-01-19T03:23:35.492Z,23.11
2023-01-19T03:26:04.864Z,23.10
2023-01-19T03:28:36.406Z,23.06
2023-01-19T03:31:08.266Z,23.09
2023-01-19T03:33:41.596Z,23.13
2023-01-19T03:36:13.145Z,23.06
2023-01-19T03:38:43.418Z,23.13
2023-01-19T03:41:13.743Z,23.12
2023-01-19T03:43:44.703Z,23.12
2023-01-19T03:46:13.071Z,23.13
2023-01-19T03:48:40.709Z,23.19
2023-01-19T03:51:10.042Z,23.13
2023-01-19T03:53:37.794Z,23.25
2023-01-19T03:56:06.240Z,23.28
2023-01-19T03:58:33.800Z,23.32
2023-01-19T04:01:03.096Z,23.26
2023-01-19T04:03:30.630Z,23.28
2023-01-19T04:05:58.148Z,23.32
2023-01-19T04:08:25.575Z,23.35
2023-01-19T04:10:53.185Z,23.32
2023-01-19T04:13:20.681Z,23.36
2023-01-19T04:15:48.152Z,23.27
2023-01-19T04:18:17.096Z,23.36
2023-01-19T04:20:44.522Z,23.33
2023-01-19T04:23:12.112Z,23.36
2023-01-19T04:25:39.719Z,23.39
2023-01-19T04:28:07.244Z,23.30
2023-01-19T04:30:34.764Z,23.17
2023-01-19T04:33:02.517Z,23.24
2023-01-19T04:35:31.850Z,23.30
2023-01-19T04:37:59.317Z,23.22
2023-01-19T04:40:26.907Z,23.20
2023-01-19T04:42:54.427Z,23.25
2023-01-19T04:45:22.398Z,23.29
2023-01-19T04:47:51.119Z,23.31
2023-01-19T04:50:19.154Z,23.37
2023-01-19T04:52:48.228Z,23.25
2023-01-19T04:55:16.751Z,23.35
2023-01-19T04:57:44.257Z,23.33
2023-01-19T05:00:13.203Z,23.34
2023-01-19T05:02:40.713Z,23.23
2023-01-19T05:05:08.881Z,23.34
2023-01-19T05:07:36.537Z,23.35
2023-01-19T05:10:07.068Z,23.35
2023-01-19T05:12:34.642Z,23.38
2023-01-19T05:15:02.244Z,23.37
2023-01-19T05:17:29.745Z,23.34
2023-01-19T05:19:57.171Z,23.36
2023-01-19T05:22:24.664Z,23.36
2023-01-19T05:24:52.184Z,23.32
2023-01-19T05:27:21.199Z,23.38
2023-01-19T05:29:48.644Z,23.28
2023-01-19T05:32:16.089Z,23.31
2023-01-19T05:34:43.531Z,23.30
2023-01-19T05:37:10.991Z,23.34
2023-01-19T05:39:38.467Z,23.35
2023-01-19T05:42:06.207Z,23.36
2023-01-19T05:44:35.142Z,23.41
2023-01-19T05:47:02.613Z,23.44
2023-01-19T05:49:30.058Z,23.41
2023-01-19T05:51:57.704Z,23.39
2023-01-19T05:54:25.186Z,23.41
2023-01-19T05:56:52.717Z,23.40
2023-01-19T05:59:20.631Z,23.45
2023-01-19T06:01:49.612Z,23.47
2023-01-19T06:04:17.122Z,23.42
2023-01-19T06:06:44.536Z,23.37
2023-01-19T06:09:12.002Z,23.40
2023-01-19T06:11:39.458Z,23.18
2023-01-19T06:14:07.034Z,23.33
2023-01-19T06:16:34.645Z,23.36
2023-01-19T06:19:03.950Z,23.38
2023-01-19T06:21:31.599Z,23.40
2023-01-19T06:23:59.052Z,23.38
2023-01-19T06:26:26.505Z,23.38
2023-01-19T06:28:53.949Z,23.39
2023-01-19T06:31:21.572Z,23.30
2023-01-19T06:33:49.131Z,23.31
2023-01-19T06:36:18.032Z,23.40
2023-01-19T06:38:45.580Z,23.42
2023-01-19T06:41:13.082Z,23.40
2023-01-19T06:43:40.558Z,23.44
2023-01-19T06:46:08.226Z,23.28
2023-01-19T06:48:35.824Z,23.42
2023-01-19T06:51:03.263Z,23.49
2023-01-19T06:53:32.113Z,23.48
2023-01-19T06:56:00.368Z,23.51
2023-01-19T06:58:28.673Z,23.47
2023-01-19T07:00:56.301Z,23.40
2023-01-19T07:03:25.446Z,23.40
2023-01-19T07:05:53.942Z,23.47
2023-01-19T07:08:21.829Z,23.50
2023-01-19T07:11:26.922Z,23.54
2023-01-19T07:13:40.271Z,23.40
2023-01-19T07:16:10.485Z,23.35
2023-01-19T07:18:40.155Z,23.41
2023-01-19T07:21:08.083Z,23.38
2023-01-19T07:23:35.576Z,23.44
2023-01-19T07:26:04.647Z,23.47
2023-01-19T07:28:32.721Z,23.46
2023-01-19T07:31:00.342Z,23.40
2023-01-19T07:33:27.901Z,23.52
2023-01-19T07:35:55.655Z,23.56
2023-01-19T07:38:23.249Z,23.51
2023-01-19T07:40:51.361Z,23.46
2023-01-19T07:43:21.209Z,23.44
2023-01-19T07:45:49.253Z,23.45
2023-01-19T07:48:16.807Z,23.37
2023-01-19T07:50:44.307Z,23.40
2023-01-19T07:53:12.105Z,23.39
2023-01-19T07:55:40.240Z,23.46
2023-01-19T07:58:08.006Z,23.49
2023-01-19T08:00:38.364Z,23.51
2023-01-19T08:03:06.060Z,23.47
2023-01-19T08:05:33.841Z,23.37
2023-01-19T08:08:01.324Z,23.48
2023-01-19T08:10:29.476Z,23.50
2023-01-19T08:12:59.268Z,23.46
2023-01-19T08:15:28.377Z,23.47
2023-01-19T08:17:58.877Z,23.49
2023-01-19T08:20:27.259Z,23.48
2023-01-19T08:22:55.787Z,23.37
2023-01-19T08:25:24.303Z,23.36
2023-01-19T08:27:54.989Z,23.41
2023-01-19T08:30:22.563Z,23.40
2023-01-19T08:32:50.047Z,23.39
2023-01-19T08:35:19.463Z,23.46
2023-01-19T08:37:46.958Z,23.46
2023-01-19T08:40:14.662Z,23.49
2023-01-19T08:42:42.160Z,23.41
2023-01-19T08:45:10.404Z,23.46
2023-01-19T08:47:37.925Z,23.45
2023-01-19T08:50:06.096Z,23.40
2023-01-19T08:52:34.996Z,23.45
2023-01-19T08:55:02.437Z,23.48
2023-01-19T08:57:29.903Z,23.48
2023-01-19T08:59:57.341Z,23.46
2023-01-19T09:02:24.832Z,23.46
2023-01-19T09:04:52.346Z,23.43
2023-01-19T09:07:19.954Z,23.44
2023-01-19T09:09:48.955Z,23.45
2023-01-19T09:12:16.414Z,23.46
2023-01-19T09:14:43.893Z,23.45
2023-01-19T09:17:11.392Z,23.49
2023-01-19T09:19:38.855Z,23.52
2023-01-19T09:22:06.315Z,23.50
2023-01-19T09:24:33.763Z,23.54
2023-01-19T09:27:02.833Z,23.55
2023-01-19T09:29:30.425Z,23.50
2023-01-19T09:31:58.070Z,23.53
2023-01-19T09:34:25.514Z,23.53
2023-01-19T09:36:53.063Z,23.47
2023-01-19T09:39:20.960Z,23.53
2023-01-19T09:41:56.379Z,23.59
2023-01-19T09:44:29.735Z,23.58
2023-01-19T09:46:57.187Z,23.56
2023-01-19T09:49:31.570Z,23.56
2023-01-19T09:51:59.452Z,23.54
2023-01-19T09:54:35.303Z,23.49
2023-01-19T09:57:03.027Z,23.59
2023-01-19T09:59:33.946Z,23.49
2023-01-19T10:02:19.466Z,23.57
2023-01-19T10:04:59.348Z,23.58
2023-01-19T10:07:36.066Z,23.60
2023-01-19T10:10:16.728Z,23.57
2023-01-19T10:13:04.866Z,23.60
2023-01-19T10:15:46.900Z,23.61
2023-01-19T10:18:19.643Z,23.58
2023-01-19T10:20:50.817Z,23.61
2023-01-19T10:23:36.952Z,23.54
2023-01-19T10:26:09.435Z,23.61
2023-01-19T10:28:38.796Z,23.59
2023-01-19T10:31:08.698Z,23.58
2023-01-19T10:33:36.430Z,23.64
2023-01-19T10:36:06.262Z,23.54
2023-01-19T10:38:35.364Z,23.57
2023-01-19T10:41:10.379Z,23.62
2023-01-19T10:43:40.260Z,23.61
2023-01-19T10:46:23.411Z,23.51
2023-01-19T10:48:53.541Z,23.61
2023-01-19T10:51:22.341Z,23.55
2023-01-19T10:53:59.301Z,23.52
2023-01-19T10:56:31.002Z,23.59
2023-01-19T10:59:01.394Z,23.63
2023-01-19T11:01:31.396Z,23.56
2023-01-19T11:03:58.965Z,23.56
2023-01-19T11:06:28.528Z,23.49
2023-01-19T11:09:16.654Z,23.49
2023-01-19T11:11:48.185Z,23.61
2023-01-19T11:14:19.603Z,23.61
2023-01-19T11:16:52.478Z,23.60
2023-01-19T11:19:27.730Z,23.56
2023-01-19T11:22:11.596Z,23.66
2023-01-19T11:24:44.160Z,23.65
2023-01-19T11:27:12.088Z,23.58
2023-01-19T11:29:39.737Z,23.65
2023-01-19T11:32:21.045Z,23.63
2023-01-19T11:34:49.178Z,23.62
2023-01-19T11:37:29.379Z,23.58
2023-01-19T11:39:59.247Z,23.65
2023-01-19T11:42:30.407Z,23.66
2023-01-19T11:45:03.598Z,23.68
2023-01-19T11:47:38.484Z,23.67
2023-01-19T11:50:12.529Z,23.66
2023-01-19T11:52:45.286Z,23.72
2023-01-19T11:55:22.395Z,23.66
2023-01-19T11:57:54.292Z,23.67
2023-01-19T12:00:29.020Z,23.64
2023-01-19T12:03:05.400Z,23.70
2023-01-19T12:05:35.430Z,23.69
2023-01-19T12:08:07.345Z,23.66
2023-01-19T12:10:41.654Z,23.63
2023-01-19T12:13:20.902Z,23.69
2023-01-19T12:15:53.623Z,23.70
2023-01-19T12:18:28.737Z,23.72
2023-01-19T12:20:57.192Z,23.73
2023-01-19T12:23:40.086Z,23.73
2023-01-19T12:26:34.577Z,23.74
2023-01-19T12:29:08.263Z,23.74
2023-01-19T12:31:35.892Z,23.73
2023-01-19T12:34:38.637Z,23.74
2023-01-19T12:37:07.998Z,23.71
2023-01-19T12:39:47.564Z,23.73
2023-01-19T12:42:18.514Z,23.73
2023-01-19T12:44:48.338Z,23.70
2023-01-19T12:47:21.153Z,23.73
2023-01-19T12:49:53.301Z,23.74
2023-01-19T12:52:26.915Z,23.72
2023-01-19T12:55:00.155Z,23.73
2023-01-19T12:57:34.092Z,23.75
2023-01-19T13:00:07.647Z,23.67
2023-01-19T13:02:47.969Z,23.71
2023-01-19T13:05:25.731Z,23.73
2023-01-19T13:08:30.112Z,23.73
2023-01-19T13:11:19.875Z,23.74
2023-01-19T13:14:25.605Z,23.74
2023-01-19T13:17:01.013Z,23.74
2023-01-19T13:19:42.167Z,23.69
2023-01-19T13:23:03.582Z,23.74
2023-01-19T13:25:35.279Z,23.70
2023-01-19T13:28:09.324Z,23.73
2023-01-19T13:30:40.729Z,23.73
2023-01-19T13:33:18.276Z,23.73
2023-01-19T13:35:53.181Z,23.60
2023-01-19T13:38:22.898Z,23.69
2023-01-19T13:40:52.900Z,23.73
2023-01-19T13:43:25.588Z,23.74
2023-01-19T13:45:55.226Z,23.74
2023-01-19T13:48:23.349Z,23.60
2023-01-19T13:50:59.472Z,23.69
2023-01-19T13:53:27.538Z,23.70
2023-01-19T13:56:18.869Z,23.74
2023-01-19T13:58:59.001Z,23.73
2023-01-19T14:01:29.076Z,23.74
2023-01-19T14:03:57.071Z,23.48
2023-01-19T14:06:33.855Z,23.41
2023-01-19T14:09:23.076Z,23.61
2023-01-19T14:12:08.604Z,23.60
2023-01-19T14:14:36.492Z,23.62
2023-01-19T14:17:04.772Z,23.66
2023-01-19T14:19:49.765Z,23.70
2023-01-19T14:22:18.062Z,23.68
2023-01-19T14:24:45.580Z,23.68
2023-01-19T14:27:23.216Z,23.67
2023-01-19T14:29:52.247Z,23.69
2023-01-19T14:32:22.016Z,23.68
2023-01-19T14:34:51.212Z,23.68
2023-01-19T14:37:21.753Z,23.65
2023-01-19T14:39:51.652Z,23.65
2023-01-19T14:42:25.531Z,23.68
2023-01-19T14:44:58.437Z,23.67
2023-01-19T14:47:29.011Z,23.67
2023-01-19T14:50:00.152Z,23.68
2023-01-19T14:52:31.639Z,23.64
2023-01-19T14:55:00.871Z,23.67
2023-01-19T14:57:29.736Z,23.68
2023-01-19T14:59:57.163Z,23.67
2023-01-19T15:02:24.751Z,23.69
2023-01-19T15:04:52.278Z,23.63
2023-01-19T15:07:20.291Z,23.68
2023-01-19T15:09:48.150Z,23.68
2023-01-19T15:12:17.677Z,23.67
2023-01-19T15:14:47.096Z,23.66
2023-01-19T15:17:20.815Z,23.66
2023-01-19T15:19:48.268Z,23.69
2023-01-19T15:22:15.681Z,23.68
2023-01-19T15:24:43.084Z,23.66
2023-01-19T15:27:11.667Z,23.67
2023-01-19T15:29:39.413Z,23.67
2023-01-19T15:32:12.794Z,23.69
2023-01-19T15:34:40.258Z,23.69
2023-01-19T15:37:07.883Z,23.72
2023-01-19T15:39:35.756Z,23.67
2023-01-19T15:42:03.363Z,23.67
2023-01-19T15:44:30.918Z,23.47
2023-01-19T15:46:58.363Z,23.59
2023-01-19T15:49:27.248Z,23.65
2023-01-19T15:51:54.804Z,23.65
2023-01-19T15:54:22.377Z,23.65
2023-01-19T15:56:49.814Z,23.63
2023-01-19T15:59:17.313Z,23.68
2023-01-19T16:01:44.948Z,23.68
2023-01-19T16:04:12.392Z,23.67
2023-01-19T16:06:41.358Z,23.67
2023-01-19T16:09:08.863Z,23.69
2023-01-19T16:11:36.391Z,23.70
2023-01-19T16:14:03.891Z,23.70
2023-01-19T16:16:31.902Z,23.69
2023-01-19T16:18:59.421Z,23.68
2023-01-19T16:21:27.496Z,23.72
2023-01-19T16:23:56.598Z,23.70
2023-01-19T16:26:27.755Z,23.72
2023-01-19T16:28:59.545Z,23.72
2023-01-19T16:31:27.952Z,23.72
2023-01-19T16:33:56.177Z,23.73
2023-01-19T16:36:28.448Z,23.69
2023-01-19T16:38:59.077Z,23.67
2023-01-19T16:41:26.834Z,23.67
2023-01-19T16:43:56.162Z,23.67
2023-01-19T16:46:25.921Z,23.67
2023-01-19T16:48:53.212Z,23.65
2023-01-19T16:51:21.668Z,23.66
2023-01-19T16:53:49.628Z,23.61
2023-01-19T16:56:18.890Z,23.60
2023-01-19T16:58:46.622Z,23.62
2023-01-19T17:01:19.546Z,23.64
2023-01-19T17:03:47.738Z,23.62
2023-01-19T17:06:18.458Z,23.65
2023-01-19T17:08:46.441Z,23.64
2023-01-19T17:11:16.051Z,23.63
2023-01-19T17:13:44.578Z,23.62
2023-01-19T17:16:12.090Z,23.58
2023-01-19T17:18:39.813Z,23.61
2023-01-19T17:21:09.323Z,23.63
2023-01-19T17:23:41.904Z,23.62
2023-01-19T17:26:09.534Z,23.61
2023-01-19T17:28:37.528Z,23.61
2023-01-19T17:31:07.485Z,23.61
2023-01-19T17:33:35.300Z,23.59
2023-01-19T17:36:03.570Z,23.62
2023-01-19T17:38:31.008Z,23.59
2023-01-19T17:40:58.634Z,23.63
2023-01-19T17:43:26.106Z,23.62
2023-01-19T17:45:53.604Z,23.63
2023-01-19T17:48:22.546Z,23.61
2023-01-19T17:50:50.008Z,23.55
2023-01-19T17:53:17.495Z,23.57
2023-01-19T17:55:44.955Z,23.62
2023-01-19T17:58:12.497Z,23.60
2023-01-19T18:00:40.003Z,23.60
2023-01-19T18:03:07.460Z,23.60
2023-01-19T18:05:36.878Z,23.63
2023-01-19T18:08:04.700Z,23.60
2023-01-19T18:10:32.149Z,23.62
2023-01-19T18:12:59.624Z,23.60
2023-01-19T18:15:27.099Z,23.62
2023-01-19T18:17:54.548Z,23.60
2023-01-19T18:20:22.043Z,23.62
2023-01-19T18:22:51.489Z,23.63
2023-01-19T18:25:18.943Z,23.63
2023-01-19T18:27:46.883Z,23.63
2023-01-19T18:30:15.579Z,23.60
2023-01-19T18:32:43.086Z,23.60
2023-01-19T18:35:10.646Z,23.60
2023-01-19T18:37:38.136Z,23.61
2023-01-19T18:40:08.383Z,23.56
2023-01-19T18:42:35.650Z,23.65
2023-01-19T18:45:03.458Z,23.62
2023-01-19T18:47:32.977Z,23.65
2023-01-19T18:50:00.432Z,23.61
2023-01-19T18:52:28.048Z,23.60
2023-01-19T18:54:55.481Z,23.61
2023-01-19T18:57:24.468Z,23.60
2023-01-19T18:59:52.012Z,23.57
2023-01-19T19:02:19.491Z,23.63
2023-01-19T19:04:46.959Z,23.56
2023-01-19T19:07:14.428Z,23.54
2023-01-19T19:09:42.385Z,23.60
2023-01-19T19:12:09.927Z,23.60
2023-01-19T19:14:39.004Z,23.59
2023-01-19T19:17:06.616Z,23.60
2023-01-19T19:19:34.207Z,23.61
2023-01-19T19:22:01.615Z,23.60
2023-01-19T19:24:29.064Z,23.61
2023-01-19T19:26:56.615Z,23.59
2023-01-19T19:29:24.108Z,23.61
2023-01-19T19:31:53.039Z,23.61
2023-01-19T19:34:20.707Z,23.61
2023-01-19T19:36:48.145Z,23.58
2023-01-19T19:39:15.591Z,23.61
2023-01-19T19:41:43.045Z,23.57
2023-01-19T19:44:11.502Z,23.61
2023-01-19T19:46:39.232Z,23.60
2023-01-19T19:49:08.247Z,23.60
2023-01-19T19:51:36.186Z,23.59
2023-01-19T19:54:03.799Z,23.60
2023-01-19T19:56:32.615Z,23.60
2023-01-19T19:59:00.322Z,23.61
2023-01-19T20:01:32.314Z,23.60
2023-01-19T20:04:08.177Z,23.56
2023-01-19T20:06:36.383Z,23.59
2023-01-19T20:09:04.370Z,23.59
2023-01-19T20:11:31.856Z,23.59
2023-01-19T20:13:59.502Z,23.59
2023-01-19T20:16:26.962Z,23.54
2023-01-19T20:18:54.531Z,23.54
2023-01-19T20:25:40.500Z,23.60
2023-01-19T20:29:03.982Z,23.59
2023-01-19T20:31:53.274Z,23.58
2023-01-19T20:34:23.306Z,23.56
2023-01-19T20:36:50.807Z,23.55
2023-01-19T20:39:19.061Z,23.58
2023-01-19T20:41:46.456Z,23.56
2023-01-19T20:44:16.696Z,23.56
2023-01-19T20:53:26.293Z,23.56
2023-01-19T20:55:53.881Z,23.53
2023-01-19T20:58:21.872Z,23.59
2023-01-19T21:00:49.697Z,23.53
2023-01-19T21:03:17.684Z,23.52
2023-01-19T21:05:48.205Z,23.53
2023-01-19T21:08:16.177Z,23.56
2023-01-19T21:10:43.992Z,23.55
2023-01-19T21:13:11.801Z,23.54
2023-01-19T21:15:39.209Z,23.54
2023-01-19T21:18:06.743Z,23.52
2023-01-19T21:20:34.209Z,23.49
2023-01-19T21:23:03.093Z,23.53
2023-01-19T21:25:30.504Z,23.53
2023-01-19T21:27:57.987Z,23.50
2023-01-19T21:30:25.401Z,23.52
2023-01-19T21:32:52.826Z,23.51
2023-01-19T21:35:20.286Z,23.51
2023-01-19T21:37:47.763Z,23.52
2023-01-19T21:40:17.362Z,23.53
2023-01-19T21:42:44.403Z,23.49
2023-01-19T21:45:12.094Z,23.53
2023-01-19T21:47:40.410Z,23.53
2023-01-19T21:50:08.727Z,23.55
2023-01-19T21:52:36.154Z,23.51
2023-01-19T21:55:04.439Z,23.53
2023-01-19T21:57:33.303Z,23.51
2023-01-19T22:00:00.762Z,23.51
2023-01-19T22:02:38.290Z,23.53
2023-01-19T22:05:06.974Z,23.50
2023-01-19T22:07:34.425Z,23.52
2023-01-19T22:10:01.855Z,23.51
2023-01-19T22:12:29.343Z,23.50
2023-01-19T22:14:58.217Z,23.47
2023-01-19T22:17:25.780Z,23.45
2023-01-19T22:19:53.197Z,23.49
2023-01-19T22:22:20.814Z,23.45
2023-01-19T22:24:50.180Z,23.49
2023-01-19T22:27:17.787Z,23.46
2023-01-19T22:29:45.351Z,23.44
2023-01-19T22:32:14.255Z,23.45
2023-01-19T22:34:41.711Z,23.46
2023-01-19T22:37:09.328Z,23.42
2023-01-19T22:39:36.995Z,23.41
2023-01-19T22:42:04.411Z,23.42
2023-01-19T22:44:31.829Z,23.38
2023-01-19T22:46:59.238Z,23.39
2023-01-19T22:49:28.369Z,23.41
2023-01-19T22:51:55.819Z,23.37
2023-01-19T22:54:23.321Z,23.37
2023-01-19T22:56:50.812Z,23.36
2023-01-19T22:59:18.259Z,23.38
2023-01-19T23:01:45.852Z,23.35
2023-01-19T23:04:15.551Z,23.35
2023-01-19T23:06:44.844Z,23.31
2023-01-19T23:09:14.333Z,23.37
2023-01-19T23:11:43.278Z,23.35
2023-01-19T23:14:14.598Z,23.30
2023-01-19T23:16:42.272Z,23.29
2023-01-19T23:19:12.233Z,23.34
2023-01-19T23:21:40.571Z,23.33
2023-01-19T23:24:10.306Z,23.33
2023-01-19T23:26:37.604Z,23.35
2023-01-19T23:29:07.461Z,23.33
2023-01-19T23:31:36.998Z,23.29
2023-01-19T23:34:04.976Z,23.32
2023-01-19T23:36:34.308Z,23.33
2023-01-19T23:39:04.755Z,23.32
2023-01-19T23:41:33.969Z,23.33
2023-01-19T23:44:01.772Z,23.34
2023-01-19T23:46:29.383Z,23.34
2023-01-19T23:48:56.927Z,23.33
2023-01-19T23:51:26.663Z,23.30
2023-01-19T23:53:54.616Z,23.36
2023-01-19T23:56:24.607Z,23.36
2023-01-19T23:58:55.696Z,23.32
