createdAt,value
2024-04-14T00:00:31.086Z,99.90
2024-04-14T00:03:02.948Z,99.90
2024-04-14T00:05:34.720Z,99.90
2024-04-14T00:08:07.244Z,99.90
2024-04-14T00:10:39.084Z,99.90
2024-04-14T00:13:10.898Z,99.90
2024-04-14T00:15:42.684Z,99.90
2024-04-14T00:18:14.999Z,99.90
2024-04-14T00:20:47.304Z,99.90
2024-04-14T00:23:19.113Z,99.90
2024-04-14T00:25:50.868Z,99.90
2024-04-14T00:28:22.605Z,99.90
2024-04-14T00:30:54.679Z,99.90
2024-04-14T00:33:26.655Z,99.90
2024-04-14T00:35:58.564Z,99.90
2024-04-14T00:38:30.589Z,99.90
2024-04-14T00:41:05.440Z,99.90
2024-04-14T00:43:37.183Z,99.90
2024-04-14T00:46:09.078Z,99.90
2024-04-14T00:48:42.013Z,99.90
2024-04-14T00:51:14.256Z,99.90
2024-04-14T00:53:46.220Z,99.90
2024-04-14T00:56:18.866Z,99.90
2024-04-14T00:58:51.405Z,99.90
2024-04-14T01:01:23.283Z,99.90
2024-04-14T01:03:55.401Z,99.90
2024-04-14T01:06:27.326Z,99.90
2024-04-14T01:08:59.192Z,99.90
2024-04-14T01:11:31.040Z,99.90
2024-04-14T01:14:06.680Z,99.90
2024-04-14T01:16:38.529Z,99.90
2024-04-14T01:19:10.345Z,99.90
2024-04-14T01:21:42.206Z,99.90
2024-04-14T01:24:14.027Z,99.90
2024-04-14T01:26:45.814Z,99.90
2024-04-14T01:29:18.736Z,99.90
2024-04-14T01:31:50.485Z,99.90
2024-04-14T01:34:22.420Z,99.90
2024-04-14T01:36:54.370Z,99.90
2024-04-14T01:39:26.190Z,99.90
2024-04-14T01:41:58.015Z,99.90
2024-04-14T01:44:29.782Z,99.90
2024-04-14T01:47:03.296Z,99.90
2024-04-14T01:49:35.093Z,99.90
2024-04-14T01:52:07.021Z,99.90
2024-04-14T01:54:38.995Z,99.90
2024-04-14T01:57:10.772Z,99.90
2024-04-14T01:59:42.606Z,99.90
2024-04-14T02:02:14.395Z,99.90
2024-04-14T02:04:46.753Z,99.90
2024-04-14T02:07:18.578Z,99.90
2024-04-14T02:09:54.918Z,99.90
2024-04-14T02:12:26.787Z,99.90
2024-04-14T02:14:58.659Z,99.90
2024-04-14T02:17:30.480Z,99.90
2024-04-14T02:20:02.886Z,99.90
2024-04-14T02:22:34.712Z,99.90
2024-04-14T02:25:06.594Z,99.90
2024-04-14T02:27:38.496Z,99.90
2024-04-14T02:30:10.712Z,99.90
2024-04-14T02:32:42.635Z,99.90
2024-04-14T02:35:14.526Z,99.90
2024-04-14T02:37:46.285Z,99.90
2024-04-14T02:40:19.536Z,99.90
2024-04-14T02:42:51.376Z,99.90
2024-04-14T02:45:23.598Z,99.90
2024-04-14T02:47:55.471Z,99.90
2024-04-14T02:50:27.244Z,99.90
2024-04-14T02:52:58.997Z,99.90
2024-04-14T02:55:31.335Z,99.90
2024-04-14T02:58:03.695Z,99.90
2024-04-14T03:00:35.744Z,99.90
2024-04-14T03:03:08.372Z,99.90
2024-04-14T03:05:40.711Z,99.90
2024-04-14T03:08:12.492Z,99.90
2024-04-14T03:10:57.189Z,99.90
2024-04-14T03:13:28.958Z,99.90
2024-04-14T03:16:05.158Z,99.90
2024-04-14T03:18:37.033Z,99.90
2024-04-14T03:21:08.840Z,99.90
2024-04-14T03:23:41.113Z,99.90
2024-04-14T03:26:13.972Z,99.90
2024-04-14T03:28:45.875Z,99.90
2024-04-14T03:31:17.787Z,99.90
2024-04-14T03:33:49.658Z,99.90
2024-04-14T03:36:21.759Z,99.90
2024-04-14T03:38:53.944Z,99.90
2024-04-14T03:41:25.808Z,99.90
2024-04-14T03:43:57.590Z,99.90
2024-04-14T03:46:29.391Z,99.90
2024-04-14T03:49:01.286Z,99.90
2024-04-14T03:51:33.153Z,99.90
2024-04-14T03:54:04.943Z,99.90
2024-04-14T03:56:36.749Z,99.90
2024-04-14T03:59:08.587Z,99.90
2024-04-14T04:01:40.400Z,99.90
2024-04-14T04:04:12.405Z,99.90
2024-04-14T04:06:44.406Z,99.90
2024-04-14T04:09:16.171Z,99.90
2024-04-14T04:11:47.915Z,99.90
2024-04-14T04:14:19.722Z,99.90
2024-04-14T04:16:51.588Z,99.90
2024-04-14T04:19:27.407Z,99.90
2024-04-14T04:22:00.079Z,99.90
2024-04-14T04:24:32.157Z,99.90
2024-04-14T04:27:04.098Z,99.90
2024-04-14T04:29:35.954Z,99.90
2024-04-14T04:32:07.745Z,99.90
2024-04-14T04:34:39.484Z,99.90
2024-04-14T04:37:11.284Z,99.90
2024-04-14T04:39:44.236Z,99.90
2024-04-14T04:42:16.041Z,99.90
2024-04-14T04:44:48.048Z,99.90
2024-04-14T04:47:19.913Z,99.90
2024-04-14T04:49:51.643Z,99.90
2024-04-14T04:52:23.440Z,99.90
2024-04-14T04:54:55.226Z,99.90
2024-04-14T04:57:27.327Z,99.90
2024-04-14T04:59:59.122Z,99.90
2024-04-14T05:02:30.892Z,99.90
2024-04-14T05:05:02.655Z,99.90
2024-04-14T05:07:35.061Z,99.90
2024-04-14T05:10:07.553Z,99.90
2024-04-14T05:12:39.381Z,99.90
2024-04-14T05:15:11.696Z,99.90
2024-04-14T05:17:43.530Z,99.90
2024-04-14T05:20:15.434Z,99.90
2024-04-14T05:22:47.251Z,99.90
2024-04-14T05:25:19.020Z,99.90
2024-04-14T05:27:50.812Z,99.90
2024-04-14T05:30:22.660Z,99.90
2024-04-14T05:32:54.566Z,99.90
2024-04-14T05:35:26.349Z,99.90
2024-04-14T05:37:58.111Z,99.90
2024-04-14T05:40:30.023Z,99.90
2024-04-14T05:43:01.843Z,99.90
2024-04-14T05:45:33.612Z,99.90
2024-04-14T05:48:05.752Z,99.90
2024-04-14T05:50:37.635Z,99.90
2024-04-14T05:53:09.872Z,99.90
2024-04-14T05:55:41.619Z,99.90
2024-04-14T05:58:13.380Z,99.90
2024-04-14T06:00:45.272Z,99.90
2024-04-14T06:03:17.553Z,99.90
2024-04-14T06:05:50.093Z,99.90
2024-04-14T06:08:21.878Z,99.90
2024-04-14T06:10:54.012Z,99.90
2024-04-14T06:13:25.917Z,99.90
2024-04-14T06:15:59.512Z,99.90
2024-04-14T06:18:31.383Z,99.90
2024-04-14T06:21:04.502Z,99.90
2024-04-14T06:23:36.297Z,99.90
2024-04-14T06:26:08.929Z,99.90
2024-04-14T06:28:40.723Z,99.90
2024-04-14T06:31:13.220Z,99.90
2024-04-14T06:33:45.118Z,99.90
2024-04-14T06:36:17.403Z,99.90
2024-04-14T06:38:49.191Z,99.90
2024-04-14T06:41:21.110Z,99.90
2024-04-14T06:43:52.888Z,99.90
2024-04-14T06:46:24.732Z,99.90
2024-04-14T06:48:56.660Z,99.90
2024-04-14T06:51:28.697Z,99.90
2024-04-14T06:54:00.475Z,99.90
2024-04-14T06:56:32.311Z,99.90
2024-04-14T06:59:04.086Z,99.90
2024-04-14T07:01:36.113Z,99.90
2024-04-14T07:04:08.071Z,99.90
2024-04-14T07:06:40.223Z,99.90
2024-04-14T07:09:12.048Z,99.90
2024-04-14T07:11:43.922Z,99.90
2024-04-14T07:14:15.858Z,99.90
2024-04-14T07:16:47.581Z,99.90
2024-04-14T07:19:19.512Z,99.90
2024-04-14T07:21:51.344Z,99.90
2024-04-14T07:24:23.400Z,99.90
2024-04-14T07:26:55.278Z,99.90
2024-04-14T07:29:27.114Z,99.90
2024-04-14T07:31:58.886Z,99.90
2024-04-14T07:34:30.658Z,99.90
2024-04-14T07:37:04.013Z,99.90
2024-04-14T07:39:37.115Z,99.90
2024-04-14T07:42:09.622Z,99.90
2024-04-14T07:44:41.382Z,99.90
2024-04-14T07:47:13.279Z,99.90
2024-04-14T07:49:45.267Z,99.90
2024-04-14T07:52:17.054Z,99.90
2024-04-14T07:54:49.073Z,99.90
2024-04-14T07:57:20.898Z,99.90
2024-04-14T07:59:52.742Z,99.90
2024-04-14T08:02:24.722Z,99.90
2024-04-14T08:04:56.709Z,99.90
2024-04-14T08:07:28.632Z,99.90
2024-04-14T08:10:00.597Z,99.90
2024-04-14T08:12:32.595Z,99.90
2024-04-14T08:15:04.555Z,99.90
2024-04-14T08:17:36.416Z,99.90
2024-04-14T08:20:08.758Z,99.90
2024-04-14T08:22:40.552Z,99.90
2024-04-14T08:25:12.531Z,99.90
2024-04-14T08:27:44.516Z,99.90
2024-04-14T08:30:16.591Z,99.90
2024-04-14T08:32:48.506Z,99.90
2024-04-14T08:35:20.479Z,99.90
2024-04-14T08:37:52.645Z,99.90
2024-04-14T08:40:24.676Z,99.90
2024-04-14T08:42:56.719Z,99.90
2024-04-14T08:45:31.233Z,99.90
2024-04-14T08:48:03.983Z,99.90
2024-04-14T08:50:37.999Z,99.90
2024-04-14T08:53:10.848Z,99.90
2024-04-14T08:55:43.493Z,99.90
2024-04-14T08:58:20.299Z,99.90
2024-04-14T09:00:59.287Z,99.90
2024-04-14T09:03:32.421Z,99.90
2024-04-14T09:06:06.863Z,99.90
2024-04-14T09:08:38.782Z,99.90
2024-04-14T09:11:10.648Z,99.90
2024-04-14T09:13:42.443Z,99.90
2024-04-14T09:16:14.393Z,99.90
2024-04-14T09:18:46.461Z,99.90
2024-04-14T09:21:27.511Z,99.90
2024-04-14T09:24:00.612Z,99.90
2024-04-14T09:26:32.404Z,99.90
2024-04-14T09:29:08.363Z,99.90
2024-04-14T09:31:41.878Z,99.90
2024-04-14T09:34:13.805Z,99.90
2024-04-14T09:36:46.118Z,99.30
2024-04-14T09:39:20.282Z,98.10
2024-04-14T09:41:53.056Z,97.30
2024-04-14T09:44:28.953Z,96.20
2024-04-14T09:47:01.669Z,95.60
2024-04-14T09:49:33.749Z,95.50
2024-04-14T09:52:07.836Z,93.90
2024-04-14T09:54:40.807Z,94.40
2024-04-14T09:57:12.624Z,93.90
2024-04-14T09:59:44.884Z,94.30
2024-04-14T10:02:33.581Z,94.80
2024-04-14T10:05:08.743Z,94.20
2024-04-14T10:07:40.601Z,92.60
2024-04-14T10:10:12.715Z,91.50
2024-04-14T10:12:46.165Z,91.40
2024-04-14T10:15:18.267Z,90.70
2024-04-14T10:18:06.093Z,90.70
2024-04-14T10:20:45.855Z,90.10
2024-04-14T10:23:20.770Z,89.10
2024-04-14T10:25:53.675Z,86.50
2024-04-14T10:28:25.519Z,84.30
2024-04-14T10:31:01.950Z,85.40
2024-04-14T10:33:34.189Z,82.20
2024-04-14T10:36:06.893Z,83.80
2024-04-14T10:38:40.601Z,80.10
2024-04-14T10:41:17.824Z,81.70
2024-04-14T10:43:49.930Z,80.00
2024-04-14T10:46:22.227Z,79.00
2024-04-14T10:48:56.104Z,79.00
2024-04-14T10:51:27.891Z,76.80
2024-04-14T10:53:59.833Z,77.10
2024-04-14T10:56:31.756Z,79.80
2024-04-14T10:59:03.642Z,82.50
2024-04-14T11:01:35.712Z,81.00
2024-04-14T11:04:15.612Z,81.40
2024-04-14T11:06:47.973Z,80.50
2024-04-14T11:09:20.641Z,80.60
2024-04-14T11:11:53.047Z,82.00
2024-04-14T11:14:24.905Z,83.10
2024-04-14T11:16:56.814Z,82.80
2024-04-14T11:19:28.635Z,82.50
2024-04-14T11:22:01.754Z,84.10
2024-04-14T11:24:34.262Z,83.60
2024-04-14T11:27:06.400Z,84.30
2024-04-14T11:29:38.222Z,87.70
2024-04-14T11:32:29.536Z,82.70
2024-04-14T11:35:06.940Z,83.60
2024-04-14T11:37:39.824Z,85.70
2024-04-14T11:40:14.965Z,87.10
2024-04-14T11:42:46.856Z,87.00
2024-04-14T11:45:19.581Z,86.20
2024-04-14T11:47:51.406Z,91.00
2024-04-14T11:50:23.263Z,91.80
2024-04-14T11:52:56.746Z,91.60
2024-04-14T11:55:28.635Z,85.90
2024-04-14T11:58:01.406Z,91.40
2024-04-14T12:00:33.365Z,92.40
2024-04-14T12:03:05.656Z,91.60
2024-04-14T12:05:37.526Z,93.10
2024-04-14T12:08:09.354Z,92.90
2024-04-14T12:10:42.186Z,92.20
2024-04-14T12:13:14.864Z,91.60
2024-04-14T12:15:49.895Z,91.30
2024-04-14T12:18:21.992Z,92.10
2024-04-14T12:20:53.869Z,91.90
2024-04-14T12:23:25.636Z,90.90
2024-04-14T12:25:57.386Z,92.10
2024-04-14T12:28:29.167Z,91.60
2024-04-14T12:31:00.962Z,89.70
2024-04-14T12:33:32.814Z,90.90
2024-04-14T12:36:06.581Z,88.70
2024-04-14T12:38:40.094Z,83.60
2024-04-14T12:41:11.889Z,83.30
2024-04-14T12:43:43.669Z,84.20
2024-04-14T12:46:16.434Z,85.40
2024-04-14T12:48:50.527Z,85.80
2024-04-14T12:51:22.316Z,85.20
2024-04-14T12:53:54.157Z,85.00
2024-04-14T12:56:26.755Z,83.40
2024-04-14T12:58:58.524Z,83.10
2024-04-14T13:01:30.340Z,84.20
2024-04-14T13:04:02.467Z,84.90
2024-04-14T13:06:34.319Z,83.40
2024-04-14T13:09:06.121Z,83.30
2024-04-14T13:11:37.901Z,84.00
2024-04-14T13:14:11.049Z,86.10
2024-04-14T13:16:42.930Z,84.70
2024-04-14T13:19:14.791Z,84.10
2024-04-14T13:21:46.658Z,84.30
2024-04-14T13:24:19.426Z,84.20
2024-04-14T13:26:51.254Z,86.70
2024-04-14T13:29:23.031Z,86.50
2024-04-14T13:31:54.792Z,87.40
2024-04-14T13:34:26.672Z,88.70
2024-04-14T13:36:58.511Z,88.10
2024-04-14T13:39:31.208Z,90.30
2024-04-14T13:42:03.108Z,90.40
2024-04-14T13:44:36.257Z,91.20
2024-04-14T13:47:09.613Z,89.00
2024-04-14T13:49:41.482Z,88.80
2024-04-14T13:52:14.034Z,88.60
2024-04-14T13:54:45.856Z,87.20
2024-04-14T13:57:17.703Z,86.20
2024-04-14T13:59:51.156Z,87.70
2024-04-14T14:02:23.248Z,87.40
2024-04-14T14:04:55.191Z,90.20
2024-04-14T14:07:29.743Z,91.30
2024-04-14T14:10:01.507Z,91.60
2024-04-14T14:12:33.340Z,92.00
2024-04-14T14:15:05.358Z,92.40
2024-04-14T14:17:37.172Z,92.40
2024-04-14T14:20:09.617Z,92.40
2024-04-14T14:22:41.396Z,92.20
2024-04-14T14:25:13.247Z,92.10
2024-04-14T14:27:45.088Z,92.60
2024-04-14T14:30:16.902Z,93.10
2024-04-14T14:32:48.829Z,93.30
2024-04-14T14:35:39.299Z,94.00
2024-04-14T14:38:13.991Z,94.40
2024-04-14T14:40:49.664Z,94.80
2024-04-14T14:43:21.442Z,93.90
2024-04-14T14:45:53.330Z,94.50
2024-04-14T14:48:26.505Z,93.70
2024-04-14T14:50:58.486Z,94.20
2024-04-14T14:53:30.426Z,94.50
2024-04-14T14:56:03.637Z,94.30
2024-04-14T14:58:35.435Z,94.50
2024-04-14T15:01:07.257Z,95.30
2024-04-14T15:03:39.586Z,95.50
2024-04-14T15:06:13.125Z,95.20
2024-04-14T15:08:45.263Z,95.60
2024-04-14T15:11:21.630Z,96.30
2024-04-14T15:13:55.905Z,96.10
2024-04-14T15:16:28.124Z,96.70
2024-04-14T15:18:59.910Z,97.40
2024-04-14T15:21:35.486Z,97.00
2024-04-14T15:24:07.426Z,96.90
2024-04-14T15:26:39.307Z,97.40
2024-04-14T15:29:11.072Z,98.00
2024-04-14T15:31:42.987Z,97.90
2024-04-14T15:34:15.048Z,98.40
2024-04-14T15:36:46.845Z,99.10
2024-04-14T15:39:18.639Z,99.40
2024-04-14T15:41:50.421Z,99.90
2024-04-14T15:44:27.253Z,99.90
2024-04-14T15:47:00.733Z,99.90
2024-04-14T15:49:32.695Z,99.90
2024-04-14T15:52:04.758Z,99.90
2024-04-14T15:54:36.692Z,99.90
2024-04-14T15:57:09.379Z,99.90
2024-04-14T15:59:41.488Z,99.90
2024-04-14T16:02:13.248Z,99.90
2024-04-14T16:04:45.240Z,99.90
2024-04-14T16:07:17.178Z,99.90
2024-04-14T16:09:51.921Z,99.90
2024-04-14T16:12:23.837Z,99.90
2024-04-14T16:14:55.830Z,99.90
2024-04-14T16:17:27.835Z,99.90
2024-04-14T16:19:59.762Z,99.90
2024-04-14T16:22:31.643Z,99.90
2024-04-14T16:25:03.629Z,99.90
2024-04-14T16:27:35.453Z,99.90
2024-04-14T16:30:07.993Z,99.90
2024-04-14T16:32:39.854Z,99.90
2024-04-14T16:35:11.663Z,99.90
2024-04-14T16:37:43.416Z,99.90
2024-04-14T16:40:15.429Z,99.90
2024-04-14T16:42:47.400Z,99.90
2024-04-14T16:45:19.279Z,99.90
2024-04-14T16:47:51.282Z,99.90
2024-04-14T16:50:23.119Z,99.90
2024-04-14T16:52:55.020Z,99.90
2024-04-14T16:55:26.959Z,99.90
2024-04-14T16:57:59.017Z,99.90
2024-04-14T17:00:31.068Z,99.90
2024-04-14T17:03:03.032Z,99.90
2024-04-14T17:05:34.921Z,99.90
2024-04-14T17:08:07.119Z,99.90
2024-04-14T17:10:38.958Z,99.90
2024-04-14T17:13:11.372Z,99.90
2024-04-14T17:15:43.285Z,99.90
2024-04-14T17:18:15.062Z,99.90
2024-04-14T17:20:48.879Z,99.90
2024-04-14T17:23:20.826Z,99.90
2024-04-14T17:25:52.581Z,99.90
2024-04-14T17:28:24.433Z,99.90
2024-04-14T17:30:57.895Z,99.90
2024-04-14T17:33:29.795Z,99.90
2024-04-14T17:36:01.638Z,99.90
2024-04-14T17:38:33.370Z,99.90
2024-04-14T17:41:05.745Z,99.90
2024-04-14T17:43:37.578Z,99.90
2024-04-14T17:46:09.459Z,99.90
2024-04-14T17:48:41.410Z,99.90
2024-04-14T17:51:13.220Z,99.90
2024-04-14T17:53:45.100Z,99.90
2024-04-14T17:56:17.171Z,99.90
2024-04-14T17:58:49.032Z,99.90
2024-04-14T18:01:20.881Z,99.90
2024-04-14T18:03:54.224Z,99.90
2024-04-14T18:06:26.309Z,99.90
2024-04-14T18:08:58.214Z,99.90
2024-04-14T18:11:30.103Z,99.90
2024-04-14T18:14:02.000Z,99.90
2024-04-14T18:16:33.957Z,99.90
2024-04-14T18:19:05.929Z,99.90
2024-04-14T18:21:37.815Z,99.90
2024-04-14T18:24:09.592Z,99.90
2024-04-14T18:26:41.857Z,99.90
2024-04-14T18:29:13.772Z,99.90
2024-04-14T18:31:45.567Z,99.90
2024-04-14T18:34:17.393Z,99.90
2024-04-14T18:36:49.242Z,99.90
2024-04-14T18:39:21.086Z,99.90
2024-04-14T18:41:52.873Z,99.90
2024-04-14T18:44:24.713Z,99.90
2024-04-14T18:46:57.420Z,99.90
2024-04-14T18:49:29.149Z,99.90
2024-04-14T18:52:00.965Z,99.90
2024-04-14T18:54:32.821Z,99.90
2024-04-14T18:57:05.162Z,99.90
2024-04-14T18:59:37.002Z,99.90
2024-04-14T19:02:08.793Z,99.90
2024-04-14T19:04:40.649Z,99.90
2024-04-14T19:07:12.540Z,99.90
2024-04-14T19:09:44.345Z,99.90
2024-04-14T19:12:16.107Z,99.90
2024-04-14T19:14:47.850Z,99.90
2024-04-14T19:17:22.423Z,99.90
2024-04-14T19:19:54.273Z,99.90
2024-04-14T19:22:26.031Z,99.90
2024-04-14T19:24:57.810Z,99.90
2024-04-14T19:27:29.555Z,99.90
2024-04-14T19:30:01.366Z,99.90
2024-04-14T19:32:33.582Z,99.90
2024-04-14T19:35:06.203Z,99.90
2024-04-14T19:37:38.076Z,99.90
2024-04-14T19:40:10.393Z,99.90
2024-04-14T19:42:43.353Z,99.90
2024-04-14T19:45:15.216Z,99.90
2024-04-14T19:47:47.140Z,99.90
2024-04-14T19:50:19.023Z,99.90
2024-04-14T19:52:52.730Z,99.90
2024-04-14T19:55:25.639Z,99.90
2024-04-14T19:57:57.465Z,99.90
2024-04-14T20:00:29.298Z,99.90
2024-04-14T20:03:01.114Z,99.90
2024-04-14T20:05:33.408Z,99.90
2024-04-14T20:08:06.779Z,99.90
2024-04-14T20:10:38.613Z,99.90
2024-04-14T20:13:10.557Z,99.90
2024-04-14T20:15:42.500Z,99.90
2024-04-14T20:18:14.337Z,99.90
2024-04-14T20:20:48.070Z,99.90
2024-04-14T20:23:20.151Z,99.90
2024-04-14T20:25:51.903Z,99.90
2024-04-14T20:28:23.662Z,99.90
2024-04-14T20:30:55.490Z,99.90
2024-04-14T20:33:27.314Z,99.90
2024-04-14T20:36:00.140Z,99.90
2024-04-14T20:38:31.921Z,99.90
2024-04-14T20:41:03.920Z,99.90
2024-04-14T20:43:35.739Z,99.90
2024-04-14T20:46:08.751Z,99.90
2024-04-14T20:48:40.943Z,99.90
2024-04-14T20:51:16.814Z,99.90
2024-04-14T20:53:49.400Z,99.90
2024-04-14T20:56:21.198Z,99.90
2024-04-14T20:58:52.965Z,99.90
2024-04-14T21:01:24.849Z,99.90
2024-04-14T21:03:56.662Z,99.90
2024-04-14T21:06:29.399Z,99.90
2024-04-14T21:09:01.182Z,99.90
2024-04-14T21:11:32.945Z,99.90
2024-04-14T21:14:04.726Z,99.90
2024-04-14T21:16:36.536Z,99.90
2024-04-14T21:19:08.402Z,99.90
2024-04-14T21:21:42.059Z,99.90
2024-04-14T21:24:14.031Z,99.90
2024-04-14T21:26:45.824Z,99.90
2024-04-14T21:29:18.335Z,99.90
2024-04-14T21:31:50.203Z,99.90
2024-04-14T21:34:22.020Z,99.90
2024-04-14T21:36:53.790Z,99.90
2024-04-14T21:39:25.654Z,99.90
2024-04-14T21:41:57.434Z,99.90
2024-04-14T21:44:29.221Z,99.90
2024-04-14T21:47:01.026Z,99.90
2024-04-14T21:49:32.809Z,99.90
2024-04-14T21:52:05.185Z,99.90
2024-04-14T21:54:37.167Z,99.90
2024-04-14T21:57:08.990Z,99.90
2024-04-14T21:59:40.786Z,99.90
2024-04-14T22:02:12.562Z,99.90
2024-04-14T22:04:46.257Z,99.90
2024-04-14T22:07:18.197Z,99.90
2024-04-14T22:09:50.128Z,99.90
2024-04-14T22:12:21.952Z,99.90
2024-04-14T22:14:53.816Z,99.90
2024-04-14T22:17:25.681Z,99.90
2024-04-14T22:19:57.487Z,99.90
2024-04-14T22:22:29.274Z,99.90
2024-04-14T22:25:01.190Z,99.90
2024-04-14T22:27:33.083Z,99.90
2024-04-14T22:30:05.497Z,99.90
2024-04-14T22:32:37.332Z,99.90
2024-04-14T22:35:09.351Z,99.90
2024-04-14T22:37:41.383Z,99.90
2024-04-14T22:40:13.285Z,99.90
2024-04-14T22:42:45.095Z,99.90
2024-04-14T22:45:16.989Z,99.90
2024-04-14T22:47:49.011Z,99.90
2024-04-14T22:50:21.318Z,99.90
2024-04-14T22:52:53.131Z,99.90
2024-04-14T22:55:24.979Z,99.90
2024-04-14T22:57:56.821Z,99.90
2024-04-14T23:00:28.641Z,99.90
2024-04-14T23:03:00.508Z,99.90
2024-04-14T23:05:32.336Z,99.90
2024-04-14T23:08:04.853Z,99.90
2024-04-14T23:10:36.690Z,99.90
2024-04-14T23:13:08.661Z,99.90
2024-04-14T23:15:40.492Z,99.90
2024-04-14T23:18:12.418Z,99.90
2024-04-14T23:20:44.268Z,99.90
2024-04-14T23:23:16.045Z,99.90
2024-04-14T23:25:47.840Z,99.90
2024-04-14T23:28:19.680Z,99.90
2024-04-14T23:30:51.496Z,99.90
2024-04-14T23:33:23.326Z,99.90
2024-04-14T23:35:55.564Z,99.90
2024-04-14T23:38:27.316Z,99.90
2024-04-14T23:40:59.101Z,99.90
2024-04-14T23:43:30.889Z,99.90
2024-04-14T23:46:02.777Z,99.90
2024-04-14T23:48:34.534Z,99.90
2024-04-14T23:51:06.304Z,99.90
2024-04-14T23:53:38.384Z,99.90
2024-04-14T23:56:10.254Z,99.90
2024-04-14T23:58:42.040Z,99.90
