createdAt,value
2022-10-05T00:00:48.323Z,9.43
2022-10-05T00:03:17.540Z,14.00
2022-10-05T00:05:47.801Z,14.13
2022-10-05T00:08:19.990Z,11.90
2022-10-05T00:10:51.032Z,11.45
2022-10-05T00:13:23.598Z,10.68
2022-10-05T00:15:59.391Z,12.98
2022-10-05T00:18:28.751Z,13.60
2022-10-05T00:20:58.626Z,11.65
2022-10-05T00:23:32.144Z,11.50
2022-10-05T00:26:13.432Z,10.27
2022-10-05T00:28:44.085Z,7.07
2022-10-05T00:31:20.190Z,10.73
2022-10-05T00:33:50.285Z,9.18
2022-10-05T00:36:20.184Z,8.90
2022-10-05T00:38:49.362Z,8.25
2022-10-05T00:41:30.480Z,7.18
2022-10-05T00:44:37.992Z,15.52
2022-10-05T00:47:29.188Z,8.65
2022-10-05T00:50:42.636Z,12.27
2022-10-05T00:53:29.586Z,10.02
2022-10-05T00:56:04.745Z,7.50
2022-10-05T00:58:52.386Z,11.35
2022-10-05T01:01:30.603Z,12.60
2022-10-05T01:04:11.428Z,9.47
2022-10-05T01:06:55.616Z,11.68
2022-10-05T01:09:39.433Z,9.60
2022-10-05T01:12:17.523Z,11.98
2022-10-05T01:14:57.411Z,8.90
2022-10-05T01:17:34.087Z,9.38
2022-10-05T01:20:36.642Z,10.45
2022-10-05T01:23:57.110Z,8.98
2022-10-05T01:27:00.040Z,7.25
2022-10-05T01:29:38.710Z,9.93
2022-10-05T01:32:17.233Z,9.85
2022-10-05T01:34:54.886Z,11.35
2022-10-05T01:37:33.024Z,14.82
2022-10-05T01:40:11.191Z,16.60
2022-10-05T01:42:57.566Z,15.43
2022-10-05T01:45:36.290Z,12.70
2022-10-05T01:48:19.475Z,13.88
2022-10-05T01:51:00.443Z,10.57
2022-10-05T01:53:44.879Z,14.30
2022-10-05T01:56:24.229Z,18.73
2022-10-05T01:59:04.828Z,16.15
2022-10-05T02:01:43.468Z,8.98
2022-10-05T02:04:42.717Z,10.80
2022-10-05T02:07:17.874Z,10.45
2022-10-05T02:12:22.803Z,13.90
2022-10-05T02:14:58.592Z,12.80
2022-10-05T02:17:38.127Z,13.80
2022-10-05T02:20:12.434Z,15.43
2022-10-05T02:22:46.985Z,13.70
2022-10-05T02:25:20.937Z,15.00
2022-10-05T02:27:54.861Z,10.32
2022-10-05T02:30:24.329Z,13.95
2022-10-05T02:33:00.456Z,13.93
2022-10-05T02:35:29.614Z,13.20
2022-10-05T02:38:10.265Z,20.30
2022-10-05T02:40:52.676Z,19.80
2022-10-05T02:43:38.959Z,11.18
2022-10-05T02:46:21.595Z,9.95
2022-10-05T02:49:10.036Z,21.50
2022-10-05T02:51:52.222Z,22.42
2022-10-05T02:54:40.259Z,21.33
2022-10-05T02:57:17.568Z,13.35
2022-10-05T02:59:59.177Z,16.50
2022-10-05T03:02:35.149Z,15.10
2022-10-05T03:05:18.650Z,16.42
2022-10-05T03:07:59.144Z,12.63
2022-10-05T03:10:35.845Z,11.70
2022-10-05T03:13:15.420Z,19.63
2022-10-05T03:16:15.517Z,20.35
2022-10-05T03:18:58.742Z,13.38
2022-10-05T03:21:47.098Z,16.13
2022-10-05T03:24:39.463Z,11.90
2022-10-05T03:27:25.479Z,15.48
2022-10-05T03:30:04.248Z,15.48
2022-10-05T03:32:49.999Z,12.82
2022-10-05T03:35:29.302Z,11.13
2022-10-05T03:38:12.548Z,12.95
2022-10-05T03:40:51.675Z,14.23
2022-10-05T03:43:53.620Z,13.38
2022-10-05T03:46:33.719Z,12.55
2022-10-05T03:49:12.116Z,15.15
2022-10-05T03:51:46.714Z,13.05
2022-10-05T03:54:24.464Z,13.52
2022-10-05T03:56:57.298Z,23.02
2022-10-05T03:59:33.320Z,15.15
2022-10-05T04:02:07.996Z,16.70
2022-10-05T04:04:43.960Z,21.38
2022-10-05T04:07:27.010Z,22.08
2022-10-05T04:09:58.785Z,22.00
2022-10-05T04:12:34.376Z,18.27
2022-10-05T04:15:18.686Z,19.15
2022-10-05T04:17:53.167Z,16.90
2022-10-05T04:20:30.343Z,13.68
2022-10-05T04:23:07.847Z,12.70
2022-10-05T04:25:45.448Z,7.30
2022-10-05T04:28:22.748Z,11.15
2022-10-05T04:30:54.365Z,11.15
2022-10-05T04:33:24.076Z,12.30
2022-10-05T04:36:16.336Z,15.57
2022-10-05T04:39:02.689Z,14.07
2022-10-05T04:41:52.023Z,14.60
2022-10-05T04:44:46.138Z,19.92
2022-10-05T04:47:37.802Z,16.85
2022-10-05T04:50:23.156Z,17.80
2022-10-05T04:53:16.180Z,15.23
2022-10-05T04:55:56.984Z,14.75
2022-10-05T04:58:50.863Z,15.40
2022-10-05T05:01:59.640Z,12.70
2022-10-05T05:05:01.717Z,15.73
2022-10-05T05:07:45.856Z,14.30
2022-10-05T05:10:51.559Z,15.23
2022-10-05T05:13:51.616Z,18.15
2022-10-05T05:16:33.019Z,12.32
2022-10-05T05:19:26.397Z,14.60
2022-10-05T05:22:03.590Z,23.50
2022-10-05T05:25:02.759Z,12.68
2022-10-05T05:27:42.228Z,13.70
2022-10-05T05:30:23.410Z,13.25
2022-10-05T05:33:27.833Z,13.70
2022-10-05T05:36:20.697Z,11.77
2022-10-05T05:39:09.504Z,18.88
2022-10-05T05:41:44.673Z,12.63
2022-10-05T05:44:23.190Z,14.85
2022-10-05T05:47:04.566Z,11.57
2022-10-05T05:49:55.523Z,18.30
2022-10-05T05:52:35.783Z,16.35
2022-10-05T05:55:14.337Z,21.05
2022-10-05T05:57:49.734Z,15.93
2022-10-05T06:00:24.372Z,19.65
2022-10-05T06:03:10.723Z,20.13
2022-10-05T06:05:45.907Z,14.20
2022-10-05T06:08:21.065Z,16.15
2022-10-05T06:10:58.576Z,18.92
2022-10-05T06:13:34.145Z,17.95
2022-10-05T06:16:13.947Z,19.90
2022-10-05T06:18:49.601Z,17.35
2022-10-05T06:21:27.002Z,17.83
2022-10-05T06:26:56.453Z,18.13
2022-10-05T06:29:36.329Z,19.15
2022-10-05T06:32:16.039Z,17.45
2022-10-05T06:35:07.300Z,18.08
2022-10-05T06:38:01.493Z,15.77
2022-10-05T06:40:48.892Z,17.77
2022-10-05T06:43:37.436Z,13.68
2022-10-05T06:46:42.074Z,15.23
2022-10-05T06:49:24.339Z,14.75
2022-10-05T06:52:27.653Z,13.18
2022-10-05T06:55:16.275Z,13.70
2022-10-05T06:58:05.961Z,16.67
2022-10-05T07:00:43.546Z,14.27
2022-10-05T07:03:27.032Z,13.75
2022-10-05T07:06:06.972Z,16.58
2022-10-05T07:09:05.221Z,17.65
2022-10-05T07:12:05.405Z,11.30
2022-10-05T07:15:00.847Z,9.57
2022-10-05T07:17:51.352Z,16.75
2022-10-05T07:20:30.221Z,12.82
2022-10-05T07:23:27.495Z,8.68
2022-10-05T07:26:07.257Z,7.45
2022-10-05T07:28:48.914Z,9.77
2022-10-05T07:31:30.805Z,10.98
2022-10-05T07:34:07.927Z,11.00
2022-10-05T07:37:02.215Z,8.98
2022-10-05T07:39:59.763Z,8.90
2022-10-05T07:42:51.757Z,8.68
2022-10-05T07:45:31.105Z,8.27
2022-10-05T07:48:13.461Z,8.98
2022-10-05T07:50:57.546Z,9.88
2022-10-05T07:53:35.397Z,6.65
2022-10-05T07:56:11.625Z,7.45
2022-10-05T07:58:47.869Z,8.80
2022-10-05T08:01:26.015Z,8.13
2022-10-05T08:04:06.011Z,6.47
2022-10-05T08:06:47.330Z,9.73
2022-10-05T08:09:38.636Z,8.07
2022-10-05T08:12:32.021Z,7.60
2022-10-05T08:15:13.012Z,10.43
2022-10-05T08:17:53.160Z,11.82
2022-10-05T08:20:36.633Z,8.73
2022-10-05T08:23:18.707Z,9.07
2022-10-05T08:26:01.260Z,5.68
2022-10-05T08:28:38.067Z,6.97
2022-10-05T08:31:20.317Z,10.32
2022-10-05T08:33:59.975Z,9.27
2022-10-05T08:36:53.024Z,6.63
2022-10-05T08:39:26.114Z,7.22
2022-10-05T08:42:53.243Z,8.18
2022-10-05T08:49:20.157Z,6.32
2022-10-05T08:52:19.949Z,11.30
2022-10-05T08:55:21.096Z,14.38
2022-10-05T08:58:13.780Z,8.80
2022-10-05T09:00:55.567Z,8.32
2022-10-05T09:04:17.014Z,7.35
2022-10-05T09:07:20.274Z,7.75
2022-10-05T09:10:47.139Z,9.00
2022-10-05T09:14:09.080Z,8.57
2022-10-05T09:16:50.657Z,6.60
2022-10-05T09:19:52.613Z,6.20
2022-10-05T09:22:38.608Z,4.28
2022-10-05T09:25:24.878Z,8.57
2022-10-05T09:27:58.365Z,8.77
2022-10-05T09:30:38.599Z,8.85
2022-10-05T09:33:54.002Z,9.13
2022-10-05T09:37:44.261Z,8.75
2022-10-05T09:41:22.916Z,7.95
2022-10-05T09:44:36.309Z,6.95
2022-10-05T09:47:37.292Z,7.82
2022-10-05T09:51:00.444Z,6.40
2022-10-05T09:54:05.613Z,9.35
2022-10-05T09:57:04.242Z,10.05
2022-10-05T10:00:09.972Z,8.70
2022-10-05T10:03:20.690Z,8.40
2022-10-05T10:06:16.120Z,7.63
2022-10-05T10:09:13.133Z,6.68
2022-10-05T10:12:10.300Z,8.13
2022-10-05T10:15:39.102Z,8.32
2022-10-05T10:18:39.775Z,8.23
2022-10-05T10:22:05.243Z,5.97
2022-10-05T10:24:57.000Z,10.23
2022-10-05T10:27:52.247Z,14.43
2022-10-05T10:30:47.828Z,12.85
2022-10-05T10:33:57.166Z,7.07
2022-10-05T10:36:56.691Z,9.02
2022-10-05T10:39:40.231Z,6.63
2022-10-05T10:42:41.253Z,10.02
2022-10-05T10:45:46.612Z,10.65
2022-10-05T10:48:51.326Z,9.85
2022-10-05T10:51:40.793Z,13.32
2022-10-05T10:54:48.958Z,12.90
2022-10-05T10:57:26.741Z,6.22
2022-10-05T11:00:54.676Z,9.73
2022-10-05T11:04:07.281Z,8.38
2022-10-05T11:07:10.480Z,11.90
2022-10-05T11:10:11.331Z,12.52
2022-10-05T11:13:13.331Z,6.25
2022-10-05T11:16:34.550Z,7.82
2022-10-05T11:20:03.255Z,7.88
2022-10-05T11:23:07.797Z,14.13
2022-10-05T11:26:27.728Z,8.88
2022-10-05T11:29:25.562Z,6.60
2022-10-05T11:32:37.167Z,5.85
2022-10-05T11:35:38.637Z,7.20
2022-10-05T11:38:31.759Z,8.60
2022-10-05T11:41:41.678Z,7.88
2022-10-05T11:44:57.649Z,8.95
2022-10-05T11:47:33.657Z,7.30
2022-10-05T11:50:12.620Z,11.13
2022-10-05T11:52:48.125Z,7.05
2022-10-05T11:55:29.009Z,8.73
2022-10-05T11:58:01.696Z,8.48
2022-10-05T12:00:40.541Z,6.22
2022-10-05T12:03:51.826Z,8.95
2022-10-05T12:06:38.773Z,7.20
2022-10-05T12:09:28.775Z,10.32
2022-10-05T12:12:15.337Z,7.57
2022-10-05T12:14:55.795Z,15.27
2022-10-05T12:17:33.578Z,7.20
2022-10-05T12:20:12.238Z,9.48
2022-10-05T12:22:48.063Z,7.30
2022-10-05T12:25:26.273Z,5.57
2022-10-05T12:27:59.559Z,6.53
2022-10-05T12:30:51.045Z,10.50
2022-10-05T12:33:25.802Z,7.60
2022-10-05T12:36:03.969Z,7.40
2022-10-05T12:38:39.526Z,7.32
2022-10-05T12:41:18.532Z,6.43
2022-10-05T12:44:03.588Z,6.53
2022-10-05T12:46:42.339Z,5.07
2022-10-05T12:49:38.153Z,6.68
2022-10-05T12:52:22.943Z,9.05
2022-10-05T12:55:00.694Z,11.50
2022-10-05T12:57:40.269Z,5.65
2022-10-05T13:00:22.472Z,17.92
2022-10-05T13:03:00.224Z,10.15
2022-10-05T13:05:38.646Z,7.38
2022-10-05T13:08:25.725Z,8.90
2022-10-05T13:11:02.386Z,8.25
2022-10-05T13:13:41.168Z,8.75
2022-10-05T13:16:22.506Z,8.23
2022-10-05T13:19:07.327Z,12.55
2022-10-05T13:22:02.976Z,7.72
2022-10-05T13:24:41.193Z,6.88
2022-10-05T13:27:20.150Z,13.05
2022-10-05T13:29:57.501Z,10.18
2022-10-05T13:35:12.669Z,11.50
2022-10-05T13:37:56.687Z,8.05
2022-10-05T13:40:36.809Z,12.30
2022-10-05T13:43:16.592Z,10.30
2022-10-05T13:45:56.833Z,9.10
2022-10-05T13:48:50.118Z,9.05
2022-10-05T13:51:30.842Z,4.63
2022-10-05T13:54:13.233Z,6.25
2022-10-05T13:56:51.051Z,7.07
2022-10-05T13:59:34.739Z,7.13
2022-10-05T14:02:13.080Z,7.55
2022-10-05T14:04:59.269Z,5.97
2022-10-05T14:07:49.053Z,6.05
2022-10-05T14:10:36.611Z,7.47
2022-10-05T14:13:23.495Z,7.22
2022-10-05T14:16:19.347Z,5.90
2022-10-05T14:19:22.902Z,5.63
2022-10-05T14:22:00.635Z,5.13
2022-10-05T14:24:47.657Z,4.38
2022-10-05T14:27:26.927Z,6.43
2022-10-05T14:30:04.235Z,10.93
2022-10-05T14:32:47.097Z,7.55
2022-10-05T14:35:20.754Z,6.45
2022-10-05T14:37:57.562Z,4.93
2022-10-05T14:40:34.049Z,6.93
2022-10-05T14:43:20.851Z,12.23
2022-10-05T14:45:59.618Z,6.57
2022-10-05T14:48:39.472Z,7.03
2022-10-05T14:51:25.856Z,7.05
2022-10-05T14:54:00.616Z,10.15
2022-10-05T14:56:46.650Z,6.80
2022-10-05T14:59:42.050Z,9.60
2022-10-05T15:03:00.654Z,4.65
2022-10-05T15:05:43.931Z,6.32
2022-10-05T15:08:49.864Z,5.05
2022-10-05T15:11:37.787Z,5.47
2022-10-05T15:14:15.818Z,8.68
2022-10-05T15:16:54.042Z,6.65
2022-10-05T15:19:45.635Z,6.97
2022-10-05T15:22:31.809Z,7.85
2022-10-05T15:25:13.388Z,8.60
2022-10-05T15:28:08.322Z,8.00
2022-10-05T15:30:42.259Z,7.97
2022-10-05T15:33:21.399Z,5.50
2022-10-05T15:36:11.551Z,8.70
2022-10-05T15:39:00.202Z,7.53
2022-10-05T15:41:48.197Z,11.38
2022-10-05T15:44:28.316Z,7.95
2022-10-05T15:47:04.116Z,8.27
2022-10-05T15:49:43.592Z,9.00
2022-10-05T15:52:26.135Z,7.05
2022-10-05T15:55:26.444Z,10.55
2022-10-05T15:58:17.537Z,12.75
2022-10-05T16:00:51.147Z,5.55
2022-10-05T16:03:30.616Z,7.93
2022-10-05T16:06:25.057Z,6.95
2022-10-05T16:09:14.451Z,9.25
2022-10-05T16:12:01.160Z,7.65
2022-10-05T16:14:59.887Z,8.07
2022-10-05T16:20:28.838Z,8.48
2022-10-05T16:23:09.273Z,13.20
2022-10-05T16:25:53.244Z,9.38
2022-10-05T16:28:39.090Z,7.38
2022-10-05T16:31:18.253Z,8.30
2022-10-05T16:34:02.281Z,10.60
2022-10-05T16:36:52.285Z,8.30
2022-10-05T16:39:55.775Z,8.27
2022-10-05T16:42:47.473Z,5.72
2022-10-05T16:45:44.772Z,7.75
2022-10-05T16:48:27.211Z,7.82
2022-10-05T16:51:14.334Z,15.02
2022-10-05T16:53:49.556Z,8.68
2022-10-05T16:56:25.550Z,7.13
2022-10-05T16:59:15.911Z,14.52
2022-10-05T17:02:00.717Z,15.45
2022-10-05T17:04:45.313Z,14.43
2022-10-05T17:07:45.508Z,13.80
2022-10-05T17:10:51.632Z,15.43
2022-10-05T17:13:46.144Z,13.30
2022-10-05T17:16:28.604Z,9.85
2022-10-05T17:19:36.286Z,14.75
2022-10-05T17:22:13.813Z,24.80
2022-10-05T17:24:59.264Z,17.02
2022-10-05T17:27:36.363Z,17.48
2022-10-05T17:30:51.635Z,10.73
2022-10-05T17:33:29.176Z,10.75
2022-10-05T17:36:19.849Z,11.85
2022-10-05T17:38:52.735Z,8.75
2022-10-05T17:41:25.531Z,9.90
2022-10-05T17:44:28.415Z,8.30
2022-10-05T17:46:59.984Z,7.00
2022-10-05T17:50:11.435Z,8.60
2022-10-05T17:53:01.874Z,6.57
2022-10-05T17:55:45.763Z,11.15
2022-10-05T17:59:04.857Z,11.63
2022-10-05T18:01:40.444Z,10.57
2022-10-05T18:04:47.208Z,7.85
2022-10-05T18:07:30.589Z,7.30
2022-10-05T18:10:24.599Z,9.70
2022-10-05T18:13:21.416Z,9.20
2022-10-05T18:15:51.650Z,8.70
2022-10-05T18:19:00.084Z,8.18
2022-10-05T18:21:38.684Z,9.48
2022-10-05T18:24:43.692Z,6.22
2022-10-05T18:27:49.023Z,9.27
2022-10-05T18:30:23.437Z,9.05
2022-10-05T18:33:38.587Z,9.93
2022-10-05T18:36:37.699Z,10.95
2022-10-05T18:39:22.815Z,17.67
2022-10-05T18:42:12.305Z,13.00
2022-10-05T18:44:49.537Z,9.70
2022-10-05T18:47:25.883Z,14.10
2022-10-05T18:50:17.611Z,11.95
2022-10-05T18:53:10.032Z,17.40
2022-10-05T18:55:48.410Z,12.65
2022-10-05T18:58:32.571Z,16.15
2022-10-05T19:01:56.618Z,10.75
2022-10-05T19:04:39.872Z,15.75
2022-10-05T19:07:25.361Z,13.48
2022-10-05T19:10:14.998Z,10.88
2022-10-05T19:13:16.964Z,21.92
2022-10-05T19:16:05.926Z,14.73
2022-10-05T19:19:00.312Z,10.77
2022-10-05T19:21:47.564Z,10.93
2022-10-05T19:24:40.037Z,11.17
2022-10-05T19:27:19.067Z,17.50
2022-10-05T19:30:19.742Z,16.38
2022-10-05T19:33:27.212Z,15.68
2022-10-05T19:36:14.744Z,21.77
2022-10-05T19:39:00.667Z,14.50
2022-10-05T19:41:44.878Z,13.45
2022-10-05T19:44:25.784Z,17.95
2022-10-05T19:47:02.539Z,15.90
2022-10-05T19:49:58.657Z,12.23
2022-10-05T19:52:31.250Z,12.32
2022-10-05T19:55:15.018Z,12.07
2022-10-05T19:57:49.304Z,12.75
2022-10-05T20:00:24.726Z,9.98
2022-10-05T20:03:13.197Z,15.52
2022-10-05T20:05:44.357Z,14.77
2022-10-05T20:08:18.623Z,12.77
2022-10-05T20:11:09.902Z,14.75
2022-10-05T20:13:41.896Z,10.73
2022-10-05T20:16:49.890Z,15.05
2022-10-05T20:19:53.787Z,15.88
2022-10-05T20:22:32.915Z,10.27
2022-10-05T20:25:05.800Z,11.07
2022-10-05T20:27:48.731Z,14.73
2022-10-05T20:30:21.042Z,8.55
2022-10-05T20:32:51.684Z,10.00
2022-10-05T20:35:23.109Z,12.02
2022-10-05T20:37:53.965Z,13.00
2022-10-05T20:40:23.585Z,11.90
2022-10-05T20:42:53.809Z,10.30
2022-10-05T20:45:23.336Z,13.60
2022-10-05T20:47:52.398Z,17.60
2022-10-05T20:50:22.910Z,16.90
2022-10-05T20:52:54.542Z,17.15
2022-10-05T20:55:23.588Z,26.30
2022-10-05T20:57:52.625Z,16.45
2022-10-05T21:00:21.729Z,19.63
2022-10-05T21:02:50.985Z,21.67
2022-10-05T21:05:20.225Z,18.52
2022-10-05T21:07:49.342Z,15.05
2022-10-05T21:10:19.695Z,17.80
2022-10-05T21:12:48.712Z,21.88
2022-10-05T21:15:23.392Z,20.38
2022-10-05T21:17:52.448Z,18.23
2022-10-05T21:20:21.394Z,14.18
2022-10-05T21:22:50.394Z,17.52
2022-10-05T21:25:20.881Z,16.80
2022-10-05T21:27:50.348Z,15.48
2022-10-05T21:30:21.105Z,17.75
2022-10-05T21:32:50.322Z,15.10
2022-10-05T21:35:19.473Z,14.40
2022-10-05T21:37:48.477Z,15.27
2022-10-05T21:40:17.993Z,11.63
2022-10-05T21:42:48.438Z,16.42
2022-10-05T21:45:17.809Z,20.08
2022-10-05T21:47:46.901Z,16.88
2022-10-05T21:50:16.385Z,12.63
2022-10-05T21:52:45.451Z,16.05
2022-10-05T21:55:14.592Z,20.50
2022-10-05T21:57:44.909Z,14.07
2022-10-05T22:00:16.747Z,17.33
2022-10-05T22:02:45.787Z,18.85
2022-10-05T22:05:14.830Z,17.75
2022-10-05T22:07:43.881Z,14.98
2022-10-05T22:10:12.893Z,18.40
2022-10-05T22:12:42.696Z,16.40
2022-10-05T22:15:16.196Z,15.88
2022-10-05T22:17:46.178Z,17.02
2022-10-05T22:20:15.782Z,22.13
2022-10-05T22:22:44.789Z,25.27
2022-10-05T22:25:13.913Z,17.70
2022-10-05T22:27:43.043Z,15.10
2022-10-05T22:30:15.474Z,18.90
2022-10-05T22:32:46.190Z,16.08
2022-10-05T22:35:15.284Z,19.85
2022-10-05T22:37:44.477Z,19.15
2022-10-05T22:40:13.610Z,20.60
2022-10-05T22:42:42.621Z,21.20
2022-10-05T22:45:11.619Z,18.52
2022-10-05T22:47:42.330Z,17.33
2022-10-05T22:50:12.936Z,19.25
2022-10-05T22:52:42.502Z,20.70
2022-10-05T22:55:11.677Z,21.52
2022-10-05T22:57:41.353Z,31.35
2022-10-05T23:00:12.606Z,31.42
2022-10-05T23:02:44.061Z,34.53
2022-10-05T23:05:17.077Z,55.90
2022-10-05T23:07:47.721Z,91.13
2022-10-05T23:10:19.476Z,31.10
2022-10-05T23:13:00.589Z,22.17
2022-10-05T23:15:30.103Z,24.00
2022-10-05T23:17:59.224Z,14.55
2022-10-05T23:20:29.739Z,15.32
2022-10-05T23:23:00.538Z,15.38
2022-10-05T23:25:29.649Z,22.98
2022-10-05T23:27:58.708Z,17.08
2022-10-05T23:30:27.891Z,13.60
2022-10-05T23:32:57.068Z,22.10
2022-10-05T23:35:26.272Z,20.02
2022-10-05T23:37:56.697Z,24.90
2022-10-05T23:40:26.078Z,31.50
2022-10-05T23:42:55.048Z,29.08
2022-10-05T23:45:24.096Z,39.20
2022-10-05T23:47:53.080Z,48.45
2022-10-05T23:50:24.930Z,59.08
2022-10-05T23:52:53.946Z,53.65
2022-10-05T23:55:24.321Z,54.97
2022-10-05T23:57:53.408Z,65.95
