createdAt,value
2018-06-12T00:01:05.643Z,16.27
2018-06-12T00:03:33.819Z,17.43
2018-06-12T00:06:01.983Z,16.13
2018-06-12T00:08:30.135Z,15.43
2018-06-12T00:10:58.604Z,15.43
2018-06-12T00:13:26.776Z,15.83
2018-06-12T00:15:54.927Z,16.93
2018-06-12T00:18:23.110Z,15.80
2018-06-12T00:20:51.039Z,18.00
2018-06-12T00:23:19.499Z,17.50
2018-06-12T00:25:47.655Z,15.90
2018-06-12T00:28:16.119Z,16.50
2018-06-12T00:30:44.288Z,17.80
2018-06-12T00:33:12.287Z,16.70
2018-06-12T00:35:40.747Z,17.03
2018-06-12T00:38:08.909Z,16.10
2018-06-12T00:40:36.824Z,19.67
2018-06-12T00:43:05.366Z,15.30
2018-06-12T00:45:33.530Z,16.27
2018-06-12T00:48:01.696Z,15.80
2018-06-12T00:50:29.881Z,17.60
2018-06-12T00:52:58.036Z,16.63
2018-06-12T00:55:26.192Z,16.90
2018-06-12T00:57:54.363Z,15.37
2018-06-12T01:00:22.820Z,15.20
2018-06-12T01:02:50.983Z,15.37
2018-06-12T01:05:19.339Z,15.30
2018-06-12T01:07:47.512Z,15.50
2018-06-12T01:10:15.680Z,15.07
2018-06-12T01:12:43.903Z,14.93
2018-06-12T01:15:12.056Z,13.17
2018-06-12T01:17:40.231Z,12.87
2018-06-12T01:20:08.639Z,12.00
2018-06-12T01:22:37.133Z,14.30
2018-06-12T01:25:05.468Z,13.23
2018-06-12T01:27:33.632Z,11.77
2018-06-12T01:30:01.827Z,13.90
2018-06-12T01:32:30.298Z,13.83
2018-06-12T01:34:58.466Z,13.90
2018-06-12T01:37:26.967Z,12.70
2018-06-12T01:39:55.123Z,11.80
2018-06-12T01:42:23.284Z,13.83
2018-06-12T01:44:51.467Z,12.00
2018-06-12T01:47:19.625Z,13.03
2018-06-12T01:49:47.779Z,10.40
2018-06-12T01:52:15.980Z,11.60
2018-06-12T01:54:43.913Z,10.97
2018-06-12T01:57:12.085Z,10.80
2018-06-12T01:59:40.259Z,12.10
2018-06-12T02:02:08.422Z,12.07
2018-06-12T02:04:36.584Z,10.60
2018-06-12T02:07:04.775Z,11.40
2018-06-12T02:09:32.944Z,10.80
2018-06-12T02:12:01.103Z,11.37
2018-06-12T02:14:29.266Z,9.57
2018-06-12T02:16:57.419Z,9.87
2018-06-12T02:19:25.584Z,9.77
2018-06-12T02:21:53.760Z,9.43
2018-06-12T02:24:21.952Z,11.20
2018-06-12T02:26:50.124Z,10.33
2018-06-12T02:29:18.811Z,10.77
2018-06-12T02:31:47.279Z,9.90
2018-06-12T02:34:15.459Z,10.00
2018-06-12T02:36:43.639Z,9.30
2018-06-12T02:39:11.816Z,10.03
2018-06-12T02:41:40.025Z,8.83
2018-06-12T02:44:08.184Z,11.43
2018-06-12T02:46:36.356Z,9.50
2018-06-12T02:49:04.555Z,10.17
2018-06-12T02:51:32.499Z,10.70
2018-06-12T02:54:00.689Z,10.80
2018-06-12T02:56:28.848Z,10.57
2018-06-12T02:58:57.386Z,10.80
2018-06-12T03:01:25.571Z,10.80
2018-06-12T03:03:53.760Z,10.30
2018-06-12T03:06:21.932Z,10.63
2018-06-12T03:08:50.422Z,9.57
2018-06-12T03:11:18.877Z,9.40
2018-06-12T03:13:47.038Z,9.10
2018-06-12T03:16:15.213Z,8.50
2018-06-12T03:18:43.703Z,8.90
2018-06-12T03:21:11.857Z,7.80
2018-06-12T03:23:40.044Z,7.93
2018-06-12T03:26:08.215Z,7.40
2018-06-12T03:28:36.744Z,8.87
2018-06-12T03:31:05.261Z,7.87
2018-06-12T03:33:33.447Z,11.10
2018-06-12T03:36:01.946Z,8.30
2018-06-12T03:38:30.147Z,8.30
2018-06-12T03:40:58.339Z,8.27
2018-06-12T03:43:26.535Z,8.87
2018-06-12T03:45:54.996Z,9.20
2018-06-12T03:48:23.419Z,8.50
2018-06-12T03:50:51.900Z,10.00
2018-06-12T03:53:20.203Z,10.00
2018-06-12T03:55:48.376Z,10.50
2018-06-12T03:58:16.544Z,9.63
2018-06-12T04:00:44.760Z,10.30
2018-06-12T04:03:13.096Z,9.80
2018-06-12T04:05:41.380Z,9.83
2018-06-12T04:08:09.571Z,10.50
2018-06-12T04:10:37.748Z,9.57
2018-06-12T04:13:06.078Z,10.23
2018-06-12T04:15:34.245Z,10.20
2018-06-12T04:18:02.736Z,10.50
2018-06-12T04:20:30.975Z,10.40
2018-06-12T04:22:58.938Z,10.60
2018-06-12T04:25:27.124Z,11.23
2018-06-12T04:27:55.540Z,10.70
2018-06-12T04:30:23.720Z,10.07
2018-06-12T04:32:51.908Z,9.57
2018-06-12T04:35:20.112Z,10.07
2018-06-12T04:37:48.327Z,9.80
2018-06-12T04:40:16.511Z,10.40
2018-06-12T04:42:44.723Z,10.53
2018-06-12T04:45:12.978Z,10.83
2018-06-12T04:47:41.212Z,10.90
2018-06-12T04:50:09.478Z,10.40
2018-06-12T04:52:37.665Z,8.80
2018-06-12T04:55:05.901Z,9.77
2018-06-12T04:57:33.839Z,9.77
2018-06-12T05:00:02.036Z,9.00
2018-06-12T05:02:29.985Z,9.60
2018-06-12T05:04:58.159Z,8.87
2018-06-12T05:07:26.420Z,8.20
2018-06-12T05:09:54.624Z,9.50
2018-06-12T05:12:22.789Z,8.60
2018-06-12T05:14:50.967Z,9.67
2018-06-12T05:17:19.140Z,9.03
2018-06-12T05:19:47.307Z,8.50
2018-06-12T05:22:15.492Z,8.10
2018-06-12T05:24:43.705Z,8.60
2018-06-12T05:27:11.888Z,8.83
2018-06-12T05:29:40.081Z,8.10
2018-06-12T05:32:08.276Z,8.60
2018-06-12T05:34:36.448Z,7.53
2018-06-12T05:37:04.723Z,8.10
2018-06-12T05:39:32.906Z,7.87
2018-06-12T05:42:01.107Z,7.77
2018-06-12T05:44:29.281Z,7.80
2018-06-12T05:46:57.464Z,8.60
2018-06-12T05:49:25.700Z,7.27
2018-06-12T05:51:53.925Z,7.63
2018-06-12T05:54:22.096Z,7.70
2018-06-12T05:56:50.296Z,7.07
2018-06-12T05:59:18.474Z,7.53
2018-06-12T06:01:46.669Z,7.93
2018-06-12T06:04:14.843Z,6.70
2018-06-12T06:06:43.041Z,7.50
2018-06-12T06:09:11.247Z,7.40
2018-06-12T06:11:39.448Z,7.67
2018-06-12T06:14:07.704Z,6.13
2018-06-12T06:16:35.892Z,6.90
2018-06-12T06:19:04.082Z,5.57
2018-06-12T06:21:32.268Z,7.20
2018-06-12T06:24:00.440Z,6.20
2018-06-12T06:26:28.626Z,6.97
2018-06-12T06:28:56.573Z,4.97
2018-06-12T06:31:24.805Z,6.07
2018-06-12T06:33:52.983Z,6.03
2018-06-12T06:36:21.535Z,5.37
2018-06-12T06:38:49.640Z,6.70
2018-06-12T06:41:17.828Z,5.97
2018-06-12T06:43:46.081Z,5.60
2018-06-12T06:46:14.573Z,5.40
2018-06-12T06:48:43.007Z,5.93
2018-06-12T06:51:11.524Z,6.27
2018-06-12T06:53:39.720Z,6.53
2018-06-12T06:56:08.122Z,5.60
2018-06-12T06:58:36.312Z,5.80
2018-06-12T07:01:04.243Z,5.53
2018-06-12T07:03:32.441Z,6.47
2018-06-12T07:06:00.600Z,6.20
2018-06-12T07:08:28.788Z,6.30
2018-06-12T07:10:56.967Z,5.80
2018-06-12T07:13:25.007Z,5.73
2018-06-12T07:15:53.464Z,6.83
2018-06-12T07:18:21.635Z,5.50
2018-06-12T07:21:22.855Z,6.17
2018-06-12T07:23:51.081Z,5.67
2018-06-12T07:26:19.276Z,6.20
2018-06-12T07:28:47.465Z,5.40
2018-06-12T07:31:15.403Z,5.07
2018-06-12T07:33:43.595Z,5.60
2018-06-12T07:36:11.817Z,4.60
2018-06-12T07:38:39.999Z,6.40
2018-06-12T07:41:08.169Z,5.57
2018-06-12T07:43:36.680Z,5.17
2018-06-12T07:46:04.969Z,5.70
2018-06-12T07:48:33.140Z,5.40
2018-06-12T07:51:01.637Z,5.20
2018-06-12T07:53:29.576Z,4.50
2018-06-12T07:55:57.755Z,4.17
2018-06-12T07:58:25.912Z,5.10
2018-06-12T08:00:54.091Z,4.90
2018-06-12T08:03:22.284Z,4.07
2018-06-12T08:05:50.459Z,4.90
2018-06-12T08:08:18.647Z,5.17
2018-06-12T08:10:46.823Z,4.73
2018-06-12T08:13:14.999Z,5.10
2018-06-12T08:15:43.165Z,5.33
2018-06-12T08:18:11.335Z,5.00
2018-06-12T08:20:39.505Z,4.87
2018-06-12T08:23:07.683Z,5.07
2018-06-12T08:25:35.909Z,4.80
2018-06-12T08:28:04.123Z,4.80
2018-06-12T08:30:32.395Z,4.77
2018-06-12T08:33:00.476Z,5.10
2018-06-12T08:35:28.663Z,5.27
2018-06-12T08:37:56.868Z,4.33
2018-06-12T08:40:25.024Z,4.10
2018-06-12T08:42:53.204Z,5.70
2018-06-12T08:45:21.367Z,5.60
2018-06-12T08:47:49.532Z,4.20
2018-06-12T08:50:17.505Z,4.90
2018-06-12T08:52:45.644Z,4.43
2018-06-12T08:55:13.807Z,5.17
2018-06-12T08:57:42.004Z,4.67
2018-06-12T09:00:10.176Z,4.33
2018-06-12T09:02:38.398Z,5.23
2018-06-12T09:05:06.580Z,4.77
2018-06-12T09:07:34.767Z,5.73
2018-06-12T09:10:02.960Z,4.50
2018-06-12T09:12:31.120Z,4.97
2018-06-12T09:14:59.299Z,4.60
2018-06-12T09:17:27.476Z,4.87
2018-06-12T09:19:55.652Z,5.63
2018-06-12T09:22:23.820Z,5.03
2018-06-12T09:24:52.021Z,5.53
2018-06-12T09:27:20.187Z,4.20
2018-06-12T09:29:48.546Z,5.20
2018-06-12T09:32:16.688Z,6.23
2018-06-12T09:34:44.887Z,5.23
2018-06-12T09:37:13.071Z,5.40
2018-06-12T09:39:41.268Z,5.70
2018-06-12T09:42:09.529Z,4.53
2018-06-12T09:44:37.655Z,5.80
2018-06-12T09:47:05.827Z,5.40
2018-06-12T09:49:34.012Z,5.70
2018-06-12T09:52:02.489Z,7.60
2018-06-12T09:54:30.940Z,5.67
2018-06-12T09:56:59.133Z,5.43
2018-06-12T09:59:28.095Z,6.23
2018-06-12T10:01:56.025Z,6.37
2018-06-12T10:04:24.215Z,6.10
2018-06-12T10:06:52.380Z,6.40
2018-06-12T10:09:20.836Z,5.70
2018-06-12T10:11:49.344Z,6.10
2018-06-12T10:14:17.528Z,4.97
2018-06-12T10:16:45.716Z,6.00
2018-06-12T10:19:13.651Z,5.73
2018-06-12T10:21:41.839Z,5.47
2018-06-12T10:24:10.014Z,5.50
2018-06-12T10:26:38.184Z,5.40
2018-06-12T10:29:06.372Z,5.33
2018-06-12T10:31:34.544Z,5.80
2018-06-12T10:34:02.727Z,5.73
2018-06-12T10:36:30.910Z,6.13
2018-06-12T10:38:59.085Z,6.23
2018-06-12T10:41:27.420Z,5.70
2018-06-12T10:43:55.607Z,4.73
2018-06-12T10:46:23.815Z,7.20
2018-06-12T10:48:52.007Z,6.50
2018-06-12T10:51:20.213Z,5.57
2018-06-12T10:53:48.404Z,6.17
2018-06-12T10:56:16.571Z,5.60
2018-06-12T10:58:45.080Z,4.90
2018-06-12T11:01:13.289Z,4.70
2018-06-12T11:03:41.453Z,5.10
2018-06-12T11:06:09.618Z,5.60
2018-06-12T11:08:38.833Z,5.90
2018-06-12T11:11:07.002Z,4.83
2018-06-12T11:13:35.197Z,4.93
2018-06-12T11:16:03.371Z,5.50
2018-06-12T11:18:31.556Z,5.37
2018-06-12T11:20:59.733Z,4.90
2018-06-12T11:23:28.108Z,4.53
2018-06-12T11:25:56.316Z,4.30
2018-06-12T11:28:24.236Z,6.10
2018-06-12T11:30:52.428Z,5.53
2018-06-12T11:33:20.604Z,5.50
2018-06-12T11:35:48.795Z,5.17
2018-06-12T11:38:17.299Z,5.60
2018-06-12T11:40:45.488Z,6.03
2018-06-12T11:43:13.684Z,6.80
2018-06-12T11:45:41.884Z,6.80
2018-06-12T11:48:10.052Z,6.07
2018-06-12T11:50:38.236Z,5.80
2018-06-12T11:53:06.175Z,5.37
2018-06-12T11:55:34.362Z,5.80
2018-06-12T11:58:02.553Z,7.27
2018-06-12T12:00:30.724Z,6.00
2018-06-12T12:02:58.901Z,7.10
2018-06-12T12:05:27.213Z,5.90
2018-06-12T12:07:55.400Z,5.73
2018-06-12T12:10:23.576Z,6.13
2018-06-12T12:12:51.753Z,6.27
2018-06-12T12:15:19.930Z,6.60
2018-06-12T12:17:48.127Z,6.17
2018-06-12T12:20:16.333Z,6.07
2018-06-12T12:22:44.284Z,5.50
2018-06-12T12:25:12.480Z,6.80
2018-06-12T12:27:40.672Z,5.70
2018-06-12T12:30:09.167Z,5.90
2018-06-12T12:32:37.392Z,6.83
2018-06-12T12:35:05.601Z,6.30
2018-06-12T12:37:33.805Z,4.73
2018-06-12T12:40:02.021Z,5.17
2018-06-12T12:42:30.059Z,5.13
2018-06-12T12:44:58.253Z,5.83
2018-06-12T12:47:26.545Z,5.20
2018-06-12T12:49:54.520Z,4.83
2018-06-12T12:52:22.699Z,5.47
2018-06-12T12:54:50.891Z,5.83
2018-06-12T12:57:19.068Z,6.33
2018-06-12T12:59:47.292Z,5.27
2018-06-12T13:02:15.444Z,6.50
2018-06-12T13:04:43.620Z,5.40
2018-06-12T13:07:11.816Z,4.37
2018-06-12T13:09:40.017Z,5.40
2018-06-12T13:12:08.191Z,5.13
2018-06-12T13:14:36.791Z,5.97
2018-06-12T13:17:05.241Z,5.60
2018-06-12T13:19:33.412Z,5.53
2018-06-12T13:22:01.584Z,4.87
2018-06-12T13:24:29.768Z,5.80
2018-06-12T13:26:57.936Z,6.17
2018-06-12T13:29:26.464Z,5.60
2018-06-12T13:31:54.632Z,5.80
2018-06-12T13:34:22.825Z,5.67
2018-06-12T13:36:50.995Z,5.70
2018-06-12T13:39:19.215Z,4.60
2018-06-12T13:41:47.388Z,5.53
2018-06-12T13:44:15.568Z,4.97
2018-06-12T13:46:43.764Z,5.50
2018-06-12T13:49:11.936Z,5.03
2018-06-12T13:51:40.166Z,4.97
2018-06-12T13:54:08.351Z,3.70
2018-06-12T13:56:36.532Z,4.33
2018-06-12T13:59:04.772Z,4.47
2018-06-12T14:01:32.924Z,5.30
2018-06-12T14:04:01.108Z,4.63
2018-06-12T14:06:29.282Z,4.60
2018-06-12T14:08:57.449Z,4.67
2018-06-12T14:11:25.656Z,4.87
2018-06-12T14:13:53.791Z,4.90
2018-06-12T14:16:21.985Z,5.60
2018-06-12T14:18:50.188Z,4.90
2018-06-12T14:21:18.351Z,5.07
2018-06-12T14:23:46.524Z,5.80
2018-06-12T14:26:14.467Z,5.13
2018-06-12T14:28:42.635Z,5.40
2018-06-12T14:31:10.816Z,5.33
2018-06-12T14:33:38.981Z,5.83
2018-06-12T14:36:07.170Z,5.70
2018-06-12T14:38:35.351Z,6.30
2018-06-12T14:41:03.519Z,5.10
2018-06-12T14:43:31.714Z,5.87
2018-06-12T14:46:00.232Z,6.27
2018-06-12T14:48:28.432Z,5.00
2018-06-12T14:50:56.621Z,4.60
2018-06-12T14:53:24.813Z,4.80
2018-06-12T14:55:52.776Z,4.13
2018-06-12T14:58:20.961Z,4.50
2018-06-12T15:00:49.161Z,3.23
2018-06-12T15:03:17.326Z,4.63
2018-06-12T15:05:45.499Z,4.47
2018-06-12T15:08:13.689Z,4.80
2018-06-12T15:10:41.892Z,5.37
2018-06-12T15:13:10.078Z,5.07
2018-06-12T15:15:38.593Z,4.13
2018-06-12T15:18:06.780Z,4.20
2018-06-12T15:20:34.969Z,3.00
2018-06-12T15:23:03.240Z,3.33
2018-06-12T15:25:31.416Z,3.17
2018-06-12T15:27:59.588Z,3.23
2018-06-12T15:30:27.766Z,3.03
2018-06-12T15:32:55.958Z,2.43
2018-06-12T15:35:24.131Z,2.87
2018-06-12T15:37:52.315Z,2.70
2018-06-12T15:40:20.480Z,2.70
2018-06-12T15:42:48.669Z,3.07
2018-06-12T15:45:16.855Z,3.20
2018-06-12T15:47:45.085Z,2.87
2018-06-12T15:50:13.260Z,2.93
2018-06-12T15:52:41.529Z,2.70
2018-06-12T15:55:09.704Z,2.27
2018-06-12T15:57:38.256Z,2.70
2018-06-12T16:00:06.556Z,2.13
2018-06-12T16:02:34.744Z,2.43
2018-06-12T16:05:03.032Z,2.20
2018-06-12T16:07:31.224Z,2.70
2018-06-12T16:09:59.449Z,2.27
2018-06-12T16:12:27.648Z,2.33
2018-06-12T16:14:55.816Z,1.87
2018-06-12T16:17:24.001Z,2.10
2018-06-12T16:19:52.199Z,1.70
2018-06-12T16:22:20.408Z,1.90
2018-06-12T16:24:48.624Z,1.50
2018-06-12T16:27:16.852Z,1.40
2018-06-12T16:29:45.032Z,1.20
2018-06-12T16:32:13.238Z,1.40
2018-06-12T16:34:41.467Z,1.40
2018-06-12T16:37:09.448Z,1.40
2018-06-12T16:39:37.646Z,1.37
2018-06-12T16:42:05.876Z,1.60
2018-06-12T16:44:33.817Z,1.23
2018-06-12T16:47:02.032Z,1.67
2018-06-12T16:49:30.296Z,1.00
2018-06-12T16:51:58.456Z,0.90
2018-06-12T16:54:26.688Z,1.17
2018-06-12T16:56:54.899Z,1.03
2018-06-12T16:59:23.097Z,1.10
2018-06-12T17:01:51.440Z,1.03
2018-06-12T17:04:19.920Z,1.10
2018-06-12T17:06:48.162Z,1.30
2018-06-12T17:09:16.384Z,1.50
2018-06-12T17:11:44.566Z,1.40
2018-06-12T17:14:12.760Z,1.17
2018-06-12T17:16:40.983Z,1.27
2018-06-12T17:19:09.147Z,1.03
2018-06-12T17:21:37.317Z,1.20
2018-06-12T17:24:05.540Z,1.00
2018-06-12T17:26:33.708Z,3.93
2018-06-12T17:29:01.923Z,1.03
2018-06-12T17:31:30.100Z,1.07
2018-06-12T17:33:58.292Z,1.37
2018-06-12T17:36:26.501Z,0.97
2018-06-12T17:38:54.960Z,1.27
2018-06-12T17:41:23.145Z,1.40
2018-06-12T17:43:51.320Z,1.40
2018-06-12T17:46:19.552Z,1.23
2018-06-12T17:48:47.729Z,1.10
2018-06-12T17:51:15.962Z,1.13
2018-06-12T17:53:44.166Z,1.40
2018-06-12T17:56:12.347Z,1.73
2018-06-12T17:58:40.549Z,1.10
2018-06-12T18:01:08.728Z,1.20
2018-06-12T18:03:36.951Z,1.20
2018-06-12T18:06:05.193Z,1.40
2018-06-12T18:08:33.372Z,1.30
2018-06-12T18:11:01.330Z,1.20
2018-06-12T18:13:29.544Z,1.10
2018-06-12T18:15:57.775Z,1.30
2018-06-12T18:18:25.955Z,1.50
2018-06-12T18:20:54.173Z,1.20
2018-06-12T18:23:22.410Z,1.00
2018-06-12T18:25:50.585Z,0.87
2018-06-12T18:28:18.748Z,1.23
2018-06-12T18:30:46.928Z,0.90
2018-06-12T18:33:15.116Z,0.97
2018-06-12T18:35:43.369Z,1.23
2018-06-12T18:38:11.548Z,1.40
2018-06-12T18:40:39.724Z,1.10
2018-06-12T18:43:07.948Z,1.27
2018-06-12T18:45:36.129Z,1.20
2018-06-12T18:48:04.708Z,1.90
2018-06-12T18:50:33.748Z,1.37
2018-06-12T18:53:01.943Z,1.30
2018-06-12T18:55:30.191Z,1.40
2018-06-12T18:57:58.371Z,1.10
2018-06-12T19:00:26.590Z,0.90
2018-06-12T19:02:54.768Z,1.23
2018-06-12T19:05:22.967Z,1.30
2018-06-12T19:07:51.492Z,0.70
2018-06-12T19:10:19.669Z,1.00
2018-06-12T19:12:47.871Z,1.50
2018-06-12T19:15:16.048Z,1.40
2018-06-12T19:17:44.260Z,1.33
2018-06-12T19:20:12.421Z,1.20
2018-06-12T19:22:40.678Z,1.00
2018-06-12T19:25:08.864Z,1.10
2018-06-12T19:27:37.038Z,1.27
2018-06-12T19:30:05.416Z,1.10
2018-06-12T19:32:33.633Z,1.70
2018-06-12T19:35:01.841Z,1.13
2018-06-12T19:37:30.067Z,1.33
2018-06-12T19:39:58.248Z,1.27
2018-06-12T19:42:26.872Z,1.60
2018-06-12T19:44:55.060Z,2.00
2018-06-12T19:47:23.323Z,1.20
2018-06-12T19:49:51.823Z,1.37
2018-06-12T19:52:20.010Z,1.87
2018-06-12T19:54:48.210Z,2.37
2018-06-12T19:57:16.367Z,1.63
2018-06-12T19:59:44.580Z,1.00
2018-06-12T20:02:12.801Z,1.77
2018-06-12T20:04:40.997Z,1.50
2018-06-12T20:07:09.205Z,1.20
2018-06-12T20:09:37.399Z,1.53
2018-06-12T20:12:05.644Z,1.60
2018-06-12T20:14:33.874Z,1.80
2018-06-12T20:17:02.072Z,2.00
2018-06-12T20:19:30.378Z,1.50
2018-06-12T20:21:59.296Z,1.43
2018-06-12T20:24:28.182Z,2.40
2018-06-12T20:26:56.421Z,1.23
2018-06-12T20:29:24.724Z,1.70
2018-06-12T20:31:52.990Z,1.23
2018-06-12T20:34:21.909Z,1.77
2018-06-12T20:36:50.376Z,1.57
2018-06-12T20:39:19.773Z,1.67
2018-06-12T20:41:48.571Z,1.30
2018-06-12T20:44:17.062Z,1.40
2018-06-12T20:46:45.581Z,1.30
2018-06-12T20:49:14.125Z,1.77
2018-06-12T20:51:42.331Z,2.40
2018-06-12T20:54:10.510Z,1.43
2018-06-12T20:56:38.685Z,1.50
2018-06-12T20:59:06.888Z,1.90
2018-06-12T21:01:35.079Z,1.80
2018-06-12T21:04:03.275Z,2.10
2018-06-12T21:06:31.440Z,1.93
2018-06-12T21:08:59.676Z,1.90
2018-06-12T21:11:27.848Z,1.87
2018-06-12T21:13:56.044Z,1.30
2018-06-12T21:16:24.222Z,1.70
2018-06-12T21:18:52.416Z,1.73
2018-06-12T21:21:20.618Z,1.80
2018-06-12T21:23:48.780Z,1.80
2018-06-12T21:26:16.961Z,2.23
2018-06-12T21:28:45.148Z,2.03
2018-06-12T21:31:13.087Z,1.63
2018-06-12T21:33:41.277Z,2.23
2018-06-12T21:36:09.471Z,2.33
2018-06-12T21:38:37.660Z,2.33
2018-06-12T21:41:05.861Z,2.80
2018-06-12T21:43:34.025Z,3.47
2018-06-12T21:46:02.201Z,2.27
2018-06-12T21:48:30.398Z,2.10
2018-06-12T21:50:58.559Z,1.90
2018-06-12T21:53:26.789Z,2.57
2018-06-12T21:55:54.716Z,3.10
2018-06-12T21:58:22.972Z,2.80
2018-06-12T22:00:51.166Z,2.40
2018-06-12T22:03:19.333Z,3.20
2018-06-12T22:05:47.544Z,2.60
2018-06-12T22:08:15.471Z,2.73
2018-06-12T22:10:43.664Z,3.53
2018-06-12T22:13:11.893Z,3.10
2018-06-12T22:15:40.080Z,2.93
2018-06-12T22:18:08.266Z,3.30
2018-06-12T22:20:36.424Z,3.53
2018-06-12T22:23:04.628Z,3.47
2018-06-12T22:25:32.808Z,2.73
2018-06-12T22:28:01.022Z,3.10
2018-06-12T22:30:29.191Z,2.73
2018-06-12T22:32:57.348Z,2.47
2018-06-12T22:35:25.552Z,3.00
2018-06-12T22:37:53.796Z,3.50
2018-06-12T22:40:22.004Z,3.53
2018-06-12T22:42:50.184Z,3.63
2018-06-12T22:45:18.397Z,3.70
2018-06-12T22:47:46.574Z,2.90
2018-06-12T22:50:14.751Z,2.60
2018-06-12T22:52:42.944Z,3.30
2018-06-12T22:55:10.874Z,2.80
2018-06-12T22:57:39.053Z,3.37
2018-06-12T23:00:07.248Z,3.00
2018-06-12T23:02:35.416Z,3.30
2018-06-12T23:05:03.596Z,3.20
2018-06-12T23:07:31.799Z,3.00
2018-06-12T23:10:00.016Z,4.17
2018-06-12T23:12:28.173Z,3.10
2018-06-12T23:14:56.361Z,3.57
2018-06-12T23:17:24.530Z,2.67
2018-06-12T23:20:04.111Z,3.23
2018-06-12T23:22:32.292Z,2.87
2018-06-12T23:25:00.295Z,3.10
2018-06-12T23:27:28.476Z,2.70
2018-06-12T23:29:56.647Z,2.67
2018-06-12T23:32:24.816Z,3.57
2018-06-12T23:34:53.028Z,2.93
2018-06-12T23:37:21.183Z,2.90
2018-06-12T23:39:49.371Z,2.53
2018-06-12T23:42:17.553Z,2.83
2018-06-12T23:44:45.715Z,3.17
2018-06-12T23:47:13.936Z,2.47
2018-06-12T23:49:42.108Z,2.90
2018-06-12T23:52:10.292Z,3.17
2018-06-12T23:54:38.475Z,2.20
2018-06-12T23:57:06.679Z,2.53
2018-06-12T23:59:34.887Z,3.23
