createdAt,value
2023-05-14T00:01:26.791Z,10.93
2023-05-14T00:04:25.463Z,10.93
2023-05-14T00:07:37.335Z,10.93
2023-05-14T00:10:36.156Z,10.86
2023-05-14T00:13:30.278Z,10.81
2023-05-14T00:16:49.974Z,10.78
2023-05-14T00:23:23.226Z,10.69
2023-05-14T00:26:23.824Z,10.70
2023-05-14T00:29:24.514Z,10.73
2023-05-14T00:32:36.800Z,10.77
2023-05-14T00:35:41.134Z,10.74
2023-05-14T00:38:38.865Z,10.72
2023-05-14T00:41:16.204Z,10.68
2023-05-14T00:44:02.918Z,10.63
2023-05-14T00:50:03.453Z,10.56
2023-05-14T00:52:42.232Z,10.57
2023-05-14T00:55:32.440Z,10.59
2023-05-14T00:58:41.430Z,10.59
2023-05-14T01:01:40.705Z,10.58
2023-05-14T01:04:33.124Z,10.55
2023-05-14T01:07:39.469Z,10.53
2023-05-14T01:10:42.264Z,10.52
2023-05-14T01:14:33.574Z,10.49
2023-05-14T01:17:50.365Z,10.39
2023-05-14T01:20:55.987Z,10.35
2023-05-14T01:24:01.509Z,10.31
2023-05-14T01:26:48.492Z,10.29
2023-05-14T01:29:40.843Z,10.27
2023-05-14T01:32:49.544Z,10.26
2023-05-14T01:36:04.428Z,10.21
2023-05-14T01:39:07.033Z,10.20
2023-05-14T01:41:55.032Z,10.18
2023-05-14T01:48:56.664Z,10.09
2023-05-14T01:51:48.828Z,10.03
2023-05-14T01:55:16.712Z,10.02
2023-05-14T01:58:19.405Z,10.02
2023-05-14T02:01:31.775Z,10.01
2023-05-14T02:04:55.826Z,10.00
2023-05-14T02:07:47.871Z,10.01
2023-05-14T02:10:41.212Z,10.00
2023-05-14T02:14:04.133Z,9.96
2023-05-14T02:16:45.065Z,9.91
2023-05-14T02:19:57.552Z,9.86
2023-05-14T02:22:52.485Z,9.83
2023-05-14T02:25:37.521Z,9.81
2023-05-14T02:28:38.894Z,9.79
2023-05-14T02:31:55.113Z,9.78
2023-05-14T02:35:15.844Z,9.75
2023-05-14T02:38:05.162Z,9.79
2023-05-14T02:40:52.323Z,9.81
2023-05-14T02:46:30.117Z,9.84
2023-05-14T02:49:46.295Z,9.84
2023-05-14T02:52:27.893Z,9.83
2023-05-14T02:55:12.066Z,9.85
2023-05-14T02:57:53.936Z,9.87
2023-05-14T03:01:26.629Z,9.87
2023-05-14T03:07:55.409Z,9.92
2023-05-14T03:11:08.600Z,9.97
2023-05-14T03:13:53.315Z,9.99
2023-05-14T03:16:46.459Z,9.95
2023-05-14T03:19:45.590Z,9.93
2023-05-14T03:22:39.847Z,9.93
2023-05-14T03:26:33.393Z,9.96
2023-05-14T03:29:00.657Z,10.03
2023-05-14T03:31:41.540Z,10.13
2023-05-14T03:34:51.576Z,10.23
2023-05-14T03:38:06.513Z,10.31
2023-05-14T03:40:49.909Z,10.43
2023-05-14T03:43:38.642Z,10.45
2023-05-14T03:46:12.709Z,10.53
2023-05-14T03:48:42.813Z,10.64
2023-05-14T03:51:12.163Z,10.73
2023-05-14T03:53:45.886Z,10.84
2023-05-14T03:56:15.592Z,10.96
2023-05-14T03:58:55.574Z,11.06
2023-05-14T04:01:57.123Z,11.20
2023-05-14T04:07:58.474Z,11.60
2023-05-14T04:10:54.721Z,11.86
2023-05-14T04:14:06.454Z,12.13
2023-05-14T04:17:17.138Z,12.35
2023-05-14T04:23:37.538Z,12.57
2023-05-14T04:26:47.295Z,12.71
2023-05-14T04:29:45.976Z,12.80
2023-05-14T04:32:42.111Z,12.90
2023-05-14T04:35:25.132Z,13.07
2023-05-14T04:38:11.778Z,13.30
2023-05-14T04:40:55.272Z,13.56
2023-05-14T04:43:31.261Z,13.73
2023-05-14T04:46:50.124Z,13.91
2023-05-14T04:49:41.102Z,14.01
2023-05-14T04:53:10.138Z,14.06
2023-05-14T04:56:14.036Z,14.12
2023-05-14T04:59:02.750Z,14.27
2023-05-14T05:01:42.180Z,14.37
2023-05-14T05:04:11.520Z,14.40
2023-05-14T05:06:41.196Z,14.50
2023-05-14T05:09:10.557Z,14.60
2023-05-14T05:11:39.682Z,14.70
2023-05-14T05:14:08.908Z,14.82
2023-05-14T05:16:38.193Z,15.00
2023-05-14T05:19:07.604Z,15.13
2023-05-14T05:21:41.025Z,15.17
2023-05-14T05:24:10.403Z,15.19
2023-05-14T05:26:39.829Z,15.26
2023-05-14T05:29:09.051Z,15.28
2023-05-14T05:31:42.864Z,15.20
2023-05-14T05:34:38.430Z,14.98
2023-05-14T05:40:29.823Z,14.86
2023-05-14T05:43:16.285Z,14.87
2023-05-14T05:45:59.364Z,14.89
2023-05-14T05:48:47.411Z,14.90
2023-05-14T05:51:37.222Z,14.84
2023-05-14T05:54:16.833Z,14.82
2023-05-14T05:57:14.515Z,14.77
2023-05-14T05:59:51.288Z,14.66
2023-05-14T06:02:35.761Z,14.60
2023-05-14T06:05:31.078Z,14.54
2023-05-14T06:08:07.837Z,14.47
2023-05-14T06:11:02.000Z,14.44
2023-05-14T06:14:09.895Z,14.49
2023-05-14T06:16:53.198Z,14.79
2023-05-14T06:19:38.685Z,15.19
2023-05-14T06:22:20.062Z,15.54
2023-05-14T06:24:50.210Z,15.86
2023-05-14T06:27:23.585Z,16.21
2023-05-14T06:29:53.700Z,16.59
2023-05-14T06:32:25.994Z,17.00
2023-05-14T06:35:06.743Z,17.42
2023-05-14T06:37:37.279Z,17.70
2023-05-14T06:40:10.863Z,17.89
2023-05-14T06:42:41.065Z,17.93
2023-05-14T06:45:12.747Z,17.92
2023-05-14T06:47:43.243Z,18.12
2023-05-14T06:50:17.679Z,18.45
2023-05-14T06:52:50.702Z,18.68
2023-05-14T06:55:22.270Z,18.77
2023-05-14T06:57:52.990Z,18.93
2023-05-14T07:00:24.751Z,19.29
2023-05-14T07:02:55.639Z,19.67
2023-05-14T07:05:27.017Z,20.26
2023-05-14T07:07:57.752Z,20.83
2023-05-14T07:10:28.374Z,21.26
2023-05-14T07:13:00.978Z,21.40
2023-05-14T07:15:33.639Z,21.54
2023-05-14T07:18:03.287Z,21.74
2023-05-14T07:20:33.888Z,22.06
2023-05-14T07:23:08.612Z,22.22
2023-05-14T07:25:39.766Z,22.29
2023-05-14T07:28:12.602Z,22.56
2023-05-14T07:30:47.038Z,22.80
2023-05-14T07:33:17.793Z,22.87
2023-05-14T07:35:50.188Z,22.96
2023-05-14T07:38:20.451Z,23.15
2023-05-14T07:40:50.293Z,23.34
2023-05-14T07:43:20.483Z,23.17
2023-05-14T07:45:50.622Z,22.90
2023-05-14T07:48:20.912Z,22.73
2023-05-14T07:51:00.172Z,22.71
2023-05-14T07:53:33.149Z,22.49
2023-05-14T07:56:02.784Z,22.01
2023-05-14T07:58:32.820Z,21.45
2023-05-14T08:01:04.364Z,20.91
2023-05-14T08:03:37.129Z,20.66
2023-05-14T08:06:07.966Z,20.45
2023-05-14T08:08:38.401Z,20.23
2023-05-14T08:11:08.804Z,20.08
2023-05-14T08:13:38.741Z,20.12
2023-05-14T08:16:09.172Z,20.32
2023-05-14T08:18:39.188Z,20.60
2023-05-14T08:21:09.888Z,20.99
2023-05-14T08:23:40.710Z,21.42
2023-05-14T08:26:15.060Z,21.90
2023-05-14T08:29:02.737Z,22.31
2023-05-14T08:33:01.622Z,22.67
2023-05-14T08:48:12.408Z,23.48
2023-05-14T09:25:29.587Z,24.30
2023-05-14T09:31:41.911Z,23.68
2023-05-14T09:34:39.390Z,23.15
2023-05-14T09:37:27.459Z,22.41
2023-05-14T09:40:24.358Z,21.94
2023-05-14T09:43:18.309Z,21.97
2023-05-14T09:46:41.994Z,22.04
2023-05-14T09:49:22.135Z,21.86
2023-05-14T09:52:27.143Z,21.70
2023-05-14T09:55:27.551Z,21.50
2023-05-14T10:02:57.099Z,20.95
2023-05-14T10:06:17.734Z,20.80
2023-05-14T10:13:49.629Z,20.82
2023-05-14T10:16:54.090Z,20.81
2023-05-14T10:20:04.977Z,20.90
2023-05-14T10:22:53.441Z,21.19
2023-05-14T10:25:32.841Z,21.56
2023-05-14T10:28:31.883Z,22.05
2023-05-14T10:31:14.075Z,22.38
2023-05-14T10:34:05.836Z,22.07
2023-05-14T10:37:38.110Z,21.81
2023-05-14T10:40:35.521Z,21.96
2023-05-14T10:47:22.768Z,21.64
2023-05-14T10:50:18.629Z,21.77
2023-05-14T10:53:21.987Z,21.78
2023-05-14T10:56:42.288Z,21.61
2023-05-14T10:59:40.888Z,21.30
2023-05-14T11:02:54.958Z,20.98
2023-05-14T11:05:51.951Z,20.87
2023-05-14T11:08:58.983Z,20.96
2023-05-14T11:16:08.765Z,20.78
2023-05-14T11:19:18.947Z,20.83
2023-05-14T11:22:23.673Z,20.84
2023-05-14T11:28:53.669Z,20.42
2023-05-14T11:31:35.353Z,20.34
2023-05-14T11:34:26.494Z,20.38
2023-05-14T11:37:33.454Z,20.52
2023-05-14T11:40:48.081Z,20.68
2023-05-14T11:43:48.641Z,20.69
2023-05-14T11:47:24.455Z,20.77
2023-05-14T11:50:42.968Z,20.75
2023-05-14T11:54:07.372Z,20.76
2023-05-14T11:57:37.277Z,20.62
2023-05-14T12:00:41.916Z,20.58
2023-05-14T12:04:01.129Z,20.73
2023-05-14T12:06:42.932Z,20.90
2023-05-14T12:09:59.481Z,20.83
2023-05-14T12:13:31.270Z,20.80
2023-05-14T12:17:15.751Z,20.72
2023-05-14T12:20:23.404Z,20.71
2023-05-14T12:23:54.599Z,20.73
2023-05-14T12:26:40.140Z,20.56
2023-05-14T12:29:22.603Z,20.63
2023-05-14T12:32:46.654Z,20.72
2023-05-14T12:35:40.464Z,20.72
2023-05-14T12:38:41.978Z,20.74
2023-05-14T12:41:18.743Z,20.80
2023-05-14T12:43:54.920Z,20.89
2023-05-14T12:46:37.146Z,20.96
2023-05-14T12:49:15.254Z,20.96
2023-05-14T12:51:59.594Z,20.98
2023-05-14T12:55:02.764Z,21.07
2023-05-14T12:57:45.464Z,21.25
2023-05-14T13:00:19.995Z,21.40
2023-05-14T13:03:11.929Z,21.42
2023-05-14T13:07:17.789Z,21.31
2023-05-14T13:09:53.693Z,21.17
2023-05-14T13:13:23.925Z,21.00
2023-05-14T13:24:25.897Z,20.69
2023-05-14T13:32:24.053Z,20.55
2023-05-14T13:35:01.154Z,20.75
2023-05-14T14:01:02.650Z,20.83
2023-05-14T14:03:50.765Z,20.82
2023-05-14T14:06:32.325Z,20.85
2023-05-14T14:09:20.997Z,20.98
2023-05-14T14:11:59.980Z,21.15
2023-05-14T14:14:39.991Z,21.25
2023-05-14T14:17:22.582Z,21.32
2023-05-14T14:20:17.947Z,21.43
2023-05-14T14:34:47.105Z,21.10
2023-05-14T14:38:05.250Z,21.07
2023-05-14T14:42:32.455Z,21.10
2023-05-14T14:58:57.068Z,21.23
2023-05-14T15:07:42.864Z,21.05
2023-05-14T15:10:43.747Z,21.09
2023-05-14T15:13:29.997Z,21.16
2023-05-14T15:16:36.689Z,21.13
2023-05-14T15:20:05.083Z,20.92
2023-05-14T15:24:05.686Z,20.78
2023-05-14T15:30:11.255Z,20.73
2023-05-14T15:33:33.855Z,20.82
2023-05-14T15:36:32.471Z,20.89
2023-05-14T16:19:46.362Z,21.05
2023-05-14T16:22:52.749Z,21.03
2023-05-14T16:25:41.931Z,20.92
2023-05-14T16:28:17.504Z,20.87
2023-05-14T16:31:04.011Z,20.86
2023-05-14T16:33:55.855Z,20.82
2023-05-14T16:36:33.865Z,20.79
2023-05-14T16:39:13.697Z,20.77
2023-05-14T16:42:09.205Z,20.69
2023-05-14T16:44:46.483Z,20.61
2023-05-14T16:47:31.684Z,20.48
2023-05-14T16:50:15.592Z,20.49
2023-05-14T16:53:25.299Z,20.51
2023-05-14T16:56:53.140Z,20.49
2023-05-14T16:59:41.143Z,20.46
2023-05-14T17:05:55.897Z,20.33
2023-05-14T17:16:37.371Z,20.27
2023-05-14T17:19:49.966Z,20.25
2023-05-14T17:22:35.637Z,20.24
2023-05-14T17:25:52.216Z,20.22
2023-05-14T17:28:57.900Z,20.18
2023-05-14T17:32:04.754Z,20.10
2023-05-14T17:38:48.612Z,20.03
2023-05-14T17:41:07.081Z,19.95
2023-05-14T17:44:02.423Z,19.89
2023-05-14T17:47:25.959Z,19.83
2023-05-14T17:50:14.048Z,19.77
2023-05-14T17:53:41.197Z,19.69
2023-05-14T17:57:07.437Z,19.59
2023-05-14T17:59:58.072Z,19.52
2023-05-14T18:03:14.166Z,19.45
2023-05-14T18:10:20.238Z,19.29
2023-05-14T18:13:03.010Z,19.25
2023-05-14T18:15:59.553Z,19.21
2023-05-14T18:18:45.415Z,19.18
2023-05-14T18:21:47.299Z,19.13
2023-05-14T18:24:28.916Z,19.07
2023-05-14T18:27:17.066Z,19.04
2023-05-14T18:30:30.124Z,18.95
2023-05-14T18:34:02.821Z,18.88
2023-05-14T18:37:12.425Z,18.82
2023-05-14T18:44:13.481Z,18.65
2023-05-14T18:47:09.971Z,18.62
2023-05-14T18:53:09.261Z,18.53
2023-05-14T19:00:14.969Z,18.38
2023-05-14T19:03:10.235Z,18.33
2023-05-14T19:06:26.978Z,18.30
2023-05-14T19:09:27.898Z,18.24
2023-05-14T19:12:10.519Z,18.22
2023-05-14T19:15:20.528Z,18.13
2023-05-14T19:22:36.045Z,18.03
2023-05-14T19:30:07.118Z,17.94
2023-05-14T19:45:15.759Z,17.76
2023-05-14T19:48:31.249Z,17.76
2023-05-14T19:52:12.523Z,17.74
2023-05-14T20:14:57.574Z,17.44
2023-05-14T20:18:56.364Z,17.38
2023-05-14T20:21:39.382Z,17.31
2023-05-14T20:28:01.429Z,17.28
2023-05-14T20:31:29.061Z,17.24
2023-05-14T20:34:20.891Z,17.22
2023-05-14T20:36:59.086Z,17.24
2023-05-14T20:39:58.677Z,17.17
2023-05-14T20:42:54.970Z,17.15
2023-05-14T20:45:34.526Z,17.13
2023-05-14T20:48:26.855Z,17.10
2023-05-14T20:51:07.498Z,17.11
2023-05-14T20:53:53.733Z,17.07
2023-05-14T20:56:41.010Z,17.06
2023-05-14T20:59:42.361Z,16.94
2023-05-14T21:03:14.056Z,16.89
2023-05-14T21:05:58.207Z,16.86
2023-05-14T21:08:45.029Z,16.83
2023-05-14T21:11:44.059Z,16.82
2023-05-14T21:17:22.047Z,16.75
2023-05-14T21:20:03.144Z,16.73
2023-05-14T21:22:43.622Z,16.73
2023-05-14T21:25:46.580Z,16.72
2023-05-14T21:28:28.975Z,16.70
2023-05-14T21:31:03.231Z,16.69
2023-05-14T21:34:00.952Z,16.70
2023-05-14T21:37:13.438Z,16.70
2023-05-14T21:39:57.490Z,16.67
2023-05-14T21:42:57.215Z,16.67
2023-05-14T21:46:12.712Z,16.70
2023-05-14T21:49:49.244Z,16.69
2023-05-14T21:53:00.799Z,16.62
2023-05-14T21:56:26.605Z,16.55
2023-05-14T22:03:17.899Z,16.52
2023-05-14T22:06:49.719Z,16.46
2023-05-14T22:09:48.153Z,16.39
2023-05-14T22:12:42.458Z,16.41
2023-05-14T22:15:25.223Z,16.39
2023-05-14T22:22:52.689Z,16.39
2023-05-14T22:25:29.645Z,16.35
2023-05-14T22:28:09.663Z,16.34
2023-05-14T22:30:43.131Z,16.35
2023-05-14T22:33:51.194Z,16.29
2023-05-14T22:36:32.814Z,16.27
2023-05-14T22:39:06.122Z,16.28
2023-05-14T22:41:57.407Z,16.33
2023-05-14T22:44:41.933Z,16.32
2023-05-14T22:47:25.139Z,16.34
2023-05-14T22:50:13.881Z,16.35
2023-05-14T22:52:57.855Z,16.32
2023-05-14T22:55:32.694Z,16.26
2023-05-14T22:58:12.556Z,16.26
2023-05-14T23:00:51.439Z,16.25
2023-05-14T23:03:37.199Z,16.26
2023-05-14T23:06:45.119Z,16.27
2023-05-14T23:09:34.687Z,16.27
2023-05-14T23:12:15.947Z,16.29
2023-05-14T23:15:05.858Z,16.30
2023-05-14T23:17:42.964Z,16.31
2023-05-14T23:20:16.118Z,16.34
2023-05-14T23:22:56.192Z,16.33
2023-05-14T23:25:46.951Z,16.31
2023-05-14T23:28:25.973Z,16.30
2023-05-14T23:31:16.867Z,16.30
2023-05-14T23:34:18.567Z,16.28
2023-05-14T23:36:52.653Z,16.26
2023-05-14T23:39:26.107Z,16.25
2023-05-14T23:42:00.503Z,16.24
2023-05-14T23:44:48.865Z,16.20
2023-05-14T23:47:38.011Z,16.15
2023-05-14T23:50:14.125Z,16.12
2023-05-14T23:52:51.390Z,16.11
2023-05-14T23:55:28.090Z,16.09
2023-05-14T23:58:22.712Z,16.05
