createdAt,value
2023-04-30T00:00:54.898Z,5.6
2023-04-30T00:03:05.762Z,5.6
2023-04-30T00:05:13.776Z,5.6
2023-04-30T00:07:21.502Z,5.6
2023-04-30T00:09:30.531Z,5.6
2023-04-30T00:11:38.223Z,5.6
2023-04-30T00:13:45.930Z,5.6
2023-04-30T00:15:54.077Z,5.5
2023-04-30T00:18:01.920Z,5.5
2023-04-30T00:20:10.529Z,5.5
2023-04-30T00:22:18.209Z,5.5
2023-04-30T00:24:25.901Z,5.5
2023-04-30T00:26:34.980Z,5.5
2023-04-30T00:28:42.688Z,5.4
2023-04-30T00:30:50.638Z,5.4
2023-04-30T00:32:58.309Z,5.4
2023-04-30T00:35:06.695Z,5.4
2023-04-30T00:37:14.442Z,5.4
2023-04-30T00:39:22.150Z,5.3
2023-04-30T00:41:31.158Z,5.4
2023-04-30T00:43:40.203Z,5.3
2023-04-30T00:45:47.936Z,5.3
2023-04-30T00:47:55.803Z,5.3
2023-04-30T00:50:04.204Z,5.3
2023-04-30T00:52:12.180Z,5.3
2023-04-30T00:54:21.861Z,5.2
2023-04-30T00:56:30.697Z,5.2
2023-04-30T00:58:41.677Z,5.2
2023-04-30T01:00:50.724Z,5.1
2023-04-30T01:02:58.734Z,5.2
2023-04-30T01:05:08.300Z,5.1
2023-04-30T01:07:16.218Z,5.1
2023-04-30T01:09:24.356Z,5.1
2023-04-30T01:11:46.113Z,5.1
2023-04-30T01:14:05.320Z,5.1
2023-04-30T01:16:20.202Z,5
2023-04-30T01:18:33.360Z,5
2023-04-30T01:20:48.597Z,4.9
2023-04-30T01:23:01.810Z,4.9
2023-04-30T01:25:24.289Z,4.9
2023-04-30T01:27:40.603Z,4.9
2023-04-30T01:29:51.075Z,4.9
2023-04-30T01:31:58.875Z,4.8
2023-04-30T01:34:06.582Z,4.8
2023-04-30T01:36:39.918Z,4.8
2023-04-30T01:39:04.946Z,4.8
2023-04-30T01:41:21.640Z,4.8
2023-04-30T01:43:36.655Z,4.8
2023-04-30T01:45:58.718Z,4.8
2023-04-30T01:48:20.352Z,4.8
2023-04-30T01:50:34.947Z,4.8
2023-04-30T01:52:47.648Z,4.8
2023-04-30T01:55:00.143Z,4.8
2023-04-30T01:57:13.780Z,4.8
2023-04-30T01:59:22.172Z,4.8
2023-04-30T02:01:32.945Z,4.9
2023-04-30T02:03:40.904Z,4.8
2023-04-30T02:05:49.344Z,4.8
2023-04-30T02:07:59.095Z,4.8
2023-04-30T02:10:08.311Z,4.8
2023-04-30T02:12:16.031Z,4.8
2023-04-30T02:14:23.710Z,4.8
2023-04-30T02:16:32.999Z,4.8
2023-04-30T02:18:40.797Z,4.8
2023-04-30T02:20:48.875Z,4.8
2023-04-30T02:22:56.734Z,4.8
2023-04-30T02:25:05.077Z,4.8
2023-04-30T02:27:13.178Z,4.7
2023-04-30T02:29:21.402Z,4.7
2023-04-30T02:31:29.420Z,4.7
2023-04-30T02:33:38.579Z,4.7
2023-04-30T02:35:46.917Z,4.7
2023-04-30T02:37:54.769Z,4.6
2023-04-30T02:40:02.710Z,4.6
2023-04-30T02:44:17.767Z,4.6
2023-04-30T02:46:25.578Z,4.5
2023-04-30T02:48:33.467Z,4.5
2023-04-30T02:50:42.488Z,4.6
2023-04-30T02:52:50.229Z,4.5
2023-04-30T02:54:57.954Z,4.5
2023-04-30T02:57:07.232Z,4.5
2023-04-30T02:59:15.335Z,4.4
2023-04-30T03:01:23.449Z,4.4
2023-04-30T03:03:31.216Z,4.4
2023-04-30T03:05:39.022Z,4.3
2023-04-30T03:07:48.111Z,4.3
2023-04-30T03:09:55.919Z,4.3
2023-04-30T03:12:03.904Z,4.2
2023-04-30T03:14:11.679Z,4.2
2023-04-30T03:16:20.356Z,4.2
2023-04-30T03:18:28.873Z,4.1
2023-04-30T03:20:36.618Z,4.1
2023-04-30T03:22:44.929Z,4
2023-04-30T03:24:53.954Z,4
2023-04-30T03:27:01.902Z,4
2023-04-30T03:29:09.746Z,4
2023-04-30T03:31:17.871Z,4
2023-04-30T03:33:26.049Z,3.9
2023-04-30T03:35:34.008Z,4
2023-04-30T03:37:41.783Z,3.9
2023-04-30T03:39:49.526Z,3.9
2023-04-30T03:41:58.579Z,3.9
2023-04-30T03:44:06.906Z,3.9
2023-04-30T03:46:14.590Z,3.8
2023-04-30T03:48:22.299Z,3.8
2023-04-30T03:50:30.025Z,3.7
2023-04-30T03:52:37.829Z,3.7
2023-04-30T03:54:45.545Z,3.7
2023-04-30T03:56:53.333Z,3.6
2023-04-30T03:59:02.575Z,3.6
2023-04-30T04:01:10.380Z,3.6
2023-04-30T04:03:18.429Z,3.6
2023-04-30T04:05:26.514Z,3.5
2023-04-30T04:07:34.230Z,3.5
2023-04-30T04:09:42.081Z,3.5
2023-04-30T04:11:49.932Z,3.5
2023-04-30T04:13:57.701Z,3.5
2023-04-30T04:16:08.630Z,3.5
2023-04-30T04:18:16.385Z,3.5
2023-04-30T04:20:24.108Z,3.5
2023-04-30T04:22:31.747Z,3.5
2023-04-30T04:24:39.462Z,3.5
2023-04-30T04:26:48.161Z,3.5
2023-04-30T04:28:56.059Z,3.6
2023-04-30T04:31:04.076Z,3.6
2023-04-30T04:33:13.265Z,3.6
2023-04-30T04:35:20.964Z,3.6
2023-04-30T04:37:28.699Z,3.7
2023-04-30T04:39:37.324Z,3.8
2023-04-30T04:41:45.279Z,4
2023-04-30T04:43:53.050Z,4.2
2023-04-30T04:46:00.984Z,4.6
2023-04-30T04:48:09.977Z,5
2023-04-30T04:50:19.146Z,5.5
2023-04-30T04:52:26.815Z,5.9
2023-04-30T04:54:34.961Z,6.3
2023-04-30T04:56:42.694Z,6.6
2023-04-30T04:58:50.367Z,6.7
2023-04-30T05:01:01.867Z,6.9
2023-04-30T05:03:10.002Z,7
2023-04-30T05:05:19.310Z,6.9
2023-04-30T05:07:27.045Z,6.9
2023-04-30T05:09:34.919Z,6.9
2023-04-30T05:11:43.702Z,6.8
2023-04-30T05:13:51.483Z,6.6
2023-04-30T05:15:59.231Z,6.6
2023-04-30T05:18:08.039Z,6.5
2023-04-30T05:20:15.893Z,6.4
2023-04-30T05:22:25.450Z,6.4
2023-04-30T05:24:34.004Z,6.3
2023-04-30T05:26:41.797Z,6.3
2023-04-30T05:28:49.460Z,6.2
2023-04-30T05:30:57.196Z,6.2
2023-04-30T05:33:05.084Z,6.3
2023-04-30T05:35:12.827Z,6.3
2023-04-30T05:37:22.450Z,6.3
2023-04-30T05:39:31.514Z,6.4
2023-04-30T05:41:39.553Z,6.5
2023-04-30T05:43:47.690Z,6.5
2023-04-30T05:45:55.599Z,6.5
2023-04-30T05:48:03.400Z,6.5
2023-04-30T05:50:11.923Z,6.5
2023-04-30T05:52:19.629Z,6.6
2023-04-30T05:54:27.459Z,6.7
2023-04-30T05:56:36.595Z,6.8
2023-04-30T05:58:44.304Z,6.9
2023-04-30T06:00:52.848Z,7
2023-04-30T06:03:00.687Z,7.1
2023-04-30T06:05:09.381Z,7.2
2023-04-30T06:07:17.190Z,7.3
2023-04-30T06:09:26.343Z,7.4
2023-04-30T06:11:34.138Z,7.6
2023-04-30T06:13:43.299Z,7.7
2023-04-30T06:15:51.017Z,7.8
2023-04-30T06:17:58.808Z,8
2023-04-30T06:20:08.119Z,8.1
2023-04-30T06:22:15.808Z,8.3
2023-04-30T06:24:23.544Z,8.4
2023-04-30T06:26:31.382Z,8.4
2023-04-30T06:28:43.949Z,8.6
2023-04-30T06:30:54.241Z,8.7
2023-04-30T06:33:02.291Z,8.8
2023-04-30T06:35:10.835Z,9
2023-04-30T06:37:18.719Z,9
2023-04-30T06:39:26.450Z,9.1
2023-04-30T06:41:34.324Z,9.3
2023-04-30T06:43:42.023Z,9.4
2023-04-30T06:45:49.825Z,9.5
2023-04-30T06:47:59.358Z,9.7
2023-04-30T06:50:07.904Z,9.8
2023-04-30T06:52:15.635Z,10
2023-04-30T06:54:23.851Z,10.1
2023-04-30T06:56:31.567Z,10.2
2023-04-30T06:58:39.360Z,10.3
2023-04-30T07:00:47.133Z,10.3
2023-04-30T07:02:56.132Z,10.3
2023-04-30T07:05:11.304Z,10.5
2023-04-30T07:07:21.262Z,10.4
2023-04-30T07:09:29.867Z,10.5
2023-04-30T07:11:37.732Z,10.6
2023-04-30T07:13:45.947Z,10.6
2023-04-30T07:15:55.107Z,10.7
2023-04-30T07:18:03.839Z,10.8
2023-04-30T07:20:15.716Z,10.9
2023-04-30T07:22:24.320Z,11
2023-04-30T07:24:32.545Z,11.3
2023-04-30T07:26:41.638Z,11.4
2023-04-30T07:28:49.765Z,11.5
2023-04-30T07:30:57.532Z,11.6
2023-04-30T07:33:05.374Z,11.7
2023-04-30T07:35:14.635Z,11.8
2023-04-30T07:37:22.773Z,11.9
2023-04-30T07:39:30.893Z,12
2023-04-30T07:41:38.626Z,12
2023-04-30T07:43:46.330Z,12.1
2023-04-30T07:45:54.803Z,12.1
2023-04-30T07:48:02.850Z,12.2
2023-04-30T07:50:12.629Z,12.2
2023-04-30T07:52:21.664Z,12.2
2023-04-30T07:54:29.842Z,12
2023-04-30T07:56:37.474Z,11.8
2023-04-30T07:58:45.301Z,11.9
2023-04-30T08:00:53.235Z,12
2023-04-30T08:03:01.352Z,11.9
2023-04-30T08:05:10.044Z,12.1
2023-04-30T08:07:17.758Z,12.2
2023-04-30T08:09:26.777Z,12.4
2023-04-30T08:11:34.614Z,12.6
2023-04-30T08:13:42.753Z,13
2023-04-30T08:15:50.487Z,13.2
2023-04-30T08:17:58.206Z,13.2
2023-04-30T08:20:07.360Z,13.1
2023-04-30T08:22:15.093Z,13.1
2023-04-30T08:24:22.836Z,13
2023-04-30T08:26:31.884Z,13.2
2023-04-30T08:28:39.535Z,13.3
2023-04-30T08:30:47.321Z,13.5
2023-04-30T08:32:57.489Z,13.5
2023-04-30T08:35:08.050Z,13.6
2023-04-30T08:37:15.758Z,13.6
2023-04-30T08:39:23.525Z,13.8
2023-04-30T08:41:34.834Z,13.7
2023-04-30T08:43:44.165Z,13.5
2023-04-30T08:45:52.626Z,13.3
2023-04-30T08:48:01.900Z,13.3
2023-04-30T08:50:10.287Z,13.2
2023-04-30T08:52:19.770Z,13.2
2023-04-30T08:54:29.462Z,13.3
2023-04-30T08:56:39.247Z,13.7
2023-04-30T08:58:46.979Z,13.8
2023-04-30T09:00:54.812Z,13.6
2023-04-30T09:03:03.389Z,13.5
2023-04-30T09:05:14.284Z,13.5
2023-04-30T09:07:25.231Z,13.6
2023-04-30T09:09:39.407Z,13.8
2023-04-30T09:11:48.539Z,14
2023-04-30T09:13:57.281Z,14.1
2023-04-30T09:16:05.432Z,14.2
2023-04-30T09:18:17.220Z,14.3
2023-04-30T09:20:26.159Z,14.5
2023-04-30T09:22:34.337Z,14.5
2023-04-30T09:24:47.947Z,14.3
2023-04-30T09:26:56.928Z,14
2023-04-30T09:29:08.500Z,13.9
2023-04-30T09:31:21.364Z,13.8
2023-04-30T09:33:30.149Z,13.9
2023-04-30T09:35:39.620Z,13.9
2023-04-30T09:37:47.337Z,14.2
2023-04-30T09:39:56.249Z,14.5
2023-04-30T09:42:12.434Z,14.8
2023-04-30T09:44:30.470Z,14.9
2023-04-30T09:46:38.524Z,15
2023-04-30T09:48:46.426Z,15
2023-04-30T09:50:54.229Z,15.3
2023-04-30T09:53:07.693Z,15.5
2023-04-30T09:55:15.472Z,15.7
2023-04-30T09:57:25.500Z,15.7
2023-04-30T09:59:36.365Z,15.2
2023-04-30T10:01:44.625Z,14.9
2023-04-30T10:03:52.603Z,14.6
2023-04-30T10:06:01.189Z,14.4
2023-04-30T10:08:14.453Z,14.5
2023-04-30T10:10:23.605Z,14.8
2023-04-30T10:12:40.508Z,15
2023-04-30T10:15:00.713Z,15.2
2023-04-30T10:17:14.224Z,15.3
2023-04-30T10:19:25.889Z,15.4
2023-04-30T10:21:34.338Z,15.2
2023-04-30T10:23:43.502Z,15
2023-04-30T10:25:52.797Z,15.1
2023-04-30T10:28:04.054Z,15.4
2023-04-30T10:30:15.459Z,15.7
2023-04-30T10:32:24.508Z,16
2023-04-30T10:34:42.720Z,16.1
2023-04-30T10:36:55.317Z,16.2
2023-04-30T10:39:04.120Z,16.1
2023-04-30T10:41:11.904Z,16.2
2023-04-30T10:43:22.032Z,16.2
2023-04-30T10:45:37.746Z,16.5
2023-04-30T10:47:46.665Z,16.5
2023-04-30T10:49:54.464Z,16.5
2023-04-30T10:54:23.447Z,16.5
2023-04-30T10:56:32.892Z,16.4
2023-04-30T10:58:43.945Z,16.7
2023-04-30T11:01:00.966Z,16.6
2023-04-30T11:03:08.791Z,16.6
2023-04-30T11:05:18.465Z,16.7
2023-04-30T11:07:28.463Z,16.5
2023-04-30T11:09:42.217Z,16.4
2023-04-30T11:12:03.805Z,16.3
2023-04-30T11:14:13.386Z,16.3
2023-04-30T11:16:27.797Z,16.2
2023-04-30T11:18:35.616Z,16.2
2023-04-30T11:20:51.584Z,16.4
2023-04-30T11:23:10.061Z,16.4
2023-04-30T11:25:20.672Z,16.7
2023-04-30T11:27:29.773Z,16.9
2023-04-30T11:29:39.969Z,17.1
2023-04-30T11:31:47.882Z,17.3
2023-04-30T11:33:57.230Z,17.3
2023-04-30T11:36:05.627Z,17.4
2023-04-30T11:38:14.795Z,17.5
2023-04-30T11:40:22.670Z,17.7
2023-04-30T11:42:31.241Z,17.6
2023-04-30T11:44:40.336Z,17.6
2023-04-30T11:46:48.078Z,17.6
2023-04-30T11:48:58.465Z,17.8
2023-04-30T11:51:15.100Z,17.7
2023-04-30T11:53:29.291Z,17.8
2023-04-30T11:55:37.153Z,17.9
2023-04-30T11:57:46.996Z,18.1
2023-04-30T11:59:56.248Z,18.2
2023-04-30T12:02:04.130Z,18.2
2023-04-30T12:04:12.392Z,18.1
2023-04-30T12:06:24.822Z,18
2023-04-30T12:08:32.610Z,18.1
2023-04-30T12:10:40.474Z,18
2023-04-30T12:12:51.268Z,18.2
2023-04-30T12:15:12.856Z,18.3
2023-04-30T12:17:32.440Z,18.2
2023-04-30T12:19:40.265Z,18.4
2023-04-30T12:21:49.153Z,18.3
2023-04-30T12:23:57.106Z,18.2
2023-04-30T12:26:08.451Z,18.2
2023-04-30T12:28:17.084Z,18.3
2023-04-30T12:30:27.536Z,18.4
2023-04-30T12:32:40.077Z,18.4
2023-04-30T12:34:48.527Z,18.3
2023-04-30T12:36:59.338Z,18.3
2023-04-30T12:39:09.399Z,18.5
2023-04-30T12:41:17.405Z,18.5
2023-04-30T12:43:25.261Z,18.5
2023-04-30T12:45:54.186Z,18.6
2023-04-30T12:48:02.415Z,18.6
2023-04-30T12:50:12.299Z,18.8
2023-04-30T12:52:25.517Z,18.9
2023-04-30T12:54:33.507Z,18.9
2023-04-30T12:56:57.354Z,18.6
2023-04-30T12:59:15.370Z,18.4
2023-04-30T13:01:25.609Z,18.4
2023-04-30T13:03:33.579Z,18.6
2023-04-30T13:05:42.442Z,18.6
2023-04-30T13:07:55.655Z,18.5
2023-04-30T13:10:03.461Z,18.7
2023-04-30T13:12:11.266Z,18.7
2023-04-30T13:14:18.924Z,19
2023-04-30T13:16:28.391Z,19.1
2023-04-30T13:18:37.066Z,19.1
2023-04-30T13:20:45.372Z,18.8
2023-04-30T13:22:53.112Z,18.8
2023-04-30T13:25:00.817Z,18.8
2023-04-30T13:27:08.493Z,19
2023-04-30T13:29:21.678Z,19
2023-04-30T13:31:33.835Z,18.9
2023-04-30T13:33:41.573Z,19.1
2023-04-30T13:35:50.330Z,19.4
2023-04-30T13:38:00.433Z,19.5
2023-04-30T13:40:09.463Z,19.4
2023-04-30T13:42:17.641Z,19.3
2023-04-30T13:44:25.333Z,19.3
2023-04-30T13:46:34.594Z,19.4
2023-04-30T13:48:42.546Z,19.5
2023-04-30T13:50:50.302Z,19.4
2023-04-30T13:52:59.215Z,19.3
2023-04-30T13:55:08.414Z,19.3
2023-04-30T13:57:16.124Z,19.2
2023-04-30T13:59:23.883Z,19.2
2023-04-30T14:01:32.774Z,19.1
2023-04-30T14:03:42.338Z,19.2
2023-04-30T14:05:50.347Z,19.1
2023-04-30T14:07:58.050Z,18.8
2023-04-30T14:10:06.778Z,19
2023-04-30T14:12:14.506Z,19.1
2023-04-30T14:14:22.175Z,19.3
2023-04-30T14:16:30.289Z,19.3
2023-04-30T14:18:38.082Z,19.1
2023-04-30T14:20:47.960Z,19.1
2023-04-30T14:22:55.807Z,19.1
2023-04-30T14:25:03.483Z,19.2
2023-04-30T14:27:13.990Z,19
2023-04-30T14:29:21.963Z,18.3
2023-04-30T14:31:30.059Z,17.9
2023-04-30T14:33:43.630Z,17.4
2023-04-30T14:35:53.032Z,17.3
2023-04-30T14:38:00.732Z,17.2
2023-04-30T14:40:09.657Z,16.9
2023-04-30T14:42:17.625Z,16.8
2023-04-30T14:44:26.338Z,16.5
2023-04-30T14:46:34.907Z,15.9
2023-04-30T14:48:42.716Z,15.6
2023-04-30T14:50:52.033Z,15.5
2023-04-30T14:52:59.708Z,15.6
2023-04-30T14:55:08.681Z,15.3
2023-04-30T14:57:16.354Z,15.2
2023-04-30T14:59:24.037Z,15.3
2023-04-30T15:01:32.267Z,15.3
2023-04-30T15:03:45.950Z,15.2
2023-04-30T15:05:56.871Z,15.2
2023-04-30T15:08:04.875Z,15.2
2023-04-30T15:10:13.205Z,15.2
2023-04-30T15:12:22.233Z,15.1
2023-04-30T15:14:29.987Z,15
2023-04-30T15:16:37.745Z,14.8
2023-04-30T15:18:45.732Z,14.6
2023-04-30T15:20:53.444Z,14.4
2023-04-30T15:23:02.668Z,14.3
2023-04-30T15:25:10.718Z,14.1
2023-04-30T15:27:18.510Z,14
2023-04-30T15:29:26.237Z,13.9
2023-04-30T15:31:38.345Z,13.9
2023-04-30T15:33:46.370Z,13.9
2023-04-30T15:35:54.287Z,13.7
2023-04-30T15:38:03.714Z,13.4
2023-04-30T15:40:14.981Z,13.3
2023-04-30T15:42:22.650Z,13.2
2023-04-30T15:44:30.482Z,13.3
2023-04-30T15:46:38.224Z,13.4
2023-04-30T15:48:45.894Z,13.4
2023-04-30T15:50:53.600Z,13.3
2023-04-30T15:53:02.789Z,13.2
2023-04-30T15:55:11.197Z,13.2
2023-04-30T15:57:19.201Z,13.2
2023-04-30T15:59:27.395Z,13.3
2023-04-30T16:01:35.207Z,13.2
2023-04-30T16:03:43.071Z,13.1
2023-04-30T16:05:51.155Z,13.1
2023-04-30T16:07:59.693Z,13
2023-04-30T16:10:10.811Z,13
2023-04-30T16:12:18.515Z,13.1
2023-04-30T16:14:26.274Z,13.2
2023-04-30T16:16:34.111Z,13.1
2023-04-30T16:18:41.866Z,13.1
2023-04-30T16:20:49.818Z,12.9
2023-04-30T16:22:57.595Z,12.8
2023-04-30T16:25:07.585Z,12.6
2023-04-30T16:27:16.698Z,12.5
2023-04-30T16:29:24.449Z,12.4
2023-04-30T16:31:32.378Z,12.2
2023-04-30T16:33:40.514Z,12.2
2023-04-30T16:35:52.092Z,12.3
2023-04-30T16:37:59.809Z,12.3
2023-04-30T16:40:09.190Z,12
2023-04-30T16:42:19.655Z,11.9
2023-04-30T16:44:27.446Z,11.8
2023-04-30T16:46:36.197Z,11.8
2023-04-30T16:48:44.167Z,11.8
2023-04-30T16:50:52.050Z,11.8
2023-04-30T16:52:59.837Z,11.8
2023-04-30T16:55:10.393Z,11.9
2023-04-30T16:57:19.440Z,11.9
2023-04-30T16:59:27.353Z,11.8
2023-04-30T17:01:35.462Z,11.9
2023-04-30T17:03:43.214Z,11.8
2023-04-30T17:05:53.785Z,11.8
2023-04-30T17:08:01.547Z,11.7
2023-04-30T17:10:11.243Z,11.7
2023-04-30T17:12:20.270Z,11.6
2023-04-30T17:14:28.430Z,11.7
2023-04-30T17:16:39.399Z,11.7
2023-04-30T17:18:47.759Z,11.6
2023-04-30T17:20:55.628Z,11.6
2023-04-30T17:23:04.736Z,11.7
2023-04-30T17:25:12.923Z,11.7
2023-04-30T17:27:22.090Z,11.6
2023-04-30T17:29:29.836Z,11.6
2023-04-30T17:31:37.650Z,11.5
2023-04-30T17:33:46.260Z,11.4
2023-04-30T17:35:54.356Z,11.3
2023-04-30T17:38:02.516Z,11.2
2023-04-30T17:40:11.275Z,11
2023-04-30T17:42:19.859Z,10.9
2023-04-30T17:44:31.294Z,10.8
2023-04-30T17:46:39.689Z,10.7
2023-04-30T17:48:47.967Z,10.6
2023-04-30T17:50:55.839Z,10.5
2023-04-30T17:53:03.549Z,10.4
2023-04-30T17:55:12.838Z,10.4
2023-04-30T17:57:20.586Z,10.3
2023-04-30T17:59:30.719Z,10.2
2023-04-30T18:01:38.590Z,10.1
2023-04-30T18:03:46.363Z,10.1
2023-04-30T18:05:54.201Z,10
2023-04-30T18:08:02.223Z,9.9
2023-04-30T18:10:10.490Z,9.9
2023-04-30T18:12:18.484Z,9.8
2023-04-30T18:14:26.979Z,9.8
2023-04-30T18:16:36.486Z,9.7
2023-04-30T18:18:44.252Z,9.7
2023-04-30T18:20:52.951Z,9.7
2023-04-30T18:23:00.648Z,9.7
2023-04-30T18:25:10.603Z,9.7
2023-04-30T18:27:20.873Z,9.6
2023-04-30T18:29:28.598Z,9.5
2023-04-30T18:31:37.911Z,9.5
2023-04-30T18:33:45.885Z,9.4
2023-04-30T18:35:53.716Z,9.4
2023-04-30T18:38:02.090Z,9.3
2023-04-30T18:40:10.887Z,9.3
2023-04-30T18:42:18.673Z,9.3
2023-04-30T18:44:31.466Z,9.3
2023-04-30T18:46:40.829Z,9.3
2023-04-30T18:48:48.618Z,9.2
2023-04-30T18:50:57.728Z,9.2
2023-04-30T18:53:06.868Z,9.2
2023-04-30T18:55:14.949Z,9.2
2023-04-30T18:57:23.212Z,9.2
2023-04-30T18:59:30.906Z,9.1
2023-04-30T19:01:40.040Z,9.1
2023-04-30T19:03:50.609Z,9.1
2023-04-30T19:05:58.455Z,9
2023-04-30T19:08:07.814Z,9
2023-04-30T19:10:15.707Z,9
2023-04-30T19:12:23.360Z,8.9
2023-04-30T19:14:31.057Z,8.9
2023-04-30T19:16:40.402Z,8.9
2023-04-30T19:18:48.557Z,8.8
2023-04-30T19:20:59.805Z,8.8
2023-04-30T19:23:09.854Z,8.8
2023-04-30T19:25:17.833Z,8.8
2023-04-30T19:27:25.610Z,8.8
2023-04-30T19:29:33.373Z,8.8
2023-04-30T19:31:42.471Z,8.8
2023-04-30T19:33:50.353Z,8.8
2023-04-30T19:35:58.539Z,8.8
2023-04-30T19:38:06.632Z,8.8
2023-04-30T19:40:15.649Z,8.8
2023-04-30T19:42:23.404Z,8.8
2023-04-30T19:44:31.236Z,8.8
2023-04-30T19:46:39.092Z,8.8
2023-04-30T19:48:48.189Z,8.8
2023-04-30T19:50:57.924Z,8.8
2023-04-30T19:53:05.588Z,8.7
2023-04-30T19:55:13.635Z,8.7
2023-04-30T19:57:21.361Z,8.6
2023-04-30T19:59:29.089Z,8.6
2023-04-30T20:01:38.428Z,8.5
2023-04-30T20:03:47.937Z,8.5
2023-04-30T20:05:56.130Z,8.5
2023-04-30T20:08:04.746Z,8.5
2023-04-30T20:10:12.657Z,8.4
2023-04-30T20:12:20.331Z,8.4
2023-04-30T20:14:28.032Z,8.4
2023-04-30T20:16:35.919Z,8.3
2023-04-30T20:18:43.870Z,8.3
2023-04-30T20:20:53.532Z,8.3
2023-04-30T20:23:13.778Z,8.2
2023-04-30T20:25:22.811Z,8.2
2023-04-30T20:27:30.523Z,8.2
2023-04-30T20:29:40.052Z,8.1
2023-04-30T20:31:47.866Z,8.1
2023-04-30T20:33:56.023Z,8
2023-04-30T20:36:05.645Z,8
2023-04-30T20:38:14.373Z,7.9
2023-04-30T20:40:22.437Z,7.9
2023-04-30T20:42:30.509Z,7.9
2023-04-30T20:44:38.549Z,7.9
2023-04-30T20:46:46.327Z,7.9
2023-04-30T20:48:56.320Z,7.9
2023-04-30T20:51:05.478Z,7.9
2023-04-30T20:53:14.792Z,7.9
2023-04-30T20:55:23.147Z,7.9
2023-04-30T20:57:31.004Z,7.8
2023-04-30T20:59:39.070Z,7.8
2023-04-30T21:01:47.153Z,7.7
2023-04-30T21:03:56.220Z,7.7
2023-04-30T21:06:07.030Z,7.7
2023-04-30T21:08:14.752Z,7.7
2023-04-30T21:10:25.952Z,7.6
2023-04-30T21:12:34.155Z,7.5
2023-04-30T21:14:42.304Z,7.5
2023-04-30T21:16:51.240Z,7.5
2023-04-30T21:18:59.462Z,7.5
2023-04-30T21:21:10.473Z,7.5
2023-04-30T21:23:18.389Z,7.4
2023-04-30T21:25:26.568Z,7.3
2023-04-30T21:27:34.931Z,7.2
2023-04-30T21:29:44.113Z,7.2
2023-04-30T21:31:52.220Z,7.2
2023-04-30T21:34:00.315Z,7.1
2023-04-30T21:36:09.563Z,7
2023-04-30T21:38:17.343Z,7
2023-04-30T21:40:25.152Z,7
2023-04-30T21:42:33.915Z,7
2023-04-30T21:44:41.756Z,7
2023-04-30T21:46:50.032Z,6.9
2023-04-30T21:48:57.836Z,6.9
2023-04-30T21:51:14.615Z,6.9
2023-04-30T21:53:23.066Z,6.9
2023-04-30T21:55:30.707Z,6.8
2023-04-30T21:57:38.708Z,6.9
2023-04-30T21:59:46.438Z,6.8
2023-04-30T22:01:54.274Z,6.7
2023-04-30T22:04:04.415Z,6.7
2023-04-30T22:06:13.748Z,6.7
2023-04-30T22:08:21.009Z,6.8
2023-04-30T22:10:31.393Z,6.8
2023-04-30T22:12:41.271Z,6.7
2023-04-30T22:15:04.249Z,6.6
2023-04-30T22:17:20.664Z,6.6
2023-04-30T22:19:28.505Z,6.6
2023-04-30T22:21:42.555Z,6.6
2023-04-30T22:23:50.404Z,6.6
2023-04-30T22:26:01.075Z,6.6
2023-04-30T22:28:10.811Z,6.6
2023-04-30T22:31:18.165Z,6.5
2023-04-30T22:33:08.282Z,6.5
2023-04-30T22:35:14.347Z,6.5
2023-04-30T22:37:24.726Z,6.5
2023-04-30T22:39:36.631Z,6.4
2023-04-30T22:41:50.874Z,6.4
2023-04-30T22:43:59.474Z,6.3
2023-04-30T22:46:07.321Z,6.2
2023-04-30T22:48:16.175Z,6.2
2023-04-30T22:50:24.078Z,6.1
2023-04-30T22:52:33.776Z,6.1
2023-04-30T22:54:42.733Z,6.1
2023-04-30T22:56:51.014Z,6
2023-04-30T22:58:58.670Z,6
2023-04-30T23:01:07.097Z,5.9
2023-04-30T23:03:14.970Z,5.9
2023-04-30T23:05:23.665Z,5.9
2023-04-30T23:07:32.883Z,5.9
2023-04-30T23:09:40.654Z,5.9
2023-04-30T23:11:48.747Z,5.9
2023-04-30T23:13:56.972Z,5.9
2023-04-30T23:16:08.784Z,5.9
2023-04-30T23:18:17.407Z,5.9
2023-04-30T23:20:25.104Z,5.9
2023-04-30T23:22:34.137Z,5.9
2023-04-30T23:24:42.023Z,5.9
2023-04-30T23:26:49.951Z,5.9
2023-04-30T23:28:57.877Z,5.9
2023-04-30T23:31:05.972Z,5.9
2023-04-30T23:33:13.722Z,5.9
2023-04-30T23:35:21.526Z,5.9
2023-04-30T23:37:29.237Z,5.9
2023-04-30T23:39:38.244Z,5.8
2023-04-30T23:41:45.937Z,5.8
2023-04-30T23:43:53.938Z,5.8
2023-04-30T23:46:01.791Z,5.8
2023-04-30T23:48:10.551Z,5.8
2023-04-30T23:50:18.697Z,5.7
2023-04-30T23:52:26.424Z,5.7
2023-04-30T23:54:34.375Z,5.7
2023-04-30T23:56:43.506Z,5.7
2023-04-30T23:58:51.243Z,5.7
