createdAt,value
2018-09-17T00:00:13.658Z,996.04
2018-09-17T00:01:13.645Z,996.00
2018-09-17T00:02:13.648Z,996.00
2018-09-17T00:03:13.655Z,995.97
2018-09-17T00:04:13.634Z,995.96
2018-09-17T00:05:13.601Z,995.99
2018-09-17T00:06:13.593Z,995.95
2018-09-17T00:07:13.596Z,995.95
2018-09-17T00:08:13.569Z,995.92
2018-09-17T00:09:13.559Z,995.90
2018-09-17T00:10:13.567Z,995.90
2018-09-17T00:11:13.594Z,995.90
2018-09-17T00:12:13.555Z,995.92
2018-09-17T00:13:13.546Z,995.87
2018-09-17T00:14:13.505Z,995.86
2018-09-17T00:15:13.494Z,995.92
2018-09-17T00:16:13.485Z,995.89
2018-09-17T00:17:13.487Z,995.84
2018-09-17T00:18:13.462Z,995.82
2018-09-17T00:19:13.480Z,995.85
2018-09-17T00:20:13.441Z,995.87
2018-09-17T00:21:13.428Z,995.86
2018-09-17T00:22:13.442Z,995.89
2018-09-17T00:23:13.407Z,995.87
2018-09-17T00:24:13.399Z,995.84
2018-09-17T00:25:13.405Z,995.88
2018-09-17T00:26:13.405Z,995.86
2018-09-17T00:27:13.364Z,995.80
2018-09-17T00:28:13.374Z,995.83
2018-09-17T00:29:13.343Z,995.82
2018-09-17T00:30:13.330Z,995.81
2018-09-17T00:31:13.321Z,995.87
2018-09-17T00:32:13.337Z,995.84
2018-09-17T00:33:13.337Z,995.77
2018-09-17T00:34:13.287Z,995.76
2018-09-17T00:35:13.276Z,995.75
2018-09-17T00:36:13.266Z,995.72
2018-09-17T00:37:13.254Z,995.68
2018-09-17T00:38:13.259Z,995.73
2018-09-17T00:39:13.256Z,995.73
2018-09-17T00:40:13.232Z,995.67
2018-09-17T00:41:13.210Z,995.65
2018-09-17T00:42:13.200Z,995.67
2018-09-17T00:43:13.206Z,995.66
2018-09-17T00:44:13.184Z,995.70
2018-09-17T00:45:13.168Z,995.72
2018-09-17T00:46:13.179Z,995.67
2018-09-17T00:47:13.145Z,995.69
2018-09-17T00:48:13.152Z,995.64
2018-09-17T00:49:13.124Z,995.66
2018-09-17T00:50:13.156Z,995.60
2018-09-17T00:51:13.100Z,995.66
2018-09-17T00:52:13.113Z,995.66
2018-09-17T00:53:13.101Z,995.58
2018-09-17T00:54:13.069Z,995.64
2018-09-17T00:55:13.057Z,995.64
2018-09-17T00:56:13.046Z,995.62
2018-09-17T00:57:13.073Z,995.67
2018-09-17T00:58:13.080Z,995.60
2018-09-17T00:59:13.014Z,995.58
2018-09-17T01:00:13.004Z,995.58
2018-09-17T01:01:12.991Z,995.56
2018-09-17T01:02:12.982Z,995.57
2018-09-17T01:03:13.001Z,995.59
2018-09-17T01:04:13.034Z,995.53
2018-09-17T01:05:12.954Z,995.57
2018-09-17T01:06:13.018Z,995.52
2018-09-17T01:07:12.956Z,995.51
2018-09-17T01:08:12.919Z,995.51
2018-09-17T01:09:12.952Z,995.51
2018-09-17T01:10:12.894Z,995.48
2018-09-17T01:11:12.883Z,995.51
2018-09-17T01:12:12.898Z,995.46
2018-09-17T01:13:12.895Z,995.46
2018-09-17T01:14:12.862Z,995.46
2018-09-17T01:15:12.837Z,995.46
2018-09-17T01:16:12.826Z,995.44
2018-09-17T01:17:12.822Z,995.42
2018-09-17T01:18:12.836Z,995.46
2018-09-17T01:19:12.809Z,995.46
2018-09-17T01:20:12.785Z,995.44
2018-09-17T01:21:12.771Z,995.55
2018-09-17T01:22:12.765Z,995.54
2018-09-17T01:23:12.750Z,995.59
2018-09-17T01:24:12.784Z,995.53
2018-09-17T01:25:12.728Z,995.58
2018-09-17T01:26:12.719Z,995.54
2018-09-17T01:27:12.706Z,995.56
2018-09-17T01:28:12.695Z,995.59
2018-09-17T01:29:12.699Z,995.51
2018-09-17T01:30:12.695Z,995.53
2018-09-17T01:31:12.661Z,995.52
2018-09-17T01:32:12.664Z,995.52
2018-09-17T01:33:12.640Z,995.54
2018-09-17T01:34:12.641Z,995.52
2018-09-17T01:35:12.619Z,995.45
2018-09-17T01:36:12.634Z,995.45
2018-09-17T01:37:12.625Z,995.56
2018-09-17T01:38:12.609Z,995.56
2018-09-17T01:39:12.597Z,995.52
2018-09-17T01:40:12.567Z,995.53
2018-09-17T01:41:12.552Z,995.52
2018-09-17T01:42:12.544Z,995.55
2018-09-17T01:43:12.529Z,995.49
2018-09-17T01:44:12.564Z,995.56
2018-09-17T01:45:12.550Z,995.52
2018-09-17T01:46:12.516Z,995.55
2018-09-17T01:47:12.488Z,995.60
2018-09-17T01:48:12.481Z,995.59
2018-09-17T01:49:12.488Z,995.55
2018-09-17T01:50:12.484Z,995.50
2018-09-17T01:51:12.444Z,995.50
2018-09-17T01:52:12.431Z,995.54
2018-09-17T01:53:12.420Z,995.56
2018-09-17T01:54:12.411Z,995.49
2018-09-17T01:55:12.414Z,995.58
2018-09-17T01:56:12.414Z,995.56
2018-09-17T01:57:12.414Z,995.51
2018-09-17T01:58:12.365Z,995.51
2018-09-17T01:59:12.357Z,995.49
2018-09-17T02:00:12.374Z,995.49
2018-09-17T02:01:12.334Z,995.53
2018-09-17T02:02:12.322Z,995.54
2018-09-17T02:03:12.328Z,995.59
2018-09-17T02:04:12.328Z,995.54
2018-09-17T02:05:12.302Z,995.52
2018-09-17T02:06:12.276Z,995.52
2018-09-17T02:07:12.265Z,995.51
2018-09-17T02:08:12.270Z,995.49
2018-09-17T02:09:12.347Z,995.49
2018-09-17T02:10:12.285Z,995.49
2018-09-17T02:11:12.242Z,995.47
2018-09-17T02:12:12.213Z,995.48
2018-09-17T02:13:12.200Z,995.48
2018-09-17T02:14:12.226Z,995.46
2018-09-17T02:15:12.193Z,995.40
2018-09-17T02:16:12.168Z,995.43
2018-09-17T02:17:12.185Z,995.41
2018-09-17T02:18:12.146Z,995.37
2018-09-17T02:19:12.135Z,995.39
2018-09-17T02:20:12.138Z,995.34
2018-09-17T02:21:12.113Z,995.34
2018-09-17T02:22:12.099Z,995.38
2018-09-17T02:23:12.100Z,995.43
2018-09-17T02:24:12.080Z,995.43
2018-09-17T02:25:12.082Z,995.41
2018-09-17T02:26:12.057Z,995.43
2018-09-17T02:27:12.088Z,995.38
2018-09-17T02:28:12.036Z,995.46
2018-09-17T02:29:12.074Z,995.38
2018-09-17T02:30:12.109Z,995.37
2018-09-17T02:31:12.007Z,995.35
2018-09-17T02:32:11.993Z,995.36
2018-09-17T02:33:11.981Z,995.38
2018-09-17T02:34:11.979Z,995.35
2018-09-17T02:35:11.974Z,995.39
2018-09-17T02:36:11.986Z,995.40
2018-09-17T02:37:11.965Z,995.36
2018-09-17T02:38:11.926Z,995.45
2018-09-17T02:39:11.916Z,995.39
2018-09-17T02:40:11.920Z,995.41
2018-09-17T02:41:11.895Z,995.42
2018-09-17T02:42:11.883Z,995.36
2018-09-17T02:43:11.893Z,995.41
2018-09-17T02:44:11.862Z,995.43
2018-09-17T02:45:11.855Z,995.41
2018-09-17T02:46:11.858Z,995.39
2018-09-17T02:47:11.839Z,995.45
2018-09-17T02:48:11.816Z,995.45
2018-09-17T02:49:11.868Z,995.51
2018-09-17T02:50:11.799Z,995.49
2018-09-17T02:51:11.797Z,995.52
2018-09-17T02:52:11.773Z,995.51
2018-09-17T02:53:11.761Z,995.45
2018-09-17T02:54:11.754Z,995.49
2018-09-17T02:55:11.770Z,995.42
2018-09-17T02:56:11.746Z,995.42
2018-09-17T02:57:11.719Z,995.40
2018-09-17T02:58:11.707Z,995.39
2018-09-17T02:59:11.696Z,995.38
2018-09-17T03:00:11.685Z,995.46
2018-09-17T03:01:11.704Z,995.44
2018-09-17T03:02:11.690Z,995.49
2018-09-17T03:03:11.657Z,995.47
2018-09-17T03:04:11.640Z,995.50
2018-09-17T03:05:11.631Z,995.50
2018-09-17T03:06:11.632Z,995.53
2018-09-17T03:07:11.609Z,995.56
2018-09-17T03:08:11.618Z,995.58
2018-09-17T03:09:11.587Z,995.62
2018-09-17T03:10:11.576Z,995.61
2018-09-17T03:11:11.578Z,995.64
2018-09-17T03:12:11.582Z,995.68
2018-09-17T03:13:11.542Z,995.65
2018-09-17T03:14:11.561Z,995.69
2018-09-17T03:15:11.522Z,995.63
2018-09-17T03:16:11.523Z,995.62
2018-09-17T03:17:11.499Z,995.66
2018-09-17T03:18:11.489Z,995.64
2018-09-17T03:19:11.488Z,995.65
2018-09-17T03:20:11.483Z,995.66
2018-09-17T03:21:11.498Z,995.68
2018-09-17T03:22:11.470Z,995.68
2018-09-17T03:23:11.433Z,995.71
2018-09-17T03:24:11.421Z,995.67
2018-09-17T03:25:11.417Z,995.66
2018-09-17T03:26:11.418Z,995.66
2018-09-17T03:27:11.394Z,995.69
2018-09-17T03:28:11.405Z,995.68
2018-09-17T03:29:11.368Z,995.65
2018-09-17T03:30:11.359Z,995.63
2018-09-17T03:31:11.361Z,995.66
2018-09-17T03:32:11.349Z,995.67
2018-09-17T03:33:11.328Z,995.66
2018-09-17T03:34:11.342Z,995.63
2018-09-17T03:35:11.357Z,995.67
2018-09-17T03:36:11.318Z,995.70
2018-09-17T03:37:11.281Z,995.71
2018-09-17T03:38:11.268Z,995.73
2018-09-17T03:39:11.274Z,995.75
2018-09-17T03:40:11.248Z,995.76
2018-09-17T03:41:11.253Z,995.77
2018-09-17T03:42:11.268Z,995.78
2018-09-17T03:43:11.213Z,995.75
2018-09-17T03:44:11.205Z,995.73
2018-09-17T03:45:11.192Z,995.75
2018-09-17T03:46:11.184Z,995.70
2018-09-17T03:47:11.188Z,995.80
2018-09-17T03:48:11.204Z,995.69
2018-09-17T03:49:11.153Z,995.74
2018-09-17T03:50:11.139Z,995.69
2018-09-17T03:51:11.137Z,995.73
2018-09-17T03:52:11.131Z,995.71
2018-09-17T03:53:11.105Z,995.73
2018-09-17T03:54:11.151Z,995.73
2018-09-17T03:55:11.087Z,995.78
2018-09-17T03:56:11.073Z,995.77
2018-09-17T03:57:11.079Z,995.80
2018-09-17T03:58:11.051Z,995.81
2018-09-17T03:59:11.040Z,995.77
2018-09-17T04:00:11.044Z,995.85
2018-09-17T04:01:11.134Z,995.79
2018-09-17T04:02:11.043Z,995.81
2018-09-17T04:03:10.998Z,995.84
2018-09-17T04:04:11.012Z,995.80
2018-09-17T04:05:10.974Z,995.84
2018-09-17T04:06:10.987Z,995.83
2018-09-17T04:07:10.972Z,995.81
2018-09-17T04:08:10.941Z,995.82
2018-09-17T04:09:10.984Z,995.79
2018-09-17T04:10:10.923Z,995.81
2018-09-17T04:11:10.932Z,995.79
2018-09-17T04:12:10.912Z,995.85
2018-09-17T04:13:10.886Z,995.76
2018-09-17T04:14:10.874Z,995.80
2018-09-17T04:15:10.866Z,995.79
2018-09-17T04:16:10.867Z,995.75
2018-09-17T04:17:10.960Z,995.76
2018-09-17T04:18:10.833Z,995.75
2018-09-17T04:19:10.822Z,995.80
2018-09-17T04:20:10.809Z,995.76
2018-09-17T04:21:10.799Z,995.76
2018-09-17T04:22:10.803Z,995.76
2018-09-17T04:23:10.793Z,995.79
2018-09-17T04:24:10.784Z,995.79
2018-09-17T04:25:10.772Z,995.77
2018-09-17T04:26:10.755Z,995.76
2018-09-17T04:27:10.841Z,995.78
2018-09-17T04:28:10.733Z,995.80
2018-09-17T04:29:10.730Z,995.80
2018-09-17T04:30:10.807Z,995.86
2018-09-17T04:31:10.689Z,995.84
2018-09-17T04:32:10.743Z,995.81
2018-09-17T04:33:10.735Z,995.84
2018-09-17T04:34:10.656Z,995.84
2018-09-17T04:35:10.658Z,995.86
2018-09-17T04:36:10.636Z,995.85
2018-09-17T04:37:10.624Z,995.87
2018-09-17T04:38:10.627Z,995.87
2018-09-17T04:39:10.603Z,995.86
2018-09-17T04:40:10.595Z,995.85
2018-09-17T04:41:10.651Z,995.90
2018-09-17T04:42:10.596Z,995.95
2018-09-17T04:43:10.594Z,995.91
2018-09-17T04:44:10.545Z,995.92
2018-09-17T04:45:10.571Z,995.96
2018-09-17T04:46:10.525Z,995.99
2018-09-17T04:47:10.515Z,996.01
2018-09-17T04:48:10.551Z,996.05
2018-09-17T04:49:10.492Z,996.01
2018-09-17T04:50:10.483Z,996.06
2018-09-17T04:51:10.470Z,996.04
2018-09-17T04:52:10.461Z,996.01
2018-09-17T04:53:10.509Z,996.04
2018-09-17T04:54:10.437Z,996.10
2018-09-17T04:55:10.427Z,996.08
2018-09-17T04:56:10.417Z,996.11
2018-09-17T04:57:10.443Z,996.16
2018-09-17T04:58:10.406Z,996.16
2018-09-17T04:59:10.414Z,996.14
2018-09-17T05:00:10.374Z,996.21
2018-09-17T05:01:10.363Z,996.22
2018-09-17T05:02:10.348Z,996.16
2018-09-17T05:03:10.352Z,996.18
2018-09-17T05:04:10.329Z,996.18
2018-09-17T05:05:10.351Z,996.16
2018-09-17T05:06:10.307Z,996.14
2018-09-17T05:07:10.328Z,996.10
2018-09-17T05:08:10.299Z,996.11
2018-09-17T05:09:10.277Z,996.09
2018-09-17T05:10:10.263Z,996.07
2018-09-17T05:11:10.279Z,996.15
2018-09-17T05:12:10.256Z,996.15
2018-09-17T05:13:10.362Z,996.22
2018-09-17T05:14:10.218Z,996.18
2018-09-17T05:15:10.227Z,996.21
2018-09-17T05:16:10.196Z,996.20
2018-09-17T05:17:10.205Z,996.23
2018-09-17T05:18:10.219Z,996.26
2018-09-17T05:19:10.196Z,996.21
2018-09-17T05:20:10.185Z,996.20
2018-09-17T05:21:10.145Z,996.19
2018-09-17T05:22:10.131Z,996.21
2018-09-17T05:23:10.120Z,996.20
2018-09-17T05:24:10.125Z,996.22
2018-09-17T05:25:10.098Z,996.19
2018-09-17T05:26:10.114Z,996.23
2018-09-17T05:27:10.077Z,996.17
2018-09-17T05:28:10.066Z,996.15
2018-09-17T05:29:10.070Z,996.16
2018-09-17T05:30:10.046Z,996.18
2018-09-17T05:31:10.032Z,996.15
2018-09-17T05:32:10.035Z,996.15
2018-09-17T05:33:10.013Z,996.14
2018-09-17T05:34:10.018Z,996.15
2018-09-17T05:35:10.030Z,996.18
2018-09-17T05:36:09.979Z,996.19
2018-09-17T05:37:09.996Z,996.15
2018-09-17T05:38:09.974Z,996.16
2018-09-17T05:39:10.003Z,996.16
2018-09-17T05:40:09.936Z,996.11
2018-09-17T05:41:09.925Z,996.12
2018-09-17T05:42:09.914Z,996.15
2018-09-17T05:43:09.902Z,996.11
2018-09-17T05:44:09.905Z,996.12
2018-09-17T05:45:09.915Z,996.13
2018-09-17T05:46:09.873Z,996.13
2018-09-17T05:47:09.859Z,996.11
2018-09-17T05:48:09.848Z,996.10
2018-09-17T05:49:09.851Z,996.16
2018-09-17T05:50:09.827Z,996.17
2018-09-17T05:51:09.852Z,996.10
2018-09-17T05:52:09.804Z,996.11
2018-09-17T05:53:09.795Z,996.12
2018-09-17T05:54:09.809Z,996.12
2018-09-17T05:55:09.772Z,996.12
2018-09-17T05:56:09.760Z,996.11
2018-09-17T05:57:09.822Z,996.07
2018-09-17T05:58:09.743Z,996.11
2018-09-17T05:59:09.741Z,996.07
2018-09-17T06:00:09.718Z,996.07
2018-09-17T06:01:09.709Z,996.08
2018-09-17T06:02:09.695Z,996.07
2018-09-17T06:03:09.696Z,996.12
2018-09-17T06:04:09.689Z,996.15
2018-09-17T06:05:09.666Z,996.11
2018-09-17T06:06:09.717Z,996.09
2018-09-17T06:07:09.719Z,996.02
2018-09-17T06:08:09.629Z,996.06
2018-09-17T06:09:09.676Z,996.01
2018-09-17T06:10:09.610Z,995.98
2018-09-17T06:11:09.598Z,995.96
2018-09-17T06:12:09.589Z,995.94
2018-09-17T06:13:09.587Z,995.89
2018-09-17T06:14:09.564Z,995.96
2018-09-17T06:15:09.616Z,995.92
2018-09-17T06:16:09.541Z,995.95
2018-09-17T06:17:09.531Z,995.92
2018-09-17T06:18:09.521Z,995.93
2018-09-17T06:19:09.509Z,995.97
2018-09-17T06:20:09.512Z,995.92
2018-09-17T06:21:09.503Z,995.87
2018-09-17T06:22:09.502Z,995.89
2018-09-17T06:23:09.502Z,995.86
2018-09-17T06:24:09.454Z,995.86
2018-09-17T06:25:09.457Z,995.85
2018-09-17T06:26:09.436Z,995.88
2018-09-17T06:27:09.421Z,995.89
2018-09-17T06:28:09.431Z,995.89
2018-09-17T06:29:09.401Z,995.90
2018-09-17T06:30:09.403Z,995.91
2018-09-17T06:31:09.378Z,995.90
2018-09-17T06:32:09.370Z,995.84
2018-09-17T06:33:09.379Z,995.86
2018-09-17T06:34:09.442Z,995.84
2018-09-17T06:35:09.512Z,995.80
2018-09-17T06:36:09.504Z,995.80
2018-09-17T06:37:09.329Z,995.84
2018-09-17T06:38:09.302Z,995.87
2018-09-17T06:39:09.289Z,995.88
2018-09-17T06:40:09.312Z,995.82
2018-09-17T06:41:09.283Z,995.85
2018-09-17T06:42:09.266Z,995.89
2018-09-17T06:43:09.253Z,995.90
2018-09-17T06:44:09.311Z,995.90
2018-09-17T06:45:09.270Z,995.84
2018-09-17T06:46:09.216Z,995.87
2018-09-17T06:47:09.219Z,995.87
2018-09-17T06:48:09.232Z,995.93
2018-09-17T06:49:09.230Z,995.85
2018-09-17T06:50:09.197Z,995.83
2018-09-17T06:51:09.189Z,995.84
2018-09-17T06:52:09.149Z,995.83
2018-09-17T06:53:09.156Z,995.84
2018-09-17T06:54:09.148Z,995.83
2018-09-17T06:55:09.131Z,995.76
2018-09-17T06:56:09.106Z,995.85
2018-09-17T06:57:09.101Z,995.79
2018-09-17T06:58:09.127Z,995.85
2018-09-17T06:59:09.089Z,995.86
2018-09-17T07:00:09.074Z,995.82
2018-09-17T07:01:09.076Z,995.89
2018-09-17T07:02:09.050Z,995.92
2018-09-17T07:03:09.077Z,995.84
2018-09-17T07:04:09.024Z,995.88
2018-09-17T07:05:09.039Z,995.90
2018-09-17T07:06:09.016Z,995.93
2018-09-17T07:07:09.006Z,995.94
2018-09-17T07:08:09.015Z,995.94
2018-09-17T07:09:08.966Z,995.88
2018-09-17T07:10:08.972Z,995.90
2018-09-17T07:11:08.958Z,995.92
2018-09-17T07:12:08.955Z,995.91
2018-09-17T07:13:08.922Z,995.91
2018-09-17T07:14:08.908Z,995.89
2018-09-17T07:15:08.931Z,995.87
2018-09-17T07:16:08.909Z,995.88
2018-09-17T07:17:08.899Z,995.88
2018-09-17T07:18:08.954Z,995.91
2018-09-17T07:19:08.873Z,995.88
2018-09-17T07:20:08.899Z,995.87
2018-09-17T07:21:08.894Z,995.93
2018-09-17T07:22:08.874Z,995.86
2018-09-17T07:23:08.838Z,995.87
2018-09-17T07:24:08.828Z,995.87
2018-09-17T07:25:08.803Z,995.89
2018-09-17T07:26:08.816Z,995.89
2018-09-17T07:27:08.788Z,995.87
2018-09-17T07:28:08.765Z,995.93
2018-09-17T07:29:08.744Z,995.92
2018-09-17T07:30:08.733Z,995.93
2018-09-17T07:31:08.771Z,995.91
2018-09-17T07:32:08.710Z,995.87
2018-09-17T07:33:08.701Z,995.85
2018-09-17T07:34:08.691Z,995.84
2018-09-17T07:35:08.678Z,995.87
2018-09-17T07:36:08.768Z,995.83
2018-09-17T07:37:08.657Z,995.87
2018-09-17T07:38:08.652Z,995.86
2018-09-17T07:39:08.638Z,995.91
2018-09-17T07:40:08.625Z,995.88
2018-09-17T07:41:08.628Z,995.91
2018-09-17T07:42:08.716Z,995.86
2018-09-17T07:43:08.610Z,995.81
2018-09-17T07:44:08.582Z,995.82
2018-09-17T07:45:08.573Z,995.84
2018-09-17T07:46:08.582Z,995.77
2018-09-17T07:47:08.552Z,995.79
2018-09-17T07:48:08.538Z,995.75
2018-09-17T07:49:08.555Z,995.69
2018-09-17T07:50:08.517Z,995.68
2018-09-17T07:51:08.519Z,995.67
2018-09-17T07:52:08.495Z,995.67
2018-09-17T07:53:08.489Z,995.69
2018-09-17T07:54:08.469Z,995.64
2018-09-17T07:55:08.561Z,995.62
2018-09-17T07:56:08.469Z,995.62
2018-09-17T07:57:08.466Z,995.63
2018-09-17T07:58:08.429Z,995.66
2018-09-17T07:59:08.420Z,995.62
2018-09-17T08:00:08.462Z,995.68
2018-09-17T08:01:08.491Z,995.65
2018-09-17T08:02:08.400Z,995.65
2018-09-17T08:03:08.370Z,995.67
2018-09-17T08:04:08.381Z,995.67
2018-09-17T08:05:08.363Z,995.66
2018-09-17T08:06:08.430Z,995.70
2018-09-17T08:07:08.345Z,995.64
2018-09-17T08:08:08.332Z,995.64
2018-09-17T08:09:08.313Z,995.68
2018-09-17T08:10:08.331Z,995.69
2018-09-17T08:11:08.301Z,995.68
2018-09-17T08:12:08.301Z,995.67
2018-09-17T08:13:08.268Z,995.67
2018-09-17T08:14:08.251Z,995.64
2018-09-17T08:15:08.283Z,995.59
2018-09-17T08:16:08.274Z,995.59
2018-09-17T08:17:08.260Z,995.60
2018-09-17T08:18:08.244Z,995.64
2018-09-17T08:19:08.207Z,995.68
2018-09-17T08:20:08.205Z,995.67
2018-09-17T08:21:08.173Z,995.62
2018-09-17T08:22:08.186Z,995.67
2018-09-17T08:23:08.204Z,995.67
2018-09-17T08:24:08.150Z,995.66
2018-09-17T08:25:08.140Z,995.58
2018-09-17T08:26:08.137Z,995.57
2018-09-17T08:27:08.148Z,995.58
2018-09-17T08:28:08.101Z,995.51
2018-09-17T08:29:08.128Z,995.52
2018-09-17T08:30:08.086Z,995.57
2018-09-17T08:31:08.082Z,995.54
2018-09-17T08:32:08.084Z,995.58
2018-09-17T08:33:08.052Z,995.55
2018-09-17T08:34:08.058Z,995.58
2018-09-17T08:35:08.030Z,995.50
2018-09-17T08:36:08.073Z,995.52
2018-09-17T08:37:08.087Z,995.53
2018-09-17T08:38:08.009Z,995.55
2018-09-17T08:39:08.019Z,995.56
2018-09-17T08:40:07.989Z,995.56
2018-09-17T08:41:07.974Z,995.53
2018-09-17T08:42:07.982Z,995.49
2018-09-17T08:43:07.936Z,995.47
2018-09-17T08:44:07.942Z,995.44
2018-09-17T08:45:07.926Z,995.46
2018-09-17T08:46:07.918Z,995.44
2018-09-17T08:47:07.942Z,995.43
2018-09-17T08:48:07.946Z,995.42
2018-09-17T08:49:07.887Z,995.36
2018-09-17T08:50:07.875Z,995.40
2018-09-17T08:51:07.870Z,995.36
2018-09-17T08:52:07.874Z,995.33
2018-09-17T08:53:07.858Z,995.31
2018-09-17T08:54:07.823Z,995.35
2018-09-17T08:55:07.809Z,995.31
2018-09-17T08:56:07.845Z,995.36
2018-09-17T08:57:07.804Z,995.31
2018-09-17T08:58:07.826Z,995.29
2018-09-17T08:59:07.765Z,995.25
2018-09-17T09:00:07.766Z,995.23
2018-09-17T09:01:07.807Z,995.20
2018-09-17T09:02:07.757Z,995.17
2018-09-17T09:03:07.725Z,995.18
2018-09-17T09:04:07.755Z,995.16
2018-09-17T09:05:07.763Z,995.15
2018-09-17T09:06:07.704Z,995.16
2018-09-17T09:07:07.721Z,995.22
2018-09-17T09:08:07.676Z,995.17
2018-09-17T09:09:07.727Z,995.16
2018-09-17T09:10:07.647Z,995.13
2018-09-17T09:11:07.639Z,995.15
2018-09-17T09:12:07.634Z,995.12
2018-09-17T09:13:07.646Z,995.19
2018-09-17T09:14:07.633Z,995.10
2018-09-17T09:15:07.605Z,995.09
2018-09-17T09:16:07.588Z,995.12
2018-09-17T09:17:07.619Z,995.09
2018-09-17T09:18:07.605Z,995.13
2018-09-17T09:19:07.555Z,995.06
2018-09-17T09:20:07.554Z,995.09
2018-09-17T09:21:07.538Z,995.08
2018-09-17T09:22:07.532Z,995.09
2018-09-17T09:23:07.532Z,995.06
2018-09-17T09:24:07.606Z,995.07
2018-09-17T09:25:07.539Z,995.06
2018-09-17T09:26:07.587Z,995.06
2018-09-17T09:27:07.522Z,995.07
2018-09-17T09:28:07.501Z,995.05
2018-09-17T09:29:07.464Z,995.06
2018-09-17T09:30:07.478Z,994.96
2018-09-17T09:31:07.456Z,994.96
2018-09-17T09:32:07.465Z,994.93
2018-09-17T09:33:07.420Z,994.91
2018-09-17T09:34:07.438Z,994.93
2018-09-17T09:35:07.394Z,994.95
2018-09-17T09:36:07.390Z,994.99
2018-09-17T09:37:07.367Z,994.98
2018-09-17T09:38:07.448Z,994.89
2018-09-17T09:39:07.344Z,994.92
2018-09-17T09:40:07.343Z,994.95
2018-09-17T09:41:07.330Z,994.94
2018-09-17T09:42:07.321Z,994.93
2018-09-17T09:43:07.375Z,994.90
2018-09-17T09:44:07.308Z,994.88
2018-09-17T09:45:07.285Z,994.91
2018-09-17T09:46:07.281Z,994.88
2018-09-17T09:47:07.270Z,994.92
2018-09-17T09:48:07.286Z,994.89
2018-09-17T09:49:07.247Z,994.90
2018-09-17T09:50:07.243Z,994.90
2018-09-17T09:51:07.237Z,994.89
2018-09-17T09:52:07.208Z,994.90
2018-09-17T09:53:07.244Z,994.86
2018-09-17T09:54:07.198Z,994.86
2018-09-17T09:55:07.183Z,994.88
2018-09-17T09:56:07.207Z,994.88
2018-09-17T09:57:07.169Z,994.92
2018-09-17T09:58:07.181Z,994.90
2018-09-17T09:59:07.170Z,994.89
2018-09-17T10:00:07.157Z,994.86
2018-09-17T10:01:07.164Z,994.87
2018-09-17T10:02:07.110Z,994.84
2018-09-17T10:03:07.105Z,994.83
2018-09-17T10:04:07.137Z,994.90
2018-09-17T10:05:07.090Z,994.85
2018-09-17T10:06:07.174Z,994.86
2018-09-17T10:07:07.059Z,994.84
2018-09-17T10:08:07.077Z,994.88
2018-09-17T10:09:07.064Z,994.86
2018-09-17T10:10:07.050Z,994.87
2018-09-17T10:11:07.039Z,994.86
2018-09-17T10:12:07.041Z,994.87
2018-09-17T10:13:07.043Z,994.86
2018-09-17T10:14:07.053Z,994.84
2018-09-17T10:15:07.016Z,994.78
2018-09-17T10:16:06.964Z,994.76
2018-09-17T10:17:07.014Z,994.78
2018-09-17T10:18:06.946Z,994.77
2018-09-17T10:19:06.970Z,994.73
2018-09-17T10:20:06.938Z,994.76
2018-09-17T10:21:06.941Z,994.74
2018-09-17T10:22:06.967Z,994.75
2018-09-17T10:23:06.909Z,994.70
2018-09-17T10:24:07.005Z,994.72
2018-09-17T10:25:06.927Z,994.68
2018-09-17T10:26:06.868Z,994.68
2018-09-17T10:27:06.874Z,994.74
2018-09-17T10:28:06.842Z,994.73
2018-09-17T10:29:06.850Z,994.67
2018-09-17T10:30:06.862Z,994.68
2018-09-17T10:31:06.836Z,994.68
2018-09-17T10:32:06.861Z,994.70
2018-09-17T10:33:06.806Z,994.72
2018-09-17T10:34:06.806Z,994.69
2018-09-17T10:35:06.783Z,994.63
2018-09-17T10:36:06.771Z,994.68
2018-09-17T10:37:06.777Z,994.67
2018-09-17T10:38:06.749Z,994.68
2018-09-17T10:39:06.753Z,994.62
2018-09-17T10:40:06.742Z,994.66
2018-09-17T10:41:06.718Z,994.60
2018-09-17T10:42:06.704Z,994.60
2018-09-17T10:43:06.700Z,994.57
2018-09-17T10:44:06.698Z,994.61
2018-09-17T10:45:06.700Z,994.63
2018-09-17T10:46:06.682Z,994.59
2018-09-17T10:47:06.664Z,994.61
2018-09-17T10:48:06.695Z,994.61
2018-09-17T10:49:06.659Z,994.61
2018-09-17T10:50:06.670Z,994.58
2018-09-17T10:51:06.616Z,994.62
2018-09-17T10:52:06.618Z,994.56
2018-09-17T10:53:06.631Z,994.52
2018-09-17T10:54:06.634Z,994.54
2018-09-17T10:55:06.580Z,994.56
2018-09-17T10:56:06.574Z,994.53
2018-09-17T10:57:06.553Z,994.49
2018-09-17T10:58:06.581Z,994.50
2018-09-17T10:59:06.547Z,994.51
2018-09-17T11:00:06.557Z,994.42
2018-09-17T11:01:06.524Z,994.45
2018-09-17T11:02:06.501Z,994.42
2018-09-17T11:03:06.504Z,994.43
2018-09-17T11:04:06.558Z,994.47
2018-09-17T11:05:06.486Z,994.44
2018-09-17T11:06:06.475Z,994.42
2018-09-17T11:07:06.491Z,994.40
2018-09-17T11:08:06.485Z,994.43
2018-09-17T11:09:06.447Z,994.37
2018-09-17T11:10:06.490Z,994.39
2018-09-17T11:11:06.421Z,994.36
2018-09-17T11:12:06.406Z,994.38
2018-09-17T11:13:06.403Z,994.41
2018-09-17T11:14:06.389Z,994.37
2018-09-17T11:15:06.443Z,994.37
2018-09-17T11:16:06.367Z,994.31
2018-09-17T11:17:06.362Z,994.34
2018-09-17T11:18:06.357Z,994.29
2018-09-17T11:19:06.343Z,994.33
2018-09-17T11:20:06.351Z,994.31
2018-09-17T11:21:06.313Z,994.29
2018-09-17T11:22:06.311Z,994.25
2018-09-17T11:23:06.305Z,994.21
2018-09-17T11:24:06.288Z,994.23
2018-09-17T11:25:06.336Z,994.30
2018-09-17T11:26:06.272Z,994.16
2018-09-17T11:27:06.272Z,994.23
2018-09-17T11:28:06.299Z,994.23
2018-09-17T11:29:06.272Z,994.21
2018-09-17T11:30:06.282Z,994.18
2018-09-17T11:31:06.231Z,994.19
2018-09-17T11:32:06.235Z,994.21
2018-09-17T11:33:06.237Z,994.16
2018-09-17T11:34:06.219Z,994.13
2018-09-17T11:35:06.214Z,994.13
2018-09-17T11:36:06.203Z,994.09
2018-09-17T11:37:06.182Z,994.13
2018-09-17T11:38:06.149Z,994.08
2018-09-17T11:39:06.147Z,994.03
2018-09-17T11:40:06.130Z,994.01
2018-09-17T11:41:06.151Z,993.98
2018-09-17T11:42:06.108Z,993.98
2018-09-17T11:43:06.127Z,994.05
2018-09-17T11:44:06.091Z,993.99
2018-09-17T11:45:06.087Z,994.03
2018-09-17T11:46:06.312Z,993.98
2018-09-17T11:47:06.090Z,993.97
2018-09-17T11:48:06.066Z,993.94
2018-09-17T11:49:06.040Z,993.88
2018-09-17T11:50:06.019Z,993.85
2018-09-17T11:51:06.031Z,993.79
2018-09-17T11:52:06.082Z,993.75
2018-09-17T11:53:06.043Z,993.73
2018-09-17T11:54:06.140Z,993.73
2018-09-17T11:55:05.974Z,993.80
2018-09-17T11:56:05.992Z,993.77
2018-09-17T11:57:05.951Z,993.77
2018-09-17T11:58:05.970Z,993.78
2018-09-17T11:59:05.972Z,993.76
2018-09-17T12:00:05.984Z,993.73
2018-09-17T12:01:05.924Z,993.69
2018-09-17T12:02:05.912Z,993.69
2018-09-17T12:03:05.886Z,993.63
2018-09-17T12:04:05.893Z,993.65
2018-09-17T12:05:05.863Z,993.59
2018-09-17T12:06:05.876Z,993.60
2018-09-17T12:07:05.865Z,993.54
2018-09-17T12:08:05.844Z,993.60
2018-09-17T12:09:05.867Z,993.55
2018-09-17T12:10:05.834Z,993.55
2018-09-17T12:11:05.849Z,993.53
2018-09-17T12:12:05.805Z,993.48
2018-09-17T12:13:05.800Z,993.43
2018-09-17T12:14:05.774Z,993.38
2018-09-17T12:15:05.761Z,993.36
2018-09-17T12:16:05.779Z,993.33
2018-09-17T12:17:05.737Z,993.27
2018-09-17T12:18:05.733Z,993.28
2018-09-17T12:19:05.722Z,993.27
2018-09-17T12:20:05.723Z,993.23
2018-09-17T12:21:05.714Z,993.23
2018-09-17T12:22:05.702Z,993.20
2018-09-17T12:23:05.680Z,993.19
2018-09-17T12:24:05.705Z,993.19
2018-09-17T12:25:05.671Z,993.17
2018-09-17T12:26:05.674Z,993.21
2018-09-17T12:27:05.639Z,993.19
2018-09-17T12:28:05.675Z,993.14