createdAt,value
2017-04-15T00:00:04.370Z,88.9
2017-04-15T00:01:16.949Z,89
2017-04-15T00:02:29.458Z,88.8
2017-04-15T00:03:42.001Z,88.71
2017-04-15T00:04:54.528Z,88.71
2017-04-15T00:06:07.069Z,89.09
2017-04-15T00:07:19.671Z,88.9
2017-04-15T00:08:32.668Z,88.8
2017-04-15T00:09:44.605Z,89.09
2017-04-15T00:10:57.139Z,89.28
2017-04-15T00:12:09.674Z,89.28
2017-04-15T00:13:21.925Z,89.37
2017-04-15T00:14:34.185Z,89.09
2017-04-15T00:15:46.713Z,89.47
2017-04-15T00:16:59.265Z,89.28
2017-04-15T00:18:11.811Z,89.18
2017-04-15T00:19:24.347Z,89.56
2017-04-15T00:20:36.875Z,89.56
2017-04-15T00:21:49.096Z,89.47
2017-04-15T00:23:01.882Z,89.47
2017-04-15T00:24:14.406Z,89.47
2017-04-15T00:25:26.973Z,89.56
2017-04-15T00:26:39.476Z,89.56
2017-04-15T00:27:51.727Z,89.28
2017-04-15T00:29:04.247Z,89.28
2017-04-15T00:30:16.761Z,89.37
2017-04-15T00:31:29.306Z,89.75
2017-04-15T00:32:41.834Z,89.37
2017-04-15T00:33:54.377Z,89.75
2017-04-15T00:35:06.891Z,89.56
2017-04-15T00:36:19.389Z,90.04
2017-04-15T00:37:31.943Z,89.37
2017-04-15T00:38:44.471Z,89.75
2017-04-15T00:39:57.199Z,89.75
2017-04-15T00:41:09.403Z,89.56
2017-04-15T00:42:21.940Z,89.85
2017-04-15T00:43:34.462Z,89.85
2017-04-15T00:44:46.693Z,89.94
2017-04-15T00:45:59.214Z,89.85
2017-04-15T00:47:11.775Z,89.94
2017-04-15T00:48:24.333Z,89.94
2017-04-15T00:49:36.841Z,89.94
2017-04-15T00:50:49.348Z,90.04
2017-04-15T00:52:01.887Z,90.04
2017-04-15T00:53:14.466Z,89.94
2017-04-15T00:54:27.111Z,90.23
2017-04-15T00:55:39.656Z,90.33
2017-04-15T00:56:52.195Z,90.23
2017-04-15T00:58:04.748Z,90.23
2017-04-15T00:59:16.994Z,90.04
2017-04-15T01:00:29.558Z,89.85
2017-04-15T01:01:42.062Z,89.85
2017-04-15T01:02:54.299Z,90.04
2017-04-15T01:04:06.878Z,89.94
2017-04-15T01:05:19.400Z,90.14
2017-04-15T01:06:31.941Z,90.89
2017-04-15T01:07:44.147Z,90.23
2017-04-15T01:08:56.678Z,90.61
2017-04-15T01:10:09.322Z,90.23
2017-04-15T01:11:21.870Z,90.23
2017-04-15T01:12:34.713Z,90.33
2017-04-15T01:13:47.267Z,90.33
2017-04-15T01:14:59.795Z,90.33
2017-04-15T01:16:12.008Z,90.33
2017-04-15T01:17:24.780Z,90.23
2017-04-15T01:18:37.326Z,90.23
2017-04-15T01:19:49.854Z,90.52
2017-04-15T01:21:02.085Z,90.42
2017-04-15T01:22:14.617Z,90.42
2017-04-15T01:23:27.159Z,90.61
2017-04-15T01:24:39.709Z,90.7
2017-04-15T01:25:52.247Z,90.7
2017-04-15T01:27:04.591Z,90.7
2017-04-15T01:28:17.039Z,90.7
2017-04-15T01:29:29.591Z,90.7
2017-04-15T01:30:42.106Z,90.89
2017-04-15T01:31:54.331Z,90.8
2017-04-15T01:33:06.854Z,90.61
2017-04-15T01:34:19.397Z,90.61
2017-04-15T01:35:31.918Z,90.89
2017-04-15T01:36:44.419Z,90.7
2017-04-15T01:37:56.960Z,90.8
2017-04-15T01:39:09.792Z,90.89
2017-04-15T01:40:22.022Z,90.8
2017-04-15T01:41:34.559Z,90.7
2017-04-15T01:42:47.068Z,90.7
2017-04-15T01:43:59.732Z,90.8
2017-04-15T01:45:12.241Z,90.99
2017-04-15T01:46:24.749Z,91.08
2017-04-15T01:47:37.305Z,91.37
2017-04-15T01:48:49.549Z,90.7
2017-04-15T01:50:02.085Z,91.18
2017-04-15T01:51:13.707Z,91.37
2017-04-15T01:52:26.228Z,91.18
2017-04-15T01:53:38.749Z,91.47
2017-04-15T01:54:51.295Z,91.18
2017-04-15T01:56:03.844Z,91.08
2017-04-15T01:57:16.374Z,91.08
2017-04-15T01:58:28.568Z,91.08
2017-04-15T01:59:40.791Z,90.8
2017-04-15T02:00:53.328Z,90.8
2017-04-15T02:02:05.849Z,90.99
2017-04-15T02:03:18.367Z,91.18
2017-04-15T02:04:30.894Z,91.18
2017-04-15T02:05:43.441Z,91.08
2017-04-15T02:06:55.629Z,91.08
2017-04-15T02:08:08.183Z,90.89
2017-04-15T02:09:20.731Z,90.99
2017-04-15T02:10:33.256Z,91.18
2017-04-15T02:11:46.063Z,90.89
2017-04-15T02:12:58.612Z,90.89
2017-04-15T02:14:11.163Z,90.89
2017-04-15T02:15:23.779Z,90.89
2017-04-15T02:16:36.330Z,91.08
2017-04-15T02:17:48.853Z,91.08
2017-04-15T02:19:01.391Z,90.8
2017-04-15T02:20:13.617Z,91.18
2017-04-15T02:21:26.158Z,91.18
2017-04-15T02:22:38.726Z,91.18
2017-04-15T02:23:50.959Z,91.18
2017-04-15T02:25:03.485Z,91.66
2017-04-15T02:26:16.014Z,91.75
2017-04-15T02:27:28.520Z,91.75
2017-04-15T02:28:41.085Z,91.56
2017-04-15T02:29:53.629Z,91.56
2017-04-15T02:31:05.724Z,91.75
2017-04-15T02:32:18.244Z,91.66
2017-04-15T02:33:31.068Z,91.37
2017-04-15T02:34:43.613Z,91.71
2017-04-15T02:35:56.143Z,91.71
2017-04-15T02:37:08.659Z,91.85
2017-04-15T02:38:21.209Z,91.52
2017-04-15T02:39:33.455Z,91.8
2017-04-15T02:40:45.972Z,92.08
2017-04-15T02:41:58.187Z,91.42
2017-04-15T02:43:10.396Z,91.61
2017-04-15T02:44:22.938Z,91.33
2017-04-15T02:45:35.605Z,91.42
2017-04-15T02:46:48.547Z,91.99
2017-04-15T02:48:01.093Z,91.52
2017-04-15T02:49:13.610Z,91.89
2017-04-15T02:50:26.132Z,92.27
2017-04-15T02:51:38.632Z,92.46
2017-04-15T02:52:50.851Z,92.27
2017-04-15T02:54:03.386Z,92.56
2017-04-15T02:55:15.623Z,92.66
2017-04-15T02:56:28.150Z,92.66
2017-04-15T02:57:40.661Z,92.75
2017-04-15T02:58:53.186Z,92.66
2017-04-15T03:00:05.109Z,92.61
2017-04-15T03:01:17.620Z,92.51
2017-04-15T03:02:29.874Z,92.8
2017-04-15T03:03:42.573Z,92.9
2017-04-15T03:04:55.071Z,92.8
2017-04-15T03:06:07.866Z,92.71
2017-04-15T03:07:20.436Z,92.71
2017-04-15T03:08:32.697Z,92.8
2017-04-15T03:09:44.905Z,93.18
2017-04-15T03:10:57.449Z,93.18
2017-04-15T03:12:09.972Z,93.18
2017-04-15T03:13:22.479Z,93.18
2017-04-15T03:14:35.026Z,93.08
2017-04-15T03:15:47.545Z,93.08
2017-04-15T03:17:00.042Z,93.27
2017-04-15T03:18:12.541Z,93.37
2017-04-15T03:19:24.874Z,93.65
2017-04-15T03:20:37.405Z,93.56
2017-04-15T03:21:49.600Z,93.94
2017-04-15T03:23:02.132Z,93.94
2017-04-15T03:24:14.651Z,93.8
2017-04-15T03:25:27.170Z,93.89
2017-04-15T03:26:39.697Z,93.99
2017-04-15T03:27:52.233Z,93.89
2017-04-15T03:29:04.780Z,93.51
2017-04-15T03:30:17.327Z,93.7
2017-04-15T03:31:29.843Z,93.99
2017-04-15T03:32:42.368Z,93.99
2017-04-15T03:33:54.877Z,94.18
2017-04-15T03:35:07.413Z,94.27
2017-04-15T03:36:19.609Z,94.46
2017-04-15T03:37:32.130Z,94.46
2017-04-15T03:38:44.954Z,94.37
2017-04-15T03:39:57.497Z,94.65
2017-04-15T03:41:10.043Z,94.84
2017-04-15T03:42:22.559Z,94.79
2017-04-15T03:43:35.079Z,94.74
2017-04-15T03:44:47.886Z,94.7
2017-04-15T03:46:00.433Z,95.17
2017-04-15T03:47:13.000Z,94.98
2017-04-15T03:48:25.518Z,94.89
2017-04-15T03:49:38.068Z,94.7
2017-04-15T03:50:50.584Z,95.17
2017-04-15T03:52:03.100Z,95.55
2017-04-15T03:53:15.344Z,95.36
2017-04-15T03:54:27.923Z,95.07
2017-04-15T03:55:40.521Z,95.46
2017-04-15T03:56:53.042Z,95.46
2017-04-15T03:58:05.564Z,95.36
2017-04-15T03:59:18.102Z,95.74
2017-04-15T04:00:30.347Z,95.93
2017-04-15T04:01:42.890Z,96.22
2017-04-15T04:02:55.411Z,95.84
2017-04-15T04:04:07.632Z,96.22
2017-04-15T04:05:20.127Z,95.93
2017-04-15T04:06:32.627Z,96.12
2017-04-15T04:07:45.153Z,95.84
2017-04-15T04:08:57.709Z,96.03
2017-04-15T04:10:10.247Z,96.31
2017-04-15T04:11:22.795Z,96.12
2017-04-15T04:12:35.311Z,96.41
2017-04-15T04:13:48.082Z,95.93
2017-04-15T04:15:00.606Z,96.03
2017-04-15T04:16:12.802Z,96.12
2017-04-15T04:17:25.319Z,96.12
2017-04-15T04:18:37.844Z,96.12
2017-04-15T04:19:50.377Z,95.98
2017-04-15T04:21:02.303Z,96.64
2017-04-15T04:22:14.529Z,96.36
2017-04-15T04:23:27.053Z,95.98
2017-04-15T04:24:39.266Z,96.45
2017-04-15T04:25:51.784Z,96.45
2017-04-15T04:27:04.312Z,96.55
2017-04-15T04:28:16.813Z,96.36
2017-04-15T04:29:29.275Z,96.45
2017-04-15T04:30:41.505Z,96.45
2017-04-15T04:31:53.720Z,96.55
2017-04-15T04:33:06.471Z,96.36
2017-04-15T04:34:18.692Z,96.26
2017-04-15T04:35:31.237Z,96.36
2017-04-15T04:36:43.755Z,96.36
2017-04-15T04:37:56.267Z,96.36
2017-04-15T04:39:09.092Z,96.92
2017-04-15T04:40:21.621Z,96.83
2017-04-15T04:41:34.155Z,97.02
2017-04-15T04:42:46.704Z,96.83
2017-04-15T04:43:59.258Z,96.92
2017-04-15T04:45:11.506Z,96.92
2017-04-15T04:46:24.014Z,97.02
2017-04-15T04:47:36.518Z,96.64
2017-04-15T04:48:49.041Z,96.36
2017-04-15T04:50:01.288Z,96.83
2017-04-15T04:51:13.508Z,96.36
2017-04-15T04:52:26.074Z,96.69
2017-04-15T04:53:38.601Z,96.59
2017-04-15T04:54:51.151Z,96.97
2017-04-15T04:56:03.664Z,96.97
2017-04-15T04:57:16.177Z,96.97
2017-04-15T04:58:28.698Z,96.88
2017-04-15T04:59:41.255Z,96.88
2017-04-15T05:00:53.800Z,96.59
2017-04-15T05:02:06.035Z,96.97
2017-04-15T05:03:18.539Z,96.88
2017-04-15T05:04:31.265Z,96.97
2017-04-15T05:05:43.927Z,96.31
2017-04-15T05:06:56.473Z,96.69
2017-04-15T05:08:08.705Z,96.59
2017-04-15T05:09:21.223Z,96.41
2017-04-15T05:10:33.749Z,96.64
2017-04-15T05:11:46.264Z,96.64
2017-04-15T05:12:58.784Z,96.64
2017-04-15T05:14:11.328Z,96.64
2017-04-15T05:15:23.595Z,96.74
2017-04-15T05:16:36.123Z,96.55
2017-04-15T05:17:48.640Z,96.55
2017-04-15T05:19:01.206Z,96.36
2017-04-15T05:20:13.735Z,96.17
2017-04-15T05:21:26.019Z,96.55
2017-04-15T05:22:38.449Z,95.98
2017-04-15T05:23:51.066Z,96.36
2017-04-15T05:25:03.446Z,96.31
2017-04-15T05:26:16.007Z,96.12
2017-04-15T05:27:28.557Z,95.75
2017-04-15T05:28:41.085Z,96.03
2017-04-15T05:29:53.616Z,95.46
2017-04-15T05:31:06.148Z,95.46
2017-04-15T05:32:18.383Z,95.27
2017-04-15T05:33:30.881Z,94.98
2017-04-15T05:34:43.413Z,94.51
2017-04-15T05:35:55.924Z,94.32
2017-04-15T05:37:08.150Z,94.51
2017-04-15T05:38:20.983Z,94.13
2017-04-15T05:39:33.520Z,94.32
2017-04-15T05:40:46.037Z,93.99
2017-04-15T05:41:58.538Z,93.89
2017-04-15T05:43:11.072Z,93.6
2017-04-15T05:44:23.829Z,93.79
2017-04-15T05:45:36.375Z,94.08
2017-04-15T05:46:48.591Z,93.99
2017-04-15T05:48:00.505Z,93.79
2017-04-15T05:49:13.052Z,93.23
2017-04-15T05:50:25.602Z,93.51
2017-04-15T05:51:38.146Z,93.04
2017-04-15T05:52:50.675Z,93.23
2017-04-15T05:54:03.197Z,92.61
2017-04-15T05:55:15.738Z,92.85
2017-04-15T05:56:28.260Z,92.8
2017-04-15T05:57:40.809Z,92.8
2017-04-15T05:58:53.335Z,92.13
2017-04-15T06:00:06.121Z,92.03
2017-04-15T06:01:18.352Z,92.32
2017-04-15T06:02:30.883Z,92.22
2017-04-15T06:03:43.132Z,91.56
2017-04-15T06:04:55.830Z,91.56
2017-04-15T06:06:08.362Z,90.99
2017-04-15T06:07:20.564Z,90.8
2017-04-15T06:08:33.111Z,90.89
2017-04-15T06:09:45.636Z,90.7
2017-04-15T06:10:58.189Z,90.61
2017-04-15T06:12:10.710Z,90.37
2017-04-15T06:13:23.252Z,90.18
2017-04-15T06:14:35.791Z,90.47
2017-04-15T06:15:48.319Z,90.18
2017-04-15T06:17:00.856Z,90.37
2017-04-15T06:18:13.385Z,90.08
2017-04-15T06:19:25.939Z,89.8
2017-04-15T06:20:38.473Z,89.61
2017-04-15T06:21:50.999Z,89.7
2017-04-15T06:23:03.547Z,89.7
2017-04-15T06:24:16.115Z,89.23
2017-04-15T06:25:28.685Z,89.04
2017-04-15T06:26:41.199Z,89.32
2017-04-15T06:27:53.571Z,89.61
2017-04-15T06:29:06.078Z,89.23
2017-04-15T06:30:18.591Z,89.32
2017-04-15T06:31:31.143Z,89.04
2017-04-15T06:32:43.657Z,89.32
2017-04-15T06:33:56.207Z,89.32
2017-04-15T06:35:08.753Z,89.42
2017-04-15T06:36:21.295Z,89.32
2017-04-15T06:37:33.523Z,89.14
2017-04-15T06:38:46.098Z,89.32
2017-04-15T06:39:58.616Z,89.32
2017-04-15T06:41:11.153Z,89.61
2017-04-15T06:42:23.703Z,89.04
2017-04-15T06:43:36.499Z,89.32
2017-04-15T06:44:48.996Z,89.14
2017-04-15T06:46:01.545Z,89.14
2017-04-15T06:47:13.787Z,89.32
2017-04-15T06:48:26.386Z,88.66
2017-04-15T06:49:38.800Z,88.75
2017-04-15T06:50:51.343Z,88.85
2017-04-15T06:52:03.574Z,88.66
2017-04-15T06:53:16.138Z,88.85
2017-04-15T06:54:28.710Z,88.85
2017-04-15T06:55:41.243Z,89.23
2017-04-15T06:56:53.738Z,88.75
2017-04-15T06:58:06.267Z,89.32
2017-04-15T06:59:18.489Z,89.65
2017-04-15T07:00:31.000Z,89.89
2017-04-15T07:01:43.556Z,90.22
2017-04-15T07:02:56.080Z,89.7
2017-04-15T07:04:08.608Z,89.75
2017-04-15T07:05:20.831Z,89.84
2017-04-15T07:06:33.386Z,89.84
2017-04-15T07:07:45.938Z,89.65
2017-04-15T07:08:58.356Z,89.65
2017-04-15T07:10:10.864Z,89.27
2017-04-15T07:11:23.880Z,89.08
2017-04-15T07:12:36.450Z,88.89
2017-04-15T07:13:48.969Z,88.7
2017-04-15T07:15:01.546Z,88.79
2017-04-15T07:16:14.094Z,88.7
2017-04-15T07:17:26.606Z,89.08
2017-04-15T07:18:38.849Z,88.6
2017-04-15T07:19:51.394Z,88.42
2017-04-15T07:21:03.919Z,88.13
2017-04-15T07:22:16.719Z,87.94
2017-04-15T07:23:29.265Z,88.13
2017-04-15T07:24:41.853Z,87.94
2017-04-15T07:25:54.357Z,87.75
2017-04-15T07:27:06.895Z,87.27
2017-04-15T07:28:19.419Z,87.03
2017-04-15T07:29:32.197Z,86.94
2017-04-15T07:30:44.745Z,87.32
2017-04-15T07:31:57.290Z,87.13
2017-04-15T07:33:09.758Z,86.65
2017-04-15T07:34:22.277Z,86.84
2017-04-15T07:35:34.823Z,86.55
2017-04-15T07:36:47.362Z,86.84
2017-04-15T07:37:59.568Z,87.23
2017-04-15T07:39:12.111Z,87.7
2017-04-15T07:40:24.633Z,88.75
2017-04-15T07:41:37.181Z,89.7
2017-04-15T07:42:49.742Z,89.98
2017-04-15T07:44:02.266Z,90.65
2017-04-15T07:45:14.799Z,91.22
2017-04-15T07:46:27.366Z,91.51
2017-04-15T07:47:39.583Z,93.13
2017-04-15T07:48:52.387Z,93.13
2017-04-15T07:50:04.624Z,93.7
2017-04-15T07:51:16.874Z,93.79
2017-04-15T07:52:29.494Z,94.08
2017-04-15T07:53:41.758Z,93.7
2017-04-15T07:54:54.276Z,94.17
2017-04-15T07:56:06.488Z,93.98
2017-04-15T07:57:18.725Z,94.51
2017-04-15T07:58:31.276Z,95.27
2017-04-15T07:59:43.459Z,95.56
2017-04-15T08:00:55.966Z,95.75
2017-04-15T08:02:08.489Z,95.56
2017-04-15T08:03:21.025Z,95.46
2017-04-15T08:04:33.544Z,95.75
2017-04-15T08:05:46.074Z,95.46
2017-04-15T08:06:58.617Z,95.94
2017-04-15T08:08:10.819Z,96.26
2017-04-15T08:09:23.359Z,96.65
2017-04-15T08:10:35.983Z,96.26
2017-04-15T08:11:48.503Z,96.46
2017-04-15T08:13:01.021Z,96.74
2017-04-15T08:14:13.568Z,96.94
2017-04-15T08:15:26.089Z,96.94
2017-04-15T08:16:38.662Z,97.41
2017-04-15T08:17:51.187Z,97.31
2017-04-15T08:19:03.744Z,96.84
2017-04-15T08:20:15.697Z,97.6
2017-04-15T08:21:28.489Z,97.27
2017-04-15T08:22:41.018Z,97.69
2017-04-15T08:23:53.564Z,97.64
2017-04-15T08:25:06.098Z,97.64
2017-04-15T08:26:18.620Z,97.83
2017-04-15T08:27:31.151Z,98.03
2017-04-15T08:28:43.697Z,98.31
2017-04-15T08:29:56.195Z,98.41
2017-04-15T08:31:08.886Z,98.5
2017-04-15T08:32:21.099Z,98.69
2017-04-15T08:33:33.632Z,98.41
2017-04-15T08:34:45.869Z,98.69
2017-04-15T08:35:58.411Z,98.5
2017-04-15T08:37:10.633Z,98.97
2017-04-15T08:38:23.144Z,98.88
2017-04-15T08:39:35.702Z,98.88
2017-04-15T08:40:47.944Z,98.88
2017-04-15T08:42:00.479Z,98.79
2017-04-15T08:43:13.246Z,98.79
2017-04-15T08:44:25.782Z,98.83
2017-04-15T08:45:38.340Z,98.88
2017-04-15T08:46:50.874Z,98.88
2017-04-15T08:48:03.404Z,98.88
2017-04-15T08:49:16.055Z,98.93
2017-04-15T08:50:28.598Z,98.97
2017-04-15T08:51:41.163Z,98.74
2017-04-15T08:52:53.707Z,98.93
2017-04-15T08:54:06.253Z,98.93
2017-04-15T08:55:18.802Z,98.93
2017-04-15T08:56:31.044Z,98.74
2017-04-15T08:57:43.575Z,98.83
2017-04-15T08:58:56.108Z,98.93
2017-04-15T09:00:08.583Z,99.02
2017-04-15T09:01:21.137Z,98.83
2017-04-15T09:02:33.379Z,98.55
2017-04-15T09:03:45.921Z,98.46
2017-04-15T09:04:58.443Z,98.36
2017-04-15T09:06:10.992Z,98.93
2017-04-15T09:07:23.555Z,98.93
2017-04-15T09:08:36.229Z,98.65
2017-04-15T09:09:48.825Z,98.93
2017-04-15T09:11:01.458Z,98.93
2017-04-15T09:12:13.967Z,98.93
2017-04-15T09:13:26.508Z,98.74
2017-04-15T09:14:39.064Z,99.02
2017-04-15T09:15:51.609Z,98.46
2017-04-15T09:17:04.130Z,98.08
2017-04-15T09:18:16.054Z,98.27
2017-04-15T09:19:28.597Z,98.55
2017-04-15T09:20:41.122Z,98.65
2017-04-15T09:21:53.684Z,98.27
2017-04-15T09:23:05.901Z,98.17
2017-04-15T09:24:18.131Z,98.17
2017-04-15T09:25:30.651Z,98.27
2017-04-15T09:26:43.492Z,98.65
2017-04-15T09:27:56.019Z,98.36
2017-04-15T09:29:08.581Z,98.74
2017-04-15T09:30:21.091Z,98.08
2017-04-15T09:31:33.660Z,98.55
2017-04-15T09:32:45.901Z,98.93
2017-04-15T09:33:58.406Z,98.93
2017-04-15T09:35:10.922Z,98.74
2017-04-15T09:36:23.464Z,98.83
2017-04-15T09:37:35.994Z,98.93
2017-04-15T09:38:48.560Z,98.65
2017-04-15T09:40:01.102Z,98.46
2017-04-15T09:41:13.340Z,99.02
2017-04-15T09:42:25.860Z,99.12
2017-04-15T09:43:38.411Z,99.12
2017-04-15T09:44:51.038Z,98.93
2017-04-15T09:46:03.581Z,99.02
2017-04-15T09:47:16.222Z,99.02
2017-04-15T09:48:29.049Z,99.41
2017-04-15T09:49:41.594Z,99.22
2017-04-15T09:50:53.840Z,99.41
2017-04-15T09:52:06.353Z,99.31
2017-04-15T09:53:18.885Z,99.31
2017-04-15T09:54:31.402Z,98.93
2017-04-15T09:55:43.940Z,99.31
2017-04-15T09:56:56.473Z,99.69
2017-04-15T09:58:08.393Z,99.41
2017-04-15T09:59:20.855Z,99.99
2017-04-15T10:00:33.376Z,99.99
2017-04-15T10:01:45.588Z,99.98
2017-04-15T10:02:58.145Z,99.98
2017-04-15T10:04:10.373Z,99.88
2017-04-15T10:05:22.684Z,99.6
2017-04-15T10:06:35.215Z,99.12
2017-04-15T10:07:47.433Z,99.31
2017-04-15T10:08:59.953Z,99.5
2017-04-15T10:10:12.479Z,98.83
2017-04-15T10:11:25.021Z,99.12
2017-04-15T10:12:37.548Z,98.93
2017-04-15T10:13:50.082Z,99.02
2017-04-15T10:15:02.607Z,98.65
2017-04-15T10:16:14.833Z,99.6
2017-04-15T10:17:27.385Z,99.12
2017-04-15T10:18:39.925Z,99.41
2017-04-15T10:19:52.442Z,99.31
2017-04-15T10:21:04.956Z,99.41
2017-04-15T10:22:17.809Z,99.31
2017-04-15T10:23:30.775Z,99.6
2017-04-15T10:24:43.676Z,99.31
2017-04-15T10:25:56.213Z,99.12
2017-04-15T10:27:08.734Z,99.12
2017-04-15T10:28:21.286Z,99.02
2017-04-15T10:29:33.835Z,99.12
2017-04-15T10:30:46.355Z,99.5
2017-04-15T10:31:58.856Z,99.6
2017-04-15T10:33:11.401Z,99.36
2017-04-15T10:34:23.636Z,99.12
2017-04-15T10:35:36.138Z,99.22
2017-04-15T10:36:48.381Z,99.46
2017-04-15T10:38:00.890Z,99.5
2017-04-15T10:39:13.128Z,98.74
2017-04-15T10:40:25.700Z,99.5
2017-04-15T10:41:37.922Z,99.27
2017-04-15T10:42:50.485Z,99.31
2017-04-15T10:44:03.030Z,99.46
2017-04-15T10:45:15.732Z,99.55
2017-04-15T10:46:28.253Z,99.5
2017-04-15T10:47:40.482Z,99.08
2017-04-15T10:48:53.037Z,99.08
2017-04-15T10:50:05.282Z,99.5
2017-04-15T10:51:17.807Z,99.31
2017-04-15T10:52:30.352Z,99.41
2017-04-15T10:53:42.895Z,99.36
2017-04-15T10:54:55.415Z,99.41
2017-04-15T10:56:07.624Z,99.46
2017-04-15T10:57:20.158Z,99.46
2017-04-15T10:58:32.684Z,99.36
2017-04-15T10:59:44.963Z,99.65
2017-04-15T11:00:57.528Z,99.36
2017-04-15T11:02:10.049Z,99.17
2017-04-15T11:03:22.715Z,99.84
2017-04-15T11:04:35.221Z,99.55
2017-04-15T11:05:47.761Z,99.36
2017-04-15T11:07:00.261Z,99.36
2017-04-15T11:08:12.776Z,99.46
2017-04-15T11:09:25.303Z,99.55
2017-04-15T11:10:37.823Z,99.36
2017-04-15T11:11:50.359Z,99.27
2017-04-15T11:13:02.871Z,99.55
2017-04-15T11:14:15.403Z,99.08
2017-04-15T11:15:27.956Z,98.88
2017-04-15T11:16:40.192Z,99.08
2017-04-15T11:17:52.751Z,99.08
2017-04-15T11:19:05.312Z,98.5
2017-04-15T11:20:17.887Z,98.69
2017-04-15T11:21:30.626Z,98.88
2017-04-15T11:22:42.854Z,98.13
2017-04-15T11:23:55.350Z,97.84
2017-04-15T11:25:07.896Z,98.32
2017-04-15T11:26:20.425Z,98.88
2017-04-15T11:27:32.967Z,98.69
2017-04-15T11:28:45.517Z,98.69
2017-04-15T11:29:58.055Z,98.69
2017-04-15T11:31:10.277Z,98.32
2017-04-15T11:32:22.493Z,98.22
2017-04-15T11:33:35.041Z,98.22
2017-04-15T11:34:47.555Z,98.22
2017-04-15T11:36:00.059Z,98.22
2017-04-15T11:37:12.301Z,98.41
2017-04-15T11:38:24.530Z,98.22
2017-04-15T11:39:37.039Z,98.41
2017-04-15T11:40:49.569Z,98.88
2017-04-15T11:42:02.141Z,98.79
2017-04-15T11:43:14.754Z,98.69
2017-04-15T11:44:26.808Z,97.84
2017-04-15T11:45:39.356Z,98.03
2017-04-15T11:46:51.855Z,98.03
2017-04-15T11:48:04.086Z,98.32
2017-04-15T11:49:16.606Z,98.88
2017-04-15T11:50:28.830Z,98.5
2017-04-15T11:51:41.384Z,98.98
2017-04-15T11:52:53.944Z,98.32
2017-04-15T11:54:06.716Z,98.41
2017-04-15T11:55:19.244Z,98.22
2017-04-15T11:56:31.781Z,98.27
2017-04-15T11:57:44.307Z,98.27
2017-04-15T11:58:56.879Z,98.18
2017-04-15T12:00:09.407Z,98.08
2017-04-15T12:01:21.873Z,98.08
2017-04-15T12:02:34.461Z,98.08
2017-04-15T12:03:47.018Z,98.27
2017-04-15T12:04:59.561Z,98.55
2017-04-15T12:06:12.099Z,98.27
2017-04-15T12:07:24.623Z,97.99
2017-04-15T12:08:37.148Z,98.18
2017-04-15T12:09:49.669Z,98.27
2017-04-15T12:11:02.193Z,97.79
2017-04-15T12:12:14.736Z,98.27
2017-04-15T12:13:26.936Z,98.46
2017-04-15T12:14:39.434Z,98.27
2017-04-15T12:15:51.978Z,97.41
2017-04-15T12:17:04.212Z,97.75
2017-04-15T12:18:15.210Z,97.75
2017-04-15T12:19:27.769Z,98.13
2017-04-15T12:20:40.549Z,97.65
2017-04-15T12:21:53.057Z,97.75
2017-04-15T12:23:05.628Z,97.75
2017-04-15T12:24:18.146Z,97.36
2017-04-15T12:25:30.344Z,97.61
2017-04-15T12:26:42.890Z,97.32
2017-04-15T12:27:55.429Z,97.13
2017-04-15T12:29:07.971Z,97.13
2017-04-15T12:30:20.492Z,96.94
2017-04-15T12:31:33.000Z,96.41
2017-04-15T12:32:45.547Z,95.75
2017-04-15T12:33:58.106Z,95.08
2017-04-15T12:35:10.604Z,96.03
2017-04-15T12:36:22.555Z,95.37
2017-04-15T12:37:35.081Z,95.84
2017-04-15T12:38:46.097Z,95.46
2017-04-15T12:39:58.635Z,95.84
2017-04-15T12:41:10.883Z,95.17
2017-04-15T12:42:23.413Z,94.41
2017-04-15T12:43:35.962Z,94.6
2017-04-15T12:44:48.472Z,94.89
2017-04-15T12:46:01.022Z,94.7
2017-04-15T12:47:13.271Z,94.79
2017-04-15T12:48:24.592Z,94.32
2017-04-15T12:49:36.834Z,93.84
2017-04-15T12:50:49.397Z,94.7
2017-04-15T12:52:01.955Z,94.7
2017-04-15T12:53:14.518Z,94.41
2017-04-15T12:54:26.771Z,94.37
2017-04-15T12:55:39.351Z,95.75
2017-04-15T12:56:51.879Z,94.32
2017-04-15T12:58:04.386Z,94.6
2017-04-15T12:59:16.834Z,94.03
2017-04-15T13:00:29.390Z,95.75
2017-04-15T13:01:41.990Z,93.7
2017-04-15T13:02:54.544Z,92.93
2017-04-15T13:04:07.061Z,93.27
2017-04-15T13:05:19.308Z,94.51
2017-04-15T13:06:31.828Z,95.32
2017-04-15T13:07:44.351Z,94.65
2017-04-15T13:08:56.861Z,96.27
2017-04-15T13:10:09.394Z,94.7
2017-04-15T13:11:21.629Z,95.75
2017-04-15T13:12:33.835Z,95.75
2017-04-15T13:13:46.361Z,96.41
2017-04-15T13:14:58.877Z,96.26
2017-04-15T13:16:11.423Z,96.08
2017-04-15T13:17:23.661Z,96.17
2017-04-15T13:18:36.189Z,96.46
2017-04-15T13:19:48.460Z,96.55
2017-04-15T13:21:01.005Z,96.94
2017-04-15T13:22:13.599Z,96.84
2017-04-15T13:23:26.145Z,97.6
2017-04-15T13:24:38.674Z,97.79
2017-04-15T13:25:51.212Z,97.31
2017-04-15T13:27:03.737Z,97.6
2017-04-15T13:28:16.275Z,97.13
2017-04-15T13:29:28.828Z,97.13
2017-04-15T13:30:41.352Z,96.89
2017-04-15T13:31:53.873Z,96.98
2017-04-15T13:33:06.405Z,96.89
2017-04-15T13:34:18.938Z,96.79
2017-04-15T13:35:31.505Z,94.79
2017-04-15T13:36:44.030Z,95.46
2017-04-15T13:37:56.571Z,95.27
2017-04-15T13:39:09.109Z,95.75
2017-04-15T13:40:21.748Z,95.84
2017-04-15T13:41:34.039Z,96.26
2017-04-15T13:42:46.276Z,95.65
2017-04-15T13:43:58.807Z,95.56
2017-04-15T13:45:11.351Z,94.56
2017-04-15T13:46:23.867Z,94.74
2017-04-15T13:47:36.432Z,95.27
2017-04-15T13:48:48.931Z,96.31
2017-04-15T13:50:01.152Z,94.98
2017-04-15T13:51:13.376Z,95.56
2017-04-15T13:52:25.925Z,96.03
2017-04-15T13:53:38.471Z,95.36
2017-04-15T13:54:51.008Z,94.89
2017-04-15T13:56:03.564Z,95.17
2017-04-15T13:57:16.136Z,95.17
2017-04-15T13:58:28.694Z,94.42
2017-04-15T13:59:41.593Z,95.27
2017-04-15T14:00:54.223Z,95.36
2017-04-15T14:02:06.731Z,95.36
2017-04-15T14:03:19.252Z,93.84
2017-04-15T14:04:31.782Z,93.94
2017-04-15T14:05:44.323Z,93.65
2017-04-15T14:06:56.869Z,93.65
2017-04-15T14:08:09.374Z,93.74
2017-04-15T14:09:22.158Z,94.22
2017-04-15T14:10:34.685Z,92.89
2017-04-15T14:11:47.177Z,93.08
2017-04-15T14:12:59.423Z,93.08
2017-04-15T14:14:12.002Z,93.08
2017-04-15T14:15:24.511Z,93.55
2017-04-15T14:16:37.165Z,93.37
2017-04-15T14:17:49.939Z,94.13
2017-04-15T14:19:02.482Z,93.84
2017-04-15T14:20:15.282Z,93.94
2017-04-15T14:21:27.523Z,93.55
2017-04-15T14:22:40.038Z,94.51
2017-04-15T14:23:52.533Z,93.98
2017-04-15T14:25:05.041Z,94.17
2017-04-15T14:26:17.303Z,93.41
2017-04-15T14:27:29.828Z,94.37
2017-04-15T14:28:42.346Z,91.89
2017-04-15T14:29:54.898Z,92.74
2017-04-15T14:31:07.137Z,91.99
2017-04-15T14:32:19.690Z,91.74
2017-04-15T14:33:32.211Z,91.46
2017-04-15T14:34:44.849Z,90.89
2017-04-15T14:35:57.499Z,92.5
2017-04-15T14:37:10.048Z,91.46
2017-04-15T14:38:22.342Z,90.6
2017-04-15T14:39:34.879Z,90.12
2017-04-15T14:40:47.408Z,92.22
2017-04-15T14:42:00.203Z,90.12
2017-04-15T14:43:12.451Z,91.03
2017-04-15T14:44:24.992Z,89.69
2017-04-15T14:45:37.226Z,90.36
2017-04-15T14:46:49.789Z,90.17
2017-04-15T14:48:02.304Z,90.26
2017-04-15T14:49:14.872Z,88.84
2017-04-15T14:50:27.407Z,89.22
2017-04-15T14:51:40.019Z,88.51
2017-04-15T14:52:52.560Z,90.31
2017-04-15T14:54:05.138Z,89.46
2017-04-15T14:55:17.661Z,89.94
2017-04-15T14:56:29.876Z,89.94
2017-04-15T14:57:42.457Z,89.46
2017-04-15T14:58:55.001Z,89.75
2017-04-15T15:00:07.247Z,89.94
2017-04-15T15:01:19.770Z,90.08
2017-04-15T15:02:31.738Z,89.61
2017-04-15T15:03:44.533Z,90.84
2017-04-15T15:04:57.080Z,91.31
2017-04-15T15:06:09.618Z,90.08
2017-04-15T15:07:22.143Z,90.08
2017-04-15T15:08:34.375Z,90.94
2017-04-15T15:09:46.933Z,90.17
2017-04-15T15:10:59.510Z,89.89
2017-04-15T15:12:12.044Z,90.75
2017-04-15T15:13:24.297Z,90.56
2017-04-15T15:14:36.814Z,90.84
2017-04-15T15:15:49.393Z,90.17
2017-04-15T15:17:01.638Z,89.41
2017-04-15T15:18:14.188Z,89.32
2017-04-15T15:19:26.720Z,89.89
2017-04-15T15:20:39.248Z,88.93
2017-04-15T15:21:51.798Z,89.89
2017-04-15T15:23:04.035Z,90.17
2017-04-15T15:24:16.556Z,89.7
2017-04-15T15:25:29.099Z,90.17
2017-04-15T15:26:41.629Z,90.08
2017-04-15T15:27:54.076Z,89.7
2017-04-15T15:29:06.611Z,89.22
2017-04-15T15:30:19.118Z,91.17
2017-04-15T15:31:31.637Z,89.65
2017-04-15T15:32:44.166Z,89.41
2017-04-15T15:33:56.695Z,88.79
2017-04-15T15:35:08.941Z,88.79
2017-04-15T15:36:21.479Z,89.46