createdAt,value
2022-11-30T00:01:19.110Z,51.27
2022-11-30T00:03:46.143Z,59.10
2022-11-30T00:06:13.845Z,54.23
2022-11-30T00:08:40.346Z,53.97
2022-11-30T00:11:12.295Z,50.60
2022-11-30T00:13:38.608Z,53.47
2022-11-30T00:16:05.043Z,52.03
2022-11-30T00:18:31.382Z,53.80
2022-11-30T00:21:04.573Z,51.33
2022-11-30T00:23:34.533Z,54.00
2022-11-30T00:26:05.142Z,51.07
2022-11-30T00:28:32.128Z,56.77
2022-11-30T00:31:02.571Z,55.70
2022-11-30T00:33:29.379Z,55.87
2022-11-30T00:35:56.707Z,57.23
2022-11-30T00:38:22.963Z,61.90
2022-11-30T00:40:49.232Z,62.17
2022-11-30T00:43:15.485Z,59.10
2022-11-30T00:45:41.763Z,70.10
2022-11-30T00:48:08.028Z,61.33
2022-11-30T00:50:34.430Z,60.10
2022-11-30T00:53:00.678Z,66.97
2022-11-30T00:55:29.963Z,64.20
2022-11-30T00:57:56.704Z,67.23
2022-11-30T01:00:23.158Z,64.87
2022-11-30T01:02:53.198Z,64.20
2022-11-30T01:05:19.499Z,61.20
2022-11-30T01:07:45.896Z,62.90
2022-11-30T01:10:12.238Z,63.70
2022-11-30T01:12:38.720Z,63.60
2022-11-30T01:15:05.168Z,66.13
2022-11-30T01:17:31.435Z,65.33
2022-11-30T01:19:57.707Z,56.63
2022-11-30T01:22:24.119Z,66.67
2022-11-30T01:24:50.335Z,63.30
2022-11-30T01:27:16.584Z,66.07
2022-11-30T01:29:42.900Z,61.40
2022-11-30T01:32:09.187Z,64.00
2022-11-30T01:34:35.441Z,56.07
2022-11-30T01:37:01.721Z,58.47
2022-11-30T01:39:28.009Z,61.23
2022-11-30T01:41:55.000Z,57.17
2022-11-30T01:44:26.538Z,65.10
2022-11-30T01:46:55.811Z,65.90
2022-11-30T01:49:25.155Z,63.50
2022-11-30T01:51:53.411Z,65.77
2022-11-30T01:54:22.628Z,66.87
2022-11-30T01:56:53.652Z,64.43
2022-11-30T01:59:21.307Z,68.37
2022-11-30T02:01:47.929Z,66.07
2022-11-30T02:04:22.380Z,68.97
2022-11-30T02:06:49.185Z,64.30
2022-11-30T02:09:16.505Z,67.93
2022-11-30T02:11:42.784Z,68.50
2022-11-30T02:14:12.094Z,63.67
2022-11-30T02:16:41.505Z,62.20
2022-11-30T02:19:14.112Z,69.27
2022-11-30T02:21:46.023Z,63.07
2022-11-30T02:24:30.670Z,68.73
2022-11-30T02:27:07.039Z,63.00
2022-11-30T02:29:34.761Z,69.33
2022-11-30T02:32:07.391Z,74.07
2022-11-30T02:34:35.014Z,80.10
2022-11-30T02:37:02.095Z,73.83
2022-11-30T02:39:28.353Z,79.40
2022-11-30T02:41:54.650Z,74.90
2022-11-30T02:44:22.098Z,82.23
2022-11-30T02:47:00.215Z,74.37
2022-11-30T02:49:32.747Z,72.63
2022-11-30T02:51:59.863Z,75.20
2022-11-30T02:54:26.149Z,80.67
2022-11-30T02:56:52.391Z,82.33
2022-11-30T02:59:19.260Z,87.30
2022-11-30T03:01:45.558Z,76.97
2022-11-30T03:04:11.850Z,85.90
2022-11-30T03:06:38.141Z,82.03
2022-11-30T03:09:04.452Z,84.23
2022-11-30T03:11:30.830Z,76.30
2022-11-30T03:13:57.042Z,86.97
2022-11-30T03:16:23.321Z,88.17
2022-11-30T03:18:49.629Z,87.90
2022-11-30T03:21:15.917Z,82.37
2022-11-30T03:23:42.137Z,84.13
2022-11-30T03:26:08.730Z,79.27
2022-11-30T03:28:36.273Z,78.43
2022-11-30T03:31:02.629Z,80.67
2022-11-30T03:33:28.995Z,81.90
2022-11-30T03:36:06.149Z,76.47
2022-11-30T03:38:32.898Z,71.20
2022-11-30T03:41:00.423Z,70.03
2022-11-30T03:43:26.705Z,78.73
2022-11-30T03:45:52.965Z,65.27
2022-11-30T03:48:19.273Z,73.53
2022-11-30T03:50:49.764Z,67.47
2022-11-30T03:53:20.062Z,64.53
2022-11-30T03:55:46.477Z,69.60
2022-11-30T03:58:12.785Z,68.53
2022-11-30T04:00:39.125Z,69.77
2022-11-30T04:03:05.469Z,69.10
2022-11-30T04:05:32.275Z,65.83
2022-11-30T04:07:58.601Z,62.23
2022-11-30T04:10:24.935Z,60.93
2022-11-30T04:12:51.222Z,58.97
2022-11-30T04:15:17.546Z,69.57
2022-11-30T04:17:43.786Z,57.17
2022-11-30T04:20:10.208Z,62.77
2022-11-30T04:22:36.446Z,60.90
2022-11-30T04:25:02.775Z,60.87
2022-11-30T04:27:29.141Z,64.83
2022-11-30T04:29:55.384Z,63.23
2022-11-30T04:32:21.602Z,69.03
2022-11-30T04:34:48.005Z,71.27
2022-11-30T04:37:14.436Z,63.17
2022-11-30T04:39:40.707Z,64.80
2022-11-30T04:42:07.610Z,68.67
2022-11-30T04:44:33.842Z,69.10
2022-11-30T04:47:00.183Z,72.27
2022-11-30T04:49:26.444Z,67.63
2022-11-30T04:51:52.749Z,80.33
2022-11-30T04:54:19.060Z,72.10
2022-11-30T04:56:45.311Z,72.60
2022-11-30T04:59:11.582Z,69.20
2022-11-30T05:01:38.027Z,75.83
2022-11-30T05:04:04.451Z,73.77
2022-11-30T05:06:30.812Z,71.70
2022-11-30T05:08:57.086Z,77.87
2022-11-30T05:11:23.359Z,70.17
2022-11-30T05:13:49.614Z,69.63
2022-11-30T05:16:15.932Z,70.70
2022-11-30T05:18:42.459Z,69.50
2022-11-30T05:21:08.735Z,71.33
2022-11-30T05:23:35.026Z,78.60
2022-11-30T05:26:04.283Z,67.03
2022-11-30T05:28:30.546Z,69.03
2022-11-30T05:31:01.879Z,67.63
2022-11-30T05:33:28.223Z,71.53
2022-11-30T05:35:54.514Z,69.23
2022-11-30T05:38:20.833Z,71.60
2022-11-30T05:40:47.135Z,66.27
2022-11-30T05:43:13.529Z,64.07
2022-11-30T05:45:39.938Z,73.00
2022-11-30T05:48:06.581Z,77.53
2022-11-30T05:50:32.826Z,73.67
2022-11-30T05:53:00.915Z,68.70
2022-11-30T05:55:28.207Z,71.17
2022-11-30T05:57:54.545Z,75.13
2022-11-30T06:00:21.692Z,77.10
2022-11-30T06:02:48.080Z,73.43
2022-11-30T06:05:14.556Z,70.87
2022-11-30T06:07:41.031Z,76.83
2022-11-30T06:10:07.701Z,67.47
2022-11-30T06:12:33.989Z,63.43
2022-11-30T06:15:00.224Z,64.07
2022-11-30T06:17:26.450Z,67.67
2022-11-30T06:19:52.682Z,56.90
2022-11-30T06:22:18.952Z,57.57
2022-11-30T06:24:45.704Z,57.63
2022-11-30T06:27:12.297Z,58.90
2022-11-30T06:29:38.587Z,57.00
2022-11-30T06:32:07.113Z,55.60
2022-11-30T06:34:33.350Z,53.90
2022-11-30T06:36:59.619Z,54.93
2022-11-30T06:39:49.921Z,55.97
2022-11-30T06:42:12.359Z,57.47
2022-11-30T06:44:38.579Z,56.20
2022-11-30T06:47:04.835Z,77.20
2022-11-30T06:49:31.447Z,70.33
2022-11-30T06:51:57.856Z,52.27
2022-11-30T06:54:24.172Z,56.30
2022-11-30T06:56:50.451Z,51.13
2022-11-30T06:59:16.777Z,51.43
2022-11-30T07:01:43.033Z,49.20
2022-11-30T07:04:09.415Z,50.57
2022-11-30T07:06:36.313Z,49.30
2022-11-30T07:09:02.567Z,50.47
2022-11-30T07:11:28.876Z,57.47
2022-11-30T07:13:55.181Z,57.03
2022-11-30T07:16:21.521Z,43.53
2022-11-30T07:18:47.872Z,40.83
2022-11-30T07:21:14.719Z,47.53
2022-11-30T07:23:59.734Z,46.90
2022-11-30T07:26:26.061Z,43.60
2022-11-30T07:28:58.167Z,46.13
2022-11-30T07:31:24.803Z,44.33
2022-11-30T07:33:51.408Z,43.47
2022-11-30T07:36:18.554Z,49.93
2022-11-30T07:38:45.575Z,49.03
2022-11-30T07:41:12.121Z,49.57
2022-11-30T07:43:38.753Z,66.77
2022-11-30T07:46:06.022Z,48.53
2022-11-30T07:48:33.875Z,46.97
2022-11-30T07:51:04.159Z,46.57
2022-11-30T07:53:31.303Z,45.93
2022-11-30T07:56:07.892Z,43.03
2022-11-30T07:58:34.195Z,44.77
2022-11-30T08:01:03.681Z,42.67
2022-11-30T08:03:36.427Z,40.87
2022-11-30T08:06:05.190Z,43.70
2022-11-30T08:08:32.842Z,39.83
2022-11-30T08:10:59.685Z,42.37
2022-11-30T08:13:26.146Z,42.97
2022-11-30T08:15:52.980Z,41.43
2022-11-30T08:18:19.330Z,41.03
2022-11-30T08:20:50.264Z,41.00
2022-11-30T08:23:16.614Z,39.93
2022-11-30T08:25:42.880Z,38.73
2022-11-30T08:28:09.532Z,41.23
2022-11-30T08:30:36.038Z,42.57
2022-11-30T08:33:02.571Z,40.40
2022-11-30T08:35:28.820Z,43.30
2022-11-30T08:37:55.096Z,40.77
2022-11-30T08:40:21.421Z,41.03
2022-11-30T08:42:54.126Z,41.97
2022-11-30T08:45:20.401Z,39.27
2022-11-30T08:47:46.674Z,42.50
2022-11-30T08:50:12.949Z,36.67
2022-11-30T08:52:39.242Z,37.47
2022-11-30T08:55:06.353Z,38.77
2022-11-30T08:57:33.184Z,40.53
2022-11-30T08:59:59.442Z,41.63
2022-11-30T09:02:25.769Z,39.07
2022-11-30T09:04:53.453Z,36.80
2022-11-30T09:07:20.127Z,36.67
2022-11-30T09:09:46.520Z,37.80
2022-11-30T09:12:12.992Z,35.47
2022-11-30T09:14:39.635Z,39.60
2022-11-30T09:17:05.906Z,39.70
2022-11-30T09:19:32.267Z,34.80
2022-11-30T09:21:58.530Z,39.00
2022-11-30T09:24:25.415Z,64.10
2022-11-30T09:26:54.587Z,36.97
2022-11-30T09:29:24.141Z,41.40
2022-11-30T09:31:50.546Z,38.87
2022-11-30T09:34:17.076Z,38.70
2022-11-30T09:36:43.602Z,35.47
2022-11-30T09:39:10.534Z,36.50
2022-11-30T09:41:40.005Z,36.80
2022-11-30T09:44:14.689Z,34.07
2022-11-30T09:46:45.767Z,31.60
2022-11-30T09:49:18.782Z,32.70
2022-11-30T09:51:46.318Z,33.40
2022-11-30T09:54:18.152Z,35.53
2022-11-30T09:56:44.895Z,31.20
2022-11-30T09:59:11.131Z,32.37
2022-11-30T10:01:37.913Z,34.00
2022-11-30T10:04:04.314Z,30.93
2022-11-30T10:06:35.981Z,32.30
2022-11-30T10:09:07.092Z,33.17
2022-11-30T10:11:39.488Z,34.87
2022-11-30T10:14:05.763Z,43.33
2022-11-30T10:16:55.351Z,46.90
2022-11-30T10:19:51.021Z,32.27
2022-11-30T10:22:29.877Z,37.87
2022-11-30T10:25:11.690Z,33.37
2022-11-30T10:27:41.462Z,34.77
2022-11-30T10:30:34.152Z,34.73
2022-11-30T10:33:05.268Z,35.67
2022-11-30T10:35:34.735Z,35.10
2022-11-30T10:38:04.628Z,35.90
2022-11-30T10:40:30.891Z,35.77
2022-11-30T10:43:06.570Z,36.07
2022-11-30T10:45:33.102Z,35.13
2022-11-30T10:48:05.262Z,35.73
2022-11-30T10:50:31.638Z,38.50
2022-11-30T10:52:59.137Z,40.67
2022-11-30T10:55:26.836Z,41.13
2022-11-30T10:57:55.672Z,37.63
2022-11-30T11:00:22.396Z,42.77
2022-11-30T11:02:49.230Z,44.03
2022-11-30T11:05:17.702Z,40.07
2022-11-30T11:07:51.840Z,38.40
2022-11-30T11:10:19.537Z,44.83
2022-11-30T11:12:48.238Z,60.70
2022-11-30T11:15:22.310Z,41.43
2022-11-30T11:17:48.871Z,39.63
2022-11-30T11:20:34.244Z,42.83
2022-11-30T11:23:00.920Z,44.00
2022-11-30T11:25:33.381Z,43.27
2022-11-30T11:28:02.962Z,44.67
2022-11-30T11:30:30.467Z,44.80
2022-11-30T11:33:16.811Z,43.90
2022-11-30T11:35:46.125Z,44.43
2022-11-30T11:38:27.173Z,42.23
2022-11-30T11:41:06.797Z,45.20
2022-11-30T11:43:34.369Z,46.10
2022-11-30T11:46:02.861Z,45.40
2022-11-30T11:48:31.762Z,43.67
2022-11-30T11:51:08.005Z,43.90
2022-11-30T11:53:43.891Z,46.47
2022-11-30T11:56:16.623Z,42.70
2022-11-30T11:59:01.076Z,42.97
2022-11-30T12:01:47.637Z,60.90
2022-11-30T12:04:29.256Z,48.53
2022-11-30T12:07:00.088Z,42.53
2022-11-30T12:09:39.517Z,44.90
2022-11-30T12:12:06.625Z,42.33
2022-11-30T12:14:34.160Z,39.37
2022-11-30T12:17:12.433Z,39.50
2022-11-30T12:19:47.203Z,42.70
2022-11-30T12:22:16.833Z,39.67
2022-11-30T12:25:06.387Z,41.80
2022-11-30T12:27:42.642Z,37.70
2022-11-30T12:30:41.529Z,39.83
2022-11-30T12:33:20.871Z,40.07
2022-11-30T12:35:59.765Z,44.47
2022-11-30T12:38:34.417Z,44.17
2022-11-30T12:41:18.727Z,61.97
2022-11-30T12:43:52.659Z,45.90
2022-11-30T12:46:39.299Z,41.67
2022-11-30T12:49:08.857Z,43.77
2022-11-30T12:51:37.795Z,45.07
2022-11-30T12:54:21.333Z,45.80
2022-11-30T12:56:53.454Z,47.37
2022-11-30T12:59:31.006Z,44.37
2022-11-30T13:02:16.065Z,49.30
2022-11-30T13:04:45.100Z,45.50
2022-11-30T13:07:16.129Z,44.80
2022-11-30T13:09:53.769Z,47.17
2022-11-30T13:12:23.914Z,48.93
2022-11-30T13:14:52.262Z,48.70
2022-11-30T13:17:19.298Z,48.03
2022-11-30T13:19:45.578Z,76.30
2022-11-30T13:22:32.087Z,90.37
2022-11-30T13:25:15.338Z,54.07
2022-11-30T13:27:47.631Z,52.43
2022-11-30T13:30:40.263Z,50.37
2022-11-30T13:33:25.308Z,52.83
2022-11-30T13:35:54.705Z,57.43
2022-11-30T13:38:38.091Z,55.93
2022-11-30T13:41:05.683Z,58.73
2022-11-30T13:43:35.563Z,56.77
2022-11-30T13:46:15.713Z,59.07
2022-11-30T13:48:43.755Z,55.37
2022-11-30T13:51:11.027Z,57.50
2022-11-30T13:53:39.065Z,57.33
2022-11-30T13:56:17.654Z,58.20
2022-11-30T13:59:02.731Z,53.80
2022-11-30T14:04:30.296Z,57.53
2022-11-30T14:06:56.905Z,54.47
2022-11-30T14:09:41.442Z,56.63
2022-11-30T14:12:26.666Z,54.07
2022-11-30T14:14:52.941Z,57.10
2022-11-30T14:17:21.293Z,59.80
2022-11-30T14:19:49.612Z,55.87
2022-11-30T14:22:16.266Z,54.03
2022-11-30T14:24:44.234Z,56.20
2022-11-30T14:27:14.945Z,56.33
2022-11-30T14:29:41.333Z,53.67
2022-11-30T14:32:10.898Z,54.13
2022-11-30T14:34:38.891Z,104.20
2022-11-30T14:37:22.684Z,69.93
2022-11-30T14:39:49.878Z,55.57
2022-11-30T14:42:20.909Z,55.37
2022-11-30T14:44:47.882Z,59.33
2022-11-30T14:47:15.161Z,61.60
2022-11-30T14:49:45.619Z,58.87
2022-11-30T14:52:13.515Z,53.37
2022-11-30T14:54:52.065Z,58.93
2022-11-30T14:57:47.782Z,56.37
2022-11-30T15:00:15.813Z,54.83
2022-11-30T15:02:42.999Z,54.17
2022-11-30T15:05:14.329Z,53.33
2022-11-30T15:07:41.805Z,53.93
2022-11-30T15:10:09.914Z,55.93
2022-11-30T15:12:36.335Z,51.57
2022-11-30T15:15:06.946Z,53.40
2022-11-30T15:17:42.578Z,57.27
2022-11-30T15:20:16.913Z,53.43
2022-11-30T15:22:43.179Z,50.73
2022-11-30T15:25:12.264Z,63.17
2022-11-30T15:27:38.702Z,67.37
2022-11-30T15:30:05.334Z,53.87
2022-11-30T15:32:31.655Z,55.83
2022-11-30T15:34:58.988Z,54.33
2022-11-30T15:37:29.552Z,56.10
2022-11-30T15:39:56.817Z,56.80
2022-11-30T15:42:26.582Z,58.67
2022-11-30T15:44:53.179Z,55.00
2022-11-30T15:47:25.280Z,57.53
2022-11-30T15:49:53.068Z,57.30
2022-11-30T15:52:19.512Z,58.60
2022-11-30T15:55:06.831Z,56.70
2022-11-30T15:57:52.073Z,58.70
2022-11-30T16:00:20.232Z,58.57
2022-11-30T16:02:46.947Z,59.20
2022-11-30T16:05:14.726Z,59.97
2022-11-30T16:07:49.553Z,59.27
2022-11-30T16:10:16.002Z,57.13
2022-11-30T16:12:43.650Z,57.57
2022-11-30T16:15:17.262Z,65.80
2022-11-30T16:17:43.507Z,91.20
2022-11-30T16:20:13.637Z,65.00
2022-11-30T16:22:44.316Z,56.47
2022-11-30T16:25:13.670Z,62.77
2022-11-30T16:27:40.075Z,59.50
2022-11-30T16:30:06.639Z,56.30
2022-11-30T16:32:32.900Z,60.17
2022-11-30T16:34:59.175Z,60.20
2022-11-30T16:37:25.681Z,66.17
2022-11-30T16:39:51.942Z,66.63
2022-11-30T16:42:18.234Z,68.80
2022-11-30T16:44:44.915Z,66.13
2022-11-30T16:47:11.667Z,65.23
2022-11-30T16:49:37.959Z,68.60
2022-11-30T16:52:04.618Z,67.90
2022-11-30T16:54:30.974Z,66.60
2022-11-30T16:56:57.302Z,68.57
2022-11-30T16:59:23.969Z,66.53
2022-11-30T17:01:52.994Z,67.33
2022-11-30T17:04:20.693Z,71.73
2022-11-30T17:06:50.586Z,75.77
2022-11-30T17:09:18.840Z,93.43
2022-11-30T17:11:46.888Z,70.27
2022-11-30T17:14:14.749Z,72.80
2022-11-30T17:16:41.820Z,75.57
2022-11-30T17:19:08.651Z,73.83
2022-11-30T17:21:37.153Z,71.57
2022-11-30T17:24:04.648Z,74.50
2022-11-30T17:26:33.891Z,74.57
2022-11-30T17:29:00.389Z,67.00
2022-11-30T17:31:26.820Z,72.00
2022-11-30T17:33:53.286Z,71.20
2022-11-30T17:36:19.608Z,69.50
2022-11-30T17:38:46.119Z,65.60
2022-11-30T17:41:18.550Z,64.80
2022-11-30T17:43:45.861Z,125.83
2022-11-30T17:46:14.051Z,82.20
2022-11-30T17:48:40.412Z,67.93
2022-11-30T17:51:07.103Z,68.23
2022-11-30T17:53:34.074Z,68.47
2022-11-30T17:56:03.269Z,60.20
2022-11-30T17:58:34.139Z,58.53
2022-11-30T18:01:01.756Z,57.93
2022-11-30T18:03:28.095Z,58.90
2022-11-30T18:05:54.572Z,57.10
2022-11-30T18:08:20.938Z,57.73
2022-11-30T18:10:48.030Z,57.27
2022-11-30T18:13:14.607Z,52.87
2022-11-30T18:15:41.035Z,51.10
2022-11-30T18:18:07.457Z,53.60
2022-11-30T18:20:34.021Z,53.30
2022-11-30T18:23:00.443Z,52.27
2022-11-30T18:25:26.904Z,52.67
2022-11-30T18:27:53.959Z,56.93
2022-11-30T18:30:20.470Z,54.23
2022-11-30T18:32:46.856Z,50.20
2022-11-30T18:35:13.254Z,55.37
2022-11-30T18:37:39.596Z,49.30
2022-11-30T18:40:06.189Z,51.47
2022-11-30T18:42:32.482Z,49.33
2022-11-30T18:44:58.849Z,51.23
2022-11-30T18:47:25.206Z,47.97
2022-11-30T18:49:51.596Z,46.73
2022-11-30T18:52:17.946Z,43.93
2022-11-30T18:54:44.304Z,43.77
2022-11-30T18:57:10.606Z,43.53
2022-11-30T18:59:36.888Z,46.17
2022-11-30T19:02:03.714Z,44.60
2022-11-30T19:04:30.122Z,45.10
2022-11-30T19:06:56.370Z,43.83
2022-11-30T19:09:24.144Z,47.90
2022-11-30T19:11:50.415Z,48.20
2022-11-30T19:14:16.825Z,47.93
2022-11-30T19:16:43.457Z,46.13
2022-11-30T19:19:12.120Z,46.53
2022-11-30T19:21:38.430Z,44.57
2022-11-30T19:24:05.078Z,45.00
2022-11-30T19:26:31.318Z,43.00
2022-11-30T19:28:57.941Z,47.77
2022-11-30T19:31:25.018Z,48.33
2022-11-30T19:33:52.858Z,49.40
2022-11-30T19:36:20.319Z,52.93
2022-11-30T19:38:46.607Z,45.70
2022-11-30T19:41:13.942Z,44.93
2022-11-30T19:43:40.576Z,48.00
2022-11-30T19:46:07.660Z,48.83
2022-11-30T19:48:34.314Z,47.90
2022-11-30T19:51:18.544Z,46.97
2022-11-30T19:53:45.236Z,47.40
2022-11-30T19:56:16.157Z,46.17
2022-11-30T19:58:43.785Z,49.83
2022-11-30T20:01:17.382Z,48.23
2022-11-30T20:03:46.477Z,49.20
2022-11-30T20:06:12.848Z,49.77
2022-11-30T20:08:39.086Z,48.30
2022-11-30T20:11:06.271Z,52.47
2022-11-30T20:13:32.697Z,47.73
2022-11-30T20:15:58.998Z,48.57
2022-11-30T20:18:25.342Z,45.13
2022-11-30T20:20:51.608Z,48.33
2022-11-30T20:23:17.837Z,61.97
2022-11-30T20:25:44.149Z,120.87
2022-11-30T20:28:12.747Z,47.40
2022-11-30T20:30:39.394Z,49.93
2022-11-30T20:33:05.703Z,47.87
2022-11-30T20:35:32.043Z,50.40
2022-11-30T20:37:58.309Z,48.47
2022-11-30T20:40:25.669Z,47.63
2022-11-30T20:42:52.619Z,49.90
2022-11-30T20:45:18.838Z,46.33
2022-11-30T20:47:45.056Z,47.87
2022-11-30T20:50:11.403Z,47.60
2022-11-30T20:52:37.690Z,52.60
2022-11-30T20:55:04.198Z,51.13
2022-11-30T20:57:30.475Z,46.70
2022-11-30T20:59:56.826Z,45.13
2022-11-30T21:02:23.264Z,47.23
2022-11-30T21:04:49.719Z,46.63
2022-11-30T21:07:16.227Z,53.90
2022-11-30T21:09:42.559Z,45.87
2022-11-30T21:12:08.869Z,46.07
2022-11-30T21:14:35.172Z,45.70
2022-11-30T21:17:01.471Z,48.80
2022-11-30T21:19:27.789Z,44.80
2022-11-30T21:21:55.898Z,47.10
2022-11-30T21:24:22.164Z,45.03
2022-11-30T21:26:48.418Z,43.43
2022-11-30T21:29:15.820Z,44.07
2022-11-30T21:31:42.752Z,45.17
2022-11-30T21:34:10.273Z,45.87
2022-11-30T21:36:36.600Z,45.20
2022-11-30T21:39:05.895Z,46.50
2022-11-30T21:41:34.047Z,50.20
2022-11-30T21:44:00.269Z,48.37
2022-11-30T21:46:26.596Z,49.50
2022-11-30T21:48:52.923Z,46.97
2022-11-30T21:51:21.230Z,53.53
2022-11-30T21:53:49.023Z,50.63
2022-11-30T21:56:16.743Z,48.43
2022-11-30T21:58:43.827Z,42.37
2022-11-30T22:01:17.982Z,41.23
2022-11-30T22:03:44.310Z,41.43
2022-11-30T22:06:11.785Z,38.30
2022-11-30T22:08:38.265Z,35.40
2022-11-30T22:11:06.147Z,36.43
2022-11-30T22:13:32.795Z,36.97
2022-11-30T22:16:03.996Z,32.97
2022-11-30T22:18:30.417Z,35.17
2022-11-30T22:21:07.052Z,35.77
2022-11-30T22:23:34.104Z,33.30
2022-11-30T22:26:11.038Z,34.13
2022-11-30T22:28:37.346Z,35.43
2022-11-30T22:31:04.604Z,34.87
2022-11-30T22:33:35.172Z,33.27
2022-11-30T22:36:02.220Z,35.67
2022-11-30T22:38:29.152Z,32.47
2022-11-30T22:40:55.775Z,35.20
2022-11-30T22:43:22.025Z,33.33
2022-11-30T22:45:48.259Z,34.80
2022-11-30T22:48:14.824Z,28.87
2022-11-30T22:50:41.095Z,31.23
2022-11-30T22:53:07.425Z,32.90
2022-11-30T22:55:33.903Z,29.13
2022-11-30T22:58:00.295Z,29.07
2022-11-30T23:00:26.558Z,28.80
2022-11-30T23:02:52.856Z,30.67
2022-11-30T23:05:19.119Z,24.07
2022-11-30T23:07:45.422Z,27.53
2022-11-30T23:10:11.978Z,26.83
2022-11-30T23:12:58.502Z,29.13
2022-11-30T23:15:24.454Z,27.40
2022-11-30T23:17:50.742Z,26.57
2022-11-30T23:20:16.998Z,24.83
2022-11-30T23:22:43.249Z,26.30
2022-11-30T23:25:09.665Z,26.00
2022-11-30T23:27:35.894Z,24.93
2022-11-30T23:30:02.181Z,25.10
2022-11-30T23:32:28.409Z,23.37
2022-11-30T23:34:54.676Z,25.07
2022-11-30T23:37:21.178Z,22.83
2022-11-30T23:39:47.736Z,23.20
2022-11-30T23:42:14.232Z,24.03
2022-11-30T23:44:40.518Z,21.57
2022-11-30T23:47:06.790Z,23.97
2022-11-30T23:49:33.210Z,23.53
2022-11-30T23:51:59.505Z,22.47
2022-11-30T23:54:25.849Z,23.30
2022-11-30T23:56:52.082Z,25.23
2022-11-30T23:59:18.424Z,22.30
