createdAt,value
2019-06-07T00:00:33.533Z,84.20
2019-06-07T00:02:42.542Z,84.90
2019-06-07T00:05:13.240Z,85.20
2019-06-07T00:07:41.628Z,85.20
2019-06-07T00:10:15.445Z,86.10
2019-06-07T00:12:41.243Z,85.50
2019-06-07T00:15:11.752Z,85.50
2019-06-07T00:17:40.353Z,86.10
2019-06-07T00:20:13.789Z,85.90
2019-06-07T00:22:40.223Z,86.00
2019-06-07T00:25:12.495Z,86.50
2019-06-07T00:27:39.888Z,85.90
2019-06-07T00:30:32.520Z,85.50
2019-06-07T00:32:40.724Z,85.90
2019-06-07T00:35:11.629Z,86.60
2019-06-07T00:37:40.262Z,86.60
2019-06-07T00:40:17.603Z,87.10
2019-06-07T00:42:39.748Z,86.50
2019-06-07T00:45:08.815Z,86.90
2019-06-07T00:47:37.492Z,87.30
2019-06-07T00:50:07.520Z,87.50
2019-06-07T00:53:13.823Z,87.60
2019-06-07T00:55:07.858Z,87.80
2019-06-07T00:57:36.579Z,88.00
2019-06-07T01:00:08.040Z,88.50
2019-06-07T01:02:36.770Z,88.60
2019-06-07T01:05:07.157Z,88.70
2019-06-07T01:07:35.930Z,88.70
2019-06-07T01:10:10.539Z,89.00
2019-06-07T01:12:39.260Z,88.80
2019-06-07T01:15:08.996Z,89.50
2019-06-07T01:17:50.084Z,89.80
2019-06-07T01:20:09.829Z,89.60
2019-06-07T01:22:38.577Z,89.60
2019-06-07T01:25:08.502Z,90.30
2019-06-07T01:27:37.232Z,90.20
2019-06-07T01:30:08.893Z,90.40
2019-06-07T01:32:37.602Z,90.80
2019-06-07T01:35:08.325Z,90.90
2019-06-07T01:37:37.141Z,90.90
2019-06-07T01:40:06.770Z,91.00
2019-06-07T01:42:35.496Z,91.20
2019-06-07T01:45:08.833Z,91.20
2019-06-07T01:47:37.628Z,91.70
2019-06-07T01:50:07.562Z,91.90
2019-06-07T01:52:36.292Z,92.00
2019-06-07T01:55:06.878Z,91.80
2019-06-07T01:57:47.725Z,92.00
2019-06-07T02:00:07.945Z,92.00
2019-06-07T02:02:36.686Z,91.60
2019-06-07T02:05:07.110Z,91.10
2019-06-07T02:07:36.330Z,91.40
2019-06-07T02:10:06.838Z,91.40
2019-06-07T02:12:42.938Z,91.50
2019-06-07T02:15:10.066Z,91.20
2019-06-07T02:17:40.161Z,91.90
2019-06-07T02:20:09.357Z,91.80
2019-06-07T02:22:38.083Z,91.90
2019-06-07T02:27:38.039Z,91.70
2019-06-07T02:30:36.046Z,91.30
2019-06-07T02:32:37.462Z,91.60
2019-06-07T02:35:06.507Z,91.40
2019-06-07T02:37:37.012Z,91.40
2019-06-07T02:40:08.854Z,91.60
2019-06-07T02:42:42.072Z,92.00
2019-06-07T02:45:10.833Z,91.50
2019-06-07T02:47:40.422Z,91.50
2019-06-07T02:50:11.126Z,91.20
2019-06-07T02:52:41.388Z,91.20
2019-06-07T02:55:11.703Z,91.20
2019-06-07T02:57:42.068Z,91.10
2019-06-07T03:00:45.749Z,91.20
2019-06-07T03:02:43.648Z,91.00
2019-06-07T03:05:12.759Z,90.60
2019-06-07T03:07:45.105Z,89.20
2019-06-07T03:10:13.431Z,87.70
2019-06-07T03:12:44.450Z,88.00
2019-06-07T03:15:32.037Z,89.40
2019-06-07T03:18:04.204Z,88.70
2019-06-07T03:20:35.096Z,88.60
2019-06-07T03:23:06.790Z,89.30
2019-06-07T03:25:37.333Z,88.90
2019-06-07T03:28:07.503Z,88.70
2019-06-07T03:30:48.780Z,89.10
2019-06-07T03:33:06.591Z,88.50
2019-06-07T03:35:37.494Z,88.50
2019-06-07T03:38:05.740Z,88.00
2019-06-07T03:40:39.568Z,88.40
2019-06-07T03:43:04.880Z,87.60
2019-06-07T03:45:36.111Z,86.60
2019-06-07T03:48:03.970Z,87.00
2019-06-07T03:50:36.079Z,86.50
2019-06-07T03:53:03.151Z,86.30
2019-06-07T03:55:37.783Z,86.80
2019-06-07T03:58:30.689Z,87.10
2019-06-07T04:00:36.312Z,85.90
2019-06-07T04:03:03.007Z,86.50
2019-06-07T04:05:32.907Z,86.20
2019-06-07T04:08:02.162Z,86.00
2019-06-07T04:10:52.048Z,85.30
2019-06-07T04:13:01.268Z,84.80
2019-06-07T04:15:30.702Z,85.10
2019-06-07T04:18:02.314Z,84.70
2019-06-07T04:20:32.902Z,84.70
2019-06-07T04:23:01.021Z,84.40
2019-06-07T04:25:31.897Z,84.20
2019-06-07T04:28:00.127Z,84.00
2019-06-07T04:30:46.216Z,83.80
2019-06-07T04:33:15.327Z,83.90
2019-06-07T04:35:45.271Z,83.80
2019-06-07T04:38:14.383Z,83.60
2019-06-07T04:40:43.869Z,82.30
2019-06-07T04:43:21.372Z,82.00
2019-06-07T04:45:51.670Z,82.00
2019-06-07T04:48:21.630Z,81.20
2019-06-07T04:50:50.851Z,80.10
2019-06-07T04:53:19.565Z,79.40
2019-06-07T04:55:48.292Z,79.90
2019-06-07T04:58:17.119Z,79.60
2019-06-07T05:00:53.099Z,79.50
2019-06-07T05:03:16.297Z,79.00
2019-06-07T05:05:45.044Z,78.90
2019-06-07T05:08:27.517Z,78.50
2019-06-07T05:10:44.290Z,77.90
2019-06-07T05:13:13.085Z,77.30
2019-06-07T05:15:42.374Z,77.80
2019-06-07T05:18:11.241Z,76.20
2019-06-07T05:20:41.548Z,76.60
2019-06-07T05:23:10.324Z,75.70
2019-06-07T05:25:43.059Z,75.40
2019-06-07T05:28:09.412Z,75.10
2019-06-07T05:33:12.073Z,75.10
2019-06-07T05:35:43.250Z,75.10
2019-06-07T05:38:11.167Z,75.70
2019-06-07T05:40:46.052Z,75.00
2019-06-07T05:43:26.491Z,73.80
2019-06-07T05:45:55.240Z,73.70
2019-06-07T05:48:23.952Z,73.50
2019-06-07T05:50:56.747Z,73.40
2019-06-07T05:53:23.229Z,71.30
2019-06-07T05:55:51.971Z,70.60
2019-06-07T05:58:20.743Z,71.30
2019-06-07T06:00:51.005Z,70.30
2019-06-07T06:03:19.972Z,70.50
2019-06-07T06:05:55.038Z,69.30
2019-06-07T06:08:19.148Z,70.40
2019-06-07T06:10:48.852Z,70.10
2019-06-07T06:13:17.859Z,69.80
2019-06-07T06:16:00.625Z,69.00
2019-06-07T06:18:17.012Z,68.20
2019-06-07T06:21:09.476Z,68.50
2019-06-07T06:23:16.162Z,67.70
2019-06-07T06:25:50.970Z,67.30
2019-06-07T06:28:16.194Z,66.60
2019-06-07T06:30:48.016Z,67.20
2019-06-07T06:33:33.189Z,66.80
2019-06-07T06:35:49.334Z,65.90
2019-06-07T06:38:17.045Z,63.20
2019-06-07T06:40:48.914Z,64.40
2019-06-07T06:43:16.339Z,65.30
2019-06-07T06:45:48.686Z,64.40
2019-06-07T06:48:15.551Z,64.30
2019-06-07T06:50:46.734Z,64.30
2019-06-07T06:53:14.700Z,62.60
2019-06-07T06:55:43.952Z,61.90
2019-06-07T06:58:13.411Z,62.00
2019-06-07T07:01:04.439Z,60.60
2019-06-07T07:03:48.122Z,60.80
2019-06-07T07:05:54.327Z,60.70
2019-06-07T07:08:22.983Z,60.50
2019-06-07T07:10:53.219Z,59.30
2019-06-07T07:13:22.108Z,58.60
2019-06-07T07:15:57.227Z,58.90
2019-06-07T07:18:21.328Z,59.30
2019-06-07T07:20:53.385Z,59.70
2019-06-07T07:23:20.615Z,59.60
2019-06-07T07:25:57.291Z,59.00
2019-06-07T07:28:20.353Z,59.50
2019-06-07T07:30:56.997Z,60.00
2019-06-07T07:33:24.462Z,58.60
2019-06-07T07:36:15.255Z,58.30
2019-06-07T07:38:23.632Z,57.90
2019-06-07T07:41:01.854Z,57.40
2019-06-07T07:43:23.058Z,57.00
2019-06-07T07:45:59.381Z,56.10
2019-06-07T07:48:22.139Z,55.30
2019-06-07T07:50:54.468Z,56.30
2019-06-07T07:53:21.481Z,56.90
2019-06-07T07:55:53.951Z,57.20
2019-06-07T07:58:20.825Z,56.70
2019-06-07T08:00:54.880Z,57.60
2019-06-07T08:03:19.968Z,56.60
2019-06-07T08:05:49.656Z,57.20
2019-06-07T08:08:19.307Z,55.90
2019-06-07T08:10:51.688Z,56.60
2019-06-07T08:13:25.376Z,55.40
2019-06-07T08:15:53.313Z,55.30
2019-06-07T08:18:19.094Z,54.80
2019-06-07T08:21:08.794Z,54.20
2019-06-07T08:23:18.187Z,54.60
2019-06-07T08:25:46.951Z,53.80
2019-06-07T08:28:15.669Z,54.90
2019-06-07T08:30:52.154Z,54.40
2019-06-07T08:33:25.862Z,53.70
2019-06-07T08:38:26.761Z,52.00
2019-06-07T08:40:46.076Z,52.20
2019-06-07T08:43:20.574Z,50.30
2019-06-07T08:45:45.174Z,49.40
2019-06-07T08:48:27.526Z,48.90
2019-06-07T08:50:44.266Z,49.40
2019-06-07T08:53:12.981Z,49.40
2019-06-07T08:55:41.941Z,49.30
2019-06-07T08:58:10.663Z,49.90
2019-06-07T09:00:46.622Z,49.10
2019-06-07T09:03:09.745Z,47.70
2019-06-07T09:05:38.530Z,48.60
2019-06-07T09:08:28.717Z,49.10
2019-06-07T09:10:37.622Z,48.30
2019-06-07T09:13:11.202Z,48.40
2019-06-07T09:15:36.717Z,45.60
2019-06-07T09:20:45.106Z,46.90
2019-06-07T09:23:17.428Z,47.30
2019-06-07T09:25:56.399Z,48.80
2019-06-07T09:28:19.780Z,48.80
2019-06-07T09:30:45.969Z,48.90
2019-06-07T09:33:14.701Z,48.90
2019-06-07T09:35:43.495Z,49.50
2019-06-07T09:38:25.096Z,50.20
2019-06-07T09:40:44.810Z,49.30
2019-06-07T09:45:44.116Z,49.50
2019-06-07T09:48:16.571Z,49.00
2019-06-07T09:50:43.231Z,47.60
2019-06-07T09:53:21.965Z,47.70
2019-06-07T09:55:42.300Z,47.90
2019-06-07T09:58:49.652Z,48.30
2019-06-07T10:00:42.864Z,48.40
2019-06-07T10:03:20.184Z,49.00
2019-06-07T10:05:42.520Z,47.80
2019-06-07T10:08:41.154Z,48.90
2019-06-07T10:10:43.063Z,49.40
2019-06-07T10:13:12.085Z,50.10
2019-06-07T10:15:41.313Z,50.50
2019-06-07T10:18:10.036Z,50.50
2019-06-07T10:20:38.756Z,50.50
2019-06-07T10:23:08.012Z,51.20
2019-06-07T10:25:37.014Z,50.90
2019-06-07T10:28:06.152Z,51.60
2019-06-07T10:30:35.034Z,51.30
2019-06-07T10:33:04.896Z,47.50
2019-06-07T10:35:34.196Z,48.00
2019-06-07T10:38:02.921Z,48.10
2019-06-07T10:40:31.655Z,47.20
2019-06-07T10:43:01.180Z,48.10
2019-06-07T10:45:30.037Z,49.00
2019-06-07T10:47:58.812Z,48.60
2019-06-07T10:50:27.521Z,48.10
2019-06-07T10:52:56.326Z,49.10
2019-06-07T10:55:25.033Z,48.80
2019-06-07T10:57:53.757Z,49.10
2019-06-07T11:00:23.042Z,48.40
2019-06-07T11:02:54.936Z,47.70
2019-06-07T11:05:22.224Z,48.60
2019-06-07T11:07:51.075Z,48.00
2019-06-07T11:10:20.386Z,48.30
2019-06-07T11:12:49.248Z,46.90
2019-06-07T11:15:18.169Z,48.10
2019-06-07T11:17:46.894Z,48.00
2019-06-07T11:20:16.010Z,48.50
2019-06-07T11:22:44.741Z,48.80
2019-06-07T11:25:14.702Z,47.70
2019-06-07T11:27:43.512Z,47.50
2019-06-07T11:30:12.619Z,48.10
2019-06-07T11:32:41.411Z,47.20
2019-06-07T11:35:14.025Z,45.70
2019-06-07T11:37:42.737Z,44.70
2019-06-07T11:40:34.809Z,45.80
2019-06-07T11:42:42.445Z,45.80
2019-06-07T11:45:13.016Z,45.90
2019-06-07T11:47:41.784Z,46.30
2019-06-07T11:50:13.582Z,46.30
2019-06-07T11:52:46.159Z,46.40
2019-06-07T11:55:13.491Z,46.90
2019-06-07T11:57:43.573Z,46.60
2019-06-07T12:00:15.844Z,47.00
2019-06-07T12:02:44.704Z,47.40
2019-06-07T12:05:17.133Z,47.60
2019-06-07T12:07:44.787Z,47.50
2019-06-07T12:10:16.553Z,47.30
2019-06-07T12:12:44.677Z,47.80
2019-06-07T12:15:15.193Z,47.30
2019-06-07T12:17:43.931Z,47.80
2019-06-07T12:20:14.791Z,47.20
2019-06-07T12:22:43.327Z,47.10
2019-06-07T12:25:15.020Z,47.50
2019-06-07T12:27:43.209Z,47.30
2019-06-07T12:30:20.315Z,47.70
2019-06-07T12:32:43.116Z,45.50
2019-06-07T12:35:13.535Z,45.90
2019-06-07T12:37:44.890Z,46.20
2019-06-07T12:40:22.562Z,47.10
2019-06-07T12:42:44.780Z,46.90
2019-06-07T12:45:36.677Z,47.80
2019-06-07T12:47:45.877Z,47.50
2019-06-07T12:50:15.476Z,45.90
2019-06-07T12:52:44.316Z,45.90
2019-06-07T12:55:13.906Z,46.10
2019-06-07T12:57:42.872Z,46.20
2019-06-07T13:00:12.374Z,47.70
2019-06-07T13:02:41.152Z,47.60
2019-06-07T13:05:10.803Z,47.10
2019-06-07T13:07:39.539Z,46.30
2019-06-07T13:10:09.528Z,46.80
2019-06-07T13:12:38.598Z,46.00
2019-06-07T13:15:08.004Z,44.70
2019-06-07T13:17:37.531Z,45.20
2019-06-07T13:20:07.739Z,45.90
2019-06-07T13:22:36.572Z,45.50
2019-06-07T13:25:07.648Z,45.40
2019-06-07T13:27:36.384Z,45.90
2019-06-07T13:30:10.412Z,44.60
2019-06-07T13:32:37.591Z,44.40
2019-06-07T13:35:08.152Z,44.50
2019-06-07T13:37:36.830Z,43.80
2019-06-07T13:40:07.147Z,44.60
2019-06-07T13:42:35.872Z,45.70
2019-06-07T13:45:06.226Z,46.40
2019-06-07T13:47:34.959Z,47.10
2019-06-07T13:50:08.361Z,47.70
2019-06-07T13:52:37.621Z,47.10
2019-06-07T13:55:07.219Z,47.70
2019-06-07T13:57:35.933Z,47.80
2019-06-07T14:00:12.299Z,47.80
2019-06-07T14:02:41.034Z,46.20
2019-06-07T14:05:09.856Z,46.40
2019-06-07T14:07:38.568Z,46.10
2019-06-07T14:10:11.537Z,45.90
2019-06-07T14:12:39.573Z,45.50
2019-06-07T14:15:09.300Z,46.30
2019-06-07T14:17:38.100Z,46.70
2019-06-07T14:20:08.677Z,46.20
2019-06-07T14:22:37.880Z,45.30
2019-06-07T14:25:11.138Z,44.70
2019-06-07T14:27:39.855Z,44.80
2019-06-07T14:30:09.536Z,45.30
2019-06-07T14:32:38.296Z,45.00
2019-06-07T14:35:07.682Z,44.10
2019-06-07T14:37:36.512Z,44.60
2019-06-07T14:40:06.996Z,45.00
2019-06-07T14:42:35.727Z,45.10
2019-06-07T14:45:07.170Z,44.50
2019-06-07T14:47:35.911Z,44.00
2019-06-07T14:50:06.731Z,45.00
2019-06-07T14:52:35.116Z,48.20
2019-06-07T14:55:08.520Z,48.30
2019-06-07T14:57:37.841Z,49.10
2019-06-07T15:00:12.518Z,49.90
2019-06-07T15:02:41.220Z,48.90
2019-06-07T15:05:11.021Z,47.10
2019-06-07T15:07:40.527Z,47.00
2019-06-07T15:10:10.393Z,47.70
2019-06-07T15:12:39.927Z,50.70
2019-06-07T15:15:10.589Z,53.30
2019-06-07T15:17:39.433Z,55.80
2019-06-07T15:20:09.462Z,57.40
2019-06-07T15:22:38.686Z,57.90
2019-06-07T15:25:07.901Z,58.30
2019-06-07T15:27:37.706Z,58.60
2019-06-07T15:30:10.421Z,58.60
2019-06-07T15:32:39.956Z,58.50
2019-06-07T15:35:09.792Z,56.60
2019-06-07T15:37:39.193Z,56.30
2019-06-07T15:40:10.297Z,54.10
2019-06-07T15:42:51.291Z,54.50
2019-06-07T15:45:09.799Z,54.70
2019-06-07T15:47:40.319Z,53.90
2019-06-07T15:50:10.698Z,54.50
2019-06-07T15:52:42.507Z,54.50
2019-06-07T15:55:11.645Z,53.90
2019-06-07T15:57:41.862Z,53.60
2019-06-07T16:00:18.192Z,53.90
2019-06-07T16:02:47.070Z,54.60
2019-06-07T16:05:16.145Z,55.10
2019-06-07T16:07:44.867Z,55.10
2019-06-07T16:10:16.587Z,55.00
2019-06-07T16:12:59.691Z,54.80
2019-06-07T16:15:16.877Z,54.70
2019-06-07T16:17:45.615Z,54.20
2019-06-07T16:20:14.976Z,54.00
2019-06-07T16:22:44.065Z,54.10
2019-06-07T16:25:13.092Z,54.30
2019-06-07T16:27:42.768Z,54.00
2019-06-07T16:30:13.735Z,54.00
2019-06-07T16:32:44.050Z,53.90
2019-06-07T16:35:13.519Z,54.10
2019-06-07T16:37:42.975Z,53.80
2019-06-07T16:40:13.668Z,53.60
2019-06-07T16:42:42.898Z,53.00
2019-06-07T16:45:12.881Z,52.50
2019-06-07T16:47:43.625Z,52.30
2019-06-07T16:50:13.553Z,52.00
2019-06-07T16:52:44.012Z,52.70
2019-06-07T16:55:13.175Z,52.10
2019-06-07T16:57:42.914Z,52.50
2019-06-07T17:00:14.266Z,51.80
2019-06-07T17:02:44.762Z,52.10
2019-06-07T17:05:13.525Z,51.90
2019-06-07T17:07:42.599Z,52.10
2019-06-07T17:10:13.017Z,52.30
2019-06-07T17:12:42.828Z,52.20
2019-06-07T17:15:13.684Z,51.10
2019-06-07T17:17:42.992Z,50.40
2019-06-07T17:20:11.981Z,51.00
2019-06-07T17:22:41.962Z,51.60
2019-06-07T17:25:11.929Z,52.10
2019-06-07T17:27:42.011Z,53.10
2019-06-07T17:30:12.131Z,53.80
2019-06-07T17:32:51.719Z,54.40
2019-06-07T17:35:11.419Z,54.90
2019-06-07T17:37:41.716Z,55.80
2019-06-07T17:40:11.062Z,55.90
2019-06-07T17:42:40.709Z,56.50
2019-06-07T17:45:11.698Z,57.00
2019-06-07T17:47:41.603Z,57.60
2019-06-07T17:50:11.445Z,57.80
2019-06-07T17:52:40.166Z,58.30
2019-06-07T17:55:09.679Z,58.70
2019-06-07T17:57:38.423Z,59.00
2019-06-07T18:02:40.987Z,60.10
2019-06-07T18:05:10.052Z,60.50
2019-06-07T18:07:38.784Z,61.00
2019-06-07T18:10:08.400Z,61.60
2019-06-07T18:12:37.112Z,62.00
2019-06-07T18:15:11.277Z,62.90
2019-06-07T18:17:40.050Z,63.60
2019-06-07T18:20:09.874Z,63.90
2019-06-07T18:22:38.610Z,64.40
2019-06-07T18:25:08.127Z,65.20
2019-06-07T18:27:36.835Z,65.60
2019-06-07T18:30:11.611Z,66.00
2019-06-07T18:32:39.126Z,66.20
2019-06-07T18:35:08.034Z,66.70
2019-06-07T18:37:36.732Z,66.90
2019-06-07T18:40:08.444Z,67.50
2019-06-07T18:42:37.150Z,68.20
2019-06-07T18:45:09.003Z,68.60
2019-06-07T18:47:37.712Z,68.80
2019-06-07T18:50:06.866Z,69.20
2019-06-07T18:52:37.235Z,69.50
2019-06-07T18:55:10.665Z,70.00
2019-06-07T18:57:39.385Z,70.70
2019-06-07T19:00:13.658Z,71.20
2019-06-07T19:02:42.482Z,71.90
2019-06-07T19:05:11.599Z,71.90
2019-06-07T19:07:40.315Z,71.80
2019-06-07T19:10:11.505Z,72.90
2019-06-07T19:12:40.223Z,73.00
2019-06-07T19:15:10.745Z,73.60
2019-06-07T19:17:39.535Z,73.80
2019-06-07T19:20:08.661Z,74.10
2019-06-07T19:22:37.392Z,74.40
2019-06-07T19:25:07.208Z,74.90
2019-06-07T19:27:35.929Z,75.70
2019-06-07T19:30:06.349Z,76.10
2019-06-07T19:32:35.246Z,76.50
2019-06-07T19:35:05.077Z,77.10
2019-06-07T19:37:33.820Z,77.30
2019-06-07T19:40:02.922Z,77.70
2019-06-07T19:42:31.789Z,77.90
2019-06-07T19:45:25.222Z,78.60
2019-06-07T19:47:30.907Z,79.30
2019-06-07T19:50:00.810Z,79.90
2019-06-07T19:52:29.685Z,80.60
2019-06-07T19:54:59.911Z,80.90
2019-06-07T19:57:28.781Z,80.90
2019-06-07T19:59:57.537Z,81.20
2019-06-07T20:02:26.227Z,82.10
2019-06-07T20:04:59.457Z,81.50
2019-06-07T20:07:25.408Z,82.40
2019-06-07T20:09:54.480Z,82.10
2019-06-07T20:12:23.265Z,82.10
2019-06-07T20:14:55.247Z,82.20
2019-06-07T20:17:22.494Z,82.30
2019-06-07T20:19:51.278Z,82.80
2019-06-07T20:22:20.053Z,83.20
2019-06-07T20:24:48.743Z,83.50
2019-06-07T20:27:17.448Z,83.50
2019-06-07T20:29:46.177Z,84.10
2019-06-07T20:32:14.971Z,84.00
2019-06-07T20:34:44.765Z,84.20
2019-06-07T20:37:13.764Z,84.30
2019-06-07T20:39:42.609Z,84.40
2019-06-07T20:42:11.309Z,84.40
2019-06-07T20:44:40.082Z,84.50
2019-06-07T20:47:08.760Z,85.00
2019-06-07T20:49:37.485Z,85.30
2019-06-07T20:52:06.715Z,85.50
2019-06-07T20:54:35.639Z,86.40
2019-06-07T20:57:04.783Z,86.90
2019-06-07T20:59:33.694Z,87.20
2019-06-07T21:02:02.996Z,87.30
2019-06-07T21:04:31.736Z,87.30
2019-06-07T21:07:01.353Z,87.80
2019-06-07T21:09:30.181Z,88.20
2019-06-07T21:11:59.841Z,88.70
2019-06-07T21:14:28.675Z,88.80
2019-06-07T21:16:57.362Z,89.00
2019-06-07T21:19:26.112Z,89.20
2019-06-07T21:21:54.884Z,89.00
2019-06-07T21:24:23.655Z,89.20
2019-06-07T21:26:53.380Z,89.60
2019-06-07T21:29:22.323Z,90.00
2019-06-07T21:31:51.051Z,90.10
2019-06-07T21:34:19.764Z,90.20
2019-06-07T21:36:48.476Z,90.30
2019-06-07T21:39:17.194Z,90.40
2019-06-07T21:41:45.930Z,90.80
2019-06-07T21:44:14.657Z,90.60
2019-06-07T21:46:43.369Z,90.60
2019-06-07T21:49:12.832Z,90.70
2019-06-07T21:51:41.797Z,91.00
2019-06-07T21:54:13.154Z,91.10
2019-06-07T21:56:40.891Z,91.20
2019-06-07T21:59:09.608Z,91.20
2019-06-07T22:01:38.352Z,91.30
2019-06-07T22:04:07.463Z,91.40
2019-06-07T22:06:36.368Z,91.50
2019-06-07T22:09:07.773Z,91.80
2019-06-07T22:11:36.589Z,91.90
2019-06-07T22:14:06.285Z,92.00
2019-06-07T22:16:35.124Z,92.20
2019-06-07T22:19:04.547Z,92.20
2019-06-07T22:21:33.393Z,92.30
2019-06-07T22:24:02.087Z,92.50
2019-06-07T22:26:30.805Z,92.50
2019-06-07T22:28:59.529Z,92.80
2019-06-07T22:31:30.970Z,93.10
2019-06-07T22:33:58.695Z,93.20
2019-06-07T22:36:27.465Z,93.40
2019-06-07T22:38:56.201Z,93.50
2019-06-07T22:41:24.912Z,93.60
2019-06-07T22:43:53.625Z,93.80
2019-06-07T22:46:36.442Z,94.00
2019-06-07T22:48:52.724Z,94.20
2019-06-07T22:51:21.520Z,94.40
2019-06-07T22:53:50.250Z,94.60
2019-06-07T22:56:20.630Z,94.90
2019-06-07T22:58:49.353Z,94.60
2019-06-07T23:01:20.091Z,94.80
2019-06-07T23:03:48.517Z,94.90
2019-06-07T23:06:17.232Z,94.90
2019-06-07T23:08:45.989Z,94.70
2019-06-07T23:11:15.170Z,94.60
2019-06-07T23:13:43.964Z,94.50
2019-06-07T23:16:13.570Z,94.70
2019-06-07T23:18:42.407Z,94.60
2019-06-07T23:21:11.682Z,94.70
2019-06-07T23:23:40.517Z,94.70
2019-06-07T23:26:10.039Z,94.80
2019-06-07T23:28:38.867Z,94.90
2019-06-07T23:31:07.573Z,94.90
2019-06-07T23:33:36.302Z,95.10
2019-06-07T23:36:05.126Z,95.20
2019-06-07T23:38:33.845Z,95.70
2019-06-07T23:41:02.569Z,95.40
2019-06-07T23:43:31.288Z,95.40
2019-06-07T23:46:00.006Z,95.30
2019-06-07T23:48:28.731Z,95.30
2019-06-07T23:50:57.448Z,95.50
2019-06-07T23:53:26.175Z,95.50
2019-06-07T23:55:54.893Z,95.40
2019-06-07T23:58:23.608Z,95.40
