createdAt,value
2019-02-23T00:00:58.373Z,875.49
2019-02-23T00:01:58.126Z,875.53
2019-02-23T00:03:50.158Z,875.57
2019-02-23T00:04:50.201Z,875.59
2019-02-23T00:06:42.317Z,875.60
2019-02-23T00:07:42.309Z,875.63
2019-02-23T00:09:35.094Z,875.63
2019-02-23T00:10:34.654Z,875.73
2019-02-23T00:12:27.242Z,875.75
2019-02-23T00:13:27.239Z,875.82
2019-02-23T00:15:19.546Z,875.84
2019-02-23T00:16:19.587Z,875.85
2019-02-23T00:18:12.739Z,875.82
2019-02-23T00:19:11.694Z,875.84
2019-02-23T00:21:04.471Z,875.85
2019-02-23T00:22:03.976Z,875.89
2019-02-23T00:23:56.556Z,875.93
2019-02-23T00:24:56.340Z,875.93
2019-02-23T00:26:49.095Z,875.96
2019-02-23T00:27:48.662Z,875.96
2019-02-23T00:29:41.050Z,875.97
2019-02-23T00:30:41.054Z,875.99
2019-02-23T00:32:33.858Z,876.03
2019-02-23T00:33:33.621Z,876.02
2019-02-23T00:35:25.952Z,876.11
2019-02-23T00:36:25.925Z,876.14
2019-02-23T00:38:18.281Z,876.17
2019-02-23T00:39:18.340Z,876.20
2019-02-23T00:41:11.217Z,876.21
2019-02-23T00:42:11.192Z,876.27
2019-02-23T00:44:03.764Z,876.31
2019-02-23T00:45:03.292Z,876.27
2019-02-23T00:46:55.896Z,876.26
2019-02-23T00:47:55.824Z,876.32
2019-02-23T00:49:48.436Z,876.38
2019-02-23T00:50:47.986Z,876.32
2019-02-23T00:52:40.306Z,876.39
2019-02-23T00:53:40.329Z,876.41
2019-02-23T00:55:33.044Z,876.51
2019-02-23T00:56:32.902Z,876.48
2019-02-23T00:58:25.392Z,876.49
2019-02-23T00:59:24.943Z,876.49
2019-02-23T01:01:17.500Z,876.51
2019-02-23T01:02:17.536Z,876.53
2019-02-23T01:04:09.633Z,876.49
2019-02-23T01:05:09.900Z,876.50
2019-02-23T01:07:02.430Z,876.41
2019-02-23T01:08:02.215Z,876.48
2019-02-23T01:09:54.365Z,876.56
2019-02-23T01:10:58.162Z,876.57
2019-02-23T01:12:47.149Z,876.55
2019-02-23T01:13:46.681Z,876.52
2019-02-23T01:15:39.255Z,876.53
2019-02-23T01:16:39.003Z,876.57
2019-02-23T01:18:31.801Z,876.56
2019-02-23T01:19:31.855Z,876.60
2019-02-23T01:21:24.082Z,876.63
2019-02-23T01:22:24.151Z,876.65
2019-02-23T01:24:16.458Z,876.70
2019-02-23T01:25:16.259Z,876.76
2019-02-23T01:27:08.868Z,876.72
2019-02-23T01:28:08.823Z,876.72
2019-02-23T01:30:01.382Z,876.71
2019-02-23T01:31:00.950Z,876.73
2019-02-23T01:32:53.559Z,876.69
2019-02-23T01:33:53.322Z,876.72
2019-02-23T01:35:45.879Z,876.63
2019-02-23T01:36:45.676Z,876.63
2019-02-23T01:38:38.366Z,876.63
2019-02-23T01:39:38.234Z,876.65
2019-02-23T01:41:31.012Z,876.69
2019-02-23T01:42:30.791Z,876.61
2019-02-23T01:44:22.897Z,876.68
2019-02-23T01:45:23.121Z,876.70
2019-02-23T01:47:15.711Z,876.71
2019-02-23T01:48:15.444Z,876.70
2019-02-23T01:50:07.593Z,876.71
2019-02-23T01:51:07.827Z,876.71
2019-02-23T01:53:00.569Z,876.74
2019-02-23T01:54:00.304Z,876.77
2019-02-23T01:55:52.532Z,876.79
2019-02-23T01:56:52.756Z,876.76
2019-02-23T01:58:44.871Z,876.71
2019-02-23T01:59:44.594Z,876.73
2019-02-23T02:01:37.008Z,876.72
2019-02-23T02:02:36.703Z,876.73
2019-02-23T02:04:29.282Z,876.75
2019-02-23T02:05:29.039Z,876.76
2019-02-23T02:07:21.695Z,876.77
2019-02-23T02:08:21.616Z,876.74
2019-02-23T02:10:14.221Z,876.75
2019-02-23T02:11:13.737Z,876.71
2019-02-23T02:13:06.327Z,876.78
2019-02-23T02:14:06.070Z,876.78
2019-02-23T02:15:58.924Z,876.75
2019-02-23T02:16:58.396Z,876.76
2019-02-23T02:18:50.756Z,876.75
2019-02-23T02:19:51.038Z,876.71
2019-02-23T02:21:43.609Z,876.72
2019-02-23T02:22:43.348Z,876.70
2019-02-23T02:24:35.174Z,876.70
2019-02-23T02:25:35.229Z,876.67
2019-02-23T02:27:27.782Z,876.67
2019-02-23T02:28:27.504Z,876.70
2019-02-23T02:30:19.922Z,876.71
2019-02-23T02:31:19.882Z,876.76
2019-02-23T02:33:12.359Z,876.72
2019-02-23T02:34:11.953Z,876.75
2019-02-23T02:36:04.576Z,876.80
2019-02-23T02:37:04.346Z,876.77
2019-02-23T02:38:56.632Z,876.78
2019-02-23T02:39:56.164Z,876.77
2019-02-23T02:41:49.327Z,876.78
2019-02-23T02:42:49.272Z,876.78
2019-02-23T02:44:41.873Z,876.80
2019-02-23T02:45:41.371Z,876.81
2019-02-23T02:47:33.756Z,876.80
2019-02-23T02:48:33.711Z,876.77
2019-02-23T02:50:26.571Z,876.77
2019-02-23T02:51:26.089Z,876.80
2019-02-23T02:53:18.691Z,876.85
2019-02-23T02:54:18.632Z,876.82
2019-02-23T02:56:11.332Z,876.79
2019-02-23T02:57:10.753Z,876.78
2019-02-23T02:59:03.412Z,876.79
2019-02-23T03:00:03.351Z,876.79
2019-02-23T03:01:58.742Z,876.80
2019-02-23T03:02:55.487Z,876.85
2019-02-23T03:04:47.851Z,876.80
2019-02-23T03:05:48.080Z,876.82
2019-02-23T03:07:40.602Z,876.77
2019-02-23T03:08:40.158Z,876.77
2019-02-23T03:10:32.706Z,876.79
2019-02-23T03:11:32.731Z,876.77
2019-02-23T03:13:25.332Z,876.78
2019-02-23T03:14:24.840Z,876.77
2019-02-23T03:16:17.442Z,876.77
2019-02-23T03:17:17.222Z,876.82
2019-02-23T03:19:09.962Z,876.79
2019-02-23T03:20:09.781Z,876.78
2019-02-23T03:22:02.094Z,876.80
2019-02-23T03:23:01.848Z,876.78
2019-02-23T03:24:54.639Z,876.77
2019-02-23T03:25:54.504Z,876.77
2019-02-23T03:27:46.594Z,876.72
2019-02-23T03:28:46.598Z,876.70
2019-02-23T03:30:38.895Z,876.72
2019-02-23T03:31:38.676Z,876.70
2019-02-23T03:33:31.023Z,876.62
2019-02-23T03:34:31.089Z,876.58
2019-02-23T03:36:23.627Z,876.58
2019-02-23T03:37:23.369Z,876.58
2019-02-23T03:39:15.738Z,876.51
2019-02-23T03:40:15.729Z,876.56
2019-02-23T03:42:08.065Z,876.53
2019-02-23T03:43:07.843Z,876.50
2019-02-23T03:45:00.462Z,876.49
2019-02-23T03:46:00.220Z,876.49
2019-02-23T03:47:52.744Z,876.48
2019-02-23T03:48:52.502Z,876.51
2019-02-23T03:50:48.912Z,876.52
2019-02-23T03:51:45.225Z,876.50
2019-02-23T03:53:37.692Z,876.49
2019-02-23T03:54:37.777Z,876.50
2019-02-23T03:56:29.885Z,876.49
2019-02-23T03:57:29.892Z,876.51
2019-02-23T03:59:22.474Z,876.47
2019-02-23T04:00:22.496Z,876.45
2019-02-23T04:02:14.918Z,876.45
2019-02-23T04:03:14.879Z,876.45
2019-02-23T04:05:07.190Z,876.45
2019-02-23T04:06:07.283Z,876.40
2019-02-23T04:07:59.577Z,876.37
2019-02-23T04:09:02.526Z,876.38
2019-02-23T04:10:52.142Z,876.39
2019-02-23T04:11:51.919Z,876.40
2019-02-23T04:13:44.051Z,876.38
2019-02-23T04:14:44.015Z,876.41
2019-02-23T04:16:36.809Z,876.38
2019-02-23T04:17:36.346Z,876.40
2019-02-23T04:19:28.973Z,876.39
2019-02-23T04:20:28.945Z,876.39
2019-02-23T04:22:21.260Z,876.38
2019-02-23T04:23:21.266Z,876.44
2019-02-23T04:25:13.644Z,876.45
2019-02-23T04:26:13.640Z,876.41
2019-02-23T04:28:05.901Z,876.45
2019-02-23T04:29:05.751Z,876.43
2019-02-23T04:30:58.342Z,876.41
2019-02-23T04:31:58.292Z,876.38
2019-02-23T04:33:50.592Z,876.32
2019-02-23T04:34:50.641Z,876.37
2019-02-23T04:36:42.722Z,876.33
2019-02-23T04:37:43.018Z,876.33
2019-02-23T04:39:35.654Z,876.26
2019-02-23T04:40:35.102Z,876.27
2019-02-23T04:42:27.963Z,876.24
2019-02-23T04:43:27.923Z,876.22
2019-02-23T04:45:20.761Z,876.15
2019-02-23T04:46:20.279Z,876.14
2019-02-23T04:48:12.643Z,876.12
2019-02-23T04:49:12.650Z,876.08
2019-02-23T04:51:13.754Z,876.09
2019-02-23T04:52:05.014Z,876.05
2019-02-23T04:53:57.373Z,875.96
2019-02-23T04:54:57.609Z,876.01
2019-02-23T04:56:49.893Z,875.99
2019-02-23T04:57:49.689Z,875.95
2019-02-23T04:59:42.013Z,875.94
2019-02-23T05:00:44.848Z,875.95
2019-02-23T05:02:34.312Z,875.94
2019-02-23T05:03:33.870Z,875.93
2019-02-23T05:05:26.199Z,875.88
2019-02-23T05:06:26.449Z,875.88
2019-02-23T05:08:18.761Z,875.89
2019-02-23T05:09:18.522Z,875.88
2019-02-23T05:11:10.889Z,875.90
2019-02-23T05:12:11.066Z,875.87
2019-02-23T05:14:03.663Z,875.89
2019-02-23T05:15:03.225Z,875.84
2019-02-23T05:16:55.827Z,875.84
2019-02-23T05:17:55.773Z,875.76
2019-02-23T05:19:48.420Z,875.80
2019-02-23T05:20:47.866Z,875.78
2019-02-23T05:22:40.476Z,875.76
2019-02-23T05:23:40.489Z,875.74
2019-02-23T05:25:32.769Z,875.78
2019-02-23T05:26:32.805Z,875.78
2019-02-23T05:28:24.940Z,875.74
2019-02-23T05:29:24.901Z,875.74
2019-02-23T05:31:17.704Z,875.69
2019-02-23T05:32:17.473Z,875.69
2019-02-23T05:34:09.870Z,875.72
2019-02-23T05:35:09.834Z,875.68
2019-02-23T05:37:02.207Z,875.69
2019-02-23T05:38:02.211Z,875.63
2019-02-23T05:39:54.318Z,875.65
2019-02-23T05:40:54.520Z,875.64
2019-02-23T05:42:47.058Z,875.59
2019-02-23T05:43:46.629Z,875.58
2019-02-23T05:45:38.969Z,875.53
2019-02-23T05:46:38.954Z,875.52
2019-02-23T05:48:31.772Z,875.53
2019-02-23T05:49:31.553Z,875.48
2019-02-23T05:51:23.196Z,875.51
2019-02-23T05:52:23.200Z,875.51
2019-02-23T05:54:15.980Z,875.49
2019-02-23T05:55:15.773Z,875.46
2019-02-23T05:57:08.101Z,875.44
2019-02-23T05:58:07.825Z,875.46
2019-02-23T06:00:00.396Z,875.41
2019-02-23T06:01:00.423Z,875.37
2019-02-23T06:02:52.544Z,875.43
2019-02-23T06:03:52.853Z,875.37
2019-02-23T06:05:45.093Z,875.38
2019-02-23T06:06:44.871Z,875.37
2019-02-23T06:08:37.603Z,875.34
2019-02-23T06:09:37.207Z,875.36
2019-02-23T06:11:32.979Z,875.37
2019-02-23T06:12:29.567Z,875.38
2019-02-23T06:14:22.132Z,875.39
2019-02-23T06:15:22.129Z,875.37
2019-02-23T06:17:14.856Z,875.36
2019-02-23T06:18:14.493Z,875.38
2019-02-23T06:20:06.622Z,875.34
2019-02-23T06:21:06.844Z,875.36
2019-02-23T06:22:59.133Z,875.37
2019-02-23T06:23:59.182Z,875.42
2019-02-23T06:25:51.305Z,875.44
2019-02-23T06:26:51.571Z,875.44
2019-02-23T06:28:43.845Z,875.37
2019-02-23T06:29:43.611Z,875.37
2019-02-23T06:31:35.965Z,875.42
2019-02-23T06:32:36.246Z,875.40
2019-02-23T06:34:28.839Z,875.35
2019-02-23T06:35:28.605Z,875.35
2019-02-23T06:37:20.956Z,875.32
2019-02-23T06:38:20.746Z,875.30
2019-02-23T06:40:13.254Z,875.32
2019-02-23T06:41:13.345Z,875.33
2019-02-23T06:43:06.180Z,875.35
2019-02-23T06:44:06.209Z,875.39
2019-02-23T06:45:58.462Z,875.37
2019-02-23T06:46:58.525Z,875.36
2019-02-23T06:48:50.907Z,875.37
2019-02-23T06:49:50.653Z,875.38
2019-02-23T06:51:43.268Z,875.39
2019-02-23T06:52:43.000Z,875.41
2019-02-23T06:54:35.651Z,875.41
2019-02-23T06:55:35.646Z,875.41
2019-02-23T06:57:28.022Z,875.39
2019-02-23T06:58:27.827Z,875.37
2019-02-23T07:00:20.152Z,875.40
2019-02-23T07:01:20.429Z,875.38
2019-02-23T07:03:12.891Z,875.39
2019-02-23T07:04:12.745Z,875.41
2019-02-23T07:06:05.062Z,875.42
2019-02-23T07:07:04.826Z,875.44
2019-02-23T07:08:57.728Z,875.43
2019-02-23T07:09:57.452Z,875.45
2019-02-23T07:11:49.571Z,875.42
2019-02-23T07:12:49.798Z,875.41
2019-02-23T07:14:42.309Z,875.41
2019-02-23T07:15:42.135Z,875.43
2019-02-23T07:17:34.231Z,875.39
2019-02-23T07:18:34.217Z,875.37
2019-02-23T07:20:26.303Z,875.38
2019-02-23T07:21:26.299Z,875.41
2019-02-23T07:23:18.431Z,875.41
2019-02-23T07:24:18.410Z,875.39
2019-02-23T07:26:11.228Z,875.41
2019-02-23T07:27:10.791Z,875.36
2019-02-23T07:29:03.317Z,875.38
2019-02-23T07:30:03.094Z,875.35
2019-02-23T07:31:55.911Z,875.37
2019-02-23T07:32:55.689Z,875.35
2019-02-23T07:34:48.030Z,875.33
2019-02-23T07:35:48.008Z,875.32
2019-02-23T07:37:40.310Z,875.32
2019-02-23T07:38:40.353Z,875.32
2019-02-23T07:40:32.723Z,875.36
2019-02-23T07:41:32.437Z,875.35
2019-02-23T07:43:25.239Z,875.38
2019-02-23T07:44:24.790Z,875.38
2019-02-23T07:46:17.182Z,875.38
2019-02-23T07:47:17.391Z,875.38
2019-02-23T07:49:09.707Z,875.38
2019-02-23T07:50:09.517Z,875.38
2019-02-23T07:52:02.163Z,875.38
2019-02-23T07:53:02.100Z,875.38
2019-02-23T07:54:54.383Z,875.45
2019-02-23T07:55:54.410Z,875.38
2019-02-23T07:57:46.518Z,875.46
2019-02-23T07:58:46.746Z,875.45
2019-02-23T08:00:39.294Z,875.48
2019-02-23T08:01:39.097Z,875.49
2019-02-23T08:03:31.190Z,875.48
2019-02-23T08:04:31.214Z,875.46
2019-02-23T08:06:23.742Z,875.47
2019-02-23T08:07:23.539Z,875.49
2019-02-23T08:09:16.124Z,875.51
2019-02-23T08:10:16.093Z,875.50
2019-02-23T08:12:08.661Z,875.53
2019-02-23T08:13:08.491Z,875.57
2019-02-23T08:15:00.556Z,875.60
2019-02-23T08:16:00.530Z,875.61
2019-02-23T08:17:53.143Z,875.62
2019-02-23T08:18:53.133Z,875.60
2019-02-23T08:20:45.842Z,875.61
2019-02-23T08:21:45.249Z,875.60
2019-02-23T08:23:37.831Z,875.61
2019-02-23T08:24:37.587Z,875.61
2019-02-23T08:26:29.956Z,875.62
2019-02-23T08:27:29.942Z,875.65
2019-02-23T08:29:22.574Z,875.69
2019-02-23T08:30:22.592Z,875.68
2019-02-23T08:32:14.946Z,875.71
2019-02-23T08:33:14.690Z,875.70
2019-02-23T08:35:07.452Z,875.69
2019-02-23T08:36:07.276Z,875.72
2019-02-23T08:37:59.646Z,875.68
2019-02-23T08:38:59.346Z,875.71
2019-02-23T08:40:51.899Z,875.73
2019-02-23T08:41:51.716Z,875.72
2019-02-23T08:43:45.367Z,875.68
2019-02-23T08:44:44.867Z,875.73
2019-02-23T08:46:37.184Z,875.71
2019-02-23T08:47:37.169Z,875.70
2019-02-23T08:49:29.713Z,875.70
2019-02-23T08:50:29.479Z,875.71
2019-02-23T08:52:22.236Z,875.71
2019-02-23T08:53:21.798Z,875.73
2019-02-23T08:55:14.139Z,875.77
2019-02-23T08:56:14.373Z,875.72
2019-02-23T08:58:06.942Z,875.74
2019-02-23T08:59:06.484Z,875.73
2019-02-23T09:00:59.051Z,875.76
2019-02-23T09:01:58.852Z,875.75
2019-02-23T09:03:51.630Z,875.75
2019-02-23T09:04:51.410Z,875.76
2019-02-23T09:06:43.517Z,875.70
2019-02-23T09:07:43.762Z,875.71
2019-02-23T09:09:35.789Z,875.72
2019-02-23T09:10:35.609Z,875.75
2019-02-23T09:12:27.731Z,875.73
2019-02-23T09:13:27.743Z,875.73
2019-02-23T09:15:22.284Z,875.77
2019-02-23T09:16:20.329Z,875.77
2019-02-23T09:18:11.915Z,875.73
2019-02-23T09:19:12.180Z,875.75
2019-02-23T09:21:04.747Z,875.76
2019-02-23T09:22:04.256Z,875.75
2019-02-23T09:23:57.451Z,875.77
2019-02-23T09:24:56.623Z,875.75
2019-02-23T09:26:49.157Z,875.76
2019-02-23T09:27:48.970Z,875.77
2019-02-23T09:29:41.577Z,875.81
2019-02-23T09:30:41.528Z,875.83
2019-02-23T09:32:34.046Z,875.77
2019-02-23T09:33:33.634Z,875.81
2019-02-23T09:35:25.961Z,875.79
2019-02-23T09:36:26.208Z,875.82
2019-02-23T09:38:18.770Z,875.78
2019-02-23T09:39:18.610Z,875.80
2019-02-23T09:41:10.674Z,875.80
2019-02-23T09:42:10.868Z,875.79
2019-02-23T09:44:03.440Z,875.79
2019-02-23T09:45:03.017Z,875.80
2019-02-23T09:46:55.322Z,875.77
2019-02-23T09:47:55.358Z,875.78
2019-02-23T09:49:47.888Z,875.81
2019-02-23T09:50:47.919Z,875.76
2019-02-23T09:52:40.025Z,875.78
2019-02-23T09:53:40.255Z,875.78
2019-02-23T09:55:32.596Z,875.74
2019-02-23T09:56:32.592Z,875.76
2019-02-23T09:58:24.983Z,875.74
2019-02-23T09:59:24.981Z,875.75
2019-02-23T10:01:17.648Z,875.71
2019-02-23T10:02:17.299Z,875.71
2019-02-23T10:04:09.597Z,875.70
2019-02-23T10:05:09.626Z,875.70
2019-02-23T10:07:02.210Z,875.74
2019-02-23T10:08:01.951Z,875.75
2019-02-23T10:09:54.283Z,875.80
2019-02-23T10:10:54.017Z,875.82
2019-02-23T10:12:46.803Z,875.80
2019-02-23T10:13:46.634Z,875.77
2019-02-23T10:15:38.490Z,875.76
2019-02-23T10:16:38.261Z,875.81
2019-02-23T10:18:30.791Z,875.76
2019-02-23T10:19:30.595Z,875.78
2019-02-23T10:21:22.930Z,875.78
2019-02-23T10:22:23.131Z,875.83
2019-02-23T10:24:15.559Z,875.84
2019-02-23T10:25:15.286Z,875.85
2019-02-23T10:27:07.688Z,875.84
2019-02-23T10:28:07.916Z,875.87
2019-02-23T10:30:00.351Z,875.88
2019-02-23T10:31:00.034Z,875.86
2019-02-23T10:32:52.379Z,875.91
2019-02-23T10:33:52.634Z,875.95
2019-02-23T10:35:45.149Z,875.93
2019-02-23T10:36:44.975Z,875.93
2019-02-23T10:38:36.842Z,875.93
2019-02-23T10:39:36.610Z,875.95
2019-02-23T10:41:29.147Z,876.00
2019-02-23T10:42:29.175Z,876.00
2019-02-23T10:44:22.044Z,876.00
2019-02-23T10:45:22.055Z,876.04
2019-02-23T10:47:14.522Z,875.99
2019-02-23T10:48:14.146Z,876.01
2019-02-23T10:50:06.762Z,876.01
2019-02-23T10:51:06.736Z,875.99
2019-02-23T10:52:58.585Z,876.02
2019-02-23T10:53:58.599Z,876.03
2019-02-23T10:55:50.907Z,876.04
2019-02-23T10:56:50.934Z,876.10
2019-02-23T10:58:43.248Z,876.07
2019-02-23T10:59:43.006Z,876.12
2019-02-23T11:01:35.397Z,876.11
2019-02-23T11:02:35.338Z,876.09
2019-02-23T11:04:27.452Z,876.10
2019-02-23T11:05:27.488Z,876.11
2019-02-23T11:07:19.566Z,876.12
2019-02-23T11:08:19.577Z,876.14
2019-02-23T11:10:12.407Z,876.15
2019-02-23T11:11:11.890Z,876.14
2019-02-23T11:13:04.535Z,876.15
2019-02-23T11:14:04.231Z,876.14
2019-02-23T11:15:57.025Z,876.14
2019-02-23T11:16:56.570Z,876.16
2019-02-23T11:18:48.952Z,876.16
2019-02-23T11:19:49.140Z,876.15
2019-02-23T11:21:41.445Z,876.17
2019-02-23T11:22:41.287Z,876.16
2019-02-23T11:24:33.595Z,876.14
2019-02-23T11:25:33.597Z,876.20
2019-02-23T11:27:26.455Z,876.15
2019-02-23T11:28:26.216Z,876.15
2019-02-23T11:30:18.314Z,876.17
2019-02-23T11:31:18.545Z,876.18
2019-02-23T11:33:11.073Z,876.19
2019-02-23T11:34:10.620Z,876.14
2019-02-23T11:36:03.256Z,876.14
2019-02-23T11:37:02.976Z,876.16
2019-02-23T11:38:55.803Z,876.17
2019-02-23T11:39:55.600Z,876.17
2019-02-23T11:41:48.499Z,876.18
2019-02-23T11:42:47.638Z,876.19
2019-02-23T11:44:40.475Z,876.19
2019-02-23T11:45:40.273Z,876.24
2019-02-23T11:47:32.375Z,876.22
2019-02-23T11:48:32.577Z,876.23
2019-02-23T11:50:25.142Z,876.25
2019-02-23T11:51:24.890Z,876.21
2019-02-23T11:53:17.003Z,876.19
2019-02-23T11:54:16.985Z,876.18
2019-02-23T11:56:10.045Z,876.14
2019-02-23T11:57:09.812Z,876.16
2019-02-23T11:59:02.112Z,876.15
2019-02-23T12:00:01.923Z,876.14
2019-02-23T12:01:54.707Z,876.15
2019-02-23T12:02:54.252Z,876.21
2019-02-23T12:04:46.862Z,876.21
2019-02-23T12:05:46.847Z,876.23
2019-02-23T12:07:39.321Z,876.24
2019-02-23T12:08:38.923Z,876.23
2019-02-23T12:10:31.510Z,876.25
2019-02-23T12:11:31.521Z,876.26
2019-02-23T12:13:23.842Z,876.29
2019-02-23T12:14:25.846Z,876.30
2019-02-23T12:16:15.979Z,876.31
2019-02-23T12:17:16.181Z,876.28
2019-02-23T12:19:08.781Z,876.29
2019-02-23T12:20:08.573Z,876.29
2019-02-23T12:22:00.642Z,876.32
2019-02-23T12:23:03.619Z,876.28
2019-02-23T12:24:53.479Z,876.29
2019-02-23T12:25:53.250Z,876.29
2019-02-23T12:27:45.629Z,876.32
2019-02-23T12:28:45.321Z,876.31
2019-02-23T12:30:37.891Z,876.32
2019-02-23T12:31:37.929Z,876.33
2019-02-23T12:33:30.037Z,876.31
2019-02-23T12:34:30.030Z,876.29
2019-02-23T12:36:22.554Z,876.30
2019-02-23T12:37:22.645Z,876.34
2019-02-23T12:39:15.076Z,876.32
2019-02-23T12:40:14.954Z,876.35
2019-02-23T12:42:07.522Z,876.34
2019-02-23T12:43:07.313Z,876.37
2019-02-23T12:44:59.947Z,876.38
2019-02-23T12:46:00.157Z,876.42
2019-02-23T12:47:53.008Z,876.43
2019-02-23T12:48:52.511Z,876.40
2019-02-23T12:50:44.883Z,876.44
2019-02-23T12:51:44.838Z,876.44
2019-02-23T12:53:37.149Z,876.49
2019-02-23T12:54:37.194Z,876.46
2019-02-23T12:56:29.268Z,876.51
2019-02-23T12:57:29.252Z,876.55
2019-02-23T12:59:22.061Z,876.54
2019-02-23T13:00:21.590Z,876.55
2019-02-23T13:02:14.192Z,876.57
2019-02-23T13:03:14.195Z,876.57
2019-02-23T13:05:06.818Z,876.57
2019-02-23T13:06:06.276Z,876.58
2019-02-23T13:07:58.901Z,876.56
2019-02-23T13:08:58.672Z,876.57
2019-02-23T13:10:51.236Z,876.59
2019-02-23T13:11:51.227Z,876.56
2019-02-23T13:13:43.325Z,876.58
2019-02-23T13:14:43.549Z,876.57
2019-02-23T13:16:35.884Z,876.54
2019-02-23T13:17:35.896Z,876.55
2019-02-23T13:19:28.277Z,876.61
2019-02-23T13:20:28.282Z,876.58
2019-02-23T13:22:20.559Z,876.61
2019-02-23T13:23:20.587Z,876.59
2019-02-23T13:25:12.695Z,876.63
2019-02-23T13:26:12.711Z,876.62
2019-02-23T13:28:05.656Z,876.66
2019-02-23T13:29:05.313Z,876.66
2019-02-23T13:30:57.666Z,876.70
2019-02-23T13:31:57.390Z,876.72
2019-02-23T13:33:50.163Z,876.72
2019-02-23T13:34:49.739Z,876.75
2019-02-23T13:36:42.063Z,876.77
2019-02-23T13:37:42.303Z,876.79
2019-02-23T13:39:34.857Z,876.85
2019-02-23T13:40:34.391Z,876.85
2019-02-23T13:42:27.041Z,876.83
2019-02-23T13:43:27.025Z,876.85
2019-02-23T13:45:19.519Z,876.87
2019-02-23T13:46:19.331Z,876.89
2019-02-23T13:48:11.726Z,876.89
2019-02-23T13:49:11.694Z,876.87
2019-02-23T13:51:04.251Z,876.86
2019-02-23T13:52:04.015Z,876.85
2019-02-23T13:53:55.621Z,876.85
2019-02-23T13:54:55.856Z,876.88
2019-02-23T13:56:48.431Z,876.82
2019-02-23T13:57:47.985Z,876.82
2019-02-23T13:59:40.303Z,876.80
2019-02-23T14:00:40.538Z,876.79
2019-02-23T14:02:33.115Z,876.83
2019-02-23T14:03:32.643Z,876.81
2019-02-23T14:05:24.973Z,876.85
2019-02-23T14:06:24.970Z,876.84
2019-02-23T14:08:17.799Z,876.84
2019-02-23T14:09:17.576Z,876.84
2019-02-23T14:11:09.947Z,876.89
2019-02-23T14:12:09.639Z,876.88
2019-02-23T14:14:02.491Z,876.88
2019-02-23T14:15:01.974Z,876.86
2019-02-23T14:16:54.093Z,876.86
2019-02-23T14:17:53.819Z,876.84
2019-02-23T14:19:46.407Z,876.85
2019-02-23T14:20:46.161Z,876.85
2019-02-23T14:22:39.101Z,876.84
2019-02-23T14:23:38.543Z,876.82
2019-02-23T14:25:31.357Z,876.82
2019-02-23T14:26:30.854Z,876.80
2019-02-23T14:28:22.724Z,876.82
2019-02-23T14:29:22.695Z,876.83
2019-02-23T14:31:15.281Z,876.85
2019-02-23T14:32:15.072Z,876.84
2019-02-23T14:34:07.611Z,876.87
2019-02-23T14:35:07.362Z,876.85
2019-02-23T14:37:00.158Z,876.85
2019-02-23T14:37:59.974Z,876.82
2019-02-23T14:39:52.429Z,876.84
2019-02-23T14:40:52.070Z,876.79
2019-02-23T14:42:44.621Z,876.84
2019-02-23T14:43:44.660Z,876.83
2019-02-23T14:45:37.335Z,876.87
2019-02-23T14:46:37.541Z,876.88
2019-02-23T14:48:29.857Z,876.88
2019-02-23T14:49:29.852Z,876.87
2019-02-23T14:51:22.244Z,876.87
2019-02-23T14:52:21.983Z,876.86
2019-02-23T14:54:14.501Z,876.89
2019-02-23T14:55:14.540Z,876.88
2019-02-23T14:57:06.480Z,876.92
2019-02-23T14:58:06.144Z,876.97
2019-02-23T14:59:59.175Z,877.00
2019-02-23T15:00:58.706Z,877.01
2019-02-23T15:02:51.098Z,877.00
2019-02-23T15:03:51.349Z,877.00
2019-02-23T15:05:44.625Z,877.02
2019-02-23T15:06:44.385Z,876.99
2019-02-23T15:08:37.112Z,876.98
2019-02-23T15:09:36.858Z,877.01
2019-02-23T15:11:29.564Z,877.04
2019-02-23T15:12:29.148Z,877.04
2019-02-23T15:14:21.752Z,877.06
2019-02-23T15:15:21.738Z,877.06
2019-02-23T15:17:14.105Z,877.06
2019-02-23T15:18:13.836Z,877.03
2019-02-23T15:20:06.214Z,877.08
2019-02-23T15:21:06.418Z,877.11
2019-02-23T15:22:58.684Z,877.09
2019-02-23T15:23:58.738Z,877.06
2019-02-23T15:25:51.432Z,877.08
2019-02-23T15:26:51.067Z,877.10
2019-02-23T15:28:43.762Z,877.11
2019-02-23T15:29:43.397Z,877.14
2019-02-23T15:31:35.645Z,877.14
2019-02-23T15:32:35.928Z,877.14
2019-02-23T15:34:28.222Z,877.15
2019-02-23T15:35:28.245Z,877.15
2019-02-23T15:37:20.629Z,877.13
2019-02-23T15:38:20.617Z,877.13
2019-02-23T15:40:12.857Z,877.09
2019-02-23T15:41:13.366Z,877.10
2019-02-23T15:43:05.346Z,877.16
2019-02-23T15:44:05.249Z,877.14
2019-02-23T15:45:57.587Z,877.16
2019-02-23T15:46:57.368Z,877.19
2019-02-23T15:48:50.157Z,877.17
2019-02-23T15:49:49.770Z,877.17
2019-02-23T15:51:42.261Z,877.19
2019-02-23T15:52:42.320Z,877.23
2019-02-23T15:54:34.426Z,877.22
2019-02-23T15:55:34.611Z,877.24
2019-02-23T15:57:27.242Z,877.17
2019-02-23T15:58:26.968Z,877.20
2019-02-23T16:00:19.320Z,877.24
2019-02-23T16:01:19.329Z,877.24
2019-02-23T16:03:11.894Z,877.24
2019-02-23T16:04:11.681Z,877.24
2019-02-23T16:06:03.785Z,877.26
2019-02-23T16:07:03.730Z,877.27
2019-02-23T16:08:56.546Z,877.31
2019-02-23T16:09:56.395Z,877.30
2019-02-23T16:11:48.475Z,877.32
2019-02-23T16:12:48.720Z,877.27
2019-02-23T16:14:41.226Z,877.33
2019-02-23T16:15:40.796Z,877.32
2019-02-23T16:17:33.367Z,877.29
2019-02-23T16:18:33.377Z,877.30
2019-02-23T16:20:25.985Z,877.29
2019-02-23T16:21:25.699Z,877.28
2019-02-23T16:23:18.104Z,877.31
2019-02-23T16:24:17.796Z,877.29
2019-02-23T16:26:10.635Z,877.31
2019-02-23T16:27:10.135Z,877.30
2019-02-23T16:29:02.844Z,877.31
2019-02-23T16:30:02.484Z,877.28
2019-02-23T16:31:55.040Z,877.28
2019-02-23T16:32:54.826Z,877.35
2019-02-23T16:34:47.194Z,877.33
2019-02-23T16:35:47.436Z,877.34
2019-02-23T16:37:39.242Z,877.35
2019-02-23T16:38:39.033Z,877.33
2019-02-23T16:40:31.643Z,877.33
2019-02-23T16:41:31.648Z,877.31
2019-02-23T16:43:24.284Z,877.31
2019-02-23T16:44:23.991Z,877.32
2019-02-23T16:46:16.859Z,877.35
2019-02-23T16:47:16.901Z,877.35
2019-02-23T16:49:09.384Z,877.36
2019-02-23T16:50:08.943Z,877.37
2019-02-23T16:52:01.349Z,877.41
2019-02-23T16:53:01.309Z,877.45
2019-02-23T16:54:54.053Z,877.38
2019-02-23T16:55:53.935Z,877.39
2019-02-23T16:57:45.985Z,877.42
2019-02-23T16:58:46.007Z,877.41
2019-02-23T17:00:38.824Z,877.40
2019-02-23T17:01:38.602Z,877.43
2019-02-23T17:03:30.947Z,877.45
2019-02-23T17:04:30.949Z,877.44
2019-02-23T17:06:23.437Z,877.43
2019-02-23T17:07:23.286Z,877.43
2019-02-23T17:09:15.606Z,877.40
2019-02-23T17:10:15.591Z,877.42
2019-02-23T17:12:07.925Z,877.40
2019-02-23T17:13:07.688Z,877.46
2019-02-23T17:15:00.352Z,877.45
2019-02-23T17:16:00.291Z,877.47
2019-02-23T17:17:52.875Z,877.49
2019-02-23T17:18:52.675Z,877.50
2019-02-23T17:20:44.779Z,877.53
2019-02-23T17:21:44.742Z,877.56
2019-02-23T17:23:37.555Z,877.52
2019-02-23T17:24:37.173Z,877.54
2019-02-23T17:26:29.417Z,877.57
2019-02-23T17:27:36.249Z,877.58
2019-02-23T17:29:22.050Z,877.55
2019-02-23T17:30:22.029Z,877.56
2019-02-23T17:32:14.142Z,877.54
2019-02-23T17:33:14.179Z,877.52
2019-02-23T17:35:06.707Z,877.54
2019-02-23T17:36:06.755Z,877.56
2019-02-23T17:37:58.859Z,877.58
2019-02-23T17:38:59.095Z,877.58
2019-02-23T17:40:51.759Z,877.59
2019-02-23T17:41:51.234Z,877.61
2019-02-23T17:43:43.323Z,877.61
2019-02-23T17:44:43.095Z,877.60
2019-02-23T17:46:35.615Z,877.64
2019-02-23T17:47:35.434Z,877.64
2019-02-23T17:49:27.984Z,877.65
2019-02-23T17:50:28.036Z,877.66
2019-02-23T17:52:20.321Z,877.64
2019-02-23T17:53:20.092Z,877.64
2019-02-23T17:55:12.458Z,877.62