createdAt,value
2022-11-24T00:10:56.552Z,53.96
2022-11-24T00:26:00.027Z,52.14
2022-11-24T00:41:01.435Z,49.32
2022-11-24T00:56:03.300Z,47.13
2022-11-24T01:11:03.581Z,45.45
2022-11-24T01:26:05.890Z,42.00
2022-11-24T01:41:08.018Z,39.61
2022-11-24T01:56:09.919Z,38.88
2022-11-24T02:11:12.409Z,38.25
2022-11-24T02:26:13.814Z,37.31
2022-11-24T02:41:16.321Z,36.17
2022-11-24T02:56:18.436Z,35.52
2022-11-24T03:11:20.837Z,33.98
2022-11-24T03:26:21.990Z,33.04
2022-11-24T03:41:22.940Z,31.58
2022-11-24T03:56:23.793Z,31.48
2022-11-24T04:11:25.454Z,30.54
2022-11-24T04:26:27.617Z,30.96
2022-11-24T04:41:29.205Z,29.08
2022-11-24T04:56:30.585Z,30.12
2022-11-24T05:11:30.635Z,28.67
2022-11-24T05:26:31.954Z,28.47
2022-11-24T05:41:32.365Z,28.16
2022-11-24T05:56:33.672Z,27.95
2022-11-24T06:11:35.036Z,27.84
2022-11-24T06:26:35.762Z,28.47
2022-11-24T06:41:38.228Z,28.36
2022-11-24T06:56:41.240Z,28.26
2022-11-24T07:11:43.135Z,28.47
2022-11-24T07:26:45.375Z,27.72
2022-11-24T07:41:47.390Z,26.57
2022-11-24T07:56:48.890Z,26.57
2022-11-24T08:11:50.917Z,25.73
2022-11-24T08:26:52.437Z,25.94
2022-11-24T08:41:54.824Z,25.93
2022-11-24T08:56:57.235Z,24.15
2022-11-24T09:11:59.073Z,24.03
2022-11-24T09:27:00.416Z,21.00
2022-11-24T09:42:01.745Z,21.62
2022-11-24T09:57:04.120Z,22.43
2022-11-24T10:12:04.995Z,32.80
2022-11-24T10:27:05.746Z,42.83
2022-11-24T10:42:07.538Z,49.24
2022-11-24T10:57:08.057Z,52.12
2022-11-24T11:12:28.064Z,54.27
2022-11-24T11:27:15.616Z,61.28
2022-11-24T11:42:37.921Z,63.60
2022-11-24T11:57:23.749Z,70.92
2022-11-24T12:12:26.048Z,77.33
2022-11-24T12:27:27.433Z,75.26
2022-11-24T12:42:31.250Z,72.78
2022-11-24T12:57:33.085Z,73.81
2022-11-24T13:12:34.229Z,72.67
2022-11-24T13:27:34.578Z,72.05
2022-11-24T13:42:43.648Z,75.05
2022-11-24T13:57:42.412Z,74.15
2022-11-24T14:12:44.275Z,74.36
2022-11-24T14:27:48.213Z,74.26
2022-11-24T14:42:50.549Z,72.81
2022-11-24T14:57:51.134Z,70.87
2022-11-24T15:12:51.370Z,68.80
2022-11-24T15:27:53.407Z,64.49
2022-11-24T15:42:54.735Z,61.49
2022-11-24T15:57:57.533Z,59.21
2022-11-24T16:13:00.489Z,56.83
2022-11-24T16:28:03.496Z,56.75
2022-11-24T16:43:04.807Z,56.16
2022-11-24T16:58:05.879Z,52.09
2022-11-24T17:13:07.919Z,44.84
2022-11-24T17:28:09.494Z,42.67
2022-11-24T17:43:11.588Z,42.05
2022-11-24T17:58:13.057Z,41.11
2022-11-24T18:13:34.128Z,42.03
2022-11-24T18:28:21.742Z,44.53
2022-11-24T18:43:23.116Z,48.60
2022-11-24T18:58:25.633Z,53.75
2022-11-24T19:13:26.732Z,57.04
2022-11-24T19:28:29.033Z,58.65
2022-11-24T19:43:29.220Z,58.94
2022-11-24T19:58:30.529Z,60.35
2022-11-24T20:13:30.710Z,58.94
2022-11-24T20:28:31.307Z,52.29
2022-11-24T20:43:32.696Z,48.24
2022-11-24T20:58:36.189Z,42.60
2022-11-24T21:13:36.914Z,43.85
2022-11-24T21:28:37.936Z,47.66
2022-11-24T21:43:39.800Z,50.61
2022-11-24T21:58:40.940Z,42.99
2022-11-24T22:13:43.095Z,37.84
2022-11-24T22:28:45.452Z,37.51
2022-11-24T22:43:46.618Z,37.68
2022-11-24T22:58:49.020Z,35.87
2022-11-24T23:13:49.618Z,34.60
2022-11-24T23:28:51.529Z,32.40
2022-11-24T23:43:52.190Z,33.01
2022-11-24T23:58:54.072Z,31.66
