createdAt,value
2019-04-04T00:00:06.350Z,15.90
2019-04-04T00:01:05.075Z,10.23
2019-04-04T00:01:42.902Z,10.93
2019-04-04T00:02:19.101Z,12.67
2019-04-04T00:02:55.351Z,11.33
2019-04-04T00:03:30.940Z,10.87
2019-04-04T00:04:07.702Z,12.13
2019-04-04T00:04:43.268Z,10.93
2019-04-04T00:05:18.853Z,10.90
2019-04-04T00:05:56.386Z,12.77
2019-04-04T00:06:32.299Z,11.83
2019-04-04T00:07:08.385Z,11.37
2019-04-04T00:07:43.975Z,11.13
2019-04-04T00:08:19.534Z,11.07
2019-04-04T00:08:55.094Z,11.47
2019-04-04T00:09:31.168Z,11.97
2019-04-04T00:10:08.238Z,10.73
2019-04-04T00:10:43.783Z,13.43
2019-04-04T00:11:19.349Z,11.30
2019-04-04T00:11:54.940Z,14.43
2019-04-04T00:12:30.507Z,13.37
2019-04-04T00:13:06.343Z,14.17
2019-04-04T00:13:42.515Z,12.77
2019-04-04T00:14:18.255Z,12.97
2019-04-04T00:14:53.826Z,11.50
2019-04-04T00:15:29.693Z,12.87
2019-04-04T00:16:05.496Z,11.40
2019-04-04T00:16:41.100Z,12.33
2019-04-04T00:17:17.439Z,11.20
2019-04-04T00:17:53.861Z,11.33
2019-04-04T00:18:29.939Z,10.53
2019-04-04T00:19:05.507Z,11.93
2019-04-04T00:19:41.048Z,11.40
2019-04-04T00:20:16.897Z,10.90
2019-04-04T00:20:52.481Z,10.37
2019-04-04T00:21:28.056Z,11.10
2019-04-04T00:22:04.915Z,10.17
2019-04-04T00:22:40.865Z,10.93
2019-04-04T00:23:16.691Z,10.70
2019-04-04T00:23:52.257Z,10.63
2019-04-04T00:24:28.062Z,11.30
2019-04-04T00:25:03.699Z,9.90
2019-04-04T00:25:40.583Z,11.87
2019-04-04T00:26:16.726Z,10.70
2019-04-04T00:26:53.258Z,11.13
2019-04-04T00:27:30.129Z,11.80
2019-04-04T00:28:05.715Z,10.40
2019-04-04T00:28:41.270Z,9.53
2019-04-04T00:29:17.255Z,9.27
2019-04-04T00:29:53.464Z,10.87
2019-04-04T00:30:29.016Z,10.13
2019-04-04T00:31:04.570Z,11.07
2019-04-04T00:31:40.124Z,10.63
2019-04-04T00:32:16.063Z,11.37
2019-04-04T00:32:52.885Z,9.53
2019-04-04T00:33:29.008Z,11.27
2019-04-04T00:34:05.639Z,10.40
2019-04-04T00:34:41.199Z,10.80
2019-04-04T00:35:17.036Z,10.33
2019-04-04T00:35:52.617Z,10.87
2019-04-04T00:36:28.174Z,10.40
2019-04-04T00:37:04.757Z,9.63
2019-04-04T00:37:41.129Z,12.43
2019-04-04T00:38:17.166Z,11.10
2019-04-04T00:38:52.742Z,9.83
2019-04-04T00:39:28.804Z,10.47
2019-04-04T00:40:04.690Z,12.47
2019-04-04T00:40:41.931Z,11.40
2019-04-04T00:41:17.783Z,11.23
2019-04-04T00:41:53.688Z,10.73
2019-04-04T00:42:29.240Z,9.93
2019-04-04T00:43:04.794Z,9.60
2019-04-04T00:43:40.622Z,11.33
2019-04-04T00:44:16.233Z,11.30
2019-04-04T00:44:52.124Z,11.20
2019-04-04T00:45:29.705Z,11.13
2019-04-04T00:46:06.531Z,12.60
2019-04-04T00:46:42.186Z,10.57
2019-04-04T00:47:17.802Z,13.40
2019-04-04T00:47:53.412Z,12.03
2019-04-04T00:48:29.254Z,10.93
2019-04-04T00:49:05.467Z,9.97
2019-04-04T00:49:41.375Z,11.73
2019-04-04T00:50:16.941Z,11.00
2019-04-04T00:50:52.603Z,12.03
2019-04-04T00:51:28.159Z,11.53
2019-04-04T00:52:03.835Z,12.57
2019-04-04T00:52:41.402Z,10.33
2019-04-04T00:53:17.115Z,10.90
2019-04-04T00:53:52.678Z,10.90
2019-04-04T00:54:28.326Z,12.40
2019-04-04T00:55:04.292Z,11.40
2019-04-04T00:55:39.881Z,11.80
2019-04-04T00:56:16.022Z,11.00
2019-04-04T00:56:52.736Z,11.03
2019-04-04T00:57:28.331Z,11.67
2019-04-04T00:58:04.256Z,10.47
2019-04-04T00:58:39.871Z,11.93
2019-04-04T00:59:15.488Z,10.27
2019-04-04T00:59:53.324Z,10.63
2019-04-04T01:00:28.425Z,12.00
2019-04-04T01:01:04.058Z,11.30
2019-04-04T01:01:39.699Z,11.37
2019-04-04T01:02:15.464Z,11.23
2019-04-04T01:02:51.096Z,10.47
2019-04-04T01:03:29.770Z,10.10
2019-04-04T01:04:05.471Z,9.83
2019-04-04T01:04:41.019Z,12.47
2019-04-04T01:05:16.576Z,10.63
2019-04-04T01:05:52.110Z,9.70
2019-04-04T01:06:27.778Z,11.30
2019-04-04T01:07:05.171Z,13.37
2019-04-04T01:07:40.653Z,11.00
2019-04-04T01:08:17.411Z,11.80
2019-04-04T01:08:52.989Z,12.07
2019-04-04T01:09:28.603Z,10.40
2019-04-04T01:10:04.759Z,10.50
2019-04-04T01:10:41.042Z,10.17
2019-04-04T01:11:18.300Z,10.40
2019-04-04T01:11:55.078Z,11.37
2019-04-04T01:12:30.654Z,10.93
2019-04-04T01:13:06.374Z,12.67
2019-04-04T01:13:42.183Z,10.40
2019-04-04T01:14:17.800Z,10.53
2019-04-04T01:14:53.462Z,11.20
2019-04-04T01:15:31.082Z,11.13
2019-04-04T01:16:06.536Z,10.00
2019-04-04T01:16:43.346Z,10.67
2019-04-04T01:17:19.348Z,10.53
2019-04-04T01:17:55.015Z,11.40
2019-04-04T01:18:30.869Z,10.67
2019-04-04T01:19:09.688Z,12.87
2019-04-04T01:19:44.220Z,10.70
2019-04-04T01:20:20.420Z,10.07
2019-04-04T01:20:56.857Z,11.67
2019-04-04T01:21:32.752Z,12.30
2019-04-04T01:22:08.315Z,10.47
2019-04-04T01:22:43.879Z,11.80
2019-04-04T01:23:19.486Z,11.40
2019-04-04T01:23:58.000Z,10.77
2019-04-04T01:24:33.759Z,11.27
2019-04-04T01:25:09.308Z,11.83
2019-04-04T01:25:44.880Z,10.80
2019-04-04T01:26:20.442Z,12.03
2019-04-04T01:26:56.075Z,11.77
2019-04-04T01:27:31.680Z,12.03
2019-04-04T01:28:08.126Z,12.97
2019-04-04T01:28:44.399Z,12.97
2019-04-04T01:29:20.211Z,11.87
2019-04-04T01:29:55.807Z,11.57
2019-04-04T01:30:31.417Z,11.43
2019-04-04T01:31:07.059Z,12.17
2019-04-04T01:31:44.142Z,11.30
2019-04-04T01:32:20.617Z,11.17
2019-04-04T01:32:56.197Z,11.90
2019-04-04T01:33:31.830Z,12.87
2019-04-04T01:34:07.377Z,11.33
2019-04-04T01:34:42.938Z,12.13
2019-04-04T01:35:18.506Z,11.03
2019-04-04T01:35:54.609Z,12.50
2019-04-04T01:36:30.253Z,11.63
2019-04-04T01:37:06.086Z,12.10
2019-04-04T01:37:41.748Z,13.40
2019-04-04T01:38:17.278Z,14.70
2019-04-04T01:38:53.074Z,11.13
2019-04-04T01:39:30.851Z,12.70
2019-04-04T01:40:05.951Z,12.57
2019-04-04T01:40:41.623Z,13.37
2019-04-04T01:41:17.164Z,13.00
2019-04-04T01:41:54.080Z,10.60
2019-04-04T01:42:29.603Z,10.87
2019-04-04T01:43:05.181Z,12.17
2019-04-04T01:43:41.130Z,11.47
2019-04-04T01:44:16.663Z,10.53
2019-04-04T01:44:52.197Z,12.77
2019-04-04T01:45:27.735Z,11.10
2019-04-04T01:46:03.446Z,11.37
2019-04-04T01:46:39.238Z,12.50
2019-04-04T01:47:17.049Z,11.40
2019-04-04T01:47:53.915Z,11.47
2019-04-04T01:48:29.469Z,11.50
2019-04-04T01:49:05.011Z,11.57
2019-04-04T01:49:40.624Z,12.23
2019-04-04T01:50:16.165Z,14.53
2019-04-04T01:50:53.380Z,13.40
2019-04-04T01:51:29.235Z,13.10
2019-04-04T01:52:04.815Z,11.90
2019-04-04T01:52:40.395Z,12.47
2019-04-04T01:53:15.987Z,11.73
2019-04-04T01:53:52.547Z,10.80
2019-04-04T01:54:28.075Z,12.10
2019-04-04T01:55:04.201Z,12.93
2019-04-04T01:55:40.951Z,12.37
2019-04-04T01:56:16.500Z,13.00
2019-04-04T01:56:52.052Z,12.03
2019-04-04T01:57:27.601Z,11.63
2019-04-04T01:58:03.203Z,11.60
2019-04-04T01:58:40.861Z,12.40
2019-04-04T01:59:16.027Z,11.80
2019-04-04T01:59:52.563Z,12.20
2019-04-04T02:00:28.118Z,11.30
2019-04-04T02:01:03.755Z,11.37
2019-04-04T02:01:39.371Z,12.27
2019-04-04T02:02:17.780Z,10.60
2019-04-04T02:02:52.762Z,12.23
2019-04-04T02:03:29.380Z,11.37
2019-04-04T02:04:04.915Z,13.03
2019-04-04T02:04:40.457Z,14.43
2019-04-04T02:05:16.012Z,13.03
2019-04-04T02:05:51.579Z,11.43
2019-04-04T02:06:28.693Z,11.40
2019-04-04T02:07:04.385Z,12.80
2019-04-04T02:07:39.908Z,12.77
2019-04-04T02:08:15.458Z,11.37
2019-04-04T02:08:51.024Z,12.27
2019-04-04T02:09:26.573Z,11.50
2019-04-04T02:10:03.200Z,11.80
2019-04-04T02:10:39.429Z,13.93
2019-04-04T02:11:15.265Z,11.97
2019-04-04T02:11:50.817Z,11.47
2019-04-04T02:12:26.360Z,12.87
2019-04-04T02:13:01.911Z,12.07
2019-04-04T02:13:38.924Z,11.03
2019-04-04T02:14:14.718Z,11.43
2019-04-04T02:14:50.254Z,11.40
2019-04-04T02:15:26.165Z,11.80
2019-04-04T02:16:02.668Z,11.33
2019-04-04T02:16:38.250Z,11.83
2019-04-04T02:17:14.054Z,12.03
2019-04-04T02:17:51.075Z,11.47
2019-04-04T02:18:28.126Z,13.60
2019-04-04T02:19:03.706Z,12.80
2019-04-04T02:19:39.503Z,13.67
2019-04-04T02:20:16.023Z,11.80
2019-04-04T02:20:51.586Z,14.30
2019-04-04T02:21:28.802Z,11.67
2019-04-04T02:22:04.445Z,11.30
2019-04-04T02:22:40.038Z,11.67
2019-04-04T02:23:15.604Z,10.30
2019-04-04T02:23:51.151Z,12.53
2019-04-04T02:24:26.727Z,11.13
2019-04-04T02:25:03.033Z,11.93
2019-04-04T02:25:39.329Z,13.07
2019-04-04T02:26:14.876Z,11.77
2019-04-04T02:26:50.435Z,12.80
2019-04-04T02:27:25.977Z,11.10
2019-04-04T02:28:01.789Z,12.73
2019-04-04T02:28:37.988Z,12.50
2019-04-04T02:29:14.593Z,11.27
2019-04-04T02:29:50.131Z,13.67
2019-04-04T02:30:25.707Z,10.93
2019-04-04T02:31:01.589Z,10.93
2019-04-04T02:31:40.477Z,11.40
2019-04-04T02:32:17.297Z,13.40
2019-04-04T02:32:52.883Z,11.13
2019-04-04T02:33:32.010Z,10.97
2019-04-04T02:34:06.532Z,14.53
2019-04-04T02:34:42.303Z,12.57
2019-04-04T02:35:17.915Z,13.03
2019-04-04T02:35:53.477Z,11.57
2019-04-04T02:36:29.003Z,10.97
2019-04-04T02:37:04.531Z,11.80
2019-04-04T02:37:40.095Z,11.83
2019-04-04T02:38:15.904Z,13.63
2019-04-04T02:39:08.342Z,13.40
2019-04-04T02:39:43.895Z,11.00
2019-04-04T02:40:19.650Z,11.80
2019-04-04T02:40:55.248Z,13.70
2019-04-04T02:41:30.790Z,12.00
2019-04-04T02:42:06.408Z,11.47
2019-04-04T02:42:41.947Z,11.83
2019-04-04T02:43:17.811Z,13.90
2019-04-04T02:43:53.375Z,11.73
2019-04-04T02:44:31.852Z,12.23
2019-04-04T02:45:06.611Z,11.30
2019-04-04T02:45:43.300Z,13.20
2019-04-04T02:46:18.840Z,11.40
2019-04-04T02:46:54.640Z,13.53
2019-04-04T02:47:30.184Z,13.13
2019-04-04T02:48:05.775Z,12.53
2019-04-04T02:48:41.572Z,12.10
2019-04-04T02:49:17.110Z,13.73
2019-04-04T02:49:52.673Z,12.03
2019-04-04T02:50:28.239Z,14.23
2019-04-04T02:51:07.349Z,13.60
2019-04-04T02:51:42.031Z,13.77
2019-04-04T02:52:17.858Z,12.43
2019-04-04T02:52:53.947Z,13.67
2019-04-04T02:53:29.730Z,13.57
2019-04-04T02:54:05.425Z,13.27
2019-04-04T02:54:40.979Z,12.00
2019-04-04T02:55:16.740Z,14.33
2019-04-04T02:55:52.269Z,12.70
2019-04-04T02:56:27.789Z,12.60
2019-04-04T02:57:08.224Z,11.80
2019-04-04T02:57:42.224Z,12.37
2019-04-04T02:58:17.858Z,14.33
2019-04-04T02:58:53.411Z,17.17
2019-04-04T02:59:28.943Z,12.20
2019-04-04T03:00:05.053Z,15.57
2019-04-04T03:00:40.591Z,13.77
2019-04-04T03:01:16.122Z,13.90
2019-04-04T03:01:51.723Z,12.27
2019-04-04T03:02:27.511Z,13.33
2019-04-04T03:03:03.145Z,12.70
2019-04-04T03:03:41.998Z,13.40
2019-04-04T03:04:16.462Z,12.43
2019-04-04T03:04:52.096Z,12.90
2019-04-04T03:05:27.648Z,14.93
2019-04-04T03:06:03.179Z,12.83
2019-04-04T03:06:38.720Z,13.20
2019-04-04T03:07:14.287Z,13.83
2019-04-04T03:07:49.816Z,13.90
2019-04-04T03:08:25.389Z,13.57
2019-04-04T03:09:00.911Z,14.17
2019-04-04T03:09:42.098Z,12.27
2019-04-04T03:10:16.570Z,14.13
2019-04-04T03:10:52.405Z,15.10
2019-04-04T03:11:27.936Z,13.13
2019-04-04T03:12:03.484Z,15.97
2019-04-04T03:12:39.007Z,13.30
2019-04-04T03:13:14.852Z,12.93
2019-04-04T03:13:50.415Z,13.27
2019-04-04T03:14:25.961Z,13.90
2019-04-04T03:15:01.609Z,12.43
2019-04-04T03:15:41.273Z,14.07
2019-04-04T03:16:16.161Z,14.27
2019-04-04T03:16:56.245Z,13.43
2019-04-04T03:17:32.576Z,15.17
2019-04-04T03:18:08.142Z,14.37
2019-04-04T03:18:43.690Z,14.13
2019-04-04T03:19:19.227Z,14.30
2019-04-04T03:19:54.799Z,15.63
2019-04-04T03:20:30.515Z,14.93
2019-04-04T03:21:06.055Z,16.50
2019-04-04T03:21:41.634Z,14.90
2019-04-04T03:22:17.437Z,14.87
2019-04-04T03:22:52.993Z,16.73
2019-04-04T03:23:32.986Z,16.27
2019-04-04T03:24:06.507Z,15.57
2019-04-04T03:24:44.902Z,16.33
2019-04-04T03:25:20.094Z,15.17
2019-04-04T03:25:55.914Z,16.77
2019-04-04T03:26:31.470Z,17.17
2019-04-04T03:27:07.276Z,18.07
2019-04-04T03:27:42.898Z,17.33
2019-04-04T03:28:18.437Z,15.60
2019-04-04T03:28:53.974Z,15.30
2019-04-04T03:29:29.773Z,14.93
2019-04-04T03:30:13.187Z,14.43
2019-04-04T03:30:43.216Z,15.33
2019-04-04T03:31:18.890Z,13.43
2019-04-04T03:31:54.422Z,16.43
2019-04-04T03:32:30.598Z,15.53
2019-04-04T03:33:06.163Z,13.60
2019-04-04T03:33:41.719Z,15.10
2019-04-04T03:34:18.290Z,13.87
2019-04-04T03:34:53.801Z,13.53
2019-04-04T03:35:29.686Z,15.80
2019-04-04T03:36:06.413Z,13.30
2019-04-04T03:36:42.219Z,16.47
2019-04-04T03:37:17.751Z,14.77
2019-04-04T03:37:53.377Z,13.77
2019-04-04T03:38:29.859Z,12.67
2019-04-04T03:39:06.807Z,15.27
2019-04-04T03:39:42.367Z,13.63
2019-04-04T03:40:18.283Z,13.43
2019-04-04T03:40:57.497Z,15.30
2019-04-04T03:41:35.503Z,13.17
2019-04-04T03:42:08.417Z,13.33
2019-04-04T03:42:44.851Z,13.93
2019-04-04T03:43:20.572Z,14.53
2019-04-04T03:43:56.101Z,14.90
2019-04-04T03:44:31.639Z,13.60
2019-04-04T03:45:07.193Z,12.60
2019-04-04T03:45:42.807Z,12.67
2019-04-04T03:46:18.355Z,13.17
2019-04-04T03:46:54.116Z,12.63
2019-04-04T03:47:29.635Z,13.77
2019-04-04T03:48:05.483Z,12.67
2019-04-04T03:48:41.033Z,12.97
2019-04-04T03:49:16.563Z,12.67
2019-04-04T03:49:56.600Z,12.20
2019-04-04T03:50:30.600Z,13.80
2019-04-04T03:51:06.768Z,14.00
2019-04-04T03:51:42.299Z,13.70
2019-04-04T03:52:18.163Z,12.53
2019-04-04T03:52:53.787Z,12.03
2019-04-04T03:53:29.381Z,12.50
2019-04-04T03:54:08.128Z,12.50
2019-04-04T03:54:43.991Z,13.97
2019-04-04T03:55:20.219Z,13.53
2019-04-04T03:56:06.146Z,14.30
2019-04-04T03:56:41.664Z,13.10
2019-04-04T03:57:17.199Z,15.53
2019-04-04T03:57:55.091Z,15.77
2019-04-04T03:58:30.255Z,14.60
2019-04-04T03:59:05.766Z,15.50
2019-04-04T03:59:41.324Z,16.57
2019-04-04T04:00:26.297Z,14.63
2019-04-04T04:01:02.220Z,14.97
2019-04-04T04:01:37.970Z,15.10
2019-04-04T04:02:17.865Z,15.83
2019-04-04T04:02:50.969Z,13.73
2019-04-04T04:03:26.640Z,13.67
2019-04-04T04:04:02.250Z,14.90
2019-04-04T04:04:37.827Z,15.07
2019-04-04T04:05:25.729Z,16.00
2019-04-04T04:06:01.302Z,16.77
2019-04-04T04:06:41.479Z,17.33
2019-04-04T04:07:15.323Z,15.90
2019-04-04T04:07:51.344Z,16.77
2019-04-04T04:08:26.860Z,17.07
2019-04-04T04:09:02.453Z,15.60
2019-04-04T04:09:38.354Z,15.70
2019-04-04T04:10:13.871Z,14.53
2019-04-04T04:10:49.477Z,14.03
2019-04-04T04:11:25.053Z,15.03
2019-04-04T04:12:00.609Z,15.73
2019-04-04T04:12:36.169Z,14.83
2019-04-04T04:13:16.078Z,16.23
2019-04-04T04:13:49.863Z,14.70
2019-04-04T04:14:25.612Z,15.57
2019-04-04T04:15:01.266Z,15.43
2019-04-04T04:15:36.897Z,14.90
2019-04-04T04:16:12.754Z,16.47
2019-04-04T04:16:48.267Z,14.33
2019-04-04T04:17:23.901Z,14.93
2019-04-04T04:17:59.498Z,16.07
2019-04-04T04:18:35.008Z,13.57
2019-04-04T04:19:10.535Z,13.63
2019-04-04T04:19:46.067Z,14.33
2019-04-04T04:20:21.583Z,15.30
2019-04-04T04:20:57.366Z,14.87
2019-04-04T04:21:33.041Z,14.50
2019-04-04T04:22:08.637Z,14.57
2019-04-04T04:22:44.173Z,15.87
2019-04-04T04:23:23.034Z,14.40
2019-04-04T04:23:58.007Z,13.00
2019-04-04T04:24:33.868Z,18.97
2019-04-04T04:25:09.917Z,18.07
2019-04-04T04:25:46.055Z,16.67
2019-04-04T04:26:21.861Z,15.77
2019-04-04T04:26:57.423Z,13.77
2019-04-04T04:27:32.971Z,15.10
2019-04-04T04:28:08.777Z,14.13
2019-04-04T04:28:44.302Z,15.77
2019-04-04T04:29:19.835Z,16.00
2019-04-04T04:29:55.346Z,15.60
2019-04-04T04:30:31.040Z,14.30
2019-04-04T04:31:06.634Z,15.87
2019-04-04T04:31:42.160Z,15.50
2019-04-04T04:32:21.283Z,15.93
2019-04-04T04:32:57.176Z,15.83
2019-04-04T04:33:32.107Z,15.97
2019-04-04T04:34:07.771Z,15.70
2019-04-04T04:34:43.440Z,18.10
2019-04-04T04:35:19.195Z,15.43
2019-04-04T04:35:54.729Z,15.70
2019-04-04T04:36:30.518Z,15.30
2019-04-04T04:37:06.176Z,13.67
2019-04-04T04:37:41.693Z,16.33
2019-04-04T04:38:17.209Z,14.37
2019-04-04T04:38:52.788Z,16.00
2019-04-04T04:39:28.311Z,14.27
2019-04-04T04:40:03.955Z,16.50
2019-04-04T04:40:39.614Z,14.37
2019-04-04T04:41:17.301Z,14.83
2019-04-04T04:41:54.258Z,14.70
2019-04-04T04:42:29.644Z,12.90
2019-04-04T04:43:05.190Z,14.73
2019-04-04T04:43:41.028Z,13.47
2019-04-04T04:44:16.531Z,13.43
2019-04-04T04:44:52.052Z,14.20
2019-04-04T04:45:27.574Z,14.67
2019-04-04T04:46:04.389Z,13.53
2019-04-04T04:46:39.906Z,14.07
2019-04-04T04:47:15.419Z,12.07
2019-04-04T04:47:50.939Z,13.93
2019-04-04T04:48:30.854Z,13.47
2019-04-04T04:49:04.326Z,11.83
2019-04-04T04:49:40.004Z,16.97
2019-04-04T04:50:15.530Z,11.83
2019-04-04T04:50:51.031Z,14.13
2019-04-04T04:51:26.879Z,14.00
2019-04-04T04:52:02.476Z,13.53
2019-04-04T04:52:37.994Z,15.67
2019-04-04T04:53:13.532Z,13.10
2019-04-04T04:53:50.503Z,14.17
2019-04-04T04:54:27.598Z,14.30
2019-04-04T04:55:03.169Z,15.57
2019-04-04T04:55:38.680Z,14.33
2019-04-04T04:56:17.401Z,15.33
2019-04-04T04:56:51.441Z,15.60
2019-04-04T04:57:29.727Z,13.37
2019-04-04T04:58:09.789Z,14.30
2019-04-04T04:58:42.873Z,15.70
2019-04-04T04:59:18.388Z,15.50
2019-04-04T04:59:53.916Z,13.70
2019-04-04T05:00:29.426Z,15.93
2019-04-04T05:01:04.992Z,15.77
2019-04-04T05:01:40.732Z,14.80
2019-04-04T05:02:16.329Z,14.90
2019-04-04T05:02:53.082Z,14.57
2019-04-04T05:03:29.353Z,14.73
2019-04-04T05:04:05.200Z,14.37
2019-04-04T05:04:41.058Z,14.87
2019-04-04T05:05:16.602Z,14.33
2019-04-04T05:05:52.127Z,14.03
2019-04-04T05:06:27.643Z,15.00
2019-04-04T05:07:03.284Z,14.40
2019-04-04T05:07:40.487Z,15.10
2019-04-04T05:08:16.007Z,15.20
2019-04-04T05:08:51.546Z,14.40
2019-04-04T05:09:27.062Z,18.07
2019-04-04T05:10:02.647Z,14.87
2019-04-04T05:10:38.177Z,15.47
2019-04-04T05:11:14.650Z,15.40
2019-04-04T05:11:50.913Z,15.20
2019-04-04T05:12:26.606Z,15.60
2019-04-04T05:13:02.205Z,13.80
2019-04-04T05:13:37.738Z,15.97
2019-04-04T05:14:13.344Z,17.00
2019-04-04T05:14:48.881Z,15.70
2019-04-04T05:15:24.413Z,14.47
2019-04-04T05:16:00.003Z,13.47
2019-04-04T05:16:35.881Z,14.97
2019-04-04T05:17:12.750Z,14.23
2019-04-04T05:17:48.510Z,15.93
2019-04-04T05:18:24.031Z,15.90
2019-04-04T05:18:59.600Z,15.33
2019-04-04T05:19:35.121Z,15.80
2019-04-04T05:20:10.631Z,14.53
2019-04-04T05:20:46.190Z,14.90
2019-04-04T05:21:25.392Z,15.43
2019-04-04T05:21:59.181Z,15.17
2019-04-04T05:22:35.660Z,14.27
2019-04-04T05:23:11.345Z,15.43
2019-04-04T05:23:47.736Z,13.30
2019-04-04T05:24:23.352Z,13.87
2019-04-04T05:25:08.069Z,14.47
2019-04-04T05:25:49.589Z,13.63
2019-04-04T05:26:13.642Z,15.37
2019-04-04T05:26:49.163Z,15.83
2019-04-04T05:27:24.692Z,12.80
2019-04-04T05:28:00.219Z,13.37
2019-04-04T05:28:36.011Z,14.13
2019-04-04T05:29:14.009Z,15.13
2019-04-04T05:29:48.806Z,14.17
2019-04-04T05:30:24.961Z,15.60
2019-04-04T05:31:00.574Z,15.27
2019-04-04T05:31:37.152Z,14.57
2019-04-04T05:32:12.991Z,13.43
2019-04-04T05:32:49.994Z,14.87
2019-04-04T05:33:27.260Z,13.43
2019-04-04T05:34:03.525Z,14.90
2019-04-04T05:34:39.161Z,13.83
2019-04-04T05:35:15.250Z,15.23
2019-04-04T05:35:50.914Z,15.10
2019-04-04T05:36:26.460Z,14.93
2019-04-04T05:37:02.278Z,15.43
2019-04-04T05:37:38.908Z,14.63
2019-04-04T05:38:14.639Z,14.10
2019-04-04T05:38:50.224Z,14.77
2019-04-04T05:39:25.794Z,16.00
2019-04-04T05:40:01.484Z,14.83
2019-04-04T05:40:37.052Z,14.60
2019-04-04T05:41:12.587Z,15.23
2019-04-04T05:41:48.116Z,15.23
2019-04-04T05:42:23.638Z,16.73
2019-04-04T05:42:59.160Z,16.27
2019-04-04T05:43:35.297Z,17.97
2019-04-04T05:44:12.860Z,15.60
2019-04-04T05:44:48.360Z,15.17
2019-04-04T05:45:23.923Z,17.73
2019-04-04T05:45:59.713Z,17.40
2019-04-04T05:46:35.222Z,16.97
2019-04-04T05:47:11.063Z,18.17
2019-04-04T05:47:46.684Z,18.50
2019-04-04T05:48:22.274Z,17.00
2019-04-04T05:49:00.700Z,17.63
2019-04-04T05:49:36.184Z,18.27
2019-04-04T05:50:16.207Z,19.17
2019-04-04T05:50:50.465Z,21.97
2019-04-04T05:51:25.965Z,23.63
2019-04-04T05:52:01.519Z,22.83
2019-04-04T05:52:37.158Z,24.03
2019-04-04T05:53:12.763Z,19.63
2019-04-04T05:53:48.338Z,22.80
2019-04-04T05:54:23.839Z,21.93
2019-04-04T05:54:59.402Z,21.57
2019-04-04T05:55:34.922Z,19.87
2019-04-04T05:56:10.511Z,21.57
2019-04-04T05:56:48.597Z,22.57
2019-04-04T05:57:23.380Z,20.63
2019-04-04T05:57:59.176Z,21.07
2019-04-04T05:58:34.761Z,21.17
2019-04-04T05:59:10.283Z,20.67
2019-04-04T05:59:45.812Z,22.20
2019-04-04T06:00:21.337Z,21.77
2019-04-04T06:00:57.841Z,20.00
2019-04-04T06:01:35.301Z,22.07
2019-04-04T06:02:11.533Z,22.00
2019-04-04T06:02:47.641Z,22.17
2019-04-04T06:03:23.188Z,21.43
2019-04-04T06:03:58.692Z,21.13
2019-04-04T06:04:34.556Z,18.20
2019-04-04T06:05:10.100Z,21.57
2019-04-04T06:05:45.685Z,20.57
2019-04-04T06:06:21.204Z,19.27
2019-04-04T06:06:56.750Z,19.00
2019-04-04T06:07:34.159Z,19.30
2019-04-04T06:08:09.490Z,22.43
2019-04-04T06:08:45.021Z,23.17
2019-04-04T06:09:20.526Z,21.33
2019-04-04T06:09:56.035Z,19.03
2019-04-04T06:10:31.557Z,22.40
2019-04-04T06:11:07.109Z,17.80
2019-04-04T06:11:42.619Z,20.23
2019-04-04T06:12:18.148Z,21.47
2019-04-04T06:12:54.349Z,19.23
2019-04-04T06:13:31.181Z,18.80
2019-04-04T06:14:06.735Z,21.77
2019-04-04T06:14:42.479Z,18.00
2019-04-04T06:15:17.989Z,19.13
2019-04-04T06:15:53.509Z,20.07
2019-04-04T06:16:29.050Z,20.63
2019-04-04T06:17:05.082Z,17.67
2019-04-04T06:17:42.025Z,20.27
2019-04-04T06:18:17.843Z,21.23
2019-04-04T06:18:53.346Z,17.20
2019-04-04T06:19:28.861Z,18.70
2019-04-04T06:20:05.522Z,17.67
2019-04-04T06:20:41.763Z,20.80
2019-04-04T06:21:18.813Z,20.07
2019-04-04T06:21:54.750Z,18.20
2019-04-04T06:22:30.270Z,18.93
2019-04-04T06:23:06.107Z,20.40
2019-04-04T06:23:41.635Z,19.77
2019-04-04T06:24:17.145Z,22.27
2019-04-04T06:24:52.649Z,20.40
2019-04-04T06:25:28.196Z,21.10
2019-04-04T06:26:06.392Z,19.43
2019-04-04T06:26:41.021Z,20.00
2019-04-04T06:27:16.797Z,18.77
2019-04-04T06:27:52.307Z,23.30
2019-04-04T06:28:27.810Z,18.07
2019-04-04T06:29:05.682Z,22.17
2019-04-04T06:29:40.879Z,19.03
2019-04-04T06:30:18.164Z,24.17
2019-04-04T06:30:54.326Z,22.83
2019-04-04T06:31:30.968Z,22.77
2019-04-04T06:32:06.683Z,22.93
2019-04-04T06:32:42.189Z,21.03
2019-04-04T06:33:17.706Z,21.73
2019-04-04T06:33:53.235Z,23.07
2019-04-04T06:34:28.748Z,21.90
2019-04-04T06:35:04.347Z,22.00
2019-04-04T06:35:40.085Z,22.87
2019-04-04T06:36:17.556Z,21.80
2019-04-04T06:36:53.367Z,20.43
2019-04-04T06:37:29.122Z,20.47
2019-04-04T06:38:04.967Z,19.57
2019-04-04T06:38:40.497Z,20.43
2019-04-04T06:39:16.439Z,19.83
2019-04-04T06:39:54.167Z,20.53
2019-04-04T06:40:30.306Z,19.17
2019-04-04T06:41:06.758Z,18.07
2019-04-04T06:41:42.554Z,17.73
2019-04-04T06:42:18.134Z,18.90
2019-04-04T06:42:53.666Z,18.73
2019-04-04T06:43:29.496Z,18.87
2019-04-04T06:44:05.736Z,20.07
2019-04-04T06:44:43.729Z,18.43
2019-04-04T06:45:18.772Z,17.77
2019-04-04T06:45:54.317Z,20.40
2019-04-04T06:46:29.939Z,18.10
2019-04-04T06:47:05.473Z,19.00
2019-04-04T06:47:40.987Z,19.37
2019-04-04T06:48:16.530Z,17.67
2019-04-04T06:48:52.124Z,20.03
2019-04-04T06:49:28.899Z,20.90
2019-04-04T06:50:07.486Z,18.53
2019-04-04T06:50:43.223Z,19.57
2019-04-04T06:51:18.866Z,18.63
2019-04-04T06:51:54.394Z,17.13
2019-04-04T06:52:29.987Z,21.43
2019-04-04T06:53:05.501Z,17.23
2019-04-04T06:53:41.032Z,17.03
2019-04-04T06:54:16.540Z,20.80
2019-04-04T06:54:52.038Z,17.57
2019-04-04T06:55:28.706Z,18.83
2019-04-04T06:56:05.127Z,17.43
2019-04-04T06:56:40.663Z,20.40
2019-04-04T06:57:16.196Z,18.30
2019-04-04T06:57:51.755Z,20.13
2019-04-04T06:58:27.547Z,22.50
2019-04-04T06:59:03.095Z,20.57
2019-04-04T06:59:38.683Z,18.90
2019-04-04T07:00:15.883Z,18.77
2019-04-04T07:00:52.754Z,19.43
2019-04-04T07:01:28.707Z,20.23
2019-04-04T07:02:05.318Z,19.63
2019-04-04T07:02:41.033Z,21.23
2019-04-04T07:03:16.547Z,20.63
2019-04-04T07:03:52.826Z,21.13
2019-04-04T07:04:29.249Z,20.30
2019-04-04T07:05:07.020Z,20.33
2019-04-04T07:05:43.035Z,21.67
2019-04-04T07:06:18.662Z,19.93
2019-04-04T07:06:54.200Z,20.20
2019-04-04T07:07:29.741Z,18.13
2019-04-04T07:08:05.258Z,21.50
2019-04-04T07:08:40.778Z,20.87
2019-04-04T07:09:19.001Z,21.77
2019-04-04T07:09:53.512Z,19.97
2019-04-04T07:10:29.046Z,19.37
2019-04-04T07:11:11.256Z,18.20
2019-04-04T07:11:42.404Z,19.67
2019-04-04T07:12:24.288Z,21.87
2019-04-04T07:13:06.262Z,18.20
2019-04-04T07:13:42.225Z,18.27
2019-04-04T07:14:10.397Z,20.03
2019-04-04T07:14:49.304Z,19.80
2019-04-04T07:15:23.380Z,19.73
2019-04-04T07:16:06.695Z,18.67
2019-04-04T07:16:37.275Z,19.63
2019-04-04T07:17:12.886Z,20.63
2019-04-04T07:17:50.095Z,20.40
2019-04-04T07:18:25.882Z,19.23
2019-04-04T07:19:01.447Z,18.87
2019-04-04T07:19:37.222Z,18.97
2019-04-04T07:20:12.770Z,21.63
2019-04-04T07:20:48.955Z,23.47
2019-04-04T07:21:24.765Z,21.83
2019-04-04T07:22:00.286Z,20.50
2019-04-04T07:22:35.818Z,20.63
2019-04-04T07:23:14.185Z,21.23
2019-04-04T07:23:48.919Z,18.57
2019-04-04T07:24:24.430Z,20.70
2019-04-04T07:25:01.332Z,23.23
2019-04-04T07:25:39.435Z,20.10
2019-04-04T07:26:15.026Z,20.77
2019-04-04T07:26:50.582Z,23.50
2019-04-04T07:27:26.115Z,21.03
2019-04-04T07:28:01.651Z,22.03
2019-04-04T07:28:37.498Z,21.47
2019-04-04T07:29:13.030Z,21.07
2019-04-04T07:29:48.556Z,20.27
2019-04-04T07:30:24.088Z,20.40
2019-04-04T07:31:01.835Z,21.57
2019-04-04T07:31:38.263Z,21.17
2019-04-04T07:32:14.410Z,20.63
2019-04-04T07:32:49.930Z,19.27
2019-04-04T07:33:26.424Z,21.00
2019-04-04T07:34:02.032Z,20.63
2019-04-04T07:34:37.546Z,20.23
2019-04-04T07:35:13.058Z,20.40
2019-04-04T07:35:48.941Z,19.03
2019-04-04T07:36:25.023Z,20.30
2019-04-04T07:37:00.532Z,20.33
2019-04-04T07:37:36.067Z,22.03
2019-04-04T07:38:12.730Z,20.33
2019-04-04T07:38:48.234Z,21.00
2019-04-04T07:39:23.818Z,20.53
2019-04-04T07:40:03.224Z,21.20
2019-04-04T07:40:37.439Z,20.87
2019-04-04T07:41:14.774Z,23.70
2019-04-04T07:41:50.317Z,20.50
2019-04-04T07:42:26.115Z,20.03
2019-04-04T07:43:01.669Z,21.30
2019-04-04T07:43:39.387Z,22.50
2019-04-04T07:44:14.478Z,24.93
2019-04-04T07:44:49.999Z,18.87