createdAt,value
2018-11-06T04:06:42.629Z,0.00
2018-11-06T04:07:42.567Z,0.00
2018-11-06T04:08:42.520Z,0.00
2018-11-06T04:09:42.481Z,0.00
2018-11-06T04:10:42.439Z,0.00
2018-11-06T04:11:42.391Z,0.00
2018-11-06T04:12:42.354Z,0.00
2018-11-06T04:13:50.982Z,0.00
2018-11-06T04:15:46.737Z,0.00
2018-11-06T04:16:46.654Z,0.00
2018-11-06T04:17:46.618Z,0.00
2018-11-06T04:18:46.576Z,0.00
2018-11-06T04:19:46.535Z,0.00
2018-11-06T04:20:46.502Z,0.00
2018-11-06T04:21:46.464Z,0.00
2018-11-06T04:22:46.422Z,0.00
2018-11-06T04:23:46.388Z,0.00
2018-11-06T04:24:46.340Z,0.00
2018-11-06T04:25:46.304Z,0.00
2018-11-06T04:26:46.264Z,0.00
2018-11-06T04:27:46.223Z,0.00
2018-11-06T04:28:46.189Z,0.00
2018-11-06T04:29:46.151Z,0.00
2018-11-06T04:30:46.119Z,0.00
2018-11-06T04:31:46.079Z,0.00
2018-11-06T04:32:46.038Z,0.00
2018-11-06T04:33:45.999Z,0.00
2018-11-06T04:34:45.959Z,0.00
2018-11-06T04:35:45.923Z,0.00
2018-11-06T04:36:45.881Z,0.00
2018-11-06T04:37:45.843Z,0.00
2018-11-06T04:38:45.805Z,0.00
2018-11-06T04:39:45.771Z,0.00
2018-11-06T04:40:45.732Z,0.00
2018-11-06T04:41:45.693Z,0.00
2018-11-06T04:42:45.654Z,0.00
2018-11-06T04:43:45.620Z,0.00
2018-11-06T04:44:45.574Z,0.00
2018-11-06T04:45:45.538Z,0.00
2018-11-06T04:46:45.532Z,0.00
2018-11-06T04:47:45.471Z,0.00
2018-11-06T04:48:45.424Z,0.00
2018-11-06T04:49:45.389Z,0.00
2018-11-06T04:50:45.347Z,0.00
2018-11-06T04:51:45.307Z,0.00
2018-11-06T04:52:45.276Z,0.00
2018-11-06T04:53:45.236Z,0.00
2018-11-06T04:54:45.202Z,0.00
2018-11-06T04:55:45.168Z,0.00
2018-11-06T04:56:45.123Z,0.00
2018-11-06T04:57:45.080Z,0.00
2018-11-06T04:58:45.043Z,0.00
2018-11-06T04:59:45.007Z,0.00
2018-11-06T05:00:44.971Z,0.00
2018-11-06T05:01:44.935Z,0.00
2018-11-06T05:02:44.895Z,0.00
2018-11-06T05:03:44.866Z,0.00
2018-11-06T05:04:44.821Z,0.00
2018-11-06T05:05:44.786Z,0.00
2018-11-06T05:06:44.800Z,0.00
2018-11-06T05:07:44.708Z,0.00
2018-11-06T05:08:44.669Z,0.00
2018-11-06T05:09:44.630Z,0.00
2018-11-06T05:10:44.591Z,0.00
2018-11-06T05:11:44.556Z,0.00
2018-11-06T05:12:44.524Z,0.00
2018-11-06T05:13:44.499Z,0.00
2018-11-06T05:14:44.446Z,0.00
2018-11-06T05:15:44.407Z,0.00
2018-11-06T05:16:44.375Z,0.00
2018-11-06T05:17:44.337Z,0.00
2018-11-06T05:18:44.304Z,0.00
2018-11-06T05:19:44.282Z,0.00
2018-11-06T05:20:44.227Z,0.00
2018-11-06T05:21:44.181Z,0.00
2018-11-06T05:22:44.148Z,0.00
2018-11-06T05:23:44.110Z,0.00
2018-11-06T05:24:44.093Z,0.00
2018-11-06T05:25:44.040Z,0.00
2018-11-06T05:26:44.017Z,0.00
2018-11-06T05:27:43.963Z,0.00
2018-11-06T05:28:43.945Z,0.00
2018-11-06T05:29:43.881Z,0.00
2018-11-06T05:30:43.869Z,0.00
2018-11-06T05:31:43.807Z,0.00
2018-11-06T05:32:43.796Z,0.00
2018-11-06T05:33:43.741Z,0.00
2018-11-06T05:34:43.729Z,0.00
2018-11-06T05:35:43.662Z,0.00
2018-11-06T05:36:43.626Z,0.00
2018-11-06T05:37:43.587Z,0.00
2018-11-06T05:38:43.555Z,0.00
2018-11-06T05:39:43.650Z,0.00
2018-11-06T05:40:43.474Z,0.00
2018-11-06T05:41:43.440Z,0.00
2018-11-06T05:42:43.396Z,0.00
2018-11-06T05:43:43.357Z,0.00
2018-11-06T05:44:43.322Z,0.00
2018-11-06T05:45:43.345Z,0.00
2018-11-06T05:46:43.251Z,0.00
2018-11-06T05:47:43.211Z,0.00
2018-11-06T05:48:43.176Z,0.00
2018-11-06T05:49:43.128Z,0.00
2018-11-06T05:50:43.102Z,0.00
2018-11-06T05:51:43.063Z,0.00
2018-11-06T05:52:43.022Z,0.00
2018-11-06T05:53:42.980Z,0.00
2018-11-06T05:54:42.941Z,0.00
2018-11-06T05:55:42.910Z,0.00
2018-11-06T05:56:42.878Z,0.00
2018-11-06T05:57:42.841Z,0.00
2018-11-06T05:58:42.797Z,0.00
2018-11-06T05:59:42.760Z,0.00
2018-11-06T06:00:42.846Z,0.00
2018-11-06T06:01:42.682Z,0.00
2018-11-06T06:02:42.641Z,0.00
2018-11-06T06:03:42.615Z,0.00
2018-11-06T06:04:42.569Z,4.00
2018-11-06T06:05:42.534Z,4.00
2018-11-06T06:06:42.494Z,0.00
2018-11-06T06:07:42.454Z,0.00
2018-11-06T06:08:42.422Z,4.00
2018-11-06T06:09:42.382Z,0.00
2018-11-06T06:10:42.346Z,4.00
2018-11-06T06:11:42.309Z,4.00
2018-11-06T06:12:42.270Z,4.00
2018-11-06T06:13:42.228Z,8.00
2018-11-06T06:14:42.189Z,4.00
2018-11-06T06:15:42.155Z,8.00
2018-11-06T06:16:42.160Z,8.00
2018-11-06T06:17:42.080Z,12.00
2018-11-06T06:18:42.047Z,12.00
2018-11-06T06:19:42.011Z,16.00
2018-11-06T06:20:41.966Z,20.00
2018-11-06T06:21:41.932Z,20.00
2018-11-06T06:22:41.958Z,24.00
2018-11-06T06:23:41.855Z,28.00
2018-11-06T06:24:41.815Z,32.00
2018-11-06T06:25:41.806Z,36.00
2018-11-06T06:26:41.740Z,40.00
2018-11-06T06:27:41.708Z,44.00
2018-11-06T06:28:41.683Z,48.00
2018-11-06T06:29:41.649Z,52.00
2018-11-06T06:30:41.597Z,56.00
2018-11-06T06:31:41.556Z,60.00
2018-11-06T06:32:41.566Z,68.00
2018-11-06T06:33:41.470Z,68.00
2018-11-06T06:34:41.544Z,80.00
2018-11-06T06:35:41.447Z,80.00
2018-11-06T06:36:41.405Z,88.00
2018-11-06T06:37:41.421Z,92.00
2018-11-06T06:38:41.352Z,96.00
2018-11-06T06:39:41.252Z,104.00
2018-11-06T06:40:41.213Z,112.00
2018-11-06T06:41:41.201Z,120.00
2018-11-06T06:42:41.149Z,128.00
2018-11-06T06:43:41.120Z,144.00
2018-11-06T06:44:41.334Z,156.00
2018-11-06T06:45:41.017Z,168.00
2018-11-06T06:46:40.981Z,184.00
2018-11-06T06:47:40.949Z,200.00
2018-11-06T06:48:40.984Z,220.00
2018-11-06T06:49:40.889Z,240.00
2018-11-06T06:50:40.913Z,264.00
2018-11-06T06:51:40.848Z,284.00
2018-11-06T06:52:40.784Z,312.00
2018-11-06T06:53:40.836Z,336.00
2018-11-06T06:54:40.777Z,360.00
2018-11-06T06:55:40.680Z,380.00
2018-11-06T06:56:40.606Z,400.00
2018-11-06T06:57:40.597Z,416.00
2018-11-06T06:58:40.525Z,436.00
2018-11-06T06:59:40.532Z,452.00
2018-11-06T07:00:40.473Z,476.00
2018-11-06T07:01:40.430Z,500.00
2018-11-06T07:02:40.511Z,512.00
2018-11-06T07:03:40.350Z,532.00
2018-11-06T07:04:40.305Z,544.00
2018-11-06T07:05:40.263Z,552.00
2018-11-06T07:06:40.228Z,560.00
2018-11-06T07:07:40.224Z,572.00
2018-11-06T07:08:40.159Z,592.00
2018-11-06T07:09:40.150Z,608.00
2018-11-06T07:10:40.093Z,628.00
2018-11-06T07:11:40.042Z,648.00
2018-11-06T07:12:40.047Z,672.00
2018-11-06T07:13:39.972Z,692.00
2018-11-06T07:14:39.934Z,720.00
2018-11-06T07:15:39.897Z,740.00
2018-11-06T07:16:39.888Z,760.00
2018-11-06T07:17:39.835Z,780.00
2018-11-06T07:18:39.807Z,800.00
2018-11-06T07:19:39.746Z,820.00
2018-11-06T07:20:39.706Z,836.00
2018-11-06T07:21:39.670Z,852.00
2018-11-06T07:22:39.636Z,868.00
2018-11-06T07:23:39.599Z,888.00
2018-11-06T07:24:39.555Z,900.00
2018-11-06T07:25:39.537Z,916.00
2018-11-06T07:26:39.566Z,936.00
2018-11-06T07:27:39.454Z,952.00
2018-11-06T07:28:39.484Z,968.00
2018-11-06T07:29:39.368Z,988.00
2018-11-06T07:30:39.337Z,1004.00
2018-11-06T07:31:39.296Z,1024.00
2018-11-06T07:32:39.270Z,1048.00
2018-11-06T07:33:39.239Z,1064.00
2018-11-06T07:34:39.260Z,1088.00
2018-11-06T07:35:39.380Z,1116.00
2018-11-06T07:36:39.112Z,1136.00
2018-11-06T07:37:39.069Z,1160.00
2018-11-06T07:38:39.035Z,1184.00
2018-11-06T07:39:39.006Z,1208.00
2018-11-06T07:40:39.001Z,1236.00
2018-11-06T07:41:38.971Z,1260.00
2018-11-06T07:42:38.886Z,1288.00
2018-11-06T07:43:38.851Z,1316.00
2018-11-06T07:44:38.820Z,1344.00
2018-11-06T07:45:38.777Z,1368.00
2018-11-06T07:46:38.749Z,1388.00
2018-11-06T07:47:38.708Z,1412.00
2018-11-06T07:48:38.670Z,1428.00
2018-11-06T07:49:38.648Z,1456.00
2018-11-06T07:50:38.593Z,1484.00
2018-11-06T07:51:38.568Z,1496.00
2018-11-06T07:52:38.529Z,1520.00
2018-11-06T07:53:38.485Z,1544.00
2018-11-06T07:54:38.476Z,1552.00
2018-11-06T07:55:38.492Z,1568.00
2018-11-06T07:56:38.372Z,1572.00
2018-11-06T07:57:38.350Z,1592.00
2018-11-06T07:58:38.298Z,1608.00
2018-11-06T07:59:38.265Z,1628.00
2018-11-06T08:00:38.252Z,1636.00
2018-11-06T08:01:38.211Z,1656.00
2018-11-06T08:02:38.152Z,1672.00
2018-11-06T08:03:38.119Z,1684.00
2018-11-06T08:04:38.075Z,1680.00
2018-11-06T08:05:38.059Z,1692.00
2018-11-06T08:06:38.008Z,1704.00
2018-11-06T08:07:37.969Z,1720.00
2018-11-06T08:08:37.931Z,1744.00
2018-11-06T08:09:38.004Z,1764.00
2018-11-06T08:10:37.863Z,1776.00
2018-11-06T08:11:37.846Z,1776.00
2018-11-06T08:12:37.783Z,1768.00
2018-11-06T08:13:37.763Z,1760.00
2018-11-06T08:14:37.781Z,1756.00
2018-11-06T08:15:37.698Z,1756.00
2018-11-06T08:16:37.650Z,1756.00
2018-11-06T08:17:37.612Z,1752.00
2018-11-06T08:18:37.568Z,1756.00
2018-11-06T08:19:37.526Z,1760.00
2018-11-06T08:20:37.508Z,1764.00
2018-11-06T08:21:37.490Z,1780.00
2018-11-06T08:22:37.418Z,1788.00
2018-11-06T08:23:37.483Z,1812.00
2018-11-06T08:24:37.381Z,1840.00
2018-11-06T08:25:37.337Z,1840.00
2018-11-06T08:26:37.280Z,1844.00
2018-11-06T08:27:37.308Z,1856.00
2018-11-06T08:28:37.240Z,1872.00
2018-11-06T08:29:37.174Z,1896.00
2018-11-06T08:30:37.442Z,1952.00
2018-11-06T08:31:37.398Z,1992.00
2018-11-06T08:32:37.406Z,2016.00
2018-11-06T08:33:37.011Z,2008.00
2018-11-06T08:34:36.975Z,2040.00
2018-11-06T08:35:36.939Z,2060.00
2018-11-06T08:36:36.958Z,2080.00
2018-11-06T08:37:36.875Z,2092.00
2018-11-06T08:38:36.835Z,2116.00
2018-11-06T08:39:36.804Z,2140.00
2018-11-06T08:40:36.760Z,2156.00
2018-11-06T08:41:36.721Z,2172.00
2018-11-06T08:42:36.798Z,2180.00
2018-11-06T08:43:36.654Z,2192.00
2018-11-06T08:44:36.629Z,2204.00
2018-11-06T08:45:36.631Z,2228.00
2018-11-06T08:46:36.570Z,2244.00
2018-11-06T08:47:36.513Z,2236.00
2018-11-06T08:48:36.504Z,2220.00
2018-11-06T08:49:36.451Z,2220.00
2018-11-06T08:50:36.397Z,2276.00
2018-11-06T08:51:36.359Z,2360.00
2018-11-06T08:52:36.323Z,2424.00
2018-11-06T08:53:36.294Z,2476.00
2018-11-06T08:54:36.376Z,2532.00
2018-11-06T08:55:36.211Z,2484.00
2018-11-06T08:56:36.244Z,2504.00
2018-11-06T08:57:36.148Z,2536.00
2018-11-06T08:58:36.112Z,2484.00
2018-11-06T08:59:36.105Z,2496.00
2018-11-06T09:00:36.033Z,2520.00
2018-11-06T09:01:35.995Z,2584.00
2018-11-06T09:02:36.072Z,2656.00
2018-11-06T09:03:35.938Z,2656.00
2018-11-06T09:04:35.887Z,2668.00
2018-11-06T09:05:35.850Z,2684.00
2018-11-06T09:06:35.843Z,2672.00
2018-11-06T09:07:35.781Z,2688.00
2018-11-06T09:08:35.753Z,2688.00
2018-11-06T09:09:35.709Z,2864.00
2018-11-06T09:10:35.677Z,2824.00
2018-11-06T09:11:35.638Z,2780.00
2018-11-06T09:12:35.597Z,2812.00
2018-11-06T09:13:35.593Z,2732.00
2018-11-06T09:14:35.550Z,2724.00
2018-11-06T09:15:35.494Z,2908.00
2018-11-06T09:16:35.458Z,3064.00
2018-11-06T09:17:35.444Z,3124.00
2018-11-06T09:18:35.408Z,3072.00
2018-11-06T09:19:35.349Z,3168.00
2018-11-06T09:20:35.325Z,3132.00
2018-11-06T09:21:35.282Z,3088.00
2018-11-06T09:22:35.243Z,3124.00
2018-11-06T09:23:35.206Z,3088.00
2018-11-06T09:24:35.175Z,3076.00
2018-11-06T09:25:35.131Z,3036.00
2018-11-06T09:26:35.117Z,3136.00
2018-11-06T09:27:35.063Z,3136.00
2018-11-06T09:28:35.065Z,3100.00
2018-11-06T09:29:34.994Z,3076.00
2018-11-06T09:30:34.954Z,3264.00
2018-11-06T09:31:35.007Z,3440.00
2018-11-06T09:32:34.926Z,3404.00
2018-11-06T09:33:34.867Z,3340.00
2018-11-06T09:34:34.859Z,3472.00
2018-11-06T09:35:34.835Z,3528.00
2018-11-06T09:36:34.747Z,3488.00
2018-11-06T09:37:34.745Z,3416.00
2018-11-06T09:38:34.777Z,3236.00
2018-11-06T09:39:34.637Z,3412.00
2018-11-06T09:40:34.610Z,3348.00
2018-11-06T09:41:34.582Z,3372.00
2018-11-06T09:42:34.541Z,3184.00
2018-11-06T09:43:34.552Z,3132.00
2018-11-06T09:44:34.462Z,3268.00
2018-11-06T09:45:34.478Z,3184.00
2018-11-06T09:46:34.416Z,3136.00
2018-11-06T09:47:34.342Z,3344.00
2018-11-06T09:48:34.332Z,3348.00
2018-11-06T09:49:34.280Z,3288.00
2018-11-06T09:50:34.275Z,3272.00
2018-11-06T09:51:34.205Z,3228.00
2018-11-06T09:52:34.271Z,3124.00
2018-11-06T09:53:34.148Z,3220.00
2018-11-06T09:54:34.130Z,3144.00
2018-11-06T09:55:34.092Z,3124.00
2018-11-06T09:56:34.023Z,3192.00
2018-11-06T09:57:33.992Z,3292.00
2018-11-06T09:58:33.958Z,3436.00
2018-11-06T09:59:33.919Z,3452.00
2018-11-06T10:00:33.908Z,3260.00
2018-11-06T10:01:33.870Z,3132.00
2018-11-06T10:02:33.867Z,3132.00
2018-11-06T10:03:33.779Z,2916.00
2018-11-06T10:04:33.749Z,2796.00
2018-11-06T10:20:03.043Z,2872.00
2018-11-06T10:21:03.012Z,2656.00
2018-11-06T10:22:02.933Z,2868.00
2018-11-06T10:23:02.894Z,2884.00
2018-11-06T10:24:02.855Z,3064.00
2018-11-06T10:25:02.829Z,3188.00
2018-11-06T10:26:02.825Z,2648.00
2018-11-06T10:27:02.743Z,2576.00
2018-11-06T10:28:02.727Z,2628.00
2018-11-06T10:29:02.663Z,2916.00
2018-11-06T10:30:02.654Z,3432.00
2018-11-06T10:31:02.593Z,3928.00
2018-11-06T10:32:02.574Z,3760.00
2018-11-06T10:33:02.601Z,3720.00
2018-11-06T10:34:02.594Z,3716.00
2018-11-06T10:35:02.460Z,3584.00
2018-11-06T10:36:02.409Z,3428.00
2018-11-06T10:37:02.414Z,3424.00
2018-11-06T10:38:02.375Z,3592.00
2018-11-06T10:39:02.447Z,3472.00
2018-11-06T10:40:02.426Z,3532.00
2018-11-06T10:41:02.292Z,3584.00
2018-11-06T10:42:02.191Z,3536.00
2018-11-06T10:43:02.153Z,3364.00
2018-11-06T10:44:02.121Z,3344.00
2018-11-06T10:45:02.088Z,3064.00
2018-11-06T10:46:02.047Z,3280.00
2018-11-06T10:47:02.012Z,3368.00
2018-11-06T10:48:02.057Z,3596.00
2018-11-06T10:49:02.040Z,3172.00
2018-11-06T10:50:02.002Z,3368.00
2018-11-06T10:51:01.931Z,3540.00
2018-11-06T10:52:01.916Z,3664.00
2018-11-06T10:53:01.840Z,3784.00
2018-11-06T10:54:01.767Z,3640.00
2018-11-06T10:55:01.761Z,3672.00
2018-11-06T10:56:01.734Z,3908.00
2018-11-06T10:57:01.722Z,3924.00
2018-11-06T10:58:01.803Z,3800.00
2018-11-06T10:59:01.597Z,3944.00
2018-11-06T11:00:01.548Z,3972.00
2018-11-06T11:01:01.545Z,4072.00
2018-11-06T11:02:01.601Z,4088.00
2018-11-06T11:03:01.450Z,3888.00
2018-11-06T11:04:01.458Z,3880.00
2018-11-06T11:05:01.369Z,4180.00
2018-11-06T11:06:01.338Z,4428.00
2018-11-06T11:07:01.343Z,4512.00
2018-11-06T11:08:01.255Z,4264.00
2018-11-06T11:09:01.223Z,4172.00
2018-11-06T11:10:01.252Z,4600.00
2018-11-06T11:11:01.305Z,4456.00
2018-11-06T11:12:01.146Z,4056.00
2018-11-06T11:13:01.086Z,4368.00
2018-11-06T11:14:01.074Z,4420.00
2018-11-06T11:15:01.025Z,3920.00
2018-11-06T11:16:01.029Z,3900.00
2018-11-06T11:17:00.981Z,4304.00
2018-11-06T11:18:00.897Z,4384.00
2018-11-06T11:19:00.913Z,4160.00
2018-11-06T11:20:00.857Z,4216.00
2018-11-06T11:21:00.868Z,4052.00
2018-11-06T11:22:00.853Z,4068.00
2018-11-06T11:23:00.801Z,4296.00
2018-11-06T11:24:00.698Z,4488.00
2018-11-06T11:25:00.734Z,4180.00
2018-11-06T11:26:00.718Z,4120.00
2018-11-06T11:27:00.582Z,3876.00
2018-11-06T11:28:00.668Z,3624.00
2018-11-06T11:29:00.605Z,3892.00
2018-11-06T11:30:00.605Z,3788.00
2018-11-06T11:31:00.477Z,3640.00
2018-11-06T11:32:00.586Z,3432.00
2018-11-06T11:33:00.369Z,3496.00
2018-11-06T11:34:00.385Z,3544.00
2018-11-06T11:35:00.293Z,3584.00
2018-11-06T11:36:00.260Z,3720.00
2018-11-06T11:37:00.234Z,3652.00
2018-11-06T11:38:00.270Z,3364.00
2018-11-06T11:39:00.175Z,3552.00
2018-11-06T11:40:00.133Z,3636.00
2018-11-06T11:41:00.093Z,3864.00
2018-11-06T11:42:00.170Z,3940.00
2018-11-06T11:43:00.114Z,3876.00
2018-11-06T11:43:59.977Z,3652.00
2018-11-06T11:44:59.944Z,4148.00
2018-11-06T11:45:59.943Z,3864.00
2018-11-06T11:46:59.872Z,3512.00
2018-11-06T11:47:59.844Z,3564.00
2018-11-06T11:48:59.810Z,3716.00
2018-11-06T11:49:59.765Z,3668.00
2018-11-06T11:50:59.739Z,3624.00
2018-11-06T11:51:59.720Z,3644.00
2018-11-06T11:52:59.689Z,3728.00
2018-11-06T11:53:59.703Z,3592.00
2018-11-06T11:54:59.613Z,3660.00
2018-11-06T11:55:59.612Z,3676.00
2018-11-06T11:56:59.524Z,3792.00
2018-11-06T11:57:59.496Z,3716.00
2018-11-06T11:58:59.466Z,3724.00
2018-11-06T11:59:59.509Z,3664.00
2018-11-06T12:00:59.373Z,3424.00
2018-11-06T12:01:59.397Z,3564.00
2018-11-06T12:02:59.303Z,3780.00
2018-11-06T12:03:59.312Z,3760.00
2018-11-06T12:04:59.233Z,3600.00
2018-11-06T12:05:59.213Z,3624.00
2018-11-06T12:06:59.169Z,3556.00
2018-11-06T12:07:59.155Z,3556.00
2018-11-06T12:08:59.127Z,3440.00
2018-11-06T12:09:59.075Z,3404.00
2018-11-06T12:10:59.030Z,3452.00
2018-11-06T12:11:59.024Z,3492.00
2018-11-06T12:12:58.956Z,3288.00
2018-11-06T12:13:58.926Z,3260.00
2018-11-06T12:14:58.876Z,3244.00
2018-11-06T12:15:58.877Z,3276.00
2018-11-06T12:16:58.809Z,3396.00
2018-11-06T12:17:58.825Z,3476.00
2018-11-06T12:18:58.757Z,3568.00
2018-11-06T12:19:58.747Z,3596.00
2018-11-06T12:20:58.676Z,3636.00
2018-11-06T12:21:58.650Z,3428.00
2018-11-06T12:22:58.602Z,3364.00
2018-11-06T12:23:58.626Z,3332.00
2018-11-06T12:24:58.666Z,3840.00
2018-11-06T12:25:58.494Z,3996.00
2018-11-06T12:26:58.525Z,3760.00
2018-11-06T12:27:58.452Z,3688.00
2018-11-06T12:28:58.467Z,3352.00
2018-11-06T12:29:58.382Z,2772.00
2018-11-06T12:30:58.332Z,2724.00
2018-11-06T12:31:58.303Z,2732.00
2018-11-06T12:32:58.279Z,2764.00
2018-11-06T12:33:58.230Z,2812.00
2018-11-06T12:34:58.319Z,2820.00
2018-11-06T12:35:58.148Z,3292.00
2018-11-06T12:36:58.273Z,3488.00
2018-11-06T12:37:58.142Z,3420.00
2018-11-06T12:38:58.050Z,3428.00
2018-11-06T12:39:58.052Z,3468.00
2018-11-06T12:40:57.972Z,3500.00
2018-11-06T12:41:57.981Z,3380.00
2018-11-06T12:42:58.068Z,3296.00
2018-11-06T12:43:57.889Z,3156.00
2018-11-06T12:44:57.844Z,3116.00
2018-11-06T12:45:57.802Z,3080.00
2018-11-06T12:46:57.756Z,3016.00
2018-11-06T12:47:57.807Z,3212.00
2018-11-06T12:48:57.808Z,3256.00
2018-11-06T12:49:57.656Z,3280.00
2018-11-06T12:50:57.646Z,3260.00
2018-11-06T12:51:57.586Z,3144.00
2018-11-06T12:52:57.548Z,3016.00
2018-11-06T12:53:57.527Z,2960.00
2018-11-06T12:54:57.484Z,2856.00
2018-11-06T12:55:57.514Z,2900.00
2018-11-06T12:56:57.438Z,2924.00
2018-11-06T12:57:57.393Z,2952.00
2018-11-06T12:58:57.511Z,2952.00
2018-11-06T12:59:57.344Z,3020.00
2018-11-06T13:00:57.283Z,3120.00
2018-11-06T13:01:57.301Z,3160.00
2018-11-06T13:02:57.307Z,3176.00
2018-11-06T13:03:57.213Z,3232.00
2018-11-06T13:04:57.208Z,3252.00
2018-11-06T13:05:57.118Z,3268.00
2018-11-06T13:06:57.157Z,3232.00
2018-11-06T13:07:57.047Z,3216.00
2018-11-06T13:08:57.045Z,3192.00
2018-11-06T13:09:56.982Z,3172.00
2018-11-06T13:10:56.925Z,3132.00
2018-11-06T13:11:56.943Z,3088.00
2018-11-06T13:12:57.065Z,3100.00
2018-11-06T13:13:56.835Z,3064.00
2018-11-06T13:14:57.238Z,3096.00
2018-11-06T13:15:56.843Z,2944.00
2018-11-06T13:16:56.768Z,2748.00
2018-11-06T13:17:56.702Z,2652.00
2018-11-06T13:18:56.655Z,2528.00
2018-11-06T13:19:56.640Z,2360.00
2018-11-06T13:20:56.611Z,2336.00
2018-11-06T13:21:56.582Z,2432.00
2018-11-06T13:22:56.521Z,2528.00
2018-11-06T13:23:56.501Z,2480.00
2018-11-06T13:24:56.480Z,2368.00
2018-11-06T13:25:56.442Z,2376.00
2018-11-06T13:26:56.371Z,2380.00
2018-11-06T13:27:56.329Z,2400.00
2018-11-06T13:28:56.300Z,2372.00
2018-11-06T13:29:56.252Z,2420.00
2018-11-06T13:30:56.221Z,2416.00
2018-11-06T13:31:56.189Z,2500.00
2018-11-06T13:32:56.303Z,2504.00
2018-11-06T13:33:56.117Z,2500.00
2018-11-06T13:34:56.081Z,2496.00
2018-11-06T13:35:56.055Z,2452.00
2018-11-06T13:36:56.016Z,2408.00
2018-11-06T13:37:55.991Z,2368.00
2018-11-06T13:38:55.940Z,2380.00
2018-11-06T13:39:55.910Z,2376.00
2018-11-06T13:40:55.874Z,2360.00
2018-11-06T13:41:55.874Z,2404.00
2018-11-06T13:42:56.074Z,2420.00
2018-11-06T13:43:55.948Z,2452.00
2018-11-06T13:44:55.963Z,2456.00
2018-11-06T13:45:55.702Z,2420.00
2018-11-06T13:46:55.663Z,2416.00
2018-11-06T13:47:55.628Z,2432.00
2018-11-06T13:48:55.597Z,2428.00
2018-11-06T13:49:55.554Z,2432.00
2018-11-06T13:50:55.521Z,2416.00
2018-11-06T13:51:55.491Z,2416.00
2018-11-06T13:52:55.449Z,2396.00
2018-11-06T13:53:55.419Z,2408.00
2018-11-06T13:54:55.385Z,2416.00
2018-11-06T13:55:55.347Z,2380.00
2018-11-06T13:56:55.312Z,2428.00
2018-11-06T13:57:55.279Z,2400.00
2018-11-06T13:58:55.244Z,2400.00
2018-11-06T13:59:55.212Z,2424.00
2018-11-06T14:00:55.180Z,2388.00
2018-11-06T14:01:55.142Z,2380.00
2018-11-06T14:02:55.103Z,2360.00
2018-11-06T14:03:55.067Z,2308.00
2018-11-06T14:04:55.036Z,2324.00
2018-11-06T14:05:55.004Z,2360.00
2018-11-06T14:06:54.964Z,2320.00
2018-11-06T14:07:54.933Z,2284.00
2018-11-06T14:08:54.900Z,2296.00
2018-11-06T14:09:54.855Z,2228.00
2018-11-06T14:10:54.823Z,2200.00
2018-11-06T14:11:54.819Z,2116.00
2018-11-06T14:12:54.756Z,2036.00
2018-11-06T14:13:54.716Z,2000.00
2018-11-06T14:14:54.683Z,2008.00
2018-11-06T14:15:54.654Z,2036.00
2018-11-06T14:16:54.613Z,1980.00
2018-11-06T14:17:54.603Z,1908.00
2018-11-06T14:18:54.547Z,1840.00
2018-11-06T14:19:54.511Z,1788.00
2018-11-06T14:20:54.511Z,1744.00
2018-11-06T14:21:54.437Z,1716.00
2018-11-06T14:22:54.409Z,1680.00
2018-11-06T14:23:54.368Z,1672.00
2018-11-06T14:24:54.341Z,1660.00
2018-11-06T14:25:54.306Z,1632.00
2018-11-06T14:26:54.322Z,1596.00
2018-11-06T14:27:54.231Z,1564.00
2018-11-06T14:28:54.192Z,1536.00
2018-11-06T14:29:54.164Z,1508.00
2018-11-06T14:30:54.134Z,1480.00
2018-11-06T14:31:54.120Z,1460.00
2018-11-06T14:32:54.061Z,1436.00
2018-11-06T14:33:54.020Z,1412.00
2018-11-06T14:34:53.987Z,1396.00
2018-11-06T14:35:54.173Z,1376.00
2018-11-06T14:36:53.913Z,1356.00
2018-11-06T14:37:53.888Z,1340.00
2018-11-06T14:38:53.847Z,1316.00
2018-11-06T14:39:53.817Z,1304.00
2018-11-06T14:40:53.778Z,1280.00
2018-11-06T14:41:53.739Z,1264.00
2018-11-06T14:42:53.746Z,1248.00
2018-11-06T14:43:53.674Z,1232.00
2018-11-06T14:44:53.638Z,1220.00
2018-11-06T14:45:53.604Z,1204.00
2018-11-06T14:46:53.569Z,1196.00
2018-11-06T14:47:53.608Z,1180.00
2018-11-06T14:48:53.588Z,1164.00
2018-11-06T14:49:53.463Z,1144.00
2018-11-06T14:50:53.428Z,1128.00
2018-11-06T14:51:53.393Z,1104.00
2018-11-06T14:52:53.357Z,1080.00
2018-11-06T14:53:53.317Z,1056.00
2018-11-06T14:54:53.286Z,1036.00
2018-11-06T14:55:53.255Z,1012.00
2018-11-06T14:56:53.216Z,996.00
2018-11-06T14:57:53.187Z,980.00
2018-11-06T14:58:53.144Z,956.00
2018-11-06T14:59:53.107Z,936.00
2018-11-06T15:00:53.068Z,912.00
2018-11-06T15:01:53.053Z,892.00
2018-11-06T15:02:53.004Z,868.00
2018-11-06T15:03:52.968Z,844.00
2018-11-06T15:04:52.936Z,828.00
2018-11-06T15:05:52.895Z,804.00
2018-11-06T15:06:52.861Z,780.00
2018-11-06T15:07:52.833Z,760.00
2018-11-06T15:08:52.789Z,740.00
2018-11-06T15:09:52.760Z,724.00
2018-11-06T15:10:52.722Z,704.00
2018-11-06T15:11:52.686Z,684.00
2018-11-06T15:12:52.653Z,672.00
2018-11-06T15:13:52.615Z,656.00
2018-11-06T15:14:52.581Z,640.00
2018-11-06T15:15:52.548Z,628.00
2018-11-06T15:16:52.518Z,612.00
2018-11-06T15:17:52.473Z,592.00
2018-11-06T15:18:52.440Z,576.00
2018-11-06T15:19:52.406Z,564.00
2018-11-06T15:20:52.445Z,552.00
2018-11-06T15:21:52.341Z,544.00
2018-11-06T15:22:52.301Z,532.00
2018-11-06T15:23:52.298Z,520.00
2018-11-06T15:24:52.229Z,500.00
2018-11-06T15:25:52.198Z,484.00
2018-11-06T15:26:52.158Z,464.00
2018-11-06T15:27:52.122Z,444.00
2018-11-06T15:28:52.109Z,420.00
2018-11-06T15:29:52.084Z,404.00
2018-11-06T15:30:52.020Z,388.00
2018-11-06T15:31:51.981Z,376.00
2018-11-06T15:32:51.949Z,364.00
2018-11-06T15:33:51.925Z,352.00
2018-11-06T15:34:51.878Z,340.00
2018-11-06T15:35:51.849Z,324.00
2018-11-06T15:36:51.809Z,308.00
2018-11-06T15:37:51.763Z,292.00
2018-11-06T15:38:51.731Z,276.00
2018-11-06T15:39:51.706Z,260.00
2018-11-06T15:40:51.674Z,244.00
2018-11-06T15:41:51.676Z,228.00
2018-11-06T15:42:51.595Z,216.00
2018-11-06T15:43:51.554Z,200.00
2018-11-06T15:44:51.525Z,188.00
2018-11-06T15:45:51.510Z,176.00
2018-11-06T15:46:51.444Z,160.00
2018-11-06T15:47:51.417Z,152.00
2018-11-06T15:48:51.480Z,144.00
2018-11-06T15:49:51.337Z,132.00
2018-11-06T15:50:51.301Z,128.00
2018-11-06T15:51:51.265Z,120.00
2018-11-06T16:03:59.088Z,52.00
2018-11-06T16:04:59.029Z,48.00
2018-11-06T16:05:58.971Z,44.00
2018-11-06T16:06:58.941Z,36.00
2018-11-06T16:07:58.898Z,32.00
2018-11-06T16:08:58.851Z,28.00
2018-11-06T16:10:06.473Z,24.00
2018-11-06T16:10:58.772Z,20.00
2018-11-06T16:11:58.734Z,16.00
2018-11-06T16:12:58.696Z,16.00
2018-11-06T16:13:58.656Z,12.00
2018-11-06T16:14:58.616Z,8.00
2018-11-06T16:15:58.586Z,12.00
2018-11-06T16:16:58.545Z,8.00
2018-11-06T16:17:58.505Z,4.00
2018-11-06T16:18:58.466Z,4.00
2018-11-06T16:19:58.428Z,8.00
2018-11-06T16:20:58.443Z,4.00
2018-11-06T16:21:58.359Z,4.00
2018-11-06T16:22:58.324Z,4.00
2018-11-06T16:23:58.298Z,0.00
2018-11-06T16:24:58.247Z,4.00
2018-11-06T16:25:58.211Z,4.00
2018-11-06T16:26:58.182Z,0.00
2018-11-06T16:27:58.133Z,0.00
2018-11-06T16:28:58.102Z,0.00
2018-11-06T16:29:58.067Z,0.00
2018-11-06T16:30:58.032Z,0.00
2018-11-06T16:31:57.994Z,0.00
2018-11-06T16:32:57.953Z,0.00
2018-11-06T16:33:57.918Z,0.00
2018-11-06T16:34:57.883Z,0.00
2018-11-06T16:35:57.847Z,0.00
2018-11-06T16:36:57.811Z,0.00
2018-11-06T16:37:57.770Z,0.00
2018-11-06T16:38:57.731Z,0.00
2018-11-06T16:39:57.696Z,0.00
2018-11-06T16:40:57.660Z,0.00
2018-11-06T16:41:57.626Z,0.00
2018-11-06T16:42:57.595Z,0.00
2018-11-06T16:43:57.554Z,0.00
2018-11-06T16:44:57.515Z,0.00
2018-11-06T16:45:57.479Z,0.00
2018-11-06T16:46:57.440Z,0.00
2018-11-06T16:47:57.409Z,0.00
2018-11-06T16:48:57.371Z,0.00
2018-11-06T16:49:57.332Z,0.00
2018-11-06T16:50:57.301Z,0.00
2018-11-06T16:51:57.259Z,0.00
2018-11-06T16:52:57.223Z,0.00
2018-11-06T16:53:57.190Z,0.00
2018-11-06T16:54:57.156Z,0.00
2018-11-06T16:55:57.119Z,0.00
2018-11-06T16:56:57.089Z,0.00
2018-11-06T16:57:57.042Z,0.00
2018-11-06T16:58:57.004Z,0.00
2018-11-06T16:59:56.996Z,0.00