createdAt,value
2018-07-31T00:00:12.141Z,75.31
2018-07-31T00:01:12.163Z,75.16
2018-07-31T00:02:12.191Z,75.45
2018-07-31T00:03:12.215Z,75.51
2018-07-31T00:04:12.242Z,75.79
2018-07-31T00:05:12.268Z,76.47
2018-07-31T00:06:12.293Z,76.67
2018-07-31T00:07:12.319Z,76.18
2018-07-31T00:08:12.345Z,76.67
2018-07-31T00:09:12.372Z,76.67
2018-07-31T00:10:12.400Z,76.67
2018-07-31T00:11:12.424Z,76.95
2018-07-31T00:12:12.451Z,77.05
2018-07-31T00:13:12.475Z,77.34
2018-07-31T00:14:12.503Z,77.63
2018-07-31T00:15:12.515Z,77.44
2018-07-31T00:16:12.542Z,77.73
2018-07-31T00:17:12.568Z,77.25
2018-07-31T00:18:12.592Z,77.73
2018-07-31T00:19:12.618Z,77.53
2018-07-31T00:20:12.647Z,77.25
2018-07-31T00:21:12.672Z,77.44
2018-07-31T00:22:12.697Z,77.53
2018-07-31T00:23:12.725Z,78.02
2018-07-31T00:24:12.749Z,77.83
2018-07-31T00:25:12.776Z,78.50
2018-07-31T00:26:12.800Z,77.83
2018-07-31T00:27:12.830Z,78.21
2018-07-31T00:28:12.853Z,78.31
2018-07-31T00:29:12.879Z,78.89
2018-07-31T00:30:12.905Z,78.59
2018-07-31T00:31:12.930Z,78.99
2018-07-31T00:32:12.957Z,78.50
2018-07-31T00:33:12.982Z,78.94
2018-07-31T00:34:13.009Z,78.94
2018-07-31T00:35:13.035Z,79.33
2018-07-31T00:36:13.062Z,79.04
2018-07-31T00:37:13.086Z,79.08
2018-07-31T00:38:13.115Z,78.75
2018-07-31T00:39:13.138Z,79.14
2018-07-31T00:40:13.164Z,79.43
2018-07-31T00:41:13.190Z,78.94
2018-07-31T00:42:13.216Z,79.52
2018-07-31T00:43:13.231Z,79.43
2018-07-31T00:44:13.256Z,79.43
2018-07-31T00:45:13.282Z,79.52
2018-07-31T00:46:13.310Z,80.10
2018-07-31T00:47:13.332Z,79.91
2018-07-31T00:48:13.359Z,79.72
2018-07-31T00:49:13.385Z,79.81
2018-07-31T00:50:13.410Z,79.81
2018-07-31T00:51:13.436Z,79.81
2018-07-31T00:52:13.475Z,79.91
2018-07-31T00:53:13.488Z,80.30
2018-07-31T00:54:13.515Z,79.81
2018-07-31T00:55:13.540Z,80.30
2018-07-31T00:56:13.566Z,80.49
2018-07-31T00:57:13.595Z,80.39
2018-07-31T00:58:13.619Z,80.30
2018-07-31T00:59:13.643Z,80.39
2018-07-31T01:00:13.669Z,80.58
2018-07-31T01:01:13.695Z,80.00
2018-07-31T01:02:13.722Z,80.58
2018-07-31T01:03:13.753Z,80.10
2018-07-31T01:04:13.773Z,80.58
2018-07-31T01:05:13.799Z,80.78
2018-07-31T01:06:13.814Z,80.97
2018-07-31T01:07:13.840Z,80.78
2018-07-31T01:08:13.866Z,81.12
2018-07-31T01:09:13.891Z,81.32
2018-07-31T01:10:13.916Z,81.41
2018-07-31T01:11:13.944Z,81.22
2018-07-31T01:12:13.969Z,81.41
2018-07-31T01:13:13.995Z,81.32
2018-07-31T01:14:14.021Z,81.12
2018-07-31T01:15:14.047Z,81.41
2018-07-31T01:16:14.073Z,81.41
2018-07-31T01:17:14.098Z,81.41
2018-07-31T01:18:14.125Z,81.41
2018-07-31T01:19:14.151Z,81.22
2018-07-31T01:20:14.179Z,81.80
2018-07-31T01:21:14.203Z,81.90
2018-07-31T01:22:14.230Z,81.90
2018-07-31T01:23:14.255Z,81.80
2018-07-31T01:24:14.268Z,81.99
2018-07-31T01:25:14.294Z,82.09
2018-07-31T01:26:14.319Z,82.28
2018-07-31T01:27:14.345Z,82.28
2018-07-31T01:28:14.383Z,82.18
2018-07-31T01:29:14.397Z,81.99
2018-07-31T01:30:14.422Z,82.67
2018-07-31T01:31:14.448Z,82.28
2018-07-31T01:32:14.474Z,82.48
2018-07-31T01:33:14.500Z,82.24
2018-07-31T01:34:14.541Z,83.15
2018-07-31T01:35:14.552Z,82.62
2018-07-31T01:36:14.578Z,82.43
2018-07-31T01:37:14.605Z,82.34
2018-07-31T01:38:14.630Z,82.82
2018-07-31T01:39:14.645Z,83.30
2018-07-31T01:40:14.672Z,83.01
2018-07-31T01:41:14.696Z,82.92
2018-07-31T01:42:14.734Z,83.59
2018-07-31T01:43:14.749Z,83.40
2018-07-31T01:44:14.774Z,83.78
2018-07-31T01:45:14.800Z,83.50
2018-07-31T01:46:14.831Z,84.07
2018-07-31T01:47:14.852Z,84.36
2018-07-31T01:48:14.878Z,84.07
2018-07-31T01:49:14.904Z,83.98
2018-07-31T01:50:14.930Z,83.50
2018-07-31T01:51:14.960Z,84.46
2018-07-31T01:52:14.971Z,84.46
2018-07-31T01:53:14.995Z,83.88
2018-07-31T01:54:15.021Z,84.27
2018-07-31T01:55:15.047Z,84.27
2018-07-31T01:56:15.072Z,84.07
2018-07-31T01:57:15.101Z,84.27
2018-07-31T01:58:15.124Z,84.07
2018-07-31T01:59:15.150Z,83.88
2018-07-31T02:00:15.176Z,84.12
2018-07-31T02:01:15.202Z,84.03
2018-07-31T02:02:15.228Z,84.03
2018-07-31T02:03:15.253Z,84.12
2018-07-31T02:04:15.279Z,84.22
2018-07-31T02:05:15.295Z,84.52
2018-07-31T02:06:15.324Z,84.42
2018-07-31T02:07:15.346Z,84.42
2018-07-31T02:08:15.372Z,84.52
2018-07-31T02:09:15.398Z,84.22
2018-07-31T02:10:15.423Z,84.17
2018-07-31T02:11:15.450Z,84.52
2018-07-31T02:12:15.476Z,84.80
2018-07-31T02:13:15.503Z,85.19
2018-07-31T02:14:15.528Z,84.90
2018-07-31T02:15:15.542Z,85.19
2018-07-31T02:16:15.566Z,85.38
2018-07-31T02:17:15.633Z,85.19
2018-07-31T02:18:15.618Z,85.19
2018-07-31T02:19:15.647Z,84.61
2018-07-31T02:20:15.670Z,84.80
2018-07-31T02:21:15.695Z,84.70
2018-07-31T02:22:15.731Z,84.90
2018-07-31T02:23:15.749Z,84.80
2018-07-31T02:24:15.773Z,85.09
2018-07-31T02:25:15.799Z,85.67
2018-07-31T02:26:15.813Z,85.28
2018-07-31T02:27:15.842Z,85.38
2018-07-31T02:28:16.040Z,85.38
2018-07-31T02:29:15.892Z,85.38
2018-07-31T02:30:15.919Z,85.47
2018-07-31T02:31:15.945Z,85.77
2018-07-31T02:32:15.970Z,85.47
2018-07-31T02:33:15.996Z,85.57
2018-07-31T02:34:16.022Z,85.38
2018-07-31T02:35:16.048Z,85.47
2018-07-31T02:36:16.062Z,85.57
2018-07-31T02:37:16.086Z,85.63
2018-07-31T02:38:16.112Z,85.57
2018-07-31T02:39:16.138Z,85.91
2018-07-31T02:40:16.164Z,85.91
2018-07-31T02:41:16.190Z,85.86
2018-07-31T02:42:16.219Z,85.86
2018-07-31T02:43:16.243Z,85.72
2018-07-31T02:44:16.267Z,85.53
2018-07-31T02:45:16.294Z,85.63
2018-07-31T02:46:16.311Z,85.82
2018-07-31T02:47:16.334Z,86.01
2018-07-31T02:48:16.360Z,86.01
2018-07-31T02:49:16.386Z,85.91
2018-07-31T02:50:16.414Z,86.11
2018-07-31T02:51:16.438Z,86.01
2018-07-31T02:52:16.468Z,86.30
2018-07-31T02:53:16.491Z,86.49
2018-07-31T02:54:16.515Z,85.91
2018-07-31T02:55:16.531Z,85.91
2018-07-31T02:56:16.557Z,85.82
2018-07-31T02:57:16.580Z,86.40
2018-07-31T02:58:16.669Z,86.11
2018-07-31T02:59:16.632Z,86.11
2018-07-31T03:00:16.671Z,86.88
2018-07-31T03:01:16.683Z,86.11
2018-07-31T03:02:16.710Z,86.59
2018-07-31T03:03:16.725Z,86.40
2018-07-31T03:04:16.750Z,87.46
2018-07-31T03:05:16.776Z,87.36
2018-07-31T03:06:16.804Z,87.41
2018-07-31T03:07:16.828Z,87.32
2018-07-31T03:08:16.874Z,87.32
2018-07-31T03:09:16.879Z,87.51
2018-07-31T03:10:16.907Z,87.80
2018-07-31T03:11:16.935Z,87.80
2018-07-31T03:12:16.944Z,87.80
2018-07-31T03:13:16.971Z,87.60
2018-07-31T03:14:16.997Z,88.57
2018-07-31T03:15:17.022Z,88.76
2018-07-31T03:16:17.048Z,88.38
2018-07-31T03:17:17.075Z,88.47
2018-07-31T03:18:17.103Z,88.47
2018-07-31T03:19:17.125Z,88.57
2018-07-31T03:20:17.141Z,88.28
2018-07-31T03:21:17.168Z,88.76
2018-07-31T03:22:17.193Z,88.09
2018-07-31T03:23:17.219Z,88.47
2018-07-31T03:24:17.243Z,88.28
2018-07-31T03:25:17.269Z,88.47
2018-07-31T03:26:17.296Z,88.47
2018-07-31T03:27:17.309Z,88.09
2018-07-31T03:28:17.393Z,88.47
2018-07-31T03:29:17.360Z,88.76
2018-07-31T03:30:17.398Z,88.38
2018-07-31T03:31:17.412Z,88.38
2018-07-31T03:32:17.438Z,88.18
2018-07-31T03:33:17.463Z,88.18
2018-07-31T03:34:17.479Z,88.18
2018-07-31T03:35:17.504Z,87.99
2018-07-31T03:36:17.543Z,88.57
2018-07-31T03:37:17.556Z,88.47
2018-07-31T03:38:17.582Z,88.28
2018-07-31T03:39:17.607Z,88.18
2018-07-31T03:40:17.633Z,88.47
2018-07-31T03:41:17.659Z,88.18
2018-07-31T03:42:17.672Z,88.38
2018-07-31T03:43:17.698Z,88.47
2018-07-31T03:44:17.724Z,88.28
2018-07-31T03:45:17.750Z,88.28
2018-07-31T03:46:17.776Z,87.99
2018-07-31T03:47:17.801Z,88.09
2018-07-31T03:48:17.828Z,88.09
2018-07-31T03:49:17.853Z,88.09
2018-07-31T03:50:17.868Z,88.47
2018-07-31T03:51:17.895Z,88.18
2018-07-31T03:52:17.926Z,88.32
2018-07-31T03:53:17.947Z,88.18
2018-07-31T03:54:17.977Z,88.28
2018-07-31T03:55:17.997Z,88.28
2018-07-31T03:56:18.073Z,88.18
2018-07-31T03:57:18.037Z,88.18
2018-07-31T03:58:18.063Z,88.18
2018-07-31T03:59:18.087Z,88.38
2018-07-31T04:00:18.130Z,88.47
2018-07-31T04:01:18.139Z,88.18
2018-07-31T04:02:18.166Z,88.28
2018-07-31T04:03:18.191Z,88.42
2018-07-31T04:04:18.217Z,88.32
2018-07-31T04:05:18.235Z,88.76
2018-07-31T04:06:18.257Z,88.76
2018-07-31T04:07:18.284Z,88.81
2018-07-31T04:08:18.309Z,89.19
2018-07-31T04:09:18.335Z,89.05
2018-07-31T04:10:18.362Z,88.76
2018-07-31T04:11:18.388Z,89.15
2018-07-31T04:12:18.414Z,88.47
2018-07-31T04:13:18.427Z,88.81
2018-07-31T04:14:18.452Z,88.67
2018-07-31T04:15:18.478Z,89.00
2018-07-31T04:16:18.505Z,88.67
2018-07-31T04:17:18.532Z,88.85
2018-07-31T04:18:18.555Z,88.90
2018-07-31T04:19:18.582Z,88.71
2018-07-31T04:20:18.608Z,88.67
2018-07-31T04:21:18.634Z,88.81
2018-07-31T04:22:18.647Z,89.00
2018-07-31T04:23:18.674Z,88.90
2018-07-31T04:24:18.700Z,89.19
2018-07-31T04:25:18.727Z,89.19
2018-07-31T04:26:18.751Z,89.39
2018-07-31T04:27:18.780Z,89.00
2018-07-31T04:28:18.803Z,88.71
2018-07-31T04:29:18.830Z,89.09
2018-07-31T04:30:18.855Z,89.09
2018-07-31T04:31:18.869Z,89.19
2018-07-31T04:32:18.894Z,89.29
2018-07-31T04:33:18.935Z,89.19
2018-07-31T04:34:18.947Z,89.19
2018-07-31T04:35:18.973Z,89.00
2018-07-31T04:36:19.053Z,89.19
2018-07-31T04:37:19.025Z,89.00
2018-07-31T04:38:19.049Z,88.81
2018-07-31T04:39:19.064Z,89.00
2018-07-31T04:40:19.090Z,88.71
2018-07-31T04:41:19.122Z,88.90
2018-07-31T04:42:19.171Z,88.71
2018-07-31T04:43:19.171Z,89.09
2018-07-31T04:44:19.196Z,88.81
2018-07-31T04:45:19.220Z,88.71
2018-07-31T04:46:19.246Z,88.90
2018-07-31T04:47:19.271Z,89.00
2018-07-31T04:48:19.287Z,88.42
2018-07-31T04:49:19.312Z,89.09
2018-07-31T04:50:19.361Z,88.23
2018-07-31T04:51:19.363Z,88.42
2018-07-31T04:52:19.388Z,88.65
2018-07-31T04:53:19.415Z,88.17
2018-07-31T04:54:19.440Z,88.27
2018-07-31T04:55:19.479Z,88.51
2018-07-31T04:56:19.491Z,87.94
2018-07-31T04:57:19.518Z,87.98
2018-07-31T04:58:19.532Z,87.88
2018-07-31T04:59:19.557Z,87.88
2018-07-31T05:00:19.584Z,87.98
2018-07-31T05:01:19.608Z,87.70
2018-07-31T05:02:19.636Z,88.46
2018-07-31T05:03:19.661Z,87.79
2018-07-31T05:04:19.707Z,87.79
2018-07-31T05:05:19.715Z,87.98
2018-07-31T05:06:19.739Z,87.79
2018-07-31T05:07:19.766Z,87.98
2018-07-31T05:08:19.791Z,88.08
2018-07-31T05:09:19.817Z,87.50
2018-07-31T05:10:19.830Z,87.50
2018-07-31T05:11:19.858Z,87.40
2018-07-31T05:12:19.885Z,87.60
2018-07-31T05:13:19.908Z,87.45
2018-07-31T05:14:19.933Z,87.45
2018-07-31T05:15:19.960Z,87.54
2018-07-31T05:16:19.986Z,86.87
2018-07-31T05:17:20.011Z,87.45
2018-07-31T05:18:20.042Z,86.58
2018-07-31T05:19:20.064Z,86.77
2018-07-31T05:20:20.091Z,86.68
2018-07-31T05:21:20.115Z,86.87
2018-07-31T05:22:20.142Z,86.48
2018-07-31T05:23:20.156Z,86.58
2018-07-31T05:24:20.185Z,86.10
2018-07-31T05:25:20.258Z,86.10
2018-07-31T05:26:20.234Z,86.10
2018-07-31T05:27:20.262Z,86.19
2018-07-31T05:28:20.285Z,85.56
2018-07-31T05:29:20.311Z,86.04
2018-07-31T05:30:20.341Z,86.52
2018-07-31T05:31:20.363Z,85.75
2018-07-31T05:32:20.390Z,85.85
2018-07-31T05:33:20.454Z,85.56
2018-07-31T05:34:20.442Z,86.04
2018-07-31T05:35:20.467Z,85.85
2018-07-31T05:36:20.493Z,86.14
2018-07-31T05:37:20.519Z,85.85
2018-07-31T05:38:20.545Z,85.80
2018-07-31T05:39:20.558Z,86.24
2018-07-31T05:40:20.586Z,85.89
2018-07-31T05:41:20.609Z,85.89
2018-07-31T05:42:20.635Z,85.80
2018-07-31T05:43:20.663Z,85.60
2018-07-31T05:44:20.687Z,85.80
2018-07-31T05:45:20.713Z,85.50
2018-07-31T05:46:20.740Z,85.70
2018-07-31T05:47:20.766Z,85.12
2018-07-31T05:48:20.794Z,85.31
2018-07-31T05:49:20.816Z,85.12
2018-07-31T05:50:20.843Z,85.41
2018-07-31T05:51:20.869Z,85.12
2018-07-31T05:52:20.895Z,85.22
2018-07-31T05:53:20.934Z,85.89
2018-07-31T05:54:20.956Z,84.83
2018-07-31T05:55:20.973Z,85.16
2018-07-31T05:56:20.998Z,84.97
2018-07-31T05:57:21.061Z,85.06
2018-07-31T05:58:21.050Z,85.06
2018-07-31T05:59:21.076Z,85.36
2018-07-31T06:00:21.104Z,84.97
2018-07-31T06:01:21.130Z,85.55
2018-07-31T06:02:21.168Z,84.97
2018-07-31T06:03:21.180Z,85.26
2018-07-31T06:04:21.207Z,84.72
2018-07-31T06:05:21.232Z,85.11
2018-07-31T06:06:21.258Z,85.21
2018-07-31T06:07:21.284Z,85.21
2018-07-31T06:08:21.324Z,85.01
2018-07-31T06:09:21.349Z,85.11
2018-07-31T06:10:21.362Z,84.33
2018-07-31T06:11:21.421Z,83.85
2018-07-31T06:12:21.415Z,84.43
2018-07-31T06:13:21.440Z,84.38
2018-07-31T06:14:21.466Z,84.47
2018-07-31T06:15:21.496Z,84.57
2018-07-31T06:16:21.522Z,84.38
2018-07-31T06:17:21.544Z,83.70
2018-07-31T06:18:21.569Z,83.41
2018-07-31T06:19:21.595Z,83.84
2018-07-31T06:20:21.622Z,83.36
2018-07-31T06:21:21.650Z,83.26
2018-07-31T06:22:21.673Z,83.16
2018-07-31T06:23:21.700Z,83.26
2018-07-31T06:24:21.727Z,83.36
2018-07-31T06:25:21.756Z,83.16
2018-07-31T06:26:21.776Z,83.40
2018-07-31T06:27:21.802Z,83.30
2018-07-31T06:28:21.843Z,83.30
2018-07-31T06:29:21.856Z,83.40
2018-07-31T06:30:21.899Z,82.86
2018-07-31T06:31:21.921Z,82.95
2018-07-31T06:32:21.945Z,82.95
2018-07-31T06:33:21.972Z,82.76
2018-07-31T06:34:21.998Z,81.64
2018-07-31T06:35:22.029Z,81.64
2018-07-31T06:36:22.050Z,82.12
2018-07-31T06:37:22.077Z,82.75
2018-07-31T06:38:22.114Z,82.26
2018-07-31T06:39:22.139Z,82.50
2018-07-31T06:40:22.208Z,81.62
2018-07-31T06:41:22.194Z,80.69
2018-07-31T06:42:22.217Z,80.98
2018-07-31T06:43:22.267Z,80.25
2018-07-31T06:44:22.282Z,79.61
2018-07-31T06:45:22.308Z,78.28
2018-07-31T06:46:22.346Z,78.87
2018-07-31T06:47:22.375Z,78.03
2018-07-31T06:48:22.398Z,77.15
2018-07-31T06:49:22.508Z,76.61
2018-07-31T06:50:22.463Z,76.32
2018-07-31T06:51:22.488Z,75.38
2018-07-31T06:52:22.527Z,75.13
2018-07-31T06:53:22.552Z,74.74
2018-07-31T06:54:22.592Z,74.49
2018-07-31T06:55:22.617Z,73.12
2018-07-31T06:56:22.655Z,72.67
2018-07-31T06:57:22.681Z,72.67
2018-07-31T06:58:22.720Z,72.61
2018-07-31T06:59:22.752Z,69.23
2018-07-31T07:00:22.797Z,69.75
2018-07-31T07:01:22.810Z,70.14
2018-07-31T07:02:22.851Z,69.95
2018-07-31T07:03:22.876Z,69.10
2018-07-31T07:04:22.913Z,69.34
2018-07-31T07:05:22.954Z,67.19
2018-07-31T07:06:22.979Z,67.97
2018-07-31T07:07:23.015Z,67.61
2018-07-31T07:08:23.046Z,66.96
2018-07-31T07:09:23.093Z,65.49
2018-07-31T07:10:23.118Z,64.61
2018-07-31T07:11:23.146Z,65.81
2018-07-31T07:12:23.183Z,63.86
2018-07-31T07:13:23.221Z,64.48
2018-07-31T07:14:23.247Z,64.97
2018-07-31T07:15:23.333Z,64.97
2018-07-31T07:16:23.324Z,64.87
2018-07-31T07:17:23.352Z,65.00
2018-07-31T07:18:23.389Z,64.64
2018-07-31T07:19:23.427Z,62.45
2018-07-31T07:20:23.468Z,61.41
2018-07-31T07:21:23.498Z,61.02
2018-07-31T07:22:23.530Z,61.21
2018-07-31T07:23:23.569Z,60.95
2018-07-31T07:24:23.606Z,61.15
2018-07-31T07:25:23.634Z,61.54
2018-07-31T07:26:23.671Z,62.15
2018-07-31T07:27:23.710Z,61.66
2018-07-31T07:28:23.749Z,61.96
2018-07-31T07:29:23.800Z,61.30
2018-07-31T07:30:23.812Z,60.52
2018-07-31T07:31:23.852Z,61.10
2018-07-31T07:32:23.889Z,61.69
2018-07-31T07:33:23.928Z,61.52
2018-07-31T07:34:23.966Z,60.74
2018-07-31T07:35:24.005Z,61.33
2018-07-31T07:36:24.032Z,60.55
2018-07-31T07:37:24.069Z,59.69
2018-07-31T07:38:24.107Z,58.91
2018-07-31T07:39:24.146Z,57.82
2018-07-31T07:40:24.185Z,59.03
2018-07-31T07:41:24.222Z,58.84
2018-07-31T07:42:24.262Z,58.84
2018-07-31T07:43:24.300Z,58.44
2018-07-31T07:44:24.338Z,57.86
2018-07-31T07:45:24.364Z,57.66
2018-07-31T07:46:24.410Z,57.66
2018-07-31T07:47:24.441Z,59.82
2018-07-31T07:48:24.541Z,59.75
2018-07-31T07:49:24.546Z,59.94
2018-07-31T07:50:24.555Z,59.84
2018-07-31T07:51:24.595Z,58.89
2018-07-31T07:52:24.632Z,57.32
2018-07-31T07:53:24.672Z,57.22
2018-07-31T07:54:24.757Z,57.03
2018-07-31T07:55:24.749Z,57.03
2018-07-31T07:56:24.789Z,58.43
2018-07-31T07:57:24.826Z,57.84
2018-07-31T07:58:24.864Z,57.35
2018-07-31T07:59:24.904Z,57.35
2018-07-31T08:00:24.942Z,54.49
2018-07-31T08:01:24.979Z,55.60
2018-07-31T08:02:25.019Z,55.97
2018-07-31T08:03:25.057Z,56.49
2018-07-31T08:04:25.095Z,57.87
2018-07-31T08:05:25.134Z,57.97
2018-07-31T08:06:25.171Z,56.20
2018-07-31T08:07:25.212Z,55.51
2018-07-31T08:08:25.249Z,56.02
2018-07-31T08:09:25.298Z,57.70
2018-07-31T08:10:25.344Z,58.48
2018-07-31T08:11:25.375Z,57.70
2018-07-31T08:12:25.415Z,57.21
2018-07-31T08:13:25.465Z,54.45
2018-07-31T08:14:25.492Z,55.07
2018-07-31T08:15:25.529Z,54.08
2018-07-31T08:16:25.572Z,56.05
2018-07-31T08:17:25.607Z,56.35
2018-07-31T08:18:25.649Z,55.56
2018-07-31T08:19:25.696Z,54.18
2018-07-31T08:20:25.766Z,55.79
2018-07-31T08:21:25.773Z,55.68
2018-07-31T08:22:25.835Z,57.06
2018-07-31T08:23:25.884Z,55.09
2018-07-31T08:24:25.888Z,54.50
2018-07-31T08:25:25.940Z,53.52
2018-07-31T08:26:25.978Z,51.74
2018-07-31T08:27:26.022Z,50.76
2018-07-31T08:28:26.056Z,51.54
2018-07-31T08:29:26.093Z,51.15
2018-07-31T08:30:26.133Z,51.25
2018-07-31T08:31:26.183Z,51.25
2018-07-31T08:32:26.223Z,51.03
2018-07-31T08:33:26.298Z,51.54
2018-07-31T08:34:26.344Z,50.63
2018-07-31T08:35:26.337Z,50.93
2018-07-31T08:36:26.387Z,50.44
2018-07-31T08:37:26.425Z,51.52
2018-07-31T08:38:26.464Z,51.30
2018-07-31T08:39:26.502Z,50.12
2018-07-31T08:40:26.540Z,50.42
2018-07-31T08:41:26.640Z,49.82
2018-07-31T08:42:26.619Z,50.71
2018-07-31T08:43:26.718Z,49.60
2018-07-31T08:44:26.706Z,50.37
2018-07-31T08:45:26.745Z,50.85
2018-07-31T08:46:26.786Z,50.95
2018-07-31T08:47:26.826Z,50.76
2018-07-31T08:48:26.861Z,50.26
2018-07-31T08:49:26.900Z,50.26
2018-07-31T08:50:26.942Z,52.23
2018-07-31T08:51:26.977Z,53.91
2018-07-31T08:52:27.015Z,54.00
2018-07-31T08:53:27.065Z,52.01
2018-07-31T08:54:27.107Z,51.52
2018-07-31T08:55:27.142Z,51.42
2018-07-31T08:56:27.183Z,51.52
2018-07-31T08:57:27.222Z,52.11
2018-07-31T08:58:27.257Z,52.11
2018-07-31T08:59:27.298Z,52.01
2018-07-31T09:00:27.336Z,52.11
2018-07-31T09:01:27.372Z,52.89
2018-07-31T09:02:27.418Z,53.39
2018-07-31T09:03:27.449Z,51.69
2018-07-31T09:04:27.489Z,52.01
2018-07-31T09:05:27.527Z,54.27
2018-07-31T09:06:27.569Z,55.65
2018-07-31T09:07:27.603Z,56.83
2018-07-31T09:08:27.711Z,56.34
2018-07-31T09:09:27.682Z,55.06
2018-07-31T09:10:27.732Z,54.86
2018-07-31T09:11:27.771Z,54.74
2018-07-31T09:12:27.808Z,51.91
2018-07-31T09:13:27.847Z,52.40
2018-07-31T09:14:27.885Z,53.68
2018-07-31T09:15:27.924Z,54.86
2018-07-31T09:16:27.975Z,55.16
2018-07-31T09:17:28.039Z,57.22
2018-07-31T09:18:28.039Z,52.70
2018-07-31T09:19:28.090Z,51.12
2018-07-31T09:20:28.128Z,51.72
2018-07-31T09:21:28.166Z,52.01
2018-07-31T09:22:28.206Z,51.74
2018-07-31T09:23:28.244Z,51.32
2018-07-31T09:24:28.300Z,50.26
2018-07-31T09:25:28.321Z,50.46
2018-07-31T09:26:28.374Z,51.25
2018-07-31T09:27:28.411Z,53.31
2018-07-31T09:28:28.451Z,51.86
2018-07-31T09:29:28.487Z,52.33
2018-07-31T09:30:28.571Z,52.55
2018-07-31T09:31:28.564Z,52.75
2018-07-31T09:32:28.615Z,53.34
2018-07-31T09:33:28.653Z,53.02
2018-07-31T09:34:28.695Z,52.75
2018-07-31T09:35:28.730Z,49.30
2018-07-31T09:36:28.774Z,49.30
2018-07-31T09:37:28.807Z,48.91
2018-07-31T09:38:28.857Z,49.21
2018-07-31T09:39:28.896Z,49.50
2018-07-31T09:40:28.934Z,47.66
2018-07-31T09:41:28.973Z,48.22
2018-07-31T09:42:29.011Z,50.31
2018-07-31T09:43:29.051Z,47.95
2018-07-31T09:44:29.089Z,50.51
2018-07-31T09:45:29.153Z,51.40
2018-07-31T09:46:29.181Z,52.68
2018-07-31T09:47:29.216Z,53.17
2018-07-31T09:48:29.272Z,51.69
2018-07-31T09:49:29.293Z,50.44
2018-07-31T09:50:29.364Z,52.87
2018-07-31T09:51:29.383Z,50.63
2018-07-31T09:52:29.426Z,49.16
2018-07-31T09:53:29.460Z,46.30
2018-07-31T09:54:29.497Z,45.61
2018-07-31T09:55:29.549Z,45.63
2018-07-31T09:56:29.588Z,47.31
2018-07-31T09:57:29.625Z,46.91
2018-07-31T09:58:29.664Z,48.00
2018-07-31T09:59:29.703Z,47.21
2018-07-31T10:00:29.753Z,47.01
2018-07-31T10:01:29.792Z,46.03
2018-07-31T10:02:29.879Z,45.53
2018-07-31T10:03:29.869Z,45.56
2018-07-31T10:04:29.920Z,45.75
2018-07-31T10:05:29.958Z,45.06
2018-07-31T10:06:29.997Z,45.67
2018-07-31T10:07:30.035Z,47.35
2018-07-31T10:08:30.076Z,46.59
2018-07-31T10:09:30.128Z,45.70
2018-07-31T10:10:30.163Z,43.82
2018-07-31T10:11:30.203Z,43.92
2018-07-31T10:12:30.239Z,44.83
2018-07-31T10:13:30.290Z,46.01
2018-07-31T10:14:30.329Z,45.32
2018-07-31T10:15:30.383Z,44.54
2018-07-31T10:16:30.407Z,45.45
2018-07-31T10:17:30.457Z,46.83
2018-07-31T10:18:30.495Z,48.02
2018-07-31T10:19:30.534Z,45.67
2018-07-31T10:20:30.574Z,44.38
2018-07-31T10:21:30.623Z,45.79
2018-07-31T10:22:30.662Z,45.09
2018-07-31T10:23:30.701Z,46.20
2018-07-31T10:24:30.803Z,44.82
2018-07-31T10:25:30.791Z,45.73
2018-07-31T10:26:30.843Z,44.64
2018-07-31T10:27:30.890Z,42.38
2018-07-31T10:28:30.930Z,41.20
2018-07-31T10:29:30.971Z,40.33
2018-07-31T10:30:31.036Z,41.14
2018-07-31T10:31:31.058Z,39.75
2018-07-31T10:32:31.097Z,39.75
2018-07-31T10:33:31.148Z,41.26
2018-07-31T10:34:31.185Z,43.74
2018-07-31T10:35:31.236Z,44.55
2018-07-31T10:36:31.277Z,43.28
2018-07-31T10:37:31.381Z,43.78
2018-07-31T10:38:31.364Z,42.11
2018-07-31T10:39:31.415Z,40.84
2018-07-31T10:40:31.454Z,39.05
2018-07-31T10:41:31.505Z,39.17
2018-07-31T10:42:31.543Z,36.98
2018-07-31T10:43:31.609Z,38.49
2018-07-31T10:44:31.635Z,36.72
2018-07-31T10:45:31.686Z,38.11
2018-07-31T10:46:31.722Z,39.03
2018-07-31T10:47:31.773Z,37.53
2018-07-31T10:48:31.823Z,37.55
2018-07-31T10:49:31.862Z,37.65
2018-07-31T10:50:31.957Z,38.05
2018-07-31T10:51:31.951Z,37.97
2018-07-31T10:52:32.002Z,37.67
2018-07-31T10:53:32.053Z,37.38
2018-07-31T10:54:32.093Z,36.61
2018-07-31T10:55:32.144Z,37.01
2018-07-31T10:56:32.182Z,36.80
2018-07-31T10:57:32.231Z,35.72
2018-07-31T10:58:32.321Z,36.32
2018-07-31T10:59:32.329Z,36.24
2018-07-31T11:00:32.373Z,34.64
2018-07-31T11:01:32.424Z,35.54
2018-07-31T11:02:32.463Z,37.04
2018-07-31T11:03:32.514Z,36.34
2018-07-31T11:04:32.552Z,35.66
2018-07-31T11:05:32.603Z,35.56
2018-07-31T11:06:32.697Z,35.78
2018-07-31T11:07:32.691Z,36.19
2018-07-31T11:08:32.742Z,34.71
2018-07-31T11:09:32.793Z,35.51
2018-07-31T11:10:32.833Z,36.81
2018-07-31T11:11:32.884Z,35.81
2018-07-31T11:12:32.935Z,37.03
2018-07-31T11:13:32.986Z,37.83
2018-07-31T11:14:33.023Z,36.94
2018-07-31T11:15:33.077Z,37.35
2018-07-31T11:16:33.115Z,33.66
2018-07-31T11:17:33.165Z,33.24
2018-07-31T11:18:33.219Z,33.33
2018-07-31T11:19:33.253Z,32.84
2018-07-31T11:20:33.316Z,32.94
2018-07-31T11:21:33.355Z,33.14
2018-07-31T11:22:33.395Z,32.54
2018-07-31T11:23:33.445Z,32.74
2018-07-31T11:24:33.496Z,33.54
2018-07-31T11:25:33.534Z,33.46
2018-07-31T11:26:33.585Z,33.47
2018-07-31T11:27:33.652Z,33.46
2018-07-31T11:28:33.675Z,33.47
2018-07-31T11:29:33.731Z,32.87
2018-07-31T11:30:33.777Z,32.99
2018-07-31T11:31:33.815Z,33.79
2018-07-31T11:32:33.865Z,32.60
2018-07-31T11:33:33.916Z,31.90
2018-07-31T11:34:33.967Z,31.70
2018-07-31T11:35:34.006Z,32.81
2018-07-31T11:36:34.056Z,33.71
2018-07-31T11:37:34.108Z,33.83
2018-07-31T11:38:34.198Z,32.73
2018-07-31T11:39:34.197Z,31.13
2018-07-31T11:40:34.248Z,30.83
2018-07-31T11:41:34.299Z,31.43
2018-07-31T11:42:34.338Z,31.43
2018-07-31T11:43:34.389Z,31.43
2018-07-31T11:44:34.439Z,30.83
2018-07-31T11:45:34.491Z,30.73
2018-07-31T11:46:34.528Z,31.33
2018-07-31T11:47:34.579Z,31.34
2018-07-31T11:48:34.630Z,32.33
2018-07-31T11:49:34.694Z,32.93
2018-07-31T11:50:34.720Z,33.44
2018-07-31T11:51:34.773Z,33.94
2018-07-31T11:52:34.822Z,33.95
2018-07-31T11:53:34.875Z,33.75
2018-07-31T11:54:34.911Z,33.87
2018-07-31T11:55:34.961Z,33.37
2018-07-31T11:56:35.012Z,34.17
2018-07-31T11:57:35.064Z,32.48
2018-07-31T11:58:35.102Z,32.29
2018-07-31T11:59:35.153Z,31.99
2018-07-31T12:00:35.204Z,31.20
2018-07-31T12:01:35.255Z,31.51
2018-07-31T12:02:35.296Z,30.62
2018-07-31T12:03:35.344Z,31.42
2018-07-31T12:04:35.399Z,30.71
2018-07-31T12:05:35.446Z,29.72
2018-07-31T12:06:35.496Z,29.82
2018-07-31T12:07:35.536Z,30.21
2018-07-31T12:08:35.593Z,30.62
2018-07-31T12:09:35.638Z,30.63
2018-07-31T12:10:35.688Z,30.63
2018-07-31T12:11:35.759Z,30.71
2018-07-31T12:12:35.778Z,30.73
2018-07-31T12:13:35.843Z,30.93
2018-07-31T12:14:35.881Z,30.62
2018-07-31T12:15:35.932Z,30.31
2018-07-31T12:16:35.982Z,30.11
2018-07-31T12:17:36.033Z,29.61
2018-07-31T12:18:36.073Z,29.61
2018-07-31T12:19:36.123Z,30.01
2018-07-31T12:20:36.174Z,30.12
2018-07-31T12:21:36.224Z,29.92
2018-07-31T12:22:36.263Z,29.72
2018-07-31T12:23:36.313Z,30.64
2018-07-31T12:24:36.364Z,31.13
2018-07-31T12:25:36.414Z,31.23
2018-07-31T12:26:36.465Z,30.73
2018-07-31T12:27:36.530Z,31.35
2018-07-31T12:28:36.558Z,31.35
2018-07-31T12:29:36.607Z,30.32
2018-07-31T12:30:36.658Z,30.64
2018-07-31T12:31:36.710Z,30.64
2018-07-31T12:32:36.760Z,30.64
2018-07-31T12:33:36.797Z,30.54
2018-07-31T12:34:36.848Z,30.84
2018-07-31T12:35:36.900Z,30.54
2018-07-31T12:36:36.965Z,30.35
2018-07-31T12:37:37.002Z,30.66
2018-07-31T12:38:37.059Z,30.86
2018-07-31T12:39:37.092Z,30.66
2018-07-31T12:40:37.142Z,30.76
2018-07-31T12:41:37.194Z,31.27
2018-07-31T12:42:37.232Z,30.67
2018-07-31T12:43:37.283Z,31.38
2018-07-31T12:44:37.332Z,31.58
2018-07-31T12:45:37.383Z,30.87
2018-07-31T12:46:37.435Z,30.67
2018-07-31T12:47:37.486Z,30.08
2018-07-31T12:48:37.565Z,29.46
2018-07-31T12:49:37.576Z,29.36
2018-07-31T12:50:37.627Z,29.88
2018-07-31T12:51:37.676Z,31.48
2018-07-31T12:52:37.728Z,31.46