createdAt,value
2019-03-13T00:02:27.301Z,99.90
2019-03-13T00:04:57.709Z,99.90
2019-03-13T00:07:28.265Z,99.90
2019-03-13T00:09:58.456Z,99.90
2019-03-13T00:12:28.736Z,99.90
2019-03-13T00:14:58.852Z,99.90
2019-03-13T00:17:29.155Z,99.90
2019-03-13T00:19:59.395Z,99.90
2019-03-13T00:22:29.766Z,99.90
2019-03-13T00:24:59.936Z,99.90
2019-03-13T00:27:30.160Z,99.90
2019-03-13T00:30:00.373Z,99.90
2019-03-13T00:32:30.495Z,99.90
2019-03-13T00:35:00.941Z,99.90
2019-03-13T00:37:31.092Z,99.90
2019-03-13T00:40:07.631Z,99.90
2019-03-13T00:42:37.832Z,99.90
2019-03-13T00:45:08.427Z,99.90
2019-03-13T00:47:39.815Z,99.90
2019-03-13T00:50:10.462Z,99.90
2019-03-13T00:52:40.873Z,99.90
2019-03-13T00:55:11.223Z,99.90
2019-03-13T00:57:41.440Z,99.90
2019-03-13T01:00:13.250Z,99.90
2019-03-13T01:02:45.077Z,99.90
2019-03-13T01:05:29.395Z,99.90
2019-03-13T01:07:59.607Z,99.90
2019-03-13T01:10:29.875Z,99.90
2019-03-13T01:13:00.044Z,99.90
2019-03-13T01:15:30.119Z,99.90
2019-03-13T01:18:00.331Z,99.90
2019-03-13T01:20:30.497Z,99.90
2019-03-13T01:23:00.663Z,99.90
2019-03-13T01:25:30.891Z,99.90
2019-03-13T01:28:01.064Z,99.90
2019-03-13T01:30:38.413Z,99.90
2019-03-13T01:33:12.128Z,99.90
2019-03-13T01:35:46.371Z,99.90
2019-03-13T01:38:16.643Z,99.90
2019-03-13T01:40:46.961Z,99.90
2019-03-13T01:43:17.182Z,99.90
2019-03-13T01:45:47.419Z,99.90
2019-03-13T01:48:17.740Z,99.90
2019-03-13T01:50:48.872Z,99.90
2019-03-13T01:53:19.102Z,99.90
2019-03-13T01:55:49.326Z,99.90
2019-03-13T01:58:19.606Z,99.90
2019-03-13T02:00:49.803Z,99.90
2019-03-13T02:03:19.976Z,99.90
2019-03-13T02:05:50.269Z,99.90
2019-03-13T02:08:20.472Z,99.90
2019-03-13T02:10:50.648Z,99.90
2019-03-13T02:13:22.092Z,99.90
2019-03-13T02:15:52.407Z,99.90
2019-03-13T02:18:22.642Z,99.90
2019-03-13T02:20:52.925Z,99.90
2019-03-13T02:23:23.133Z,99.90
2019-03-13T02:25:53.853Z,99.90
2019-03-13T02:28:24.082Z,99.90
2019-03-13T02:30:54.255Z,99.90
2019-03-13T02:33:24.468Z,99.90
2019-03-13T02:35:54.940Z,99.90
2019-03-13T02:38:25.520Z,99.90
2019-03-13T02:40:56.030Z,99.90
2019-03-13T02:43:26.680Z,99.90
2019-03-13T02:45:58.328Z,99.90
2019-03-13T02:48:28.721Z,99.90
2019-03-13T02:51:00.197Z,99.90
2019-03-13T02:53:30.875Z,99.90
2019-03-13T02:56:01.072Z,99.90
2019-03-13T02:58:31.345Z,99.90
2019-03-13T03:01:23.399Z,99.90
2019-03-13T03:03:55.580Z,99.90
2019-03-13T03:06:25.761Z,99.90
2019-03-13T03:08:55.941Z,99.90
2019-03-13T03:11:26.154Z,99.90
2019-03-13T03:13:56.331Z,99.90
2019-03-13T03:16:26.605Z,99.90
2019-03-13T03:18:56.985Z,99.90
2019-03-13T03:21:27.316Z,99.90
2019-03-13T03:23:57.418Z,99.90
2019-03-13T03:26:27.635Z,99.90
2019-03-13T03:28:57.757Z,99.90
2019-03-13T03:31:27.892Z,99.90
2019-03-13T03:34:02.722Z,99.90
2019-03-13T03:36:33.383Z,99.90
2019-03-13T03:39:05.072Z,99.90
2019-03-13T03:41:35.274Z,99.90
2019-03-13T03:44:05.490Z,99.90
2019-03-13T03:46:35.697Z,99.90
2019-03-13T03:49:05.938Z,99.90
2019-03-13T03:51:36.152Z,99.90
2019-03-13T03:54:07.236Z,99.90
2019-03-13T03:56:37.463Z,99.90
2019-03-13T03:59:07.729Z,99.90
2019-03-13T04:01:37.908Z,99.90
2019-03-13T04:04:08.030Z,99.90
2019-03-13T04:06:38.391Z,99.90
2019-03-13T04:09:08.685Z,99.90
2019-03-13T04:11:38.931Z,99.90
2019-03-13T04:14:09.163Z,99.90
2019-03-13T04:16:39.384Z,99.90
2019-03-13T04:19:09.615Z,99.90
2019-03-13T04:21:39.820Z,99.90
2019-03-13T04:24:10.145Z,99.90
2019-03-13T04:26:40.390Z,99.90
2019-03-13T04:29:10.550Z,99.90
2019-03-13T04:31:40.703Z,99.90
2019-03-13T04:34:10.998Z,99.90
2019-03-13T04:36:41.213Z,99.90
2019-03-13T04:39:11.481Z,99.90
2019-03-13T04:41:41.753Z,99.90
2019-03-13T04:44:11.967Z,99.90
2019-03-13T04:46:42.144Z,99.90
2019-03-13T04:49:12.420Z,99.90
2019-03-13T04:51:42.657Z,99.90
2019-03-13T04:54:19.865Z,99.90
2019-03-13T04:56:50.051Z,99.90
2019-03-13T04:59:20.292Z,99.90
2019-03-13T05:01:50.588Z,99.90
2019-03-13T05:04:20.959Z,99.90
2019-03-13T05:06:51.155Z,99.90
2019-03-13T05:09:32.831Z,99.90
2019-03-13T05:12:02.963Z,99.90
2019-03-13T05:14:33.327Z,99.90
2019-03-13T05:17:03.622Z,99.90
2019-03-13T05:19:33.804Z,99.90
2019-03-13T05:22:04.143Z,99.90
2019-03-13T05:24:34.451Z,99.90
2019-03-13T05:27:04.849Z,99.90
2019-03-13T05:29:35.010Z,99.90
2019-03-13T05:32:05.287Z,99.90
2019-03-13T05:34:35.486Z,99.90
2019-03-13T05:37:05.717Z,99.90
2019-03-13T05:39:35.935Z,99.90
2019-03-13T05:42:06.221Z,99.90
2019-03-13T05:44:36.480Z,99.90
2019-03-13T05:47:06.750Z,99.90
2019-03-13T05:49:37.004Z,99.90
2019-03-13T05:52:07.204Z,99.90
2019-03-13T05:54:37.520Z,99.90
2019-03-13T05:57:08.689Z,99.90
2019-03-13T05:59:38.943Z,99.90
2019-03-13T06:02:09.483Z,99.90
2019-03-13T06:04:39.772Z,99.90
2019-03-13T06:07:09.949Z,99.90
2019-03-13T06:09:40.338Z,99.90
2019-03-13T06:12:10.648Z,99.90
2019-03-13T06:14:40.925Z,99.90
2019-03-13T06:17:11.163Z,99.90
2019-03-13T06:19:41.387Z,99.90
2019-03-13T06:22:11.848Z,99.90
2019-03-13T06:24:42.363Z,99.90
2019-03-13T06:27:12.744Z,99.90
2019-03-13T06:29:42.963Z,99.90
2019-03-13T06:32:13.975Z,99.90
2019-03-13T06:34:44.252Z,99.90
2019-03-13T06:37:14.623Z,99.90
2019-03-13T06:39:45.197Z,99.90
2019-03-13T06:42:15.468Z,99.90
2019-03-13T06:44:45.619Z,99.90
2019-03-13T06:47:15.896Z,99.90
2019-03-13T06:49:46.120Z,99.90
2019-03-13T06:52:16.288Z,99.90
2019-03-13T06:54:46.603Z,99.90
2019-03-13T06:57:16.845Z,99.90
2019-03-13T07:00:05.695Z,99.90
2019-03-13T07:02:50.878Z,99.20
2019-03-13T07:05:29.598Z,98.90
2019-03-13T07:08:18.761Z,97.70
2019-03-13T07:11:07.099Z,97.80
2019-03-13T07:13:48.084Z,99.60
2019-03-13T07:16:52.915Z,99.90
2019-03-13T07:19:40.646Z,99.30
2019-03-13T07:22:21.926Z,99.90
2019-03-13T07:25:13.959Z,99.90
2019-03-13T07:27:54.712Z,99.90
2019-03-13T07:30:34.248Z,98.60
2019-03-13T07:33:11.172Z,99.30
2019-03-13T07:35:50.785Z,99.70
2019-03-13T07:38:39.235Z,98.60
2019-03-13T07:41:35.539Z,98.10
2019-03-13T07:44:15.923Z,97.70
2019-03-13T07:47:04.672Z,99.40
2019-03-13T07:50:03.164Z,99.60
2019-03-13T07:52:51.205Z,99.40
2019-03-13T07:55:46.103Z,99.50
2019-03-13T07:58:31.777Z,99.50
2019-03-13T08:01:19.809Z,99.90
2019-03-13T08:03:55.473Z,99.90
2019-03-13T08:06:51.089Z,99.90
2019-03-13T08:09:42.919Z,99.90
2019-03-13T08:12:39.238Z,99.90
2019-03-13T08:15:18.689Z,99.30
2019-03-13T08:18:02.528Z,98.80
2019-03-13T08:20:54.561Z,98.60
2019-03-13T08:23:42.600Z,99.20
2019-03-13T08:26:31.559Z,98.40
2019-03-13T08:29:09.668Z,98.20
2019-03-13T08:31:48.388Z,98.10
2019-03-13T08:34:31.350Z,96.90
2019-03-13T08:37:15.659Z,96.30
2019-03-13T08:40:10.869Z,96.60
2019-03-13T08:42:50.407Z,99.40
2019-03-13T08:45:32.421Z,98.60
2019-03-13T08:48:11.941Z,97.40
2019-03-13T08:51:10.528Z,96.90
2019-03-13T08:53:58.772Z,94.80
2019-03-13T08:56:46.811Z,93.40
2019-03-13T08:59:32.185Z,93.40
2019-03-13T09:02:25.346Z,92.90
2019-03-13T09:05:13.180Z,95.00
2019-03-13T09:07:54.040Z,95.30
2019-03-13T09:10:36.662Z,97.20
2019-03-13T09:13:29.187Z,96.90
2019-03-13T09:16:21.341Z,96.10
2019-03-13T09:19:13.680Z,97.20
2019-03-13T09:21:54.654Z,98.20
2019-03-13T09:24:34.805Z,94.90
2019-03-13T09:27:39.436Z,96.40
2019-03-13T09:30:28.293Z,94.80
2019-03-13T09:33:16.127Z,92.40
2019-03-13T09:36:08.164Z,90.30
2019-03-13T09:38:46.496Z,90.30
2019-03-13T09:41:29.082Z,88.90
2019-03-13T09:44:17.019Z,90.00
2019-03-13T09:46:59.924Z,91.10
2019-03-13T09:49:38.645Z,90.90
2019-03-13T09:52:26.492Z,91.30
2019-03-13T09:55:15.759Z,90.80
2019-03-13T09:58:23.254Z,91.40
2019-03-13T10:01:27.471Z,92.30
2019-03-13T10:04:20.426Z,93.00
2019-03-13T10:07:09.692Z,93.00
2019-03-13T10:09:57.836Z,92.00
2019-03-13T10:12:50.155Z,91.40
2019-03-13T10:15:31.343Z,92.20
2019-03-13T10:18:16.934Z,91.60
2019-03-13T10:21:06.202Z,94.20
2019-03-13T10:24:01.306Z,90.00
2019-03-13T10:27:02.350Z,90.00
2019-03-13T10:29:37.856Z,88.30
2019-03-13T10:32:42.423Z,76.10
2019-03-13T10:35:30.153Z,80.20
2019-03-13T10:38:21.878Z,88.80
2019-03-13T10:41:10.110Z,90.50
2019-03-13T10:43:56.206Z,84.80
2019-03-13T10:46:45.381Z,84.00
2019-03-13T10:49:41.408Z,82.00
2019-03-13T10:52:20.947Z,90.50
2019-03-13T10:55:06.971Z,85.00
2019-03-13T10:57:51.698Z,84.80
2019-03-13T11:00:37.799Z,81.00
2019-03-13T11:03:15.387Z,83.80
2019-03-13T11:06:14.795Z,85.70
2019-03-13T11:09:12.763Z,83.90
2019-03-13T11:11:49.112Z,78.90
2019-03-13T11:14:38.293Z,78.50
2019-03-13T11:17:18.343Z,81.10
2019-03-13T11:20:05.656Z,82.40
2019-03-13T11:22:58.007Z,83.10
2019-03-13T11:25:41.237Z,80.30
2019-03-13T11:28:19.012Z,82.60
2019-03-13T11:31:08.195Z,84.60
2019-03-13T11:33:57.362Z,80.00
2019-03-13T11:36:46.540Z,83.90
2019-03-13T11:39:33.131Z,78.90
2019-03-13T11:42:21.169Z,75.00
2019-03-13T11:45:16.378Z,74.70
2019-03-13T11:48:06.246Z,73.80
2019-03-13T11:50:55.837Z,73.00
2019-03-13T11:53:54.011Z,77.90
2019-03-13T11:56:42.255Z,64.90
2019-03-13T11:59:49.646Z,60.20
2019-03-13T12:02:32.154Z,56.90
2019-03-13T12:05:24.190Z,57.20
2019-03-13T12:08:10.895Z,55.80
2019-03-13T12:11:09.073Z,55.70
2019-03-13T12:14:16.669Z,56.70
2019-03-13T12:17:21.092Z,53.90
2019-03-13T12:19:59.914Z,53.20
2019-03-13T12:22:43.242Z,51.60
2019-03-13T12:25:32.614Z,54.50
2019-03-13T12:28:24.644Z,53.20
2019-03-13T12:31:16.678Z,53.70
2019-03-13T12:34:25.405Z,54.10
2019-03-13T12:37:23.783Z,52.70
2019-03-13T12:40:21.857Z,54.60
2019-03-13T12:43:11.022Z,58.50
2019-03-13T12:46:05.613Z,56.30
2019-03-13T12:48:54.779Z,54.20
2019-03-13T12:51:49.883Z,52.60
2019-03-13T12:54:37.820Z,53.20
2019-03-13T12:57:25.756Z,53.60
2019-03-13T13:00:24.037Z,52.30
2019-03-13T13:03:15.556Z,52.30
2019-03-13T13:06:11.175Z,49.80
2019-03-13T13:08:59.929Z,50.10
2019-03-13T13:12:01.082Z,52.40
2019-03-13T13:14:52.073Z,52.50
2019-03-13T13:17:46.163Z,50.70
2019-03-13T13:20:16.373Z,48.30
2019-03-13T13:22:46.644Z,49.60
2019-03-13T13:25:16.724Z,48.80
2019-03-13T13:27:46.972Z,48.50
2019-03-13T13:34:00.995Z,50.70
2019-03-13T13:36:31.234Z,47.30
2019-03-13T13:39:01.519Z,47.30
2019-03-13T13:41:31.805Z,45.00
2019-03-13T13:44:02.038Z,46.40
2019-03-13T13:46:39.959Z,44.50
2019-03-13T13:49:10.252Z,42.70
2019-03-13T13:51:43.005Z,43.40
2019-03-13T13:54:13.288Z,43.70
2019-03-13T13:56:47.032Z,45.50
2019-03-13T13:59:17.321Z,49.30
2019-03-13T14:01:47.680Z,51.90
2019-03-13T14:04:18.001Z,48.10
2019-03-13T14:06:48.325Z,44.90
2019-03-13T14:09:19.494Z,45.80
2019-03-13T14:11:49.876Z,42.90
2019-03-13T14:14:20.189Z,47.90
2019-03-13T14:16:50.400Z,49.70
2019-03-13T14:19:20.660Z,50.80
2019-03-13T14:21:50.905Z,47.50
2019-03-13T14:24:21.171Z,45.50
2019-03-13T14:26:51.644Z,44.00
2019-03-13T14:29:21.895Z,45.50
2019-03-13T14:31:52.121Z,44.50
2019-03-13T14:34:22.412Z,42.90
2019-03-13T14:36:52.731Z,46.10
2019-03-13T14:39:22.800Z,44.20
2019-03-13T14:41:53.122Z,43.80
2019-03-13T14:44:23.343Z,44.40
2019-03-13T14:46:53.563Z,42.00
2019-03-13T14:49:23.714Z,41.30
2019-03-13T14:51:54.010Z,39.50
2019-03-13T14:54:24.231Z,40.30
2019-03-13T14:56:54.599Z,39.30
2019-03-13T14:59:24.855Z,39.40
2019-03-13T15:01:55.090Z,40.70
2019-03-13T15:04:26.415Z,41.20
2019-03-13T15:06:56.871Z,41.00
2019-03-13T15:09:27.503Z,39.60
2019-03-13T15:11:58.816Z,39.10
2019-03-13T15:14:29.167Z,41.00
2019-03-13T15:17:01.462Z,40.70
2019-03-13T15:19:31.764Z,41.10
2019-03-13T15:22:02.046Z,40.20
2019-03-13T15:24:32.347Z,40.20
2019-03-13T15:27:02.636Z,40.80
2019-03-13T15:29:32.791Z,46.10
2019-03-13T15:32:03.120Z,46.00
2019-03-13T15:34:33.367Z,46.70
2019-03-13T15:37:03.621Z,45.10
2019-03-13T15:39:34.083Z,46.30
2019-03-13T15:42:04.467Z,44.50
2019-03-13T15:44:34.934Z,41.40
2019-03-13T15:47:05.246Z,39.60
2019-03-13T15:49:35.545Z,39.60
2019-03-13T15:52:05.867Z,42.30
2019-03-13T15:54:36.433Z,41.50
2019-03-13T15:57:06.685Z,41.10
2019-03-13T15:59:36.879Z,42.60
2019-03-13T16:02:07.327Z,42.10
2019-03-13T16:04:37.686Z,41.80
2019-03-13T16:07:07.884Z,40.60
2019-03-13T16:09:38.525Z,41.70
2019-03-13T16:12:09.920Z,40.70
2019-03-13T16:14:40.213Z,42.30
2019-03-13T16:17:10.467Z,43.20
2019-03-13T16:19:40.731Z,44.00
2019-03-13T16:22:12.479Z,48.60
2019-03-13T16:24:42.775Z,50.80
2019-03-13T16:27:13.045Z,51.50
2019-03-13T16:29:43.279Z,52.70
2019-03-13T16:32:16.228Z,53.80
2019-03-13T16:34:46.467Z,55.40
2019-03-13T16:37:16.807Z,56.50
2019-03-13T16:39:47.084Z,58.00
2019-03-13T16:42:17.336Z,58.80
2019-03-13T16:44:47.558Z,59.40
2019-03-13T16:47:17.667Z,59.40
2019-03-13T16:49:47.853Z,60.30
2019-03-13T16:52:19.319Z,60.30
2019-03-13T16:54:49.664Z,61.30
2019-03-13T16:57:20.014Z,62.80
2019-03-13T17:00:00.069Z,65.00
2019-03-13T17:02:22.439Z,69.00
2019-03-13T17:04:53.112Z,72.00
2019-03-13T17:07:23.526Z,75.80
2019-03-13T17:09:53.836Z,80.20
2019-03-13T17:12:24.187Z,83.70
2019-03-13T17:14:54.536Z,87.10
2019-03-13T17:17:24.765Z,90.20
2019-03-13T17:19:55.050Z,92.30
2019-03-13T17:22:25.291Z,94.30
2019-03-13T17:24:55.675Z,96.30
2019-03-13T17:27:25.924Z,98.30
2019-03-13T17:29:56.130Z,99.90
2019-03-13T17:32:26.450Z,99.90
2019-03-13T17:34:56.807Z,99.90
2019-03-13T17:37:27.072Z,99.90
2019-03-13T17:39:57.387Z,99.90
2019-03-13T17:42:27.680Z,99.90
2019-03-13T17:44:57.900Z,99.90
2019-03-13T17:47:28.264Z,99.90
2019-03-13T17:49:58.219Z,99.90
2019-03-13T17:52:28.194Z,99.90
2019-03-13T17:54:58.209Z,99.90
2019-03-13T17:57:28.363Z,99.90
2019-03-13T17:59:58.446Z,99.90
2019-03-13T18:02:28.486Z,99.90
2019-03-13T18:04:58.588Z,99.90
2019-03-13T18:07:28.968Z,99.90
2019-03-13T18:09:59.004Z,99.90
2019-03-13T18:12:29.037Z,99.90
2019-03-13T18:14:59.162Z,99.90
2019-03-13T18:17:30.685Z,99.90
2019-03-13T18:20:02.460Z,99.90
2019-03-13T18:22:32.817Z,99.90
2019-03-13T18:25:05.059Z,99.90
2019-03-13T18:27:40.868Z,99.90
2019-03-13T18:30:16.578Z,99.90
2019-03-13T18:32:46.937Z,99.90
2019-03-13T18:35:17.630Z,99.90
2019-03-13T18:37:48.343Z,99.90
2019-03-13T18:40:18.708Z,99.90
2019-03-13T18:42:49.372Z,99.90
2019-03-13T18:45:22.088Z,99.90
2019-03-13T18:47:52.346Z,99.90
2019-03-13T18:50:22.696Z,99.90
2019-03-13T18:52:53.319Z,99.90
2019-03-13T18:55:24.156Z,99.90
2019-03-13T18:57:54.491Z,99.90
2019-03-13T19:00:29.674Z,99.90
2019-03-13T19:02:59.938Z,99.90
2019-03-13T19:05:31.061Z,99.90
2019-03-13T19:08:01.558Z,99.90
2019-03-13T19:10:32.080Z,99.90
2019-03-13T19:13:02.607Z,99.90
2019-03-13T19:15:33.097Z,99.90
2019-03-13T19:18:03.595Z,99.90
2019-03-13T19:20:35.419Z,99.90
2019-03-13T19:23:07.074Z,99.90
2019-03-13T19:25:37.707Z,99.90
2019-03-13T19:28:09.243Z,99.90
2019-03-13T19:30:42.146Z,99.90
2019-03-13T19:33:13.878Z,99.90
2019-03-13T19:35:45.655Z,99.90
2019-03-13T19:38:19.030Z,99.90
2019-03-13T19:40:50.955Z,99.90
2019-03-13T19:43:25.347Z,99.90
2019-03-13T19:45:57.844Z,99.90
2019-03-13T19:48:29.638Z,99.90
2019-03-13T19:51:01.254Z,99.90
2019-03-13T19:53:33.078Z,99.90
2019-03-13T19:56:05.370Z,99.90
2019-03-13T19:58:37.278Z,99.90
2019-03-13T20:01:13.151Z,99.90
2019-03-13T20:03:55.100Z,99.90
2019-03-13T20:06:26.842Z,99.90
2019-03-13T20:09:00.707Z,99.90
2019-03-13T20:11:33.505Z,99.90
2019-03-13T20:14:08.078Z,99.90
2019-03-13T20:16:41.152Z,99.90
2019-03-13T20:19:12.647Z,99.90
2019-03-13T20:21:45.180Z,99.90
2019-03-13T20:24:16.696Z,99.90
2019-03-13T20:26:48.575Z,99.90
2019-03-13T20:29:19.973Z,99.90
2019-03-13T20:31:51.258Z,99.90
2019-03-13T20:34:22.844Z,99.90
2019-03-13T20:36:54.479Z,99.90
2019-03-13T20:39:26.332Z,99.90
2019-03-13T20:41:57.734Z,99.90
2019-03-13T20:44:29.228Z,99.90
2019-03-13T20:47:00.330Z,99.90
2019-03-13T20:49:31.915Z,99.90
2019-03-13T20:52:03.350Z,99.90
2019-03-13T20:54:34.916Z,99.90
2019-03-13T20:57:06.384Z,99.90
2019-03-13T20:59:38.175Z,99.90
2019-03-13T21:02:10.020Z,99.90
2019-03-13T21:04:41.472Z,99.90
2019-03-13T21:07:13.086Z,99.90
2019-03-13T21:09:44.971Z,99.90
2019-03-13T21:12:16.291Z,99.90
2019-03-13T21:14:48.073Z,99.90
2019-03-13T21:17:19.580Z,99.90
2019-03-13T21:19:51.232Z,99.90
2019-03-13T21:22:23.787Z,99.90
2019-03-13T21:24:55.447Z,99.90
2019-03-13T21:27:27.190Z,99.90
2019-03-13T21:29:58.738Z,99.90
2019-03-13T21:32:30.435Z,99.90
2019-03-13T21:35:01.858Z,99.90
2019-03-13T21:37:33.055Z,99.90
2019-03-13T21:40:03.527Z,99.90
2019-03-13T21:42:34.124Z,99.90
2019-03-13T21:45:04.721Z,99.90
2019-03-13T21:47:34.991Z,99.90
2019-03-13T21:50:06.064Z,99.90
2019-03-13T21:52:36.300Z,99.90
2019-03-13T21:55:07.202Z,99.90
2019-03-13T21:57:37.506Z,99.90
2019-03-13T22:00:10.470Z,99.90
2019-03-13T22:02:40.839Z,99.90
2019-03-13T22:05:11.306Z,99.90
2019-03-13T22:07:41.753Z,99.90
2019-03-13T22:10:12.442Z,99.90
2019-03-13T22:12:42.735Z,99.90
2019-03-13T22:15:14.034Z,99.90
2019-03-13T22:17:44.199Z,99.90
2019-03-13T22:20:14.707Z,99.90
2019-03-13T22:22:46.846Z,99.90
2019-03-13T22:25:17.310Z,99.90
2019-03-13T22:27:47.563Z,99.90
2019-03-13T22:30:19.635Z,99.90
2019-03-13T22:32:49.814Z,99.90
2019-03-13T22:35:20.157Z,99.90
2019-03-13T22:37:50.465Z,99.90
2019-03-13T22:40:21.019Z,99.90
2019-03-13T22:42:51.339Z,99.90
2019-03-13T22:45:21.624Z,99.90
2019-03-13T22:47:51.986Z,99.90
2019-03-13T22:50:22.316Z,99.90
2019-03-13T22:52:52.830Z,99.90
2019-03-13T22:55:23.021Z,99.90
2019-03-13T22:57:53.300Z,99.90
2019-03-13T23:00:47.609Z,99.90
2019-03-13T23:03:18.267Z,99.90
2019-03-13T23:05:48.508Z,99.90
2019-03-13T23:08:18.970Z,99.90
2019-03-13T23:10:49.242Z,99.90
2019-03-13T23:13:19.597Z,99.90
2019-03-13T23:15:49.978Z,99.90
2019-03-13T23:18:20.322Z,99.90
2019-03-13T23:20:50.532Z,99.90
2019-03-13T23:23:20.951Z,99.90
2019-03-13T23:25:52.195Z,99.90
2019-03-13T23:28:22.430Z,99.90
2019-03-13T23:30:52.739Z,99.90
2019-03-13T23:33:23.187Z,99.90
2019-03-13T23:35:53.327Z,99.90
2019-03-13T23:38:23.580Z,99.90
2019-03-13T23:40:53.872Z,99.90
2019-03-13T23:43:24.098Z,99.90
2019-03-13T23:45:54.337Z,99.90
2019-03-13T23:48:24.611Z,99.90
2019-03-13T23:50:54.864Z,99.90
2019-03-13T23:53:25.237Z,99.90
2019-03-13T23:55:55.646Z,99.90
2019-03-13T23:58:25.952Z,99.90
