createdAt,value
2018-12-09T00:01:07.385Z,10.15
2018-12-09T00:03:34.830Z,10.22
2018-12-09T00:06:02.424Z,10.31
2018-12-09T00:08:29.977Z,10.35
2018-12-09T00:10:57.498Z,10.43
2018-12-09T00:13:24.948Z,10.46
2018-12-09T00:15:52.590Z,10.40
2018-12-09T00:18:20.025Z,10.33
2018-12-09T00:20:47.515Z,10.25
2018-12-09T00:23:15.044Z,10.18
2018-12-09T00:25:42.456Z,10.15
2018-12-09T00:28:09.964Z,10.16
2018-12-09T00:30:37.572Z,10.25
2018-12-09T00:33:05.082Z,10.26
2018-12-09T00:35:32.580Z,10.34
2018-12-09T00:38:00.027Z,10.50
2018-12-09T00:40:28.032Z,10.71
2018-12-09T00:42:55.500Z,10.85
2018-12-09T00:45:23.504Z,10.97
2018-12-09T00:47:51.064Z,11.08
2018-12-09T00:50:18.645Z,11.16
2018-12-09T00:52:46.061Z,11.18
2018-12-09T00:55:13.689Z,11.21
2018-12-09T00:57:41.327Z,11.19
2018-12-09T01:00:09.706Z,11.14
2018-12-09T01:02:37.187Z,11.15
2018-12-09T01:05:04.635Z,11.19
2018-12-09T01:07:32.988Z,11.20
2018-12-09T01:10:00.481Z,11.28
2018-12-09T01:12:27.933Z,11.32
2018-12-09T01:14:55.415Z,11.34
2018-12-09T01:17:22.789Z,11.37
2018-12-09T01:19:52.532Z,11.40
2018-12-09T01:22:19.961Z,11.41
2018-12-09T01:24:47.387Z,11.40
2018-12-09T01:27:14.905Z,11.43
2018-12-09T01:29:42.416Z,11.49
2018-12-09T01:32:09.835Z,11.46
2018-12-09T01:34:37.250Z,11.45
2018-12-09T01:37:04.667Z,11.46
2018-12-09T01:39:32.080Z,11.47
2018-12-09T01:41:59.505Z,11.50
2018-12-09T01:44:26.911Z,11.54
2018-12-09T01:46:54.330Z,11.54
2018-12-09T01:49:21.887Z,11.44
2018-12-09T01:51:49.433Z,11.30
2018-12-09T01:54:17.017Z,11.16
2018-12-09T01:56:45.076Z,10.98
2018-12-09T01:59:12.497Z,10.91
2018-12-09T02:01:40.041Z,10.85
2018-12-09T02:04:07.440Z,10.84
2018-12-09T02:06:34.841Z,10.96
2018-12-09T02:09:02.317Z,11.08
2018-12-09T02:11:29.725Z,11.19
2018-12-09T02:13:57.151Z,11.25
2018-12-09T02:16:24.558Z,11.27
2018-12-09T02:18:58.033Z,11.26
2018-12-09T02:21:25.474Z,11.24
2018-12-09T02:23:53.674Z,11.16
2018-12-09T02:26:21.083Z,11.15
2018-12-09T02:28:48.513Z,11.15
2018-12-09T02:31:15.944Z,11.13
2018-12-09T02:33:44.349Z,11.15
2018-12-09T02:36:11.871Z,11.22
2018-12-09T02:38:39.356Z,11.24
2018-12-09T02:41:06.788Z,11.24
2018-12-09T02:43:34.198Z,11.15
2018-12-09T02:46:01.660Z,10.99
2018-12-09T02:48:29.063Z,10.95
2018-12-09T02:50:56.487Z,10.92
2018-12-09T02:53:23.950Z,10.82
2018-12-09T02:55:51.367Z,10.76
2018-12-09T02:58:18.775Z,10.78
2018-12-09T03:00:46.195Z,10.86
2018-12-09T03:03:13.658Z,11.07
2018-12-09T03:05:41.058Z,11.21
2018-12-09T03:08:08.469Z,11.29
2018-12-09T03:10:35.869Z,11.33
2018-12-09T03:13:03.856Z,11.33
2018-12-09T03:15:31.272Z,11.34
2018-12-09T03:17:58.897Z,11.25
2018-12-09T03:20:26.494Z,11.10
2018-12-09T03:22:53.945Z,11.04
2018-12-09T03:25:21.378Z,10.95
2018-12-09T03:27:48.794Z,10.84
2018-12-09T03:30:16.278Z,10.73
2018-12-09T03:32:43.766Z,10.66
2018-12-09T03:35:11.221Z,10.59
2018-12-09T03:37:38.670Z,10.50
2018-12-09T03:40:06.143Z,10.40
2018-12-09T03:42:33.632Z,10.31
2018-12-09T03:45:01.031Z,10.31
2018-12-09T03:47:28.471Z,10.31
2018-12-09T03:49:55.892Z,10.28
2018-12-09T03:52:23.302Z,10.26
2018-12-09T03:54:50.722Z,10.32
2018-12-09T03:57:18.152Z,10.40
2018-12-09T03:59:45.617Z,10.39
2018-12-09T04:02:13.495Z,10.33
2018-12-09T04:04:41.005Z,10.31
2018-12-09T04:07:08.419Z,10.33
2018-12-09T04:09:35.830Z,10.35
2018-12-09T04:12:03.243Z,10.40
2018-12-09T04:14:30.659Z,10.41
2018-12-09T04:16:58.061Z,10.40
2018-12-09T04:19:25.481Z,10.41
2018-12-09T04:21:52.904Z,10.44
2018-12-09T04:24:20.316Z,10.51
2018-12-09T04:26:47.841Z,10.54
2018-12-09T04:29:15.190Z,10.54
2018-12-09T04:31:42.602Z,10.50
2018-12-09T04:34:10.035Z,10.49
2018-12-09T04:36:37.462Z,10.57
2018-12-09T04:39:04.907Z,10.57
2018-12-09T04:41:32.313Z,10.47
2018-12-09T04:43:59.771Z,10.36
2018-12-09T04:46:27.257Z,10.30
2018-12-09T04:48:54.678Z,10.23
2018-12-09T04:51:22.112Z,10.21
2018-12-09T04:53:49.601Z,10.19
2018-12-09T04:56:17.005Z,10.11
2018-12-09T04:58:44.489Z,10.07
2018-12-09T05:01:11.899Z,10.09
2018-12-09T05:03:39.325Z,10.12
2018-12-09T05:06:06.732Z,10.11
2018-12-09T05:08:34.132Z,10.10
2018-12-09T05:11:01.618Z,10.17
2018-12-09T05:13:29.100Z,10.28
2018-12-09T05:15:56.535Z,10.41
2018-12-09T05:18:23.935Z,10.51
2018-12-09T05:20:52.280Z,10.50
2018-12-09T05:23:19.701Z,10.58
2018-12-09T05:25:47.873Z,10.79
2018-12-09T05:28:15.290Z,10.92
2018-12-09T05:30:42.680Z,11.05
2018-12-09T05:33:10.105Z,11.26
2018-12-09T05:35:37.503Z,11.44
2018-12-09T05:38:04.931Z,11.59
2018-12-09T05:40:32.358Z,11.64
2018-12-09T05:42:59.763Z,11.66
2018-12-09T05:45:27.189Z,11.74
2018-12-09T05:47:54.581Z,11.74
2018-12-09T05:50:22.009Z,11.59
2018-12-09T05:52:49.466Z,11.43
2018-12-09T05:55:16.920Z,11.20
2018-12-09T05:57:44.785Z,11.09
2018-12-09T06:00:11.808Z,11.03
2018-12-09T06:02:45.938Z,11.15
2018-12-09T06:05:13.341Z,11.19
2018-12-09T06:07:40.753Z,11.18
2018-12-09T06:10:08.215Z,11.17
2018-12-09T06:12:35.627Z,11.11
2018-12-09T06:15:03.079Z,11.06
2018-12-09T06:17:30.495Z,11.02
2018-12-09T06:19:57.935Z,10.94
2018-12-09T06:22:25.598Z,10.82
2018-12-09T06:24:53.069Z,10.83
2018-12-09T06:27:20.483Z,10.88
2018-12-09T06:29:47.919Z,10.96
2018-12-09T06:32:15.336Z,11.02
2018-12-09T06:34:42.746Z,11.06
2018-12-09T06:37:10.312Z,11.13
2018-12-09T06:39:37.741Z,11.18
2018-12-09T06:42:05.183Z,11.21
2018-12-09T06:44:32.708Z,11.19
2018-12-09T06:47:00.294Z,11.12
2018-12-09T06:49:27.734Z,10.97
2018-12-09T06:51:55.198Z,10.81
2018-12-09T06:54:22.641Z,10.77
2018-12-09T06:56:50.051Z,10.74
2018-12-09T06:59:17.511Z,10.74
2018-12-09T07:01:44.911Z,10.75
2018-12-09T07:04:12.313Z,10.73
2018-12-09T07:06:40.603Z,10.76
2018-12-09T07:09:08.116Z,10.81
2018-12-09T07:11:36.174Z,10.81
2018-12-09T07:14:03.607Z,10.77
2018-12-09T07:16:31.148Z,10.76
2018-12-09T07:18:59.189Z,10.80
2018-12-09T07:21:26.643Z,10.82
2018-12-09T07:23:54.071Z,10.87
2018-12-09T07:26:21.638Z,10.84
2018-12-09T07:28:49.111Z,10.83
2018-12-09T07:31:16.724Z,10.79
2018-12-09T07:33:44.218Z,10.80
2018-12-09T07:36:11.636Z,10.77
2018-12-09T07:38:39.576Z,10.80
2018-12-09T07:41:06.958Z,10.78
2018-12-09T07:43:34.419Z,10.73
2018-12-09T07:46:01.923Z,10.62
2018-12-09T07:48:29.357Z,10.50
2018-12-09T07:50:56.900Z,10.39
2018-12-09T07:53:24.868Z,10.35
2018-12-09T07:55:52.403Z,10.22
2018-12-09T07:58:19.829Z,10.11
2018-12-09T08:00:47.234Z,10.05
2018-12-09T08:03:14.665Z,10.07
2018-12-09T08:05:42.067Z,10.03
2018-12-09T08:08:09.668Z,9.97
2018-12-09T08:10:37.148Z,9.85
2018-12-09T08:13:04.560Z,9.77
2018-12-09T08:15:31.978Z,9.68
2018-12-09T08:17:59.378Z,9.59
2018-12-09T08:20:26.781Z,9.56
2018-12-09T08:22:54.191Z,9.54
2018-12-09T08:25:21.605Z,9.54
2018-12-09T08:27:49.012Z,9.59
2018-12-09T08:30:16.419Z,9.57
2018-12-09T08:32:43.820Z,9.59
2018-12-09T08:35:11.259Z,9.58
2018-12-09T08:37:38.666Z,9.60
2018-12-09T08:40:06.073Z,9.65
2018-12-09T08:42:33.490Z,9.67
2018-12-09T08:45:01.124Z,9.68
2018-12-09T08:47:28.526Z,9.70
2018-12-09T08:49:55.942Z,9.70
2018-12-09T08:52:23.333Z,9.58
2018-12-09T08:54:50.731Z,9.51
2018-12-09T08:57:18.145Z,9.40
2018-12-09T08:59:45.660Z,9.31
2018-12-09T09:02:13.063Z,9.21
2018-12-09T09:04:40.042Z,9.33
2018-12-09T09:07:07.930Z,9.28
2018-12-09T09:09:34.927Z,9.34
2018-12-09T09:12:02.202Z,9.44
2018-12-09T09:14:29.663Z,9.41
2018-12-09T09:16:57.091Z,9.42
2018-12-09T09:19:24.541Z,9.56
2018-12-09T09:21:51.990Z,9.61
2018-12-09T09:24:19.403Z,9.73
2018-12-09T09:26:46.800Z,9.86
2018-12-09T09:29:14.315Z,9.86
2018-12-09T09:31:41.730Z,9.92
2018-12-09T09:34:09.145Z,9.92
2018-12-09T09:36:36.537Z,9.97
2018-12-09T09:39:03.965Z,10.05
2018-12-09T09:41:31.422Z,9.99
2018-12-09T09:43:58.878Z,10.08
2018-12-09T09:46:26.296Z,10.17
2018-12-09T09:48:53.727Z,10.33
2018-12-09T09:51:21.132Z,10.32
2018-12-09T09:53:48.527Z,10.33
2018-12-09T09:56:15.950Z,10.47
2018-12-09T09:58:43.515Z,10.42
2018-12-09T10:01:10.955Z,10.36
2018-12-09T10:03:38.400Z,10.33
2018-12-09T10:06:05.876Z,10.17
2018-12-09T10:08:33.310Z,10.15
2018-12-09T10:11:00.711Z,10.12
2018-12-09T10:13:28.252Z,10.14
2018-12-09T10:15:55.662Z,10.32
2018-12-09T10:18:23.126Z,10.41
2018-12-09T10:20:50.546Z,10.45
2018-12-09T10:23:17.961Z,10.44
2018-12-09T10:25:45.520Z,10.47
2018-12-09T10:28:12.925Z,10.58
2018-12-09T10:30:40.348Z,10.60
2018-12-09T10:33:07.814Z,10.59
2018-12-09T10:35:35.278Z,10.59
2018-12-09T10:38:02.703Z,10.46
2018-12-09T10:40:30.460Z,10.43
2018-12-09T10:42:57.880Z,10.48
2018-12-09T10:45:25.303Z,10.55
2018-12-09T10:47:52.723Z,10.56
2018-12-09T10:50:20.146Z,10.62
2018-12-09T10:52:47.866Z,10.67
2018-12-09T10:55:15.416Z,10.71
2018-12-09T10:57:42.847Z,10.75
2018-12-09T11:00:10.250Z,10.74
2018-12-09T11:02:37.678Z,10.64
2018-12-09T11:05:05.123Z,10.61
2018-12-09T11:07:32.547Z,10.58
2018-12-09T11:09:59.977Z,10.58
2018-12-09T11:12:27.425Z,10.56
2018-12-09T11:14:55.102Z,10.57
2018-12-09T11:17:22.539Z,10.58
2018-12-09T11:19:49.990Z,10.64
2018-12-09T11:22:17.654Z,10.75
2018-12-09T11:24:46.484Z,10.76
2018-12-09T11:27:13.905Z,10.80
2018-12-09T11:29:41.431Z,10.94
2018-12-09T11:32:09.533Z,11.11
2018-12-09T11:34:36.989Z,11.13
2018-12-09T11:37:04.402Z,10.96
2018-12-09T11:39:32.436Z,10.84
2018-12-09T11:41:59.851Z,10.83
2018-12-09T11:44:27.277Z,10.78
2018-12-09T11:46:55.328Z,10.65
2018-12-09T11:49:22.775Z,10.71
2018-12-09T11:51:50.192Z,10.72
2018-12-09T11:54:17.610Z,10.73
2018-12-09T11:56:45.046Z,10.67
2018-12-09T11:59:12.453Z,10.74
2018-12-09T12:01:39.861Z,10.67
2018-12-09T12:04:07.420Z,10.85
2018-12-09T12:06:34.818Z,12.36
2018-12-09T12:09:02.251Z,12.24
2018-12-09T12:11:29.744Z,11.87
2018-12-09T12:13:57.171Z,11.68
2018-12-09T12:16:24.742Z,11.18
2018-12-09T12:18:52.153Z,11.16
2018-12-09T12:21:19.558Z,11.14
2018-12-09T12:23:46.975Z,10.92
2018-12-09T12:26:14.614Z,10.61
2018-12-09T12:28:42.027Z,10.44
2018-12-09T12:31:09.688Z,10.31
2018-12-09T12:33:37.106Z,10.24
2018-12-09T12:36:04.519Z,10.16
2018-12-09T12:38:32.144Z,10.16
2018-12-09T12:40:59.483Z,10.21
2018-12-09T12:43:26.893Z,10.24
2018-12-09T12:45:54.415Z,10.31
2018-12-09T12:48:21.893Z,10.36
2018-12-09T12:50:49.347Z,10.35
2018-12-09T12:53:16.759Z,10.28
2018-12-09T12:55:44.184Z,10.22
2018-12-09T12:58:11.600Z,10.08
2018-12-09T13:00:39.041Z,10.05
2018-12-09T13:03:06.649Z,10.10
2018-12-09T13:05:34.140Z,10.06
2018-12-09T13:08:01.815Z,10.11
2018-12-09T13:10:29.323Z,10.16
2018-12-09T13:12:56.752Z,10.26
2018-12-09T13:15:25.014Z,10.35
2018-12-09T13:17:52.638Z,10.38
2018-12-09T13:20:20.061Z,10.47
2018-12-09T13:22:47.612Z,10.52
2018-12-09T13:25:15.759Z,10.41
2018-12-09T13:27:43.251Z,10.35
2018-12-09T13:30:10.682Z,10.37
2018-12-09T13:32:38.125Z,10.31
2018-12-09T13:35:05.527Z,10.30
2018-12-09T13:37:33.002Z,10.27
2018-12-09T13:40:00.411Z,10.31
2018-12-09T13:42:27.847Z,10.29
2018-12-09T13:44:55.306Z,10.29
2018-12-09T13:47:22.683Z,10.23
2018-12-09T13:49:50.140Z,10.17
2018-12-09T13:52:18.439Z,10.14
2018-12-09T13:54:46.015Z,10.21
2018-12-09T13:57:13.444Z,10.17
2018-12-09T13:59:40.882Z,10.15
2018-12-09T14:02:08.325Z,10.03
2018-12-09T14:04:35.896Z,9.86
2018-12-09T14:07:03.336Z,9.74
2018-12-09T14:09:30.793Z,9.68
2018-12-09T14:11:58.187Z,9.54
2018-12-09T14:14:25.634Z,9.38
2018-12-09T14:16:53.120Z,9.29
2018-12-09T14:19:20.544Z,9.13
2018-12-09T14:21:47.999Z,9.08
2018-12-09T14:24:15.426Z,9.05
2018-12-09T14:26:42.899Z,9.08
2018-12-09T14:29:10.403Z,8.99
2018-12-09T14:31:37.909Z,8.89
2018-12-09T14:34:05.473Z,8.88
2018-12-09T14:36:32.868Z,8.80
2018-12-09T14:39:00.304Z,8.73
2018-12-09T14:41:27.729Z,8.69
2018-12-09T14:43:55.118Z,8.73
2018-12-09T14:46:22.557Z,8.80
2018-12-09T14:48:50.014Z,8.80
2018-12-09T14:51:17.446Z,8.81
2018-12-09T14:53:45.763Z,8.66
2018-12-09T14:56:13.229Z,8.57
2018-12-09T14:58:40.642Z,8.41
2018-12-09T15:01:08.046Z,8.35
2018-12-09T15:03:35.481Z,8.29
2018-12-09T15:06:02.918Z,8.32
2018-12-09T15:08:30.327Z,8.36
2018-12-09T15:10:57.888Z,8.42
2018-12-09T15:13:25.472Z,8.42
2018-12-09T15:15:53.661Z,8.42
2018-12-09T15:18:21.077Z,8.41
2018-12-09T15:20:48.559Z,8.34
2018-12-09T15:23:16.117Z,8.40
2018-12-09T15:25:44.135Z,8.43
2018-12-09T15:28:11.607Z,8.40
2018-12-09T15:30:39.025Z,8.36
2018-12-09T15:33:06.471Z,8.36
2018-12-09T15:35:34.484Z,8.37
2018-12-09T15:38:02.016Z,8.38
2018-12-09T15:40:29.430Z,8.40
2018-12-09T15:42:56.859Z,8.43
2018-12-09T15:45:24.267Z,8.42
2018-12-09T15:47:51.704Z,8.35
2018-12-09T15:50:19.165Z,8.24
2018-12-09T15:52:46.709Z,8.20
2018-12-09T15:55:14.105Z,8.16
2018-12-09T15:57:41.529Z,8.14
2018-12-09T16:00:08.963Z,8.17
2018-12-09T16:02:36.503Z,8.09
2018-12-09T16:05:04.683Z,8.11
2018-12-09T16:07:32.096Z,8.11
2018-12-09T16:09:59.552Z,8.11
2018-12-09T16:12:26.973Z,8.14
2018-12-09T16:14:54.426Z,8.23
2018-12-09T16:17:21.826Z,8.20
2018-12-09T16:19:49.332Z,8.19
2018-12-09T16:22:16.726Z,8.15
2018-12-09T16:24:44.150Z,8.20
2018-12-09T16:27:11.570Z,8.21
2018-12-09T16:29:38.978Z,8.27
2018-12-09T16:32:06.434Z,8.31
2018-12-09T16:34:33.378Z,8.32
2018-12-09T16:37:00.471Z,8.29
2018-12-09T16:39:27.504Z,8.26
2018-12-09T16:41:54.667Z,8.24
2018-12-09T16:44:21.626Z,8.24
2018-12-09T16:46:48.664Z,8.30
2018-12-09T16:49:15.621Z,8.42
2018-12-09T16:51:42.565Z,8.49
2018-12-09T16:54:09.686Z,8.42
2018-12-09T16:56:37.048Z,8.34
2018-12-09T16:59:04.168Z,8.34
2018-12-09T17:01:31.144Z,8.35
2018-12-09T17:03:58.892Z,8.43
2018-12-09T17:06:25.934Z,8.44
2018-12-09T17:08:54.089Z,8.45
2018-12-09T17:11:21.065Z,8.42
2018-12-09T17:13:48.009Z,8.41
2018-12-09T17:16:14.955Z,8.43
2018-12-09T17:18:41.913Z,8.42
2018-12-09T17:21:08.924Z,8.50
2018-12-09T17:23:36.341Z,8.50
2018-12-09T17:26:03.888Z,8.42
2018-12-09T17:28:31.582Z,8.40
2018-12-09T17:30:59.577Z,8.40
2018-12-09T17:33:27.069Z,8.44
2018-12-09T17:35:54.554Z,8.51
2018-12-09T17:38:21.952Z,8.55
2018-12-09T17:40:49.366Z,8.53
2018-12-09T17:43:16.762Z,8.49
2018-12-09T17:45:44.212Z,8.52
2018-12-09T17:48:11.696Z,8.55
2018-12-09T17:50:39.101Z,8.51
2018-12-09T17:53:06.522Z,8.48
2018-12-09T17:55:34.392Z,8.46
2018-12-09T17:58:01.844Z,8.44
2018-12-09T18:00:29.239Z,8.43
2018-12-09T18:02:56.831Z,8.44
2018-12-09T18:05:24.258Z,8.41
2018-12-09T18:07:51.710Z,8.43
2018-12-09T18:10:19.375Z,8.48
2018-12-09T18:12:48.193Z,8.48
2018-12-09T18:15:14.778Z,8.52
2018-12-09T18:17:42.292Z,8.55
2018-12-09T18:20:09.703Z,8.59
2018-12-09T18:22:37.339Z,8.64
2018-12-09T18:25:04.760Z,8.68
2018-12-09T18:27:32.286Z,8.65
2018-12-09T18:29:59.751Z,8.72
2018-12-09T18:32:27.308Z,8.78
2018-12-09T18:34:54.723Z,8.80
2018-12-09T18:37:22.151Z,8.82
2018-12-09T18:39:51.203Z,8.82
2018-12-09T18:42:18.705Z,8.77
2018-12-09T18:44:46.134Z,8.74
2018-12-09T18:47:13.970Z,8.68
2018-12-09T18:49:41.411Z,8.70
2018-12-09T18:52:08.800Z,8.72
2018-12-09T18:54:36.221Z,8.72
2018-12-09T18:57:03.739Z,8.71
2018-12-09T18:59:31.172Z,8.71
2018-12-09T19:01:58.724Z,8.74
2018-12-09T19:04:26.170Z,8.76
2018-12-09T19:06:53.577Z,8.83
2018-12-09T19:09:21.006Z,8.86
2018-12-09T19:11:48.436Z,8.91
2018-12-09T19:14:15.922Z,8.96
2018-12-09T19:16:43.484Z,8.98
2018-12-09T19:19:11.704Z,9.00
2018-12-09T19:21:39.199Z,8.99
2018-12-09T19:24:06.607Z,9.04
2018-12-09T19:26:34.047Z,9.12
2018-12-09T19:29:01.634Z,9.10
2018-12-09T19:31:29.056Z,9.15
2018-12-09T19:33:56.487Z,9.19
2018-12-09T19:36:23.962Z,9.20
2018-12-09T19:38:51.375Z,9.26
2018-12-09T19:41:18.802Z,9.32
2018-12-09T19:43:46.217Z,9.34
2018-12-09T19:46:13.630Z,9.37
2018-12-09T19:48:41.102Z,9.44
2018-12-09T19:51:08.667Z,9.54
2018-12-09T19:53:36.076Z,9.57
2018-12-09T19:56:04.448Z,9.59
2018-12-09T19:58:30.990Z,9.60
2018-12-09T20:00:58.389Z,9.66
2018-12-09T20:03:25.837Z,9.69
2018-12-09T20:05:53.250Z,9.73
2018-12-09T20:08:20.666Z,9.71
2018-12-09T20:10:48.064Z,9.57
2018-12-09T20:13:15.480Z,9.55
2018-12-09T20:15:42.905Z,9.53
2018-12-09T20:18:10.333Z,9.66
2018-12-09T20:20:37.763Z,9.76
2018-12-09T20:23:05.224Z,9.79
2018-12-09T20:25:32.649Z,9.78
2018-12-09T20:28:00.059Z,9.75
2018-12-09T20:30:27.846Z,9.82
2018-12-09T20:32:55.256Z,9.86
2018-12-09T20:35:22.672Z,9.95
2018-12-09T20:37:50.163Z,10.08
2018-12-09T20:40:17.571Z,10.18
2018-12-09T20:42:48.222Z,10.20
2018-12-09T20:45:12.423Z,10.21
2018-12-09T20:47:39.836Z,10.30
2018-12-09T20:50:07.280Z,10.32
2018-12-09T20:52:35.750Z,10.32
2018-12-09T20:55:03.180Z,10.27
2018-12-09T20:57:30.597Z,10.25
2018-12-09T20:59:58.014Z,10.22
2018-12-09T21:02:25.438Z,10.21
2018-12-09T21:04:52.855Z,10.23
2018-12-09T21:07:20.309Z,10.24
2018-12-09T21:09:47.825Z,10.32
2018-12-09T21:12:15.263Z,10.31
2018-12-09T21:14:47.546Z,10.12
2018-12-09T21:17:14.998Z,10.05
2018-12-09T21:19:42.429Z,10.04
2018-12-09T21:22:10.024Z,9.98
2018-12-09T21:24:37.413Z,9.90
2018-12-09T21:27:04.831Z,9.90
2018-12-09T21:29:32.355Z,9.89
2018-12-09T21:31:59.844Z,9.96
2018-12-09T21:34:27.300Z,10.06
2018-12-09T21:36:54.965Z,10.16
2018-12-09T21:39:22.373Z,10.07
2018-12-09T21:41:49.771Z,9.89
2018-12-09T21:44:18.038Z,9.73
2018-12-09T21:46:45.435Z,9.73
2018-12-09T21:49:12.873Z,9.87
2018-12-09T21:51:40.296Z,9.96
2018-12-09T21:54:07.754Z,10.02
2018-12-09T21:56:35.206Z,10.12
2018-12-09T21:59:03.493Z,10.16
2018-12-09T22:01:30.888Z,10.10
2018-12-09T22:03:58.345Z,10.25
2018-12-09T22:06:25.869Z,10.06
2018-12-09T22:08:54.320Z,9.86
2018-12-09T22:11:21.731Z,9.79
2018-12-09T22:13:49.168Z,9.66
2018-12-09T22:16:16.596Z,9.72
2018-12-09T22:18:44.088Z,9.82
2018-12-09T22:21:11.491Z,9.93
2018-12-09T22:23:38.993Z,10.05
2018-12-09T22:26:06.512Z,10.00
2018-12-09T22:28:33.914Z,9.97
2018-12-09T22:31:02.140Z,10.01
2018-12-09T22:33:29.563Z,9.94
2018-12-09T22:35:57.125Z,9.88
2018-12-09T22:38:24.837Z,9.92
2018-12-09T22:40:52.267Z,9.95
2018-12-09T22:43:19.686Z,10.02
2018-12-09T22:45:47.118Z,10.12
2018-12-09T22:48:14.555Z,10.25
2018-12-09T22:50:42.110Z,10.33
2018-12-09T22:53:09.528Z,10.24
2018-12-09T22:55:37.007Z,10.18
2018-12-09T22:58:04.419Z,10.16
2018-12-09T23:00:31.862Z,10.12
2018-12-09T23:03:02.223Z,10.09
2018-12-09T23:05:30.095Z,10.11
2018-12-09T23:07:57.513Z,10.12
2018-12-09T23:10:25.043Z,10.15
2018-12-09T23:12:52.502Z,10.16
2018-12-09T23:15:19.931Z,10.15
2018-12-09T23:17:47.397Z,10.23
2018-12-09T23:20:14.908Z,10.27
2018-12-09T23:22:42.378Z,10.25
2018-12-09T23:25:09.802Z,10.31
2018-12-09T23:27:37.209Z,10.33
2018-12-09T23:30:04.626Z,10.38
2018-12-09T23:32:32.067Z,10.43
2018-12-09T23:34:59.475Z,10.41
2018-12-09T23:37:26.907Z,10.43
2018-12-09T23:39:54.396Z,10.51
2018-12-09T23:42:21.803Z,10.57
2018-12-09T23:44:49.340Z,10.58
2018-12-09T23:47:17.717Z,10.58
2018-12-09T23:49:45.139Z,10.52
2018-12-09T23:52:12.563Z,10.40
2018-12-09T23:54:39.986Z,10.31
2018-12-09T23:57:07.395Z,10.20
2018-12-09T23:59:35.469Z,10.10
