createdAt,value
2023-01-01T00:00:45.873Z,9.50
2023-01-01T00:01:45.839Z,9.40
2023-01-01T00:02:45.744Z,8.60
2023-01-01T00:03:45.820Z,8.60
2023-01-01T00:04:45.716Z,8.90
2023-01-01T00:05:45.709Z,9.10
2023-01-01T00:06:45.713Z,8.20
2023-01-01T00:07:45.686Z,8.10
2023-01-01T00:08:45.683Z,7.50
2023-01-01T00:09:45.685Z,6.90
2023-01-01T00:10:45.640Z,7.30
2023-01-01T00:11:45.654Z,8.20
2023-01-01T00:12:45.624Z,7.70
2023-01-01T00:13:45.620Z,7.50
2023-01-01T00:14:45.604Z,7.90
2023-01-01T00:15:45.595Z,6.50
2023-01-01T00:16:45.733Z,6.40
2023-01-01T00:17:45.556Z,6.40
2023-01-01T00:18:45.536Z,5.80
2023-01-01T00:19:45.556Z,6.20
2023-01-01T00:20:45.516Z,5.80
2023-01-01T00:21:45.499Z,5.10
2023-01-01T00:22:54.918Z,5.30
2023-01-01T00:23:45.505Z,5.10
2023-01-01T00:24:45.455Z,5.10
2023-01-01T00:25:45.468Z,5.30
2023-01-01T00:26:45.451Z,5.10
2023-01-01T00:27:45.450Z,4.40
2023-01-01T00:28:45.413Z,5.00
2023-01-01T00:29:45.400Z,5.10
2023-01-01T00:30:45.426Z,4.50
2023-01-01T00:31:45.403Z,4.40
2023-01-01T00:32:55.019Z,4.10
2023-01-01T00:33:45.392Z,4.50
2023-01-01T00:34:45.338Z,4.30
2023-01-01T00:35:45.372Z,4.10
2023-01-01T00:36:45.319Z,3.90
2023-01-01T00:37:46.806Z,4.10
2023-01-01T00:38:45.273Z,4.40
2023-01-01T00:39:45.272Z,4.00
2023-01-01T00:40:45.283Z,4.20
2023-01-01T00:41:45.238Z,4.00
2023-01-01T00:42:45.232Z,3.60
2023-01-01T00:43:45.217Z,3.80
2023-01-01T00:44:45.225Z,3.90
2023-01-01T00:45:45.252Z,3.60
2023-01-01T00:46:45.191Z,3.70
2023-01-01T00:47:45.200Z,3.50
2023-01-01T00:48:45.174Z,3.60
2023-01-01T00:49:45.133Z,3.70
2023-01-01T00:50:45.116Z,3.50
2023-01-01T00:51:45.105Z,3.30
2023-01-01T00:52:45.104Z,3.20
2023-01-01T00:53:45.103Z,3.30
2023-01-01T00:54:45.060Z,3.20
2023-01-01T00:55:45.119Z,3.40
2023-01-01T00:56:45.040Z,3.50
2023-01-01T00:57:45.098Z,3.60
2023-01-01T00:58:45.146Z,3.90
2023-01-01T00:59:45.013Z,3.60
2023-01-01T01:00:44.995Z,3.30
2023-01-01T01:01:45.151Z,3.30
2023-01-01T01:02:45.091Z,3.80
2023-01-01T01:03:44.953Z,3.30
2023-01-01T01:04:44.934Z,2.90
2023-01-01T01:05:44.973Z,3.00
2023-01-01T01:06:44.925Z,3.00
2023-01-01T01:07:44.923Z,3.60
2023-01-01T01:08:44.893Z,3.10
2023-01-01T01:09:44.867Z,2.90
2023-01-01T01:10:44.899Z,2.70
2023-01-01T01:11:44.862Z,2.90
2023-01-01T01:12:44.837Z,2.90
2023-01-01T01:13:44.878Z,3.00
2023-01-01T01:14:44.799Z,3.00
2023-01-01T01:15:44.869Z,2.90
2023-01-01T01:16:44.797Z,3.10
2023-01-01T01:17:44.766Z,3.00
2023-01-01T01:18:44.809Z,3.00
2023-01-01T01:19:44.744Z,2.60
2023-01-01T01:20:44.755Z,3.30
2023-01-01T01:21:44.743Z,3.30
2023-01-01T01:22:44.707Z,2.90
2023-01-01T01:23:44.726Z,3.00
2023-01-01T01:24:44.671Z,2.90
2023-01-01T01:25:44.678Z,3.00
2023-01-01T01:26:44.671Z,3.90
2023-01-01T01:27:44.635Z,3.00
2023-01-01T01:28:49.317Z,2.90
2023-01-01T01:29:44.637Z,2.80
2023-01-01T01:30:44.724Z,3.10
2023-01-01T01:31:44.596Z,3.40
2023-01-01T01:32:44.592Z,2.90
2023-01-01T01:33:44.558Z,2.90
2023-01-01T01:34:44.566Z,3.10
2023-01-01T01:35:44.585Z,2.90
2023-01-01T01:36:44.530Z,2.90
2023-01-01T01:37:44.506Z,3.30
2023-01-01T01:38:44.489Z,3.10
2023-01-01T01:39:47.804Z,2.90
2023-01-01T01:40:44.462Z,3.20
2023-01-01T01:41:44.493Z,2.70
2023-01-01T01:42:44.448Z,3.10
2023-01-01T01:43:44.420Z,3.10
2023-01-01T01:44:44.455Z,2.90
2023-01-01T01:45:44.426Z,3.20
2023-01-01T01:46:44.503Z,3.10
2023-01-01T01:47:44.379Z,2.80
2023-01-01T01:48:44.364Z,3.70
2023-01-01T01:49:44.351Z,3.00
2023-01-01T01:50:44.333Z,3.10
2023-01-01T01:51:44.382Z,3.30
2023-01-01T01:52:44.303Z,3.80
2023-01-01T01:53:44.306Z,3.80
2023-01-01T01:54:44.338Z,3.30
2023-01-01T01:55:44.273Z,3.30
2023-01-01T01:56:44.271Z,4.10
2023-01-01T01:57:44.279Z,3.70
2023-01-01T01:58:44.234Z,3.60
2023-01-01T01:59:44.245Z,4.20
2023-01-01T02:00:44.233Z,3.70
2023-01-01T02:01:44.283Z,3.50
2023-01-01T02:02:44.291Z,3.50
2023-01-01T02:03:44.198Z,3.70
2023-01-01T02:04:44.163Z,3.50
2023-01-01T02:05:44.139Z,3.90
2023-01-01T02:06:44.238Z,3.50
2023-01-01T02:07:44.110Z,3.90
2023-01-01T02:08:44.097Z,3.50
2023-01-01T02:09:44.083Z,3.20
2023-01-01T02:10:44.083Z,3.40
2023-01-01T02:11:44.079Z,3.00
2023-01-01T02:12:44.045Z,3.20
2023-01-01T02:13:44.033Z,3.10
2023-01-01T02:14:44.029Z,3.40
2023-01-01T02:15:44.040Z,3.10
2023-01-01T02:16:44.024Z,3.90
2023-01-01T02:17:43.991Z,3.70
2023-01-01T02:18:43.975Z,2.90
2023-01-01T02:19:43.973Z,3.20
2023-01-01T02:20:43.980Z,3.10
2023-01-01T02:21:43.960Z,3.30
2023-01-01T02:22:43.915Z,3.20
2023-01-01T02:23:43.893Z,3.20
2023-01-01T02:24:43.931Z,3.00
2023-01-01T02:25:43.879Z,3.10
2023-01-01T02:26:43.886Z,3.20
2023-01-01T02:27:43.844Z,3.20
2023-01-01T02:28:43.863Z,3.30
2023-01-01T02:29:43.854Z,3.20
2023-01-01T02:30:43.889Z,2.80
2023-01-01T02:31:43.846Z,3.00
2023-01-01T02:32:43.786Z,3.10
2023-01-01T02:33:43.768Z,3.20
2023-01-01T02:34:43.770Z,3.00
2023-01-01T02:35:43.770Z,2.90
2023-01-01T02:36:43.740Z,3.00
2023-01-01T02:37:43.731Z,2.80
2023-01-01T02:38:43.724Z,2.90
2023-01-01T02:39:43.736Z,3.10
2023-01-01T02:40:43.692Z,3.10
2023-01-01T02:41:43.715Z,3.10
2023-01-01T02:42:43.712Z,3.30
2023-01-01T02:43:43.631Z,2.90
2023-01-01T02:44:43.652Z,3.30
2023-01-01T02:45:43.652Z,2.90
2023-01-01T02:46:43.627Z,3.10
2023-01-01T02:47:43.613Z,3.30
2023-01-01T02:48:43.586Z,3.00
2023-01-01T02:49:43.556Z,3.00
2023-01-01T02:50:43.550Z,3.10
2023-01-01T02:51:43.533Z,3.10
2023-01-01T02:52:43.577Z,3.20
2023-01-01T02:53:43.503Z,3.50
2023-01-01T02:54:43.494Z,3.20
2023-01-01T02:55:43.502Z,3.20
2023-01-01T02:56:43.473Z,3.30
2023-01-01T02:57:43.455Z,3.00
2023-01-01T02:58:43.449Z,3.80
2023-01-01T02:59:43.427Z,3.10
2023-01-01T03:00:43.416Z,3.00
2023-01-01T03:01:43.479Z,3.20
2023-01-01T03:02:48.587Z,3.00
2023-01-01T03:03:43.417Z,3.40
2023-01-01T03:04:43.355Z,3.30
2023-01-01T03:05:43.349Z,3.40
2023-01-01T03:06:43.383Z,3.30
2023-01-01T03:07:43.350Z,3.20
2023-01-01T03:08:43.310Z,3.20
2023-01-01T03:09:43.295Z,3.10
2023-01-01T03:10:43.297Z,3.20
2023-01-01T03:11:43.267Z,3.30
2023-01-01T03:12:43.289Z,3.20
2023-01-01T03:13:43.239Z,3.20
2023-01-01T03:14:43.229Z,3.00
2023-01-01T03:15:43.261Z,3.20
2023-01-01T03:16:43.275Z,3.10
2023-01-01T03:17:43.217Z,3.20
2023-01-01T03:18:43.186Z,3.20
2023-01-01T03:19:43.192Z,3.10
2023-01-01T03:20:43.158Z,3.10
2023-01-01T03:21:43.167Z,3.30
2023-01-01T03:23:14.826Z,3.20
2023-01-01T03:24:15.812Z,3.30
2023-01-01T03:25:15.807Z,3.00
2023-01-01T03:26:15.779Z,3.50
2023-01-01T03:27:15.836Z,3.10
2023-01-01T03:28:15.752Z,3.40
2023-01-01T03:29:15.750Z,3.10
2023-01-01T03:30:15.731Z,3.20
2023-01-01T03:31:15.755Z,3.00
2023-01-01T03:32:15.740Z,3.40
2023-01-01T03:33:15.702Z,3.10
2023-01-01T03:34:15.690Z,3.50
2023-01-01T03:35:15.702Z,3.00
2023-01-01T03:36:15.649Z,3.20
2023-01-01T03:37:15.669Z,3.10
2023-01-01T03:38:15.664Z,3.10
2023-01-01T03:39:15.617Z,3.30
2023-01-01T03:40:15.594Z,3.00
2023-01-01T03:41:15.610Z,3.10
2023-01-01T03:42:15.586Z,3.00
2023-01-01T03:43:15.640Z,3.00
2023-01-01T03:44:15.554Z,3.00
2023-01-01T03:45:15.535Z,3.00
2023-01-01T03:46:15.521Z,3.10
2023-01-01T03:47:15.549Z,3.10
2023-01-01T03:48:15.501Z,3.10
2023-01-01T03:49:15.522Z,3.00
2023-01-01T03:50:15.474Z,3.30
2023-01-01T03:51:15.463Z,2.70
2023-01-01T03:52:15.491Z,2.80
2023-01-01T03:53:15.437Z,2.80
2023-01-01T03:54:15.408Z,2.80
2023-01-01T03:55:15.407Z,2.80
2023-01-01T03:56:15.402Z,3.00
2023-01-01T03:57:15.375Z,2.90
2023-01-01T03:58:15.390Z,3.30
2023-01-01T03:59:15.355Z,3.20
2023-01-01T04:00:15.347Z,3.10
2023-01-01T04:01:15.437Z,3.00
2023-01-01T04:02:15.318Z,2.80
2023-01-01T04:03:15.361Z,3.10
2023-01-01T04:04:15.280Z,2.90
2023-01-01T04:05:15.280Z,2.90
2023-01-01T04:06:15.267Z,2.80
2023-01-01T04:07:15.909Z,3.10
2023-01-01T04:08:15.262Z,2.50
2023-01-01T04:09:15.233Z,3.10
2023-01-01T04:10:15.225Z,3.00
2023-01-01T04:11:15.199Z,3.00
2023-01-01T04:12:15.182Z,2.90
2023-01-01T04:13:15.231Z,3.00
2023-01-01T04:14:15.191Z,2.70
2023-01-01T04:15:15.152Z,3.00
2023-01-01T04:16:15.148Z,2.90
2023-01-01T04:17:15.116Z,3.10
2023-01-01T04:18:15.123Z,2.90
2023-01-01T04:19:15.089Z,2.80
2023-01-01T04:20:15.091Z,2.90
2023-01-01T04:21:15.083Z,2.80
2023-01-01T04:22:15.056Z,2.70
2023-01-01T04:23:15.053Z,2.80
2023-01-01T04:24:15.098Z,3.20
2023-01-01T04:25:15.038Z,3.00
2023-01-01T04:26:15.000Z,2.90
2023-01-01T04:27:14.996Z,2.90
2023-01-01T04:28:14.984Z,2.70
2023-01-01T04:29:14.977Z,3.00
2023-01-01T04:30:14.960Z,2.90
2023-01-01T04:31:15.005Z,2.80
2023-01-01T04:32:14.920Z,2.80
2023-01-01T04:33:14.922Z,3.00
2023-01-01T04:34:14.939Z,3.20
2023-01-01T04:35:14.894Z,2.70
2023-01-01T04:36:14.884Z,2.80
2023-01-01T04:37:14.957Z,2.80
2023-01-01T04:38:14.880Z,2.70
2023-01-01T04:39:14.855Z,2.60
2023-01-01T04:40:14.869Z,3.00
2023-01-01T04:41:14.815Z,2.90
2023-01-01T04:42:14.828Z,2.90
2023-01-01T04:43:14.781Z,3.20
2023-01-01T04:44:14.808Z,2.90
2023-01-01T04:45:14.767Z,2.90
2023-01-01T04:46:14.794Z,3.50
2023-01-01T04:47:14.731Z,2.70
2023-01-01T04:48:14.707Z,2.50
2023-01-01T04:49:14.777Z,2.70
2023-01-01T04:50:14.686Z,2.90
2023-01-01T04:51:14.679Z,2.50
2023-01-01T04:52:14.659Z,3.10
2023-01-01T04:53:14.662Z,2.90
2023-01-01T04:54:14.662Z,2.60
2023-01-01T04:55:14.623Z,2.80
2023-01-01T04:56:14.619Z,2.90
2023-01-01T04:57:14.622Z,2.60
2023-01-01T04:58:14.573Z,2.80
2023-01-01T04:59:14.594Z,2.70
2023-01-01T05:00:14.564Z,2.60
2023-01-01T05:01:14.656Z,3.20
2023-01-01T05:02:14.633Z,2.70
2023-01-01T05:03:14.526Z,2.50
2023-01-01T05:04:14.537Z,2.80
2023-01-01T05:05:14.515Z,3.40
2023-01-01T05:06:14.529Z,2.80
2023-01-01T05:07:14.503Z,2.60
2023-01-01T05:08:14.455Z,2.60
2023-01-01T05:09:14.453Z,2.80
2023-01-01T05:10:14.472Z,2.60
2023-01-01T05:11:14.424Z,2.70
2023-01-01T05:12:14.397Z,2.90
2023-01-01T05:13:14.402Z,2.70
2023-01-01T05:14:14.368Z,2.60
2023-01-01T05:15:14.376Z,3.10
2023-01-01T05:16:14.366Z,2.80
2023-01-01T05:17:14.330Z,2.60
2023-01-01T05:18:14.317Z,2.60
2023-01-01T05:19:14.337Z,2.40
2023-01-01T05:20:14.329Z,3.00
2023-01-01T05:21:14.292Z,2.50
2023-01-01T05:22:14.267Z,2.40
2023-01-01T05:23:14.258Z,2.60
2023-01-01T05:24:14.272Z,2.40
2023-01-01T05:25:14.335Z,2.40
2023-01-01T05:26:14.220Z,2.60
2023-01-01T05:27:14.230Z,2.60
2023-01-01T05:28:14.186Z,2.30
2023-01-01T05:29:17.124Z,2.50
2023-01-01T05:30:14.184Z,2.50
2023-01-01T05:31:14.198Z,2.60
2023-01-01T05:32:46.787Z,2.60
2023-01-01T05:33:47.786Z,2.50
2023-01-01T05:34:47.797Z,2.40
2023-01-01T05:35:47.784Z,2.80
2023-01-01T05:36:47.751Z,2.60
2023-01-01T05:37:47.749Z,2.90
2023-01-01T05:38:47.711Z,2.50
2023-01-01T05:39:47.770Z,2.60
2023-01-01T05:40:47.714Z,2.60
2023-01-01T05:41:47.672Z,2.30
2023-01-01T05:42:47.658Z,2.50
2023-01-01T05:43:47.656Z,2.60
2023-01-01T05:44:47.677Z,2.50
2023-01-01T05:45:47.817Z,2.60
2023-01-01T05:46:47.618Z,2.50
2023-01-01T05:47:47.608Z,2.60
2023-01-01T05:48:47.587Z,2.50
2023-01-01T05:49:47.571Z,2.70
2023-01-01T05:50:47.568Z,2.60
2023-01-01T05:51:47.568Z,2.40
2023-01-01T05:52:47.536Z,2.40
2023-01-01T05:53:47.511Z,2.40
2023-01-01T05:54:47.559Z,2.30
2023-01-01T05:55:47.501Z,3.00
2023-01-01T05:56:47.476Z,2.30
2023-01-01T05:57:47.472Z,2.40
2023-01-01T05:58:47.457Z,2.80
2023-01-01T05:59:47.457Z,2.70
2023-01-01T06:00:47.460Z,2.50
2023-01-01T06:01:47.475Z,2.40
2023-01-01T06:02:47.479Z,2.30
2023-01-01T06:03:47.386Z,2.70
2023-01-01T06:04:47.430Z,2.50
2023-01-01T06:05:47.404Z,2.80
2023-01-01T06:06:47.360Z,3.00
2023-01-01T06:07:48.807Z,2.40
2023-01-01T06:08:47.317Z,2.50
2023-01-01T06:09:47.334Z,2.60
2023-01-01T06:10:47.312Z,2.50
2023-01-01T06:11:47.283Z,2.60
2023-01-01T06:12:47.276Z,2.60
2023-01-01T06:13:47.253Z,2.80
2023-01-01T06:14:47.252Z,2.50
2023-01-01T06:15:47.288Z,2.60
2023-01-01T06:16:47.456Z,2.30
2023-01-01T06:17:47.194Z,2.40
2023-01-01T06:18:47.181Z,2.40
2023-01-01T06:19:47.173Z,2.40
2023-01-01T06:20:47.200Z,2.60
2023-01-01T06:21:47.151Z,2.50
2023-01-01T06:22:47.132Z,2.60
2023-01-01T06:23:47.129Z,2.80
2023-01-01T06:24:47.102Z,2.30
2023-01-01T06:25:47.116Z,2.20
2023-01-01T06:26:47.168Z,2.50
2023-01-01T06:27:47.075Z,2.40
2023-01-01T06:28:47.052Z,2.80
2023-01-01T06:29:47.046Z,2.40
2023-01-01T06:30:47.081Z,2.30
2023-01-01T06:31:47.037Z,2.30
2023-01-01T06:32:47.011Z,2.30
2023-01-01T06:33:47.012Z,2.70
2023-01-01T06:34:46.992Z,2.70
2023-01-01T06:35:46.967Z,2.30
2023-01-01T06:36:46.963Z,2.80
2023-01-01T06:37:46.940Z,2.30
2023-01-01T06:38:47.027Z,2.60
2023-01-01T06:39:46.931Z,2.40
2023-01-01T06:40:47.048Z,2.30
2023-01-01T06:41:46.926Z,2.40
2023-01-01T06:42:46.867Z,2.30
2023-01-01T06:43:46.885Z,2.30
2023-01-01T06:44:46.840Z,2.50
2023-01-01T06:45:46.905Z,2.50
2023-01-01T06:46:46.878Z,2.90
2023-01-01T06:47:46.810Z,2.50
2023-01-01T06:48:46.789Z,2.40
2023-01-01T06:49:46.794Z,2.50
2023-01-01T06:50:46.773Z,2.50
2023-01-01T06:51:46.722Z,2.40
2023-01-01T06:52:46.717Z,2.50
2023-01-01T06:53:46.693Z,2.40
2023-01-01T06:54:46.656Z,2.60
2023-01-01T06:55:48.367Z,2.50
2023-01-01T06:56:46.679Z,2.30
2023-01-01T06:57:46.653Z,2.70
2023-01-01T06:58:46.603Z,3.00
2023-01-01T06:59:46.592Z,2.70
2023-01-01T07:00:46.621Z,2.30
2023-01-01T07:01:46.752Z,2.30
2023-01-01T07:02:46.685Z,2.90
2023-01-01T07:03:46.576Z,2.30
2023-01-01T07:04:46.539Z,2.80
2023-01-01T07:05:46.529Z,2.50
2023-01-01T07:06:46.536Z,3.00
2023-01-01T07:07:46.508Z,2.50
2023-01-01T07:08:46.494Z,2.60
2023-01-01T07:09:46.486Z,2.30
2023-01-01T07:10:46.486Z,2.20
2023-01-01T07:11:46.438Z,2.40
2023-01-01T07:12:46.421Z,2.40
2023-01-01T07:13:46.440Z,2.40
2023-01-01T07:14:46.394Z,2.40
2023-01-01T07:15:46.410Z,2.60
2023-01-01T07:16:46.393Z,2.90
2023-01-01T07:17:46.357Z,2.30
2023-01-01T07:18:46.344Z,2.60
2023-01-01T07:19:46.364Z,2.40
2023-01-01T07:20:46.315Z,2.60
2023-01-01T07:21:46.363Z,2.50
2023-01-01T07:22:46.288Z,2.30
2023-01-01T07:23:46.299Z,2.30
2023-01-01T07:24:46.276Z,2.40
2023-01-01T07:25:46.286Z,2.50
2023-01-01T07:26:46.265Z,2.60
2023-01-01T07:27:46.230Z,2.50
2023-01-01T07:28:46.209Z,2.40
2023-01-01T07:29:46.219Z,2.40
2023-01-01T07:30:46.247Z,3.20
2023-01-01T07:31:46.192Z,2.60
2023-01-01T07:32:46.205Z,2.70
2023-01-01T07:33:46.165Z,3.10
2023-01-01T07:34:50.659Z,2.20
2023-01-01T07:35:46.210Z,2.40
2023-01-01T07:36:46.146Z,2.40
2023-01-01T07:37:46.219Z,2.60
2023-01-01T07:38:46.077Z,2.20
2023-01-01T07:39:46.121Z,2.30
2023-01-01T07:40:46.069Z,2.60
2023-01-01T07:41:46.077Z,2.60
2023-01-01T07:42:46.045Z,2.40
2023-01-01T07:43:46.048Z,2.70
2023-01-01T07:44:46.002Z,2.50
2023-01-01T07:45:45.993Z,3.20
2023-01-01T07:46:46.061Z,2.40
2023-01-01T07:47:46.000Z,2.50
2023-01-01T07:48:45.950Z,2.50
2023-01-01T07:49:45.950Z,2.30
2023-01-01T07:50:45.922Z,2.30
2023-01-01T07:51:45.946Z,2.30
2023-01-01T07:52:45.905Z,2.40
2023-01-01T07:53:45.887Z,2.10
2023-01-01T07:54:45.882Z,2.50
2023-01-01T07:55:45.862Z,2.50
2023-01-01T07:56:45.860Z,2.30
2023-01-01T07:57:45.857Z,2.40
2023-01-01T07:58:45.837Z,2.90
2023-01-01T07:59:45.809Z,2.60
2023-01-01T08:00:45.815Z,2.70
2023-01-01T08:01:46.005Z,2.50
2023-01-01T08:02:45.968Z,2.60
2023-01-01T08:03:45.760Z,2.50
2023-01-01T08:04:45.737Z,2.50
2023-01-01T08:05:45.739Z,2.50
2023-01-01T08:06:45.741Z,2.40
2023-01-01T08:07:45.718Z,2.50
2023-01-01T08:08:45.692Z,2.40
2023-01-01T08:09:45.682Z,2.90
2023-01-01T08:10:45.666Z,2.30
2023-01-01T08:11:45.697Z,2.60
2023-01-01T08:12:45.630Z,2.30
2023-01-01T08:13:45.642Z,2.50
2023-01-01T08:14:45.607Z,2.50
2023-01-01T08:15:45.644Z,2.60
2023-01-01T08:16:45.615Z,2.30
2023-01-01T08:17:47.298Z,2.30
2023-01-01T08:18:45.565Z,2.60
2023-01-01T08:19:45.576Z,2.50
2023-01-01T08:20:45.530Z,2.40
2023-01-01T08:21:45.523Z,2.60
2023-01-01T08:22:45.556Z,2.40
2023-01-01T08:23:45.497Z,2.70
2023-01-01T08:24:45.473Z,2.20
2023-01-01T08:25:45.476Z,2.70
2023-01-01T08:26:45.463Z,2.20
2023-01-01T08:27:45.467Z,2.70
2023-01-01T08:28:45.481Z,2.40
2023-01-01T08:29:45.419Z,2.70
2023-01-01T08:30:45.421Z,2.30
2023-01-01T08:31:45.475Z,2.60
2023-01-01T08:32:45.406Z,2.40
2023-01-01T08:33:45.371Z,2.30
2023-01-01T08:34:45.349Z,2.40
2023-01-01T08:35:50.333Z,2.50
2023-01-01T08:36:45.337Z,2.70
2023-01-01T08:37:45.315Z,2.80
2023-01-01T08:38:45.335Z,2.70
2023-01-01T08:39:45.294Z,2.30
2023-01-01T08:40:45.265Z,2.50
2023-01-01T08:41:45.270Z,2.60
2023-01-01T08:42:45.279Z,2.50
2023-01-01T08:43:45.233Z,3.10
2023-01-01T08:44:45.213Z,2.40
2023-01-01T08:45:45.209Z,2.30
2023-01-01T08:46:45.239Z,2.60
2023-01-01T08:47:45.206Z,2.30
2023-01-01T08:48:45.166Z,2.20
2023-01-01T08:49:45.199Z,2.40
2023-01-01T08:50:45.138Z,2.70
2023-01-01T08:51:45.137Z,2.30
2023-01-01T08:52:45.174Z,2.50
2023-01-01T08:53:50.549Z,2.80
2023-01-01T08:54:45.109Z,2.20
2023-01-01T08:55:45.085Z,2.70
2023-01-01T08:56:45.062Z,2.10
2023-01-01T08:57:45.067Z,3.10
2023-01-01T08:58:45.027Z,2.60
2023-01-01T08:59:45.057Z,2.80
2023-01-01T09:00:45.011Z,2.40
2023-01-01T09:01:45.171Z,2.40
2023-01-01T09:02:45.118Z,2.30
2023-01-01T09:03:44.996Z,2.40
2023-01-01T09:04:44.949Z,2.30
2023-01-01T09:05:44.945Z,2.40
2023-01-01T09:06:44.965Z,2.50
2023-01-01T09:07:44.931Z,2.40
2023-01-01T09:08:44.916Z,2.50
2023-01-01T09:09:44.889Z,2.90
2023-01-01T09:10:44.913Z,2.80
2023-01-01T09:11:44.859Z,2.40
2023-01-01T09:12:44.887Z,2.70
2023-01-01T09:13:44.839Z,2.20
2023-01-01T09:14:44.843Z,2.70
2023-01-01T09:15:44.856Z,2.40
2023-01-01T09:16:44.817Z,3.30
2023-01-01T09:17:44.811Z,2.20
2023-01-01T09:18:44.776Z,2.60
2023-01-01T09:19:44.770Z,2.70
2023-01-01T09:20:44.761Z,2.10
2023-01-01T09:21:44.734Z,2.30
2023-01-01T09:22:44.776Z,2.30
2023-01-01T09:23:44.702Z,2.80
2023-01-01T09:24:44.729Z,2.50
2023-01-01T09:25:44.691Z,2.20
2023-01-01T09:26:44.786Z,2.80
2023-01-01T09:27:44.674Z,2.50
2023-01-01T09:28:44.727Z,2.50
2023-01-01T09:29:44.630Z,2.40
2023-01-01T09:30:44.617Z,2.40
2023-01-01T09:31:44.653Z,2.40
2023-01-01T09:32:44.588Z,2.40
2023-01-01T09:33:44.684Z,2.50
2023-01-01T09:34:50.362Z,2.30
2023-01-01T09:35:44.574Z,2.70
2023-01-01T09:36:44.567Z,2.40
2023-01-01T09:37:44.540Z,2.30
2023-01-01T09:38:44.514Z,2.40
2023-01-01T09:39:44.499Z,2.10
2023-01-01T09:40:49.305Z,2.50
2023-01-01T09:41:44.482Z,2.50
2023-01-01T09:42:44.524Z,2.30
2023-01-01T09:43:44.455Z,2.10
2023-01-01T09:44:44.437Z,2.50
2023-01-01T09:45:44.493Z,2.30
2023-01-01T09:46:44.422Z,2.30
2023-01-01T09:47:44.408Z,2.40
2023-01-01T09:48:44.528Z,2.30
2023-01-01T09:49:44.388Z,3.00
2023-01-01T09:50:44.383Z,2.40
2023-01-01T09:51:51.026Z,2.30
2023-01-01T09:52:44.360Z,2.20
2023-01-01T09:53:44.360Z,2.50
2023-01-01T09:54:44.307Z,2.40
2023-01-01T09:55:44.300Z,2.60
2023-01-01T09:56:44.302Z,2.50
2023-01-01T09:57:44.261Z,2.30
2023-01-01T09:58:44.279Z,2.50
2023-01-01T09:59:44.265Z,2.30
2023-01-01T10:00:44.268Z,2.50
2023-01-01T10:01:44.337Z,2.20
2023-01-01T10:02:48.179Z,2.60
2023-01-01T10:03:44.448Z,2.60
2023-01-01T10:04:44.192Z,2.20
2023-01-01T10:05:44.197Z,2.40
2023-01-01T10:06:44.155Z,2.80
2023-01-01T10:07:44.155Z,2.50
2023-01-01T10:08:44.164Z,2.40
2023-01-01T10:09:44.132Z,2.30
2023-01-01T10:10:44.118Z,2.50
2023-01-01T10:11:44.092Z,2.70
2023-01-01T10:12:44.075Z,2.20
2023-01-01T10:13:44.089Z,2.40
2023-01-01T10:14:44.056Z,2.30
2023-01-01T10:15:44.027Z,2.20
2023-01-01T10:16:44.039Z,2.30
2023-01-01T10:17:44.010Z,2.40
2023-01-01T10:18:44.033Z,2.10
2023-01-01T10:19:43.994Z,2.30
2023-01-01T10:20:43.967Z,2.30
2023-01-01T10:21:47.263Z,2.60
2023-01-01T10:22:43.964Z,2.30
2023-01-01T10:23:43.964Z,2.60
2023-01-01T10:24:43.944Z,2.30
2023-01-01T10:25:43.912Z,2.40
2023-01-01T10:26:43.914Z,2.30
2023-01-01T10:27:43.866Z,2.40
2023-01-01T10:28:43.876Z,2.20
2023-01-01T10:29:43.901Z,2.30
2023-01-01T10:30:43.845Z,2.50
2023-01-01T10:31:43.884Z,2.60
2023-01-01T10:32:43.818Z,2.30
2023-01-01T10:33:43.792Z,2.40
2023-01-01T10:34:43.819Z,2.40
2023-01-01T10:35:43.767Z,2.20
2023-01-01T10:36:43.943Z,2.70
2023-01-01T10:37:43.746Z,2.60
2023-01-01T10:38:43.755Z,3.10
2023-01-01T10:39:43.729Z,2.60
2023-01-01T10:40:43.707Z,2.40
2023-01-01T10:41:43.776Z,2.40
2023-01-01T10:42:43.691Z,2.40
2023-01-01T10:43:43.668Z,2.50
2023-01-01T10:44:43.713Z,2.50
2023-01-01T10:45:43.686Z,2.70
2023-01-01T10:46:43.666Z,2.30
2023-01-01T10:47:43.609Z,2.20
2023-01-01T10:48:43.623Z,3.20
2023-01-01T10:49:43.619Z,2.30
2023-01-01T10:50:43.572Z,2.90
2023-01-01T10:51:43.588Z,2.50
2023-01-01T10:54:00.153Z,2.70
2023-01-01T10:55:01.190Z,2.60
2023-01-01T10:56:01.115Z,2.30
2023-01-01T10:57:01.089Z,2.50
2023-01-01T10:58:01.089Z,2.60
2023-01-01T10:59:01.076Z,2.30
2023-01-01T11:00:01.078Z,2.50
2023-01-01T11:01:01.265Z,2.40
2023-01-01T11:02:01.234Z,3.30
2023-01-01T11:03:01.025Z,2.10
2023-01-01T11:04:01.017Z,2.30
2023-01-01T11:05:06.883Z,2.50
2023-01-01T11:06:00.977Z,2.30
2023-01-01T11:07:00.932Z,2.70
2023-01-01T11:08:00.942Z,2.20
2023-01-01T11:09:00.920Z,2.20
2023-01-01T11:10:03.478Z,3.20
2023-01-01T11:11:00.905Z,2.40
2023-01-01T11:12:07.899Z,2.10
2023-01-01T11:13:05.524Z,2.10
2023-01-01T11:14:00.858Z,2.70
2023-01-01T11:15:00.898Z,2.40
2023-01-01T11:16:00.863Z,2.90
2023-01-01T11:17:00.882Z,2.40
2023-01-01T11:18:00.800Z,2.50
2023-01-01T11:19:00.883Z,2.10
2023-01-01T11:20:02.443Z,2.50
2023-01-01T11:21:00.786Z,2.30
2023-01-01T11:22:00.753Z,2.20
2023-01-01T11:23:00.750Z,2.40
2023-01-01T11:24:00.738Z,2.60
2023-01-01T11:25:00.697Z,2.90
2023-01-01T11:26:00.728Z,2.80
2023-01-01T11:27:00.682Z,2.20
2023-01-01T11:28:00.664Z,2.60
2023-01-01T11:29:00.653Z,2.70
2023-01-01T11:30:00.729Z,2.40
2023-01-01T11:31:00.698Z,2.30
2023-01-01T11:32:00.879Z,2.40
2023-01-01T11:33:00.632Z,2.40
2023-01-01T11:34:00.636Z,2.40
2023-01-01T11:35:00.591Z,2.40
2023-01-01T11:36:00.556Z,2.70
2023-01-01T11:37:00.602Z,2.40
2023-01-01T11:38:00.535Z,2.80
2023-01-01T11:39:00.509Z,2.80
2023-01-01T11:40:00.607Z,2.50
2023-01-01T11:41:00.489Z,2.30
2023-01-01T11:42:00.495Z,2.20
2023-01-01T11:43:00.466Z,2.30
2023-01-01T11:44:00.498Z,2.50
2023-01-01T11:45:00.455Z,2.70
2023-01-01T11:46:00.482Z,2.20
2023-01-01T11:47:00.443Z,2.30
2023-01-01T11:48:00.421Z,2.40
2023-01-01T11:49:00.395Z,2.40
2023-01-01T11:50:00.375Z,2.90
2023-01-01T11:51:00.373Z,2.70
2023-01-01T11:52:00.364Z,2.20
2023-01-01T11:53:00.323Z,2.80
2023-01-01T11:54:00.328Z,3.30
2023-01-01T11:55:00.296Z,2.40
2023-01-01T11:56:00.313Z,2.40
2023-01-01T11:57:00.493Z,2.40
2023-01-01T11:58:00.282Z,2.40
2023-01-01T11:59:00.254Z,2.60
2023-01-01T12:00:00.272Z,2.50
2023-01-01T12:01:00.440Z,2.50
2023-01-01T12:02:00.309Z,2.40
2023-01-01T12:03:00.288Z,2.40
2023-01-01T12:04:00.260Z,2.40
2023-01-01T12:05:00.202Z,2.50
2023-01-01T12:06:00.177Z,2.30
2023-01-01T12:07:00.163Z,2.20
2023-01-01T12:08:00.182Z,2.60
2023-01-01T12:09:00.119Z,2.30
2023-01-01T12:10:00.124Z,2.80
2023-01-01T12:11:00.162Z,2.50
2023-01-01T12:12:00.102Z,2.60
2023-01-01T12:13:00.103Z,2.70
2023-01-01T12:14:00.147Z,2.30
2023-01-01T12:15:00.163Z,2.60
2023-01-01T12:16:00.148Z,2.30
2023-01-01T12:17:00.039Z,2.40
2023-01-01T12:17:59.997Z,2.50
2023-01-01T12:19:00.007Z,2.40
2023-01-01T12:19:59.995Z,2.30
2023-01-01T12:20:59.974Z,2.60
2023-01-01T12:21:59.983Z,2.40
2023-01-01T12:22:59.952Z,2.60
2023-01-01T12:23:59.934Z,2.90
2023-01-01T12:24:59.919Z,2.20
2023-01-01T12:25:59.956Z,2.90
2023-01-01T12:27:02.859Z,2.30
2023-01-01T12:27:59.894Z,2.40
2023-01-01T12:28:59.889Z,2.60
2023-01-01T12:29:59.857Z,2.40
2023-01-01T12:30:59.864Z,3.40
2023-01-01T12:31:59.865Z,2.70
2023-01-01T12:33:07.331Z,2.60
2023-01-01T12:33:59.800Z,2.40
2023-01-01T12:34:59.776Z,2.40
2023-01-01T12:35:59.816Z,3.10
2023-01-01T12:36:59.730Z,2.70
2023-01-01T12:37:59.732Z,2.40
2023-01-01T12:38:59.804Z,2.60
2023-01-01T12:39:59.709Z,2.40
2023-01-01T12:40:59.700Z,2.90
2023-01-01T12:41:59.741Z,2.60
2023-01-01T12:42:59.664Z,2.50
2023-01-01T12:43:59.657Z,3.10
2023-01-01T12:44:59.649Z,2.90
2023-01-01T12:45:59.693Z,3.10
2023-01-01T12:46:59.658Z,3.00
2023-01-01T12:47:59.611Z,2.80
2023-01-01T12:48:59.599Z,2.80
2023-01-01T12:49:59.571Z,2.40
2023-01-01T12:51:04.974Z,3.10
2023-01-01T12:51:59.615Z,2.70
2023-01-01T12:52:59.543Z,2.70
2023-01-01T12:53:59.515Z,2.40
2023-01-01T12:54:59.504Z,3.30
2023-01-01T12:55:59.534Z,2.90
2023-01-01T12:56:59.487Z,2.70
2023-01-01T12:57:59.462Z,2.70
2023-01-01T12:58:59.455Z,2.70
2023-01-01T12:59:59.450Z,2.80
2023-01-01T13:00:59.432Z,2.70
2023-01-01T13:01:59.580Z,2.80
2023-01-01T13:02:59.464Z,2.70
2023-01-01T13:03:59.378Z,2.60
2023-01-01T13:04:59.453Z,2.80
2023-01-01T13:05:59.362Z,3.20
2023-01-01T13:06:59.356Z,3.00
2023-01-01T13:07:59.320Z,3.00
2023-01-01T13:08:59.313Z,3.00
2023-01-01T13:09:59.302Z,3.10
2023-01-01T13:10:59.314Z,2.70
2023-01-01T13:11:59.350Z,3.30
2023-01-01T13:12:59.271Z,3.10
2023-01-01T13:13:59.247Z,3.20
2023-01-01T13:14:59.294Z,3.60
2023-01-01T13:15:59.251Z,3.30
2023-01-01T13:16:59.238Z,2.80
2023-01-01T13:17:59.253Z,2.90
2023-01-01T13:19:02.870Z,2.70
2023-01-01T13:19:59.207Z,2.80
2023-01-01T13:20:59.233Z,2.60