createdAt,value
2022-09-05T00:02:34.891Z,18.40
2022-09-05T00:06:01.696Z,18.20
2022-09-05T00:08:40.911Z,18.30
2022-09-05T00:11:41.104Z,18.20
2022-09-05T00:14:34.273Z,18.10
2022-09-05T00:17:23.630Z,18.00
2022-09-05T00:24:21.319Z,18.20
2022-09-05T00:24:25.191Z,18.10
2022-09-05T00:26:18.397Z,18.50
2022-09-05T00:28:55.744Z,18.70
2022-09-05T00:31:53.610Z,18.70
2022-09-05T00:34:52.397Z,18.60
2022-09-05T00:37:34.747Z,18.60
2022-09-05T00:40:20.984Z,18.50
2022-09-05T00:42:51.738Z,18.40
2022-09-05T00:45:28.703Z,18.50
2022-09-05T00:48:04.538Z,18.40
2022-09-05T00:50:41.927Z,18.50
2022-09-05T00:53:18.238Z,18.30
2022-09-05T00:55:58.833Z,18.50
2022-09-05T00:58:54.430Z,18.80
2022-09-05T01:01:38.706Z,18.10
2022-09-05T01:04:26.470Z,18.10
2022-09-05T01:07:13.287Z,18.00
2022-09-05T01:09:53.103Z,17.30
2022-09-05T01:12:52.827Z,17.40
2022-09-05T01:15:30.085Z,17.50
2022-09-05T01:18:11.750Z,17.70
2022-09-05T01:21:25.477Z,18.10
2022-09-05T01:24:08.723Z,18.40
2022-09-05T01:26:59.002Z,18.20
2022-09-05T01:29:37.733Z,18.10
2022-09-05T01:32:27.319Z,18.40
2022-09-05T01:35:24.023Z,18.20
2022-09-05T01:37:59.979Z,17.40
2022-09-05T01:40:36.966Z,17.30
2022-09-05T01:43:17.986Z,16.90
2022-09-05T01:45:53.098Z,16.90
2022-09-05T01:48:34.752Z,17.10
2022-09-05T01:51:28.930Z,16.80
2022-09-05T01:54:24.208Z,16.60
2022-09-05T01:57:08.009Z,16.90
2022-09-05T01:59:46.276Z,16.70
2022-09-05T02:02:33.166Z,16.60
2022-09-05T02:05:47.276Z,16.50
2022-09-05T02:08:39.222Z,16.80
2022-09-05T02:11:11.462Z,16.80
2022-09-05T02:13:57.722Z,16.70
2022-09-05T02:16:33.218Z,16.50
2022-09-05T02:19:12.144Z,16.70
2022-09-05T02:21:56.469Z,16.60
2022-09-05T02:24:29.981Z,16.70
2022-09-05T02:28:05.199Z,16.60
2022-09-05T02:30:21.233Z,16.70
2022-09-05T02:32:58.661Z,16.40
2022-09-05T02:35:38.698Z,16.70
2022-09-05T02:40:10.959Z,16.70
2022-09-05T02:45:09.512Z,16.80
2022-09-05T02:45:19.267Z,17.20
2022-09-05T02:46:56.304Z,16.60
2022-09-05T02:50:20.579Z,16.60
2022-09-05T02:57:30.163Z,16.30
2022-09-05T02:57:33.268Z,16.80
2022-09-05T02:58:20.551Z,16.60
2022-09-05T03:00:55.900Z,16.90
2022-09-05T03:03:30.910Z,16.90
2022-09-05T03:06:02.366Z,16.90
2022-09-05T03:08:58.237Z,16.40
2022-09-05T03:12:36.319Z,16.20
2022-09-05T03:15:39.965Z,16.30
2022-09-05T03:18:37.816Z,16.40
2022-09-05T03:21:30.442Z,16.30
2022-09-05T03:24:35.198Z,16.10
2022-09-05T03:27:32.649Z,16.10
2022-09-05T03:30:08.846Z,16.20
2022-09-05T03:33:23.041Z,16.00
2022-09-05T03:36:33.359Z,16.10
2022-09-05T03:39:32.877Z,16.10
2022-09-05T03:42:33.353Z,16.20
2022-09-05T03:45:36.896Z,16.10
2022-09-05T03:48:28.501Z,16.00
2022-09-05T03:57:07.182Z,16.00
2022-09-05T03:57:17.818Z,16.30
2022-09-05T03:57:37.017Z,16.40
2022-09-05T04:00:20.952Z,16.10
2022-09-05T04:08:11.019Z,16.20
2022-09-05T04:08:15.213Z,16.30
2022-09-05T04:09:05.824Z,16.00
2022-09-05T04:11:39.588Z,16.00
2022-09-05T04:14:12.031Z,16.10
2022-09-05T04:16:51.528Z,16.00
2022-09-05T04:19:30.859Z,16.00
2022-09-05T04:22:08.322Z,16.10
2022-09-05T04:24:44.547Z,16.30
2022-09-05T04:27:36.286Z,16.30
2022-09-05T04:30:38.059Z,16.50
2022-09-05T04:33:19.706Z,15.80
2022-09-05T04:35:58.450Z,15.60
2022-09-05T04:38:38.002Z,15.60
2022-09-05T04:41:10.600Z,17.30
2022-09-05T04:43:43.511Z,16.90
2022-09-05T04:46:19.152Z,16.50
2022-09-05T04:48:56.163Z,17.10
2022-09-05T04:51:59.956Z,17.20
2022-09-05T04:54:39.919Z,16.30
2022-09-05T04:57:19.725Z,17.60
2022-09-05T05:03:39.202Z,17.80
2022-09-05T05:06:12.394Z,18.10
2022-09-05T05:06:14.076Z,18.30
2022-09-05T05:08:47.909Z,17.60
2022-09-05T05:17:01.001Z,17.20
2022-09-05T05:18:06.379Z,16.60
2022-09-05T05:18:09.601Z,16.10
2022-09-05T05:20:42.528Z,16.70
2022-09-05T05:23:08.022Z,16.40
2022-09-05T05:25:47.285Z,16.60
2022-09-05T05:28:24.474Z,17.80
2022-09-05T05:31:01.618Z,16.60
2022-09-05T05:33:33.821Z,16.30
2022-09-05T05:36:04.061Z,16.50
2022-09-05T05:38:41.250Z,16.10
2022-09-05T05:41:20.385Z,16.50
2022-09-05T05:43:50.826Z,18.60
2022-09-05T05:46:30.559Z,17.50
2022-09-05T05:49:14.594Z,16.90
2022-09-05T05:52:02.510Z,17.80
2022-09-05T05:54:38.258Z,17.80
2022-09-05T05:57:45.775Z,16.90
2022-09-05T06:00:27.979Z,17.60
2022-09-05T06:03:33.725Z,17.80
2022-09-05T06:06:23.774Z,17.50
2022-09-05T06:14:49.120Z,17.20
2022-09-05T06:14:57.621Z,17.40
2022-09-05T06:16:34.925Z,18.10
2022-09-05T06:22:04.122Z,17.60
2022-09-05T06:23:16.533Z,17.40
2022-09-05T06:26:34.043Z,16.90
2022-09-05T06:29:13.494Z,17.10
2022-09-05T06:32:01.224Z,17.50
2022-09-05T06:35:10.878Z,17.60
2022-09-05T06:37:46.936Z,17.80
2022-09-05T06:40:22.825Z,17.80
2022-09-05T06:43:06.768Z,17.80
2022-09-05T06:45:59.576Z,17.60
2022-09-05T06:48:44.697Z,18.20
2022-09-05T06:51:45.251Z,18.50
2022-09-05T06:54:35.455Z,18.80
2022-09-05T06:57:40.032Z,18.80
2022-09-05T07:00:23.738Z,18.50
2022-09-05T07:03:19.465Z,18.50
2022-09-05T07:05:56.677Z,18.80
2022-09-05T07:08:34.728Z,19.10
2022-09-05T07:11:11.912Z,19.20
2022-09-05T07:13:53.759Z,20.10
2022-09-05T07:16:37.845Z,20.10
2022-09-05T07:19:27.418Z,19.60
2022-09-05T07:22:46.721Z,19.40
2022-09-05T07:25:19.834Z,20.30
2022-09-05T07:28:28.364Z,19.90
2022-09-05T07:30:49.832Z,19.80
2022-09-05T07:33:21.163Z,19.80
2022-09-05T07:35:52.655Z,19.60
2022-09-05T07:38:26.717Z,19.90
2022-09-05T07:41:23.569Z,20.20
2022-09-05T07:43:55.957Z,20.10
2022-09-05T07:46:27.947Z,20.40
2022-09-05T07:49:03.087Z,20.20
2022-09-05T07:57:03.160Z,20.60
2022-09-05T07:57:10.366Z,20.00
2022-09-05T07:57:30.211Z,21.00
2022-09-05T08:00:07.196Z,21.40
2022-09-05T08:02:35.657Z,22.20
2022-09-05T08:05:05.548Z,21.00
2022-09-05T08:07:50.111Z,21.50
2022-09-05T08:10:30.932Z,21.60
2022-09-05T08:13:23.574Z,21.90
2022-09-05T08:16:10.187Z,21.60
2022-09-05T08:18:47.785Z,22.30
2022-09-05T08:21:27.080Z,22.70
2022-09-05T08:24:13.285Z,21.90
2022-09-05T08:26:47.505Z,21.70
2022-09-05T08:29:27.222Z,21.30
2022-09-05T08:32:01.238Z,21.70
2022-09-05T08:34:44.635Z,22.20
2022-09-05T08:37:20.837Z,22.30
2022-09-05T08:40:10.986Z,22.20
2022-09-05T08:42:58.748Z,22.10
2022-09-05T08:46:42.112Z,22.70
2022-09-05T08:48:47.210Z,22.30
2022-09-05T08:51:30.378Z,22.10
2022-09-05T08:54:19.405Z,22.60
2022-09-05T08:56:59.454Z,22.30
2022-09-05T08:59:36.475Z,22.50
2022-09-05T09:02:47.907Z,22.80
2022-09-05T09:05:20.425Z,23.00
2022-09-05T09:07:56.689Z,22.70
2022-09-05T09:10:41.399Z,22.90
2022-09-05T09:13:30.113Z,23.00
2022-09-05T09:16:06.646Z,22.70
2022-09-05T09:18:46.002Z,22.80
2022-09-05T09:21:26.162Z,23.20
2022-09-05T09:24:05.609Z,23.20
2022-09-05T09:26:42.300Z,23.40
2022-09-05T09:29:14.446Z,24.20
2022-09-05T09:32:01.849Z,23.80
2022-09-05T09:34:56.356Z,24.40
2022-09-05T09:38:15.371Z,24.20
2022-09-05T09:41:19.900Z,24.20
2022-09-05T09:44:09.788Z,23.90
2022-09-05T09:46:43.941Z,23.70
2022-09-05T09:49:33.676Z,23.90
2022-09-05T09:52:36.105Z,24.10
2022-09-05T09:55:52.503Z,24.40
2022-09-05T09:58:39.434Z,24.40
2022-09-05T10:01:36.360Z,24.10
2022-09-05T10:10:34.873Z,24.20
2022-09-05T10:10:51.339Z,24.90
2022-09-05T10:11:52.013Z,24.50
2022-09-05T10:14:50.071Z,24.40
2022-09-05T10:17:39.118Z,25.00
2022-09-05T10:20:49.736Z,24.50
2022-09-05T10:23:51.940Z,24.30
2022-09-05T10:27:08.253Z,24.80
2022-09-05T10:29:46.227Z,24.70
2022-09-05T10:35:07.670Z,25.40
2022-09-05T10:35:24.124Z,25.20
2022-09-05T10:38:06.357Z,25.10
2022-09-05T10:41:19.765Z,24.60
2022-09-05T10:43:31.144Z,25.10
2022-09-05T10:46:09.475Z,25.30
2022-09-05T10:48:49.939Z,25.00
2022-09-05T10:51:30.505Z,25.00
2022-09-05T10:54:19.035Z,25.50
2022-09-05T10:56:50.446Z,26.00
2022-09-05T11:01:52.360Z,25.40
2022-09-05T11:02:27.085Z,25.30
2022-09-05T11:05:09.263Z,25.40
2022-09-05T11:07:43.812Z,25.50
2022-09-05T11:10:17.185Z,25.60
2022-09-05T11:13:11.217Z,25.60
2022-09-05T11:16:10.246Z,25.50
2022-09-05T11:18:56.265Z,26.00
2022-09-05T11:21:52.664Z,25.90
2022-09-05T11:24:38.323Z,25.80
2022-09-05T11:27:25.031Z,25.70
2022-09-05T11:29:57.346Z,25.90
2022-09-05T11:36:54.644Z,26.40
2022-09-05T11:40:03.913Z,26.10
2022-09-05T11:40:07.750Z,26.70
2022-09-05T11:42:08.355Z,25.80
2022-09-05T11:44:48.074Z,25.60
2022-09-05T11:47:52.778Z,26.10
2022-09-05T11:51:00.248Z,26.00
2022-09-05T11:53:52.677Z,26.30
2022-09-05T11:56:54.356Z,26.10
2022-09-05T12:00:31.594Z,26.10
2022-09-05T12:04:00.109Z,26.10
2022-09-05T12:07:03.170Z,25.70
2022-09-05T12:10:39.843Z,25.80
2022-09-05T12:13:17.505Z,26.00
2022-09-05T12:16:07.893Z,26.30
2022-09-05T12:18:44.494Z,25.90
2022-09-05T12:21:31.702Z,25.50
2022-09-05T12:24:59.246Z,25.80
2022-09-05T12:27:41.322Z,26.30
2022-09-05T12:29:59.956Z,26.20
2022-09-05T12:35:57.039Z,26.20
2022-09-05T12:36:10.330Z,26.00
2022-09-05T12:41:34.233Z,26.20
2022-09-05T12:41:45.179Z,26.30
2022-09-05T12:44:41.157Z,26.10
2022-09-05T12:47:16.703Z,26.60
2022-09-05T12:50:02.985Z,26.20
2022-09-05T12:52:44.730Z,26.50
2022-09-05T12:55:22.501Z,26.70
2022-09-05T13:02:57.295Z,26.70
2022-09-05T13:03:01.951Z,26.40
2022-09-05T13:03:53.766Z,26.30
2022-09-05T13:06:33.117Z,26.20
2022-09-05T13:09:07.390Z,26.10
2022-09-05T13:14:56.312Z,26.20
2022-09-05T13:15:07.679Z,26.30
2022-09-05T13:17:44.186Z,26.90
2022-09-05T13:20:19.145Z,26.80
2022-09-05T13:22:51.791Z,26.30
2022-09-05T13:25:27.135Z,26.70
2022-09-05T13:28:01.648Z,26.50
2022-09-05T13:35:11.009Z,26.50
2022-09-05T13:38:06.301Z,25.90
2022-09-05T13:38:12.463Z,26.10
2022-09-05T13:39:07.757Z,26.50
2022-09-05T13:41:38.227Z,26.70
2022-09-05T13:44:26.208Z,26.60
2022-09-05T13:47:00.808Z,26.50
2022-09-05T13:49:33.316Z,26.70
2022-09-05T13:52:17.040Z,26.60
2022-09-05T13:54:51.719Z,26.50
2022-09-05T13:57:35.983Z,26.20
2022-09-05T14:00:51.349Z,26.20
2022-09-05T14:04:00.629Z,26.30
2022-09-05T14:10:20.800Z,26.50
2022-09-05T14:13:00.470Z,26.30
2022-09-05T14:15:40.468Z,26.40
2022-09-05T14:18:21.332Z,26.60
2022-09-05T14:21:14.069Z,26.60
2022-09-05T14:23:55.986Z,26.20
2022-09-05T14:26:32.770Z,26.10
2022-09-05T14:29:19.301Z,26.20
2022-09-05T14:37:37.248Z,26.30
2022-09-05T14:37:45.049Z,26.30
2022-09-05T14:38:15.414Z,26.40
2022-09-05T14:41:23.464Z,26.50
2022-09-05T14:44:28.110Z,26.30
2022-09-05T14:47:35.631Z,26.30
2022-09-05T14:50:27.694Z,26.20
2022-09-05T14:55:58.756Z,26.30
2022-09-05T15:02:51.038Z,26.40
2022-09-05T15:02:57.176Z,26.30
2022-09-05T15:04:44.605Z,26.00
2022-09-05T15:07:19.755Z,26.10
2022-09-05T15:12:15.294Z,26.00
2022-09-05T15:12:51.181Z,25.90
2022-09-05T15:15:25.968Z,25.90
2022-09-05T15:18:00.071Z,25.80
2022-09-05T15:20:33.592Z,25.80
2022-09-05T15:23:16.914Z,25.80
2022-09-05T15:25:47.914Z,25.90
2022-09-05T15:28:35.141Z,25.90
2022-09-05T15:31:07.187Z,25.90
2022-09-05T15:33:38.027Z,25.80
2022-09-05T15:36:07.366Z,25.90
2022-09-05T15:38:54.378Z,25.80
2022-09-05T15:41:26.331Z,25.70
2022-09-05T15:43:59.938Z,25.60
2022-09-05T15:46:35.748Z,25.50
2022-09-05T15:49:10.805Z,25.50
2022-09-05T15:51:49.604Z,25.30
2022-09-05T15:54:37.612Z,25.40
2022-09-05T15:57:17.792Z,25.30
2022-09-05T15:59:49.862Z,25.20
2022-09-05T16:02:23.316Z,25.10
2022-09-05T16:10:26.967Z,25.00
2022-09-05T16:10:40.813Z,25.00
2022-09-05T16:11:07.001Z,25.00
2022-09-05T16:13:43.624Z,25.00
2022-09-05T16:21:41.039Z,25.00
2022-09-05T16:23:19.308Z,24.90
2022-09-05T16:23:23.591Z,24.80
2022-09-05T16:25:04.425Z,24.70
2022-09-05T16:27:50.273Z,24.80
2022-09-05T16:30:26.941Z,24.60
2022-09-05T16:33:01.269Z,24.70
2022-09-05T16:35:32.130Z,24.50
2022-09-05T16:38:10.721Z,24.40
2022-09-05T16:40:43.471Z,24.30
2022-09-05T16:43:18.501Z,24.30
2022-09-05T16:45:53.209Z,24.30
2022-09-05T16:48:35.189Z,24.20
2022-09-05T16:51:15.155Z,24.10
2022-09-05T16:53:59.161Z,24.20
2022-09-05T16:56:34.050Z,24.20
2022-09-05T16:59:08.208Z,24.10
2022-09-05T17:02:06.587Z,24.20
2022-09-05T17:05:03.976Z,24.20
2022-09-05T17:07:49.549Z,24.20
2022-09-05T17:10:23.491Z,24.00
2022-09-05T17:12:53.174Z,24.00
2022-09-05T17:15:26.161Z,24.00
2022-09-05T17:18:21.277Z,24.00
2022-09-05T17:20:52.308Z,24.00
2022-09-05T17:29:17.007Z,23.80
2022-09-05T17:29:20.922Z,23.80
2022-09-05T17:32:32.705Z,23.70
2022-09-05T17:35:20.422Z,23.70
2022-09-05T17:38:21.113Z,23.60
2022-09-05T17:41:17.289Z,23.60
2022-09-05T17:43:51.789Z,23.60
2022-09-05T17:46:23.181Z,23.50
2022-09-05T17:49:19.780Z,23.40
2022-09-05T17:52:27.303Z,23.40
2022-09-05T17:54:56.840Z,23.30
2022-09-05T17:57:42.151Z,23.20
2022-09-05T18:00:45.563Z,23.10
2022-09-05T18:04:15.924Z,23.10
2022-09-05T18:07:00.234Z,23.10
2022-09-05T18:10:12.090Z,23.10
2022-09-05T18:13:12.723Z,23.00
2022-09-05T18:16:04.600Z,22.90
2022-09-05T18:21:25.768Z,22.80
2022-09-05T18:24:02.827Z,22.80
2022-09-05T18:26:40.578Z,22.70
2022-09-05T18:29:32.387Z,22.60
2022-09-05T18:32:13.088Z,22.60
2022-09-05T18:34:47.343Z,22.50
2022-09-05T18:37:59.435Z,22.50
2022-09-05T18:40:53.319Z,22.50
2022-09-05T18:43:39.314Z,22.40
2022-09-05T18:46:16.088Z,22.30
2022-09-05T18:48:55.520Z,22.30
2022-09-05T18:51:54.425Z,22.20
2022-09-05T18:54:25.003Z,22.20
2022-09-05T18:57:28.790Z,22.10
2022-09-05T18:59:52.948Z,22.20
2022-09-05T19:02:44.267Z,22.10
2022-09-05T19:05:28.440Z,22.10
2022-09-05T19:08:01.078Z,22.10
2022-09-05T19:10:36.115Z,22.10
2022-09-05T19:13:11.734Z,22.00
2022-09-05T19:15:49.838Z,22.00
2022-09-05T19:18:27.198Z,22.00
2022-09-05T19:21:11.683Z,22.00
2022-09-05T19:23:48.002Z,21.80
2022-09-05T19:26:16.251Z,21.90
2022-09-05T19:36:48.602Z,21.80
2022-09-05T19:37:02.248Z,21.70
2022-09-05T19:37:14.797Z,21.80
2022-09-05T19:37:38.288Z,21.70
2022-09-05T19:45:54.337Z,21.60
2022-09-05T19:47:42.242Z,21.60
2022-09-05T19:47:42.436Z,21.50
2022-09-05T19:49:05.478Z,21.40
2022-09-05T19:51:34.142Z,21.40
2022-09-05T19:54:04.405Z,21.40
2022-09-05T19:56:38.532Z,21.10
2022-09-05T19:59:17.927Z,21.00
2022-09-05T20:01:47.541Z,20.90
2022-09-05T20:04:18.872Z,20.80
2022-09-05T20:06:47.605Z,20.80
2022-09-05T20:09:18.398Z,20.80
2022-09-05T20:11:52.543Z,20.70
2022-09-05T20:14:24.656Z,20.70
2022-09-05T20:16:55.983Z,20.60
2022-09-05T20:19:28.898Z,20.60
2022-09-05T20:21:59.755Z,20.60
2022-09-05T20:24:43.063Z,20.60
2022-09-05T20:27:16.810Z,20.60
2022-09-05T20:29:55.565Z,20.50
2022-09-05T20:32:39.698Z,20.50
2022-09-05T20:38:34.295Z,20.50
2022-09-05T20:43:12.338Z,20.50
2022-09-05T20:43:16.384Z,20.50
2022-09-05T20:43:57.438Z,20.50
2022-09-05T20:53:33.788Z,20.50
2022-09-05T20:54:07.603Z,20.50
2022-09-05T20:54:25.107Z,20.50
2022-09-05T20:55:37.781Z,20.50
2022-09-05T20:57:50.878Z,20.50
2022-09-05T21:00:23.001Z,20.40
2022-09-05T21:02:55.906Z,20.30
2022-09-05T21:05:31.211Z,20.30
2022-09-05T21:08:32.594Z,20.30
2022-09-05T21:11:02.641Z,20.30
2022-09-05T21:13:33.162Z,20.20
2022-09-05T21:16:04.384Z,20.20
2022-09-05T21:18:34.551Z,20.10
2022-09-05T21:21:08.967Z,20.10
2022-09-05T21:24:16.397Z,20.10
2022-09-05T21:26:50.791Z,20.00
2022-09-05T21:29:32.581Z,20.00
2022-09-05T21:32:10.710Z,19.90
2022-09-05T21:34:45.462Z,19.80
2022-09-05T21:37:15.128Z,19.80
2022-09-05T21:39:59.846Z,19.70
2022-09-05T21:45:12.677Z,19.70
2022-09-05T21:47:38.728Z,19.70
2022-09-05T21:48:10.792Z,19.60
2022-09-05T21:50:42.744Z,19.60
2022-09-05T21:55:19.546Z,19.60
2022-09-05T21:59:27.092Z,19.50
2022-09-05T21:59:29.036Z,19.50
2022-09-05T22:01:54.219Z,19.40
2022-09-05T22:04:24.078Z,19.40
2022-09-05T22:06:54.128Z,19.40
2022-09-05T22:09:24.046Z,19.50
2022-09-05T22:11:52.590Z,19.50
2022-09-05T22:14:22.804Z,19.60
2022-09-05T22:16:54.264Z,19.80
2022-09-05T22:19:37.041Z,19.60
2022-09-05T22:22:16.583Z,19.40
2022-09-05T22:24:49.805Z,19.30
2022-09-05T22:27:19.562Z,19.20
2022-09-05T22:29:50.318Z,19.30
2022-09-05T22:32:28.574Z,19.30
2022-09-05T22:35:15.925Z,19.20
2022-09-05T22:37:59.683Z,19.20
2022-09-05T22:40:29.578Z,19.10
2022-09-05T22:42:58.918Z,19.20
2022-09-05T22:45:27.390Z,19.20
2022-09-05T22:47:55.948Z,19.00
2022-09-05T22:50:26.850Z,18.90
2022-09-05T22:52:54.926Z,18.80
2022-09-05T22:55:23.322Z,18.90
2022-09-05T22:57:51.419Z,18.80
2022-09-05T23:00:19.608Z,18.70
2022-09-05T23:02:52.369Z,18.70
2022-09-05T23:05:21.134Z,18.60
2022-09-05T23:07:50.561Z,18.50
2022-09-05T23:10:19.410Z,18.50
2022-09-05T23:12:47.461Z,18.40
2022-09-05T23:15:15.637Z,18.40
2022-09-05T23:17:44.255Z,18.40
2022-09-05T23:20:12.693Z,18.40
2022-09-05T23:22:43.131Z,18.30
2022-09-05T23:25:12.909Z,18.40
2022-09-05T23:27:42.235Z,18.40
2022-09-05T23:30:11.865Z,18.30
2022-09-05T23:32:45.526Z,18.20
2022-09-05T23:35:13.785Z,18.20
2022-09-05T23:37:44.286Z,18.10
2022-09-05T23:40:14.526Z,18.00
2022-09-05T23:42:42.711Z,18.00
2022-09-05T23:45:11.675Z,18.10
2022-09-05T23:47:40.106Z,18.00
2022-09-05T23:50:08.945Z,18.00
2022-09-05T23:52:39.862Z,18.00
2022-09-05T23:55:09.541Z,18.10
2022-09-05T23:57:39.358Z,18.00
