createdAt,value
2019-04-16T00:00:21.529Z,8.32
2019-04-16T00:01:22.536Z,8.31
2019-04-16T00:02:22.645Z,8.31
2019-04-16T00:03:23.882Z,8.30
2019-04-16T00:04:24.995Z,8.29
2019-04-16T00:05:27.441Z,8.27
2019-04-16T00:06:23.592Z,8.26
2019-04-16T00:07:25.300Z,8.25
2019-04-16T00:08:28.066Z,8.24
2019-04-16T00:09:26.166Z,8.22
2019-04-16T00:10:27.905Z,8.21
2019-04-16T00:11:28.850Z,8.20
2019-04-16T00:12:29.644Z,8.19
2019-04-16T00:13:30.495Z,8.17
2019-04-16T00:14:32.087Z,8.16
2019-04-16T00:15:31.106Z,8.15
2019-04-16T00:16:31.989Z,8.14
2019-04-16T00:17:32.072Z,8.14
2019-04-16T00:18:32.387Z,8.13
2019-04-16T00:19:34.733Z,8.11
2019-04-16T00:20:36.702Z,8.10
2019-04-16T00:21:33.448Z,8.09
2019-04-16T00:22:35.348Z,8.09
2019-04-16T00:23:35.555Z,8.09
2019-04-16T00:24:35.934Z,8.09
2019-04-16T00:25:36.864Z,8.09
2019-04-16T00:26:36.924Z,8.09
2019-04-16T00:27:37.875Z,8.09
2019-04-16T00:28:38.137Z,8.10
2019-04-16T00:28:46.713Z,8.23
2019-04-16T00:29:48.663Z,8.22
2019-04-16T00:30:49.102Z,8.23
2019-04-16T00:31:50.069Z,8.22
2019-04-16T00:32:51.003Z,8.22
2019-04-16T00:33:50.983Z,8.22
2019-04-16T00:34:51.029Z,8.22
2019-04-16T00:35:52.012Z,8.21
2019-04-16T00:36:52.997Z,8.21
2019-04-16T00:37:53.021Z,8.21
2019-04-16T00:38:54.685Z,8.21
2019-04-16T00:39:56.124Z,8.21
2019-04-16T00:40:54.108Z,8.22
2019-04-16T00:41:55.895Z,8.22
2019-04-16T00:42:56.084Z,8.23
2019-04-16T00:43:56.073Z,8.24
2019-04-16T00:44:56.140Z,8.25
2019-04-16T00:45:56.294Z,8.26
2019-04-16T00:46:56.422Z,8.27
2019-04-16T00:47:55.504Z,8.28
2019-04-16T00:48:55.744Z,8.29
2019-04-16T00:49:58.849Z,8.30
2019-04-16T00:50:55.968Z,8.31
2019-04-16T00:51:55.982Z,8.32
2019-04-16T00:52:56.778Z,8.32
2019-04-16T00:53:58.910Z,8.33
2019-04-16T00:54:57.870Z,8.33
2019-04-16T00:55:57.899Z,8.33
2019-04-16T00:56:59.662Z,8.34
2019-04-16T00:58:00.574Z,8.34
2019-04-16T00:59:01.475Z,8.35
2019-04-16T01:00:01.445Z,8.36
2019-04-16T01:01:01.568Z,8.36
2019-04-16T01:02:02.087Z,8.37
2019-04-16T01:03:02.644Z,8.37
2019-04-16T01:04:03.143Z,8.38
2019-04-16T01:05:02.762Z,8.38
2019-04-16T01:06:06.752Z,8.38
2019-04-16T01:07:03.402Z,8.39
2019-04-16T01:08:05.239Z,8.39
2019-04-16T01:09:05.528Z,8.40
2019-04-16T01:10:05.803Z,8.40
2019-04-16T01:11:06.865Z,8.40
2019-04-16T01:12:06.496Z,8.41
2019-04-16T01:13:07.421Z,8.41
2019-04-16T01:14:09.254Z,8.41
2019-04-16T01:15:10.069Z,8.41
2019-04-16T01:16:10.934Z,8.41
2019-04-16T01:17:11.705Z,8.41
2019-04-16T01:18:12.585Z,8.41
2019-04-16T01:19:12.626Z,8.40
2019-04-16T01:20:13.588Z,8.40
2019-04-16T01:21:14.834Z,8.40
2019-04-16T01:22:15.712Z,8.39
2019-04-16T01:23:17.488Z,8.39
2019-04-16T01:24:14.174Z,8.39
2019-04-16T01:25:15.264Z,8.38
2019-04-16T01:26:15.477Z,8.38
2019-04-16T01:26:24.230Z,8.31
2019-04-16T01:27:28.564Z,8.31
2019-04-16T01:28:25.654Z,8.31
2019-04-16T01:29:26.666Z,8.31
2019-04-16T01:30:27.566Z,8.30
2019-04-16T01:31:28.305Z,8.30
2019-04-16T01:32:29.040Z,8.29
2019-04-16T01:33:29.924Z,8.28
2019-04-16T01:34:30.666Z,8.27
2019-04-16T01:35:31.557Z,8.27
2019-04-16T01:36:32.239Z,8.27
2019-04-16T01:37:33.005Z,8.27
2019-04-16T01:38:33.703Z,8.27
2019-04-16T01:39:34.536Z,8.26
2019-04-16T01:40:35.393Z,8.26
2019-04-16T01:41:35.450Z,8.27
2019-04-16T01:42:36.389Z,8.28
2019-04-16T01:43:37.364Z,8.28
2019-04-16T01:44:38.146Z,8.29
2019-04-16T01:45:38.216Z,8.30
2019-04-16T01:46:38.896Z,8.31
2019-04-16T01:47:39.724Z,8.32
2019-04-16T01:48:40.594Z,8.33
2019-04-16T01:49:42.216Z,8.34
2019-04-16T01:50:43.564Z,8.36
2019-04-16T01:51:44.588Z,8.37
2019-04-16T01:52:42.667Z,8.38
2019-04-16T01:53:44.431Z,8.39
2019-04-16T01:54:45.283Z,8.40
2019-04-16T01:55:45.415Z,8.41
2019-04-16T01:56:45.842Z,8.42
2019-04-16T01:57:46.773Z,8.43
2019-04-16T01:58:47.596Z,8.44
2019-04-16T01:59:47.870Z,8.45
2019-04-16T02:00:47.960Z,8.45
2019-04-16T02:01:48.125Z,8.46
2019-04-16T02:02:48.984Z,8.47
2019-04-16T02:03:49.652Z,8.47
2019-04-16T02:04:52.128Z,8.47
2019-04-16T02:05:54.627Z,8.47
2019-04-16T02:06:50.169Z,8.47
2019-04-16T02:07:52.143Z,8.47
2019-04-16T02:08:52.993Z,8.47
2019-04-16T02:09:53.038Z,8.47
2019-04-16T02:10:54.008Z,8.47
2019-04-16T02:11:54.900Z,8.47
2019-04-16T02:12:55.771Z,8.48
2019-04-16T02:13:56.677Z,8.48
2019-04-16T02:14:57.294Z,8.48
2019-04-16T02:15:58.040Z,8.48
2019-04-16T02:16:58.841Z,8.48
2019-04-16T02:17:07.384Z,8.50
2019-04-16T02:18:09.258Z,8.50
2019-04-16T02:19:10.196Z,8.50
2019-04-16T02:20:09.878Z,8.50
2019-04-16T02:21:11.374Z,8.50
2019-04-16T02:22:13.675Z,8.50
2019-04-16T02:23:13.537Z,8.50
2019-04-16T02:24:11.859Z,8.50
2019-04-16T02:25:13.652Z,8.50
2019-04-16T02:26:12.864Z,8.50
2019-04-16T02:27:14.684Z,8.50
2019-04-16T02:28:15.434Z,8.50
2019-04-16T02:29:16.346Z,8.50
2019-04-16T02:30:17.392Z,8.50
2019-04-16T02:31:17.264Z,8.50
2019-04-16T02:32:19.043Z,8.49
2019-04-16T02:33:19.999Z,8.49
2019-04-16T02:34:20.715Z,8.49
2019-04-16T02:35:21.577Z,8.48
2019-04-16T02:36:22.580Z,8.48
2019-04-16T02:37:23.537Z,8.48
2019-04-16T02:38:23.592Z,8.47
2019-04-16T02:39:46.274Z,8.47
2019-04-16T02:40:24.298Z,8.46
2019-04-16T02:41:26.228Z,8.45
2019-04-16T02:42:30.695Z,8.44
2019-04-16T02:43:26.790Z,8.43
2019-04-16T02:44:28.808Z,8.43
2019-04-16T02:45:28.089Z,8.42
2019-04-16T02:46:32.266Z,8.42
2019-04-16T02:47:29.972Z,8.41
2019-04-16T02:48:31.554Z,8.41
2019-04-16T02:49:32.386Z,8.41
2019-04-16T02:50:33.202Z,8.41
2019-04-16T02:51:39.800Z,8.41
2019-04-16T02:52:33.008Z,8.41
2019-04-16T02:53:34.965Z,8.41
2019-04-16T02:54:35.114Z,8.41
2019-04-16T02:55:42.538Z,8.41
2019-04-16T02:56:35.761Z,8.41
2019-04-16T02:57:37.466Z,8.40
2019-04-16T02:58:38.178Z,8.40
2019-04-16T02:59:38.324Z,8.39
2019-04-16T03:00:39.313Z,8.39
2019-04-16T03:01:39.441Z,8.38
2019-04-16T03:02:39.499Z,8.38
2019-04-16T03:03:40.455Z,8.38
2019-04-16T03:04:41.335Z,8.38
2019-04-16T03:05:42.278Z,8.38
2019-04-16T03:06:43.273Z,8.38
2019-04-16T03:07:43.377Z,8.38
2019-04-16T03:08:44.216Z,8.38
2019-04-16T03:09:45.040Z,8.39
2019-04-16T03:10:45.413Z,8.39
2019-04-16T03:11:45.576Z,8.39
2019-04-16T03:12:45.935Z,8.39
2019-04-16T03:12:54.542Z,8.39
2019-04-16T03:13:59.211Z,8.38
2019-04-16T03:15:00.844Z,8.39
2019-04-16T03:15:56.435Z,8.39
2019-04-16T03:16:57.660Z,8.39
2019-04-16T03:17:56.771Z,8.40
2019-04-16T03:18:57.863Z,8.40
2019-04-16T03:19:57.939Z,8.40
2019-04-16T03:20:58.408Z,8.40
2019-04-16T03:22:02.257Z,8.41
2019-04-16T03:22:59.220Z,8.41
2019-04-16T03:24:01.173Z,8.41
2019-04-16T03:25:02.083Z,8.41
2019-04-16T03:26:03.000Z,8.41
2019-04-16T03:27:05.128Z,8.40
2019-04-16T03:28:03.746Z,8.40
2019-04-16T03:29:05.648Z,8.39
2019-04-16T03:30:06.559Z,8.38
2019-04-16T03:31:08.885Z,8.37
2019-04-16T03:32:06.786Z,8.36
2019-04-16T03:33:12.311Z,8.35
2019-04-16T03:34:06.923Z,8.34
2019-04-16T03:35:08.902Z,8.34
2019-04-16T03:36:09.753Z,8.33
2019-04-16T03:37:10.538Z,8.33
2019-04-16T03:38:11.069Z,8.32
2019-04-16T03:39:13.226Z,8.32
2019-04-16T03:40:17.854Z,8.31
2019-04-16T03:41:11.191Z,8.31
2019-04-16T03:42:13.084Z,8.30
2019-04-16T03:43:13.965Z,8.30
2019-04-16T03:44:13.491Z,8.29
2019-04-16T03:45:15.281Z,8.29
2019-04-16T03:46:16.058Z,8.28
2019-04-16T03:47:19.118Z,8.28
2019-04-16T03:48:16.768Z,8.27
2019-04-16T03:49:18.532Z,8.27
2019-04-16T03:50:19.253Z,8.26
2019-04-16T03:51:19.791Z,8.26
2019-04-16T03:52:20.657Z,8.26
2019-04-16T03:53:21.385Z,8.25
2019-04-16T03:54:23.164Z,8.25
2019-04-16T03:55:24.961Z,8.24
2019-04-16T03:56:22.679Z,8.23
2019-04-16T03:57:24.523Z,8.22
2019-04-16T03:58:25.217Z,8.22
2019-04-16T03:59:25.953Z,8.21
2019-04-16T04:00:26.689Z,8.21
2019-04-16T04:01:27.419Z,8.20
2019-04-16T04:02:28.276Z,8.20
2019-04-16T04:03:28.337Z,8.20
2019-04-16T04:04:30.055Z,8.20
2019-04-16T04:05:29.057Z,8.19
2019-04-16T04:06:30.999Z,8.19
2019-04-16T04:07:31.830Z,8.18
2019-04-16T04:08:32.615Z,8.18
2019-04-16T04:08:41.199Z,8.13
2019-04-16T04:09:42.233Z,8.13
2019-04-16T04:10:42.978Z,8.13
2019-04-16T04:11:43.804Z,8.12
2019-04-16T04:12:45.610Z,8.12
2019-04-16T04:13:49.717Z,8.12
2019-04-16T04:14:45.269Z,8.12
2019-04-16T04:15:46.320Z,8.11
2019-04-16T04:16:47.090Z,8.10
2019-04-16T04:17:47.317Z,8.09
2019-04-16T04:18:47.324Z,8.08
2019-04-16T04:19:47.437Z,8.06
2019-04-16T04:20:50.502Z,8.03
2019-04-16T04:21:50.667Z,8.00
2019-04-16T04:22:48.452Z,7.97
2019-04-16T04:23:50.407Z,7.93
2019-04-16T04:24:51.267Z,7.89
2019-04-16T04:25:51.954Z,7.84
2019-04-16T04:26:52.776Z,7.80
2019-04-16T04:27:53.747Z,7.75
2019-04-16T04:28:54.617Z,7.71
2019-04-16T04:29:56.519Z,7.67
2019-04-16T04:30:57.769Z,7.62
2019-04-16T04:31:55.646Z,7.58
2019-04-16T04:32:57.569Z,7.54
2019-04-16T04:33:57.361Z,7.51
2019-04-16T04:34:59.222Z,7.48
2019-04-16T04:35:59.126Z,7.44
2019-04-16T04:37:00.989Z,7.41
2019-04-16T04:38:03.966Z,7.37
2019-04-16T04:39:01.533Z,7.33
2019-04-16T04:40:03.381Z,7.30
2019-04-16T04:41:04.183Z,7.26
2019-04-16T04:42:04.901Z,7.22
2019-04-16T04:43:04.662Z,7.18
2019-04-16T04:44:05.450Z,7.14
2019-04-16T04:45:08.961Z,7.10
2019-04-16T04:46:06.327Z,7.07
2019-04-16T04:47:08.145Z,7.03
2019-04-16T04:48:11.117Z,7.00
2019-04-16T04:49:09.175Z,6.96
2019-04-16T04:50:09.593Z,6.92
2019-04-16T04:51:11.481Z,6.88
2019-04-16T04:52:14.720Z,6.85
2019-04-16T04:53:12.110Z,6.82
2019-04-16T04:54:13.356Z,6.79
2019-04-16T04:55:13.197Z,6.75
2019-04-16T04:56:14.838Z,6.72
2019-04-16T04:57:15.697Z,6.69
2019-04-16T04:58:15.462Z,6.66
2019-04-16T04:59:16.487Z,6.63
2019-04-16T05:00:17.297Z,6.60
2019-04-16T05:01:18.267Z,6.57
2019-04-16T05:02:19.094Z,6.55
2019-04-16T05:03:19.898Z,6.52
2019-04-16T05:04:21.201Z,6.50
2019-04-16T05:05:24.555Z,6.47
2019-04-16T05:06:21.410Z,6.45
2019-04-16T05:06:29.997Z,6.09
2019-04-16T05:07:31.392Z,6.08
2019-04-16T05:08:32.300Z,6.08
2019-04-16T05:09:35.361Z,6.08
2019-04-16T05:10:31.615Z,6.08
2019-04-16T05:11:33.324Z,6.08
2019-04-16T05:12:34.152Z,6.08
2019-04-16T05:13:35.157Z,6.07
2019-04-16T05:14:35.908Z,6.07
2019-04-16T05:15:36.834Z,6.06
2019-04-16T05:16:37.818Z,6.06
2019-04-16T05:17:38.600Z,6.05
2019-04-16T05:18:41.429Z,6.05
2019-04-16T05:19:38.570Z,6.05
2019-04-16T05:20:39.821Z,6.05
2019-04-16T05:21:40.611Z,6.06
2019-04-16T05:22:41.376Z,6.06
2019-04-16T05:23:41.782Z,6.07
2019-04-16T05:24:42.618Z,6.07
2019-04-16T05:25:43.463Z,6.08
2019-04-16T05:26:43.605Z,6.08
2019-04-16T05:27:44.511Z,6.08
2019-04-16T05:28:45.778Z,6.08
2019-04-16T05:29:48.347Z,6.08
2019-04-16T05:30:45.332Z,6.08
2019-04-16T05:31:47.267Z,6.08
2019-04-16T05:32:47.926Z,6.08
2019-04-16T05:33:48.891Z,6.08
2019-04-16T05:34:49.836Z,6.08
2019-04-16T05:35:50.594Z,6.08
2019-04-16T05:36:51.503Z,6.08
2019-04-16T05:37:52.294Z,6.08
2019-04-16T05:38:55.477Z,6.09
2019-04-16T05:39:52.517Z,6.10
2019-04-16T05:40:53.594Z,6.10
2019-04-16T05:41:53.671Z,6.11
2019-04-16T05:42:58.280Z,6.13
2019-04-16T05:43:53.627Z,6.16
2019-04-16T05:44:55.518Z,6.21
2019-04-16T05:45:56.300Z,6.28
2019-04-16T05:46:57.038Z,6.38
2019-04-16T05:47:58.003Z,6.49
2019-04-16T05:48:58.973Z,6.63
2019-04-16T05:49:59.821Z,6.79
2019-04-16T05:51:00.734Z,6.97
2019-04-16T05:52:02.940Z,7.17
2019-04-16T05:53:00.942Z,7.38
2019-04-16T05:54:02.463Z,7.60
2019-04-16T05:55:03.185Z,7.84
2019-04-16T05:56:04.158Z,8.09
2019-04-16T05:57:04.289Z,8.37
2019-04-16T05:58:05.133Z,8.64
2019-04-16T05:59:06.104Z,8.92
2019-04-16T06:00:10.105Z,9.21
2019-04-16T06:00:15.599Z,14.25
2019-04-16T06:01:17.202Z,14.24
2019-04-16T06:02:18.441Z,14.26
2019-04-16T06:03:20.598Z,14.29
2019-04-16T06:04:18.783Z,14.36
2019-04-16T06:05:18.812Z,14.43
2019-04-16T06:06:20.662Z,14.54
2019-04-16T06:07:21.650Z,14.66
2019-04-16T06:08:22.470Z,14.80
2019-04-16T06:09:23.373Z,14.95
2019-04-16T06:10:24.191Z,15.09
2019-04-16T06:11:29.214Z,15.24
2019-04-16T06:12:24.792Z,15.39
2019-04-16T06:13:26.266Z,15.52
2019-04-16T06:14:27.242Z,15.63
2019-04-16T06:15:28.095Z,15.74
2019-04-16T06:16:30.874Z,15.87
2019-04-16T06:17:31.843Z,16.00
2019-04-16T06:18:28.127Z,16.12
2019-04-16T06:19:29.956Z,16.24
2019-04-16T06:20:30.788Z,16.34
2019-04-16T06:21:31.685Z,16.45
2019-04-16T06:22:32.605Z,16.55
2019-04-16T06:23:32.805Z,16.65
2019-04-16T06:24:35.849Z,16.74
2019-04-16T06:25:33.256Z,16.85
2019-04-16T06:26:34.275Z,16.98
2019-04-16T06:27:35.013Z,17.10
2019-04-16T06:28:35.075Z,17.21
2019-04-16T06:29:35.921Z,17.32
2019-04-16T06:30:36.698Z,17.43
2019-04-16T06:31:39.140Z,17.51
2019-04-16T06:32:37.065Z,17.61
2019-04-16T06:33:37.757Z,17.68
2019-04-16T06:34:39.174Z,17.76
2019-04-16T06:35:43.386Z,17.87
2019-04-16T06:36:39.048Z,17.98
2019-04-16T06:37:40.746Z,18.10
2019-04-16T06:38:41.650Z,18.17
2019-04-16T06:39:41.773Z,18.25
2019-04-16T06:40:42.643Z,18.30
2019-04-16T06:41:47.827Z,18.39
2019-04-16T06:42:43.063Z,18.47
2019-04-16T06:43:44.807Z,18.58
2019-04-16T06:44:45.382Z,18.66
2019-04-16T06:45:45.421Z,18.72
2019-04-16T06:46:46.230Z,18.79
2019-04-16T06:47:46.488Z,18.83
2019-04-16T06:48:47.369Z,18.87
2019-04-16T06:49:50.805Z,18.92
2019-04-16T06:50:47.340Z,18.98
2019-04-16T06:51:48.561Z,19.05
2019-04-16T06:52:49.867Z,19.07
2019-04-16T06:53:49.052Z,19.06
2019-04-16T06:53:59.127Z,18.54
2019-04-16T06:55:03.598Z,18.53
2019-04-16T06:56:00.190Z,18.53
2019-04-16T06:57:02.032Z,18.56
2019-04-16T06:58:02.797Z,18.59
2019-04-16T06:59:03.771Z,18.62
2019-04-16T07:00:07.173Z,18.66
2019-04-16T07:01:06.839Z,18.64
2019-04-16T07:02:07.697Z,18.64
2019-04-16T07:03:06.030Z,18.67
2019-04-16T07:04:07.996Z,18.75
2019-04-16T07:05:08.729Z,18.85
2019-04-16T07:06:09.592Z,18.94
2019-04-16T07:07:10.385Z,19.02
2019-04-16T07:08:11.120Z,19.13
2019-04-16T07:09:11.878Z,19.28
2019-04-16T07:10:12.213Z,19.39
2019-04-16T07:11:12.265Z,19.47
2019-04-16T07:12:13.136Z,19.60
2019-04-16T07:13:13.942Z,19.78
2019-04-16T07:14:16.652Z,19.94
2019-04-16T07:15:14.828Z,20.11
2019-04-16T07:16:16.783Z,20.23
2019-04-16T07:17:18.349Z,20.39
2019-04-16T07:18:16.634Z,20.56
2019-04-16T07:19:17.269Z,20.69
2019-04-16T07:20:16.937Z,20.83
2019-04-16T07:21:18.935Z,20.97
2019-04-16T07:22:21.326Z,21.09
2019-04-16T07:23:24.342Z,21.17
2019-04-16T07:24:22.697Z,21.17
2019-04-16T07:25:20.555Z,21.18
2019-04-16T07:26:20.775Z,21.18
2019-04-16T07:27:21.418Z,21.19
2019-04-16T07:28:25.835Z,21.17
2019-04-16T07:29:22.433Z,21.15
2019-04-16T07:30:23.183Z,21.09
2019-04-16T07:31:33.568Z,21.05
2019-04-16T07:32:23.659Z,21.07
2019-04-16T07:33:24.479Z,21.09
2019-04-16T07:34:26.400Z,21.11
2019-04-16T07:35:27.176Z,21.15
2019-04-16T07:36:27.179Z,21.18
2019-04-16T07:37:27.530Z,21.21
2019-04-16T07:38:28.804Z,21.23
2019-04-16T07:39:30.006Z,21.28
2019-04-16T07:40:29.450Z,21.32
2019-04-16T07:41:31.254Z,21.35
2019-04-16T07:42:32.071Z,21.37
2019-04-16T07:43:32.869Z,21.43
2019-04-16T07:44:32.905Z,21.48
2019-04-16T07:45:32.962Z,21.52
2019-04-16T07:46:33.371Z,21.54
2019-04-16T07:47:33.410Z,21.55
2019-04-16T07:48:33.446Z,21.55
2019-04-16T07:49:34.328Z,21.58
2019-04-16T07:50:35.194Z,21.62
2019-04-16T07:51:36.741Z,21.64
2019-04-16T07:52:35.940Z,21.66
2019-04-16T07:53:37.228Z,21.71
2019-04-16T07:53:47.478Z,22.26
2019-04-16T07:54:45.831Z,22.26
2019-04-16T07:55:47.782Z,22.25
2019-04-16T07:56:48.712Z,22.21
2019-04-16T07:57:49.639Z,22.17
2019-04-16T07:58:50.544Z,22.14
2019-04-16T07:59:51.454Z,22.09
2019-04-16T08:00:51.817Z,22.04
2019-04-16T08:01:52.774Z,21.96
2019-04-16T08:02:54.577Z,21.89
2019-04-16T08:03:53.503Z,21.83
2019-04-16T08:04:55.083Z,21.75
2019-04-16T08:05:55.946Z,21.66
2019-04-16T08:06:56.465Z,21.59
2019-04-16T08:07:56.595Z,21.54
2019-04-16T08:08:58.519Z,21.49
2019-04-16T08:10:01.351Z,21.41
2019-04-16T08:10:57.749Z,21.32
2019-04-16T08:11:59.169Z,21.24
2019-04-16T08:13:00.530Z,21.15
2019-04-16T08:13:59.004Z,21.07
2019-04-16T08:15:12.615Z,20.99
2019-04-16T08:15:59.867Z,20.90
2019-04-16T08:17:01.077Z,20.81
2019-04-16T08:18:01.485Z,20.73
2019-04-16T08:19:02.078Z,20.68
2019-04-16T08:20:02.143Z,20.62
2019-04-16T08:21:10.231Z,20.58
2019-04-16T08:22:02.287Z,20.54
2019-04-16T08:23:02.141Z,20.52
2019-04-16T08:24:03.263Z,20.50
2019-04-16T08:25:04.175Z,20.47
2019-04-16T08:26:04.817Z,20.45
2019-04-16T08:27:03.292Z,20.44
2019-04-16T08:28:07.022Z,20.43
2019-04-16T08:29:03.876Z,20.45
2019-04-16T08:30:05.133Z,20.46
2019-04-16T08:31:10.493Z,20.49
2019-04-16T08:32:04.867Z,20.54
2019-04-16T08:33:06.650Z,20.60
2019-04-16T08:34:07.275Z,20.66
2019-04-16T08:35:06.905Z,20.69
2019-04-16T08:36:07.521Z,20.70
2019-04-16T08:37:08.781Z,20.67
2019-04-16T08:38:09.000Z,20.62
2019-04-16T08:39:10.808Z,20.58
2019-04-16T08:40:12.262Z,20.54
2019-04-16T08:41:13.133Z,20.49
2019-04-16T08:42:11.723Z,20.42
2019-04-16T08:43:12.528Z,20.34
2019-04-16T08:44:13.589Z,20.26
2019-04-16T08:45:14.379Z,20.18
2019-04-16T08:46:15.139Z,20.11
2019-04-16T08:47:15.804Z,20.06
2019-04-16T08:48:18.693Z,20.01
2019-04-16T08:49:16.115Z,19.96
2019-04-16T08:50:17.662Z,19.89
2019-04-16T08:50:26.978Z,18.70
2019-04-16T08:51:30.846Z,18.70
2019-04-16T08:52:28.140Z,18.65
2019-04-16T08:53:29.964Z,18.61
2019-04-16T08:54:30.692Z,18.59
2019-04-16T08:55:32.465Z,18.60
2019-04-16T08:56:32.357Z,18.60
2019-04-16T08:57:32.017Z,18.61
2019-04-16T08:58:32.126Z,18.61
2019-04-16T08:59:32.980Z,18.60
2019-04-16T09:00:33.664Z,18.61
2019-04-16T09:01:34.950Z,18.62
2019-04-16T09:02:35.871Z,18.63
2019-04-16T09:03:35.325Z,18.65
2019-04-16T09:04:37.200Z,18.68
2019-04-16T09:05:41.261Z,18.71
2019-04-16T09:06:37.870Z,18.77
2019-04-16T09:07:39.723Z,18.82
2019-04-16T09:08:40.344Z,18.85
2019-04-16T09:09:41.244Z,18.87
2019-04-16T09:10:44.674Z,18.90
2019-04-16T09:11:41.790Z,18.93
2019-04-16T09:12:46.124Z,18.97
2019-04-16T09:13:44.502Z,19.01
2019-04-16T09:14:44.174Z,19.05
2019-04-16T09:15:45.881Z,19.08
2019-04-16T09:16:46.619Z,19.09
2019-04-16T09:17:47.613Z,19.09
2019-04-16T09:18:47.882Z,19.08
2019-04-16T09:19:48.523Z,19.05
2019-04-16T09:20:49.086Z,19.03
2019-04-16T09:21:50.466Z,19.01
2019-04-16T09:22:53.666Z,18.99
2019-04-16T09:23:49.823Z,18.96
2019-04-16T09:24:51.690Z,18.93
2019-04-16T09:25:52.460Z,18.89
2019-04-16T09:26:52.701Z,18.86
2019-04-16T09:27:52.576Z,18.84
2019-04-16T09:28:54.262Z,18.82
2019-04-16T09:29:55.090Z,18.80
2019-04-16T09:30:55.877Z,18.78
2019-04-16T09:31:56.299Z,18.77
2019-04-16T09:33:00.390Z,18.77
2019-04-16T09:33:57.503Z,18.79
2019-04-16T09:35:08.912Z,18.80
2019-04-16T09:35:58.409Z,18.82
2019-04-16T09:36:59.479Z,18.84
2019-04-16T09:37:59.572Z,18.86
2019-04-16T09:38:59.854Z,18.88
2019-04-16T09:40:00.021Z,18.90
2019-04-16T09:41:00.875Z,18.93
2019-04-16T09:42:01.749Z,18.94
2019-04-16T09:43:15.770Z,18.94
2019-04-16T09:44:01.762Z,18.95
2019-04-16T09:45:05.115Z,18.96
2019-04-16T09:46:10.059Z,18.95
2019-04-16T09:47:05.198Z,18.91
2019-04-16T09:48:04.250Z,18.88
2019-04-16T09:48:13.231Z,18.35
2019-04-16T09:49:13.539Z,18.35
2019-04-16T09:50:15.293Z,18.35
2019-04-16T09:51:20.766Z,18.35
2019-04-16T09:52:16.198Z,18.36
2019-04-16T09:53:16.592Z,18.36
2019-04-16T09:54:18.340Z,18.37
2019-04-16T09:55:19.588Z,18.34
2019-04-16T09:56:19.689Z,18.30
2019-04-16T09:57:19.326Z,18.27
2019-04-16T09:58:22.113Z,18.24
2019-04-16T09:59:20.547Z,18.21
2019-04-16T10:00:22.175Z,18.18
2019-04-16T10:01:23.144Z,18.16
2019-04-16T10:02:23.601Z,18.13
2019-04-16T10:03:24.080Z,18.09
2019-04-16T10:04:24.408Z,18.06
2019-04-16T10:05:26.562Z,18.04
2019-04-16T10:06:25.050Z,18.02
2019-04-16T10:07:26.227Z,18.00
2019-04-16T10:08:29.225Z,17.99
2019-04-16T10:09:26.245Z,17.99
2019-04-16T10:10:28.013Z,17.98
2019-04-16T10:11:27.339Z,17.98
2019-04-16T10:12:28.536Z,17.98
2019-04-16T10:13:32.907Z,17.99
2019-04-16T10:14:29.182Z,17.98
2019-04-16T10:15:33.485Z,17.97
2019-04-16T10:16:31.285Z,17.97
2019-04-16T10:17:31.532Z,17.97
2019-04-16T10:18:34.718Z,17.98
2019-04-16T10:19:31.476Z,17.98
2019-04-16T10:20:32.897Z,17.98
2019-04-16T10:21:33.202Z,17.98
2019-04-16T10:22:33.745Z,17.98
2019-04-16T10:23:34.410Z,17.98
2019-04-16T10:24:34.546Z,17.99
2019-04-16T10:25:34.642Z,18.00
2019-04-16T10:26:34.059Z,18.02
2019-04-16T10:27:35.864Z,18.04
2019-04-16T10:28:37.708Z,18.06
2019-04-16T10:29:36.388Z,18.08
2019-04-16T10:30:38.045Z,18.11
2019-04-16T10:31:38.910Z,18.13
2019-04-16T10:32:39.991Z,18.16
2019-04-16T10:33:39.361Z,18.19
2019-04-16T10:34:39.975Z,18.22
2019-04-16T10:35:39.974Z,18.24
2019-04-16T10:36:40.419Z,18.26
2019-04-16T10:37:40.533Z,18.29
2019-04-16T10:38:41.040Z,18.32
2019-04-16T10:39:41.318Z,18.36
2019-04-16T10:40:41.362Z,18.38
2019-04-16T10:41:42.305Z,18.39
2019-04-16T10:42:42.963Z,18.39
2019-04-16T10:42:51.520Z,18.59
2019-04-16T10:43:51.542Z,18.59
2019-04-16T10:44:52.961Z,18.59
2019-04-16T10:45:53.827Z,18.61
2019-04-16T10:46:53.981Z,18.63
2019-04-16T10:47:54.201Z,18.65
2019-04-16T10:48:54.463Z,18.68
2019-04-16T10:49:55.715Z,18.72
2019-04-16T10:50:54.904Z,18.76
2019-04-16T10:51:57.646Z,18.81
2019-04-16T10:52:57.295Z,18.86
2019-04-16T10:54:05.917Z,18.92
2019-04-16T10:54:57.829Z,18.97
2019-04-16T10:55:59.385Z,19.02
2019-04-16T10:57:00.293Z,19.07
2019-04-16T10:57:59.519Z,19.12
2019-04-16T10:59:00.928Z,19.16
2019-04-16T11:00:01.730Z,19.21
2019-04-16T11:01:00.767Z,19.24
2019-04-16T11:02:01.554Z,19.29
2019-04-16T11:03:02.963Z,19.33
2019-04-16T11:04:04.830Z,19.37
2019-04-16T11:05:03.287Z,19.40
2019-04-16T11:06:03.892Z,19.43
2019-04-16T11:07:05.777Z,19.47
2019-04-16T11:08:07.371Z,19.50
2019-04-16T11:09:06.215Z,19.54
2019-04-16T11:10:07.978Z,19.57
2019-04-16T11:11:07.739Z,19.61
2019-04-16T11:12:09.546Z,19.64
2019-04-16T11:13:09.741Z,19.68
2019-04-16T11:14:10.000Z,19.71
2019-04-16T11:15:09.837Z,19.74
2019-04-16T11:16:11.119Z,19.76
2019-04-16T11:17:10.547Z,19.78
2019-04-16T11:18:10.612Z,19.79
2019-04-16T11:19:12.392Z,19.81
2019-04-16T11:20:13.286Z,19.82
2019-04-16T11:21:13.281Z,19.85
2019-04-16T11:22:12.669Z,19.86
2019-04-16T11:23:14.602Z,19.89
2019-04-16T11:24:15.718Z,19.93
2019-04-16T11:25:15.284Z,19.96
2019-04-16T11:26:15.820Z,19.99
2019-04-16T11:27:16.929Z,20.03
2019-04-16T11:28:17.524Z,20.06
2019-04-16T11:29:18.096Z,20.10
2019-04-16T11:30:18.903Z,20.14
2019-04-16T11:31:19.080Z,20.17
2019-04-16T11:32:18.378Z,20.21
2019-04-16T11:33:20.059Z,20.23
2019-04-16T11:34:20.445Z,20.25
2019-04-16T11:35:23.073Z,20.27
2019-04-16T11:36:21.006Z,20.29
2019-04-16T11:37:20.380Z,20.31
2019-04-16T11:38:21.388Z,20.28
2019-04-16T11:39:22.596Z,20.22
2019-04-16T11:40:22.325Z,20.16
2019-04-16T11:41:23.230Z,20.12
2019-04-16T11:42:24.275Z,20.08
2019-04-16T11:43:25.135Z,20.03
2019-04-16T11:44:25.399Z,20.00
2019-04-16T11:45:26.324Z,19.97
2019-04-16T11:46:25.926Z,19.96
2019-04-16T11:47:28.174Z,19.95
2019-04-16T11:47:35.110Z,19.77
2019-04-16T11:48:37.502Z,19.77
2019-04-16T11:49:36.032Z,19.77
2019-04-16T11:50:37.338Z,19.78
2019-04-16T11:51:37.610Z,19.78
2019-04-16T11:52:39.796Z,19.79
2019-04-16T11:53:38.008Z,19.79
2019-04-16T11:54:39.086Z,19.80
2019-04-16T11:55:39.771Z,19.80
2019-04-16T11:56:39.816Z,19.80
2019-04-16T11:57:39.957Z,19.81
2019-04-16T11:58:40.566Z,19.82
2019-04-16T11:59:39.701Z,19.83
2019-04-16T12:00:40.149Z,19.83
2019-04-16T12:02:29.953Z,19.75
2019-04-16T12:03:34.976Z,19.75
2019-04-16T12:04:31.556Z,19.75
2019-04-16T12:05:32.325Z,19.76
2019-04-16T12:06:32.435Z,19.77
2019-04-16T12:07:32.654Z,19.78
2019-04-16T12:08:34.322Z,19.80
2019-04-16T12:09:34.034Z,19.82
2019-04-16T12:10:34.641Z,19.83
2019-04-16T12:11:36.007Z,19.84
2019-04-16T12:12:36.664Z,19.86
2019-04-16T12:13:37.093Z,19.87
2019-04-16T12:14:42.113Z,19.89
2019-04-16T12:15:36.834Z,19.90
2019-04-16T12:16:38.651Z,19.91
2019-04-16T12:17:39.243Z,19.93
2019-04-16T12:18:39.788Z,19.95
2019-04-16T12:19:40.786Z,19.99
2019-04-16T12:20:41.617Z,20.02
2019-04-16T12:21:42.473Z,20.06
2019-04-16T12:22:42.142Z,20.09
2019-04-16T12:23:42.749Z,20.12
2019-04-16T12:24:44.658Z,20.15
2019-04-16T12:25:45.449Z,20.17
2019-04-16T12:26:46.190Z,20.17
2019-04-16T12:27:45.955Z,20.18
2019-04-16T12:28:47.516Z,20.17
2019-04-16T12:29:47.305Z,20.16
2019-04-16T12:30:48.479Z,20.16
2019-04-16T12:31:49.269Z,20.16
2019-04-16T12:32:49.315Z,20.14
2019-04-16T12:33:48.409Z,20.12
2019-04-16T12:34:51.336Z,20.10
2019-04-16T12:35:49.850Z,20.09
2019-04-16T12:36:51.313Z,20.07
2019-04-16T12:37:50.556Z,20.06
2019-04-16T12:40:00.824Z,19.31
2019-04-16T12:41:00.886Z,19.31
2019-04-16T12:42:00.560Z,19.32
2019-04-16T12:43:01.709Z,19.31
2019-04-16T12:44:00.689Z,19.31
2019-04-16T12:45:01.234Z,19.31
2019-04-16T12:46:01.989Z,19.32
2019-04-16T12:47:02.032Z,19.32
2019-04-16T12:48:03.375Z,19.33
2019-04-16T12:49:02.353Z,19.35
2019-04-16T12:50:02.838Z,19.36
2019-04-16T12:51:04.139Z,19.37
2019-04-16T12:52:03.187Z,19.38
2019-04-16T12:53:03.560Z,19.39
2019-04-16T12:54:03.902Z,19.40
2019-04-16T12:55:04.857Z,19.41
2019-04-16T12:56:07.409Z,19.42
2019-04-16T12:57:05.562Z,19.42
2019-04-16T12:58:05.627Z,19.43
2019-04-16T12:59:06.801Z,19.44
2019-04-16T13:00:07.801Z,19.45
2019-04-16T13:01:07.830Z,19.45
2019-04-16T13:02:12.119Z,19.46
2019-04-16T13:03:07.763Z,19.46