createdAt,value
2022-11-20T00:01:38.920Z,100115.09
2022-11-20T00:04:07.487Z,100118.50
2022-11-20T00:06:35.699Z,100120.81
2022-11-20T00:09:06.737Z,100122.94
2022-11-20T00:11:34.786Z,100127.38
2022-11-20T00:14:04.478Z,100127.84
2022-11-20T00:16:34.760Z,100126.25
2022-11-20T00:19:03.517Z,100121.09
2022-11-20T00:21:32.031Z,100127.84
2022-11-20T00:24:01.183Z,100131.88
2022-11-20T00:26:29.930Z,100132.78
2022-11-20T00:29:01.769Z,100134.59
2022-11-20T00:31:31.670Z,100136.56
2022-11-20T00:34:00.119Z,100141.03
2022-11-20T00:36:32.957Z,100138.50
2022-11-20T00:39:02.459Z,100143.88
2022-11-20T00:41:31.155Z,100148.19
2022-11-20T00:44:00.647Z,100153.56
2022-11-20T00:46:29.364Z,100148.97
2022-11-20T00:48:58.056Z,100155.06
2022-11-20T00:51:27.693Z,100153.41
2022-11-20T00:53:58.139Z,100151.50
2022-11-20T00:56:26.377Z,100151.91
2022-11-20T00:58:55.587Z,100153.34
2022-11-20T01:01:26.315Z,100153.22
2022-11-20T01:03:57.067Z,100155.34
2022-11-20T01:06:27.826Z,100156.94
2022-11-20T01:09:02.077Z,100151.28
2022-11-20T01:11:33.136Z,100160.38
2022-11-20T01:14:03.656Z,100164.81
2022-11-20T01:16:37.559Z,100154.81
2022-11-20T01:19:08.487Z,100158.53
2022-11-20T01:21:39.208Z,100159.00
2022-11-20T01:24:11.946Z,100156.66
2022-11-20T01:26:42.335Z,100158.78
2022-11-20T01:29:16.238Z,100161.91
2022-11-20T01:31:45.066Z,100156.66
2022-11-20T01:34:16.670Z,100157.16
2022-11-20T01:36:45.006Z,100162.38
2022-11-20T01:39:20.059Z,100154.78
2022-11-20T01:42:10.194Z,100163.72
2022-11-20T01:44:57.354Z,100158.44
2022-11-20T01:47:38.678Z,100164.53
2022-11-20T01:50:24.457Z,100168.22
2022-11-20T01:52:58.260Z,100168.50
2022-11-20T01:55:31.342Z,100162.41
2022-11-20T01:58:00.910Z,100166.91
2022-11-20T02:00:29.340Z,100166.91
2022-11-20T02:03:05.266Z,100164.25
2022-11-20T02:06:00.711Z,100157.88
2022-11-20T02:08:29.911Z,100159.91
2022-11-20T02:10:59.435Z,100154.75
2022-11-20T02:13:45.887Z,100161.91
2022-11-20T02:16:18.401Z,100153.81
2022-11-20T02:18:48.392Z,100150.38
2022-11-20T02:21:20.530Z,100167.13
2022-11-20T02:23:54.761Z,100164.19
2022-11-20T02:26:25.245Z,100158.31
2022-11-20T02:28:53.370Z,100158.44
2022-11-20T02:31:21.831Z,100153.16
2022-11-20T02:33:58.371Z,100161.16
2022-11-20T02:36:28.729Z,100156.72
2022-11-20T02:38:56.883Z,100169.19
2022-11-20T02:41:36.120Z,100173.34
2022-11-20T02:44:05.974Z,100173.28
2022-11-20T02:46:35.307Z,100168.25
2022-11-20T02:49:05.097Z,100169.84
2022-11-20T02:51:34.016Z,100165.59
2022-11-20T02:54:02.951Z,100165.72
2022-11-20T02:56:31.971Z,100160.56
2022-11-20T02:59:00.140Z,100165.72
2022-11-20T03:01:28.657Z,100163.22
2022-11-20T03:03:57.422Z,100162.28
2022-11-20T03:06:25.911Z,100160.66
2022-11-20T03:08:54.040Z,100160.66
2022-11-20T03:11:23.800Z,100163.38
2022-11-20T03:13:51.922Z,100165.84
2022-11-20T03:16:23.410Z,100173.03
2022-11-20T03:18:55.150Z,100162.34
2022-11-20T03:21:23.630Z,100167.81
2022-11-20T03:23:51.712Z,100176.47
2022-11-20T03:26:23.141Z,100169.38
2022-11-20T03:28:57.140Z,100167.88
2022-11-20T03:31:31.930Z,100173.97
2022-11-20T03:34:01.002Z,100176.75
2022-11-20T03:36:30.090Z,100174.59
2022-11-20T03:38:58.869Z,100178.34
2022-11-20T03:41:30.483Z,100175.47
2022-11-20T03:44:00.764Z,100181.75
2022-11-20T03:46:30.191Z,100176.63
2022-11-20T03:48:58.601Z,100182.03
2022-11-20T03:51:29.686Z,100182.84
2022-11-20T03:53:59.795Z,100189.94
2022-11-20T03:56:30.981Z,100195.22
2022-11-20T03:58:59.771Z,100196.41
2022-11-20T04:01:31.380Z,100205.97
2022-11-20T04:04:00.157Z,100213.06
2022-11-20T04:06:36.825Z,100206.94
2022-11-20T04:09:06.635Z,100210.53
2022-11-20T04:11:37.740Z,100214.22
2022-11-20T04:14:07.139Z,100226.50
2022-11-20T04:16:37.765Z,100226.53
2022-11-20T04:19:12.830Z,100219.66
2022-11-20T04:21:41.619Z,100223.09
2022-11-20T04:24:11.819Z,100212.50
2022-11-20T04:26:41.580Z,100223.25
2022-11-20T04:29:12.709Z,100227.53
2022-11-20T04:31:42.323Z,100218.94
2022-11-20T04:34:15.109Z,100220.50
2022-11-20T04:36:44.754Z,100218.03
2022-11-20T04:39:15.770Z,100211.88
2022-11-20T04:41:44.540Z,100221.63
2022-11-20T04:44:12.720Z,100215.53
2022-11-20T04:46:43.296Z,100210.16
2022-11-20T04:49:12.365Z,100219.09
2022-11-20T04:51:40.833Z,100218.22
2022-11-20T04:54:09.910Z,100215.56
2022-11-20T04:56:39.380Z,100217.78
2022-11-20T04:59:07.543Z,100218.16
2022-11-20T05:01:36.523Z,100219.81
2022-11-20T05:04:05.554Z,100228.75
2022-11-20T05:06:34.169Z,100235.78
2022-11-20T05:09:03.630Z,100231.09
2022-11-20T05:11:33.411Z,100227.91
2022-11-20T05:14:01.579Z,100225.75
2022-11-20T05:16:30.693Z,100230.94
2022-11-20T05:18:58.929Z,100237.97
2022-11-20T05:21:28.742Z,100235.19
2022-11-20T05:23:56.881Z,100236.75
2022-11-20T05:26:25.389Z,100233.97
2022-11-20T05:28:54.060Z,100245.97
2022-11-20T05:31:27.759Z,100245.22
2022-11-20T05:33:58.243Z,100246.72
2022-11-20T05:36:27.431Z,100247.31
2022-11-20T05:39:01.060Z,100247.44
2022-11-20T05:41:34.711Z,100248.78
2022-11-20T05:44:02.994Z,100253.53
2022-11-20T05:46:32.080Z,100261.66
2022-11-20T05:49:00.320Z,100254.28
2022-11-20T05:51:29.230Z,100264.03
2022-11-20T05:53:59.313Z,100276.06
2022-11-20T05:56:27.802Z,100270.41
2022-11-20T05:58:56.040Z,100268.22
2022-11-20T06:01:26.666Z,100269.88
2022-11-20T06:03:56.445Z,100285.28
2022-11-20T06:06:26.531Z,100269.09
2022-11-20T06:08:55.851Z,100285.28
2022-11-20T06:11:24.462Z,100286.34
2022-11-20T06:13:52.689Z,100279.03
2022-11-20T06:16:23.040Z,100283.38
2022-11-20T06:18:51.213Z,100287.13
2022-11-20T06:21:22.080Z,100287.13
2022-11-20T06:23:51.363Z,100295.16
2022-11-20T06:26:22.822Z,100297.16
2022-11-20T06:28:52.310Z,100297.31
2022-11-20T06:31:22.783Z,100296.75
2022-11-20T06:33:51.894Z,100312.44
2022-11-20T06:36:23.043Z,100303.84
2022-11-20T06:38:52.055Z,100314.56
2022-11-20T06:41:22.560Z,100310.97
2022-11-20T06:43:51.603Z,100319.84
2022-11-20T06:46:21.394Z,100303.41
2022-11-20T06:48:50.722Z,100313.81
2022-11-20T06:51:19.867Z,100318.66
2022-11-20T06:53:49.254Z,100319.91
2022-11-20T06:56:18.055Z,100322.56
2022-11-20T06:58:46.534Z,100330.84
2022-11-20T07:01:16.158Z,100336.03
2022-11-20T07:03:45.774Z,100344.19
2022-11-20T07:06:16.854Z,100343.25
2022-11-20T07:08:45.113Z,100344.06
2022-11-20T07:11:15.182Z,100343.38
2022-11-20T07:13:43.673Z,100346.97
2022-11-20T07:16:13.603Z,100354.94
2022-11-20T07:18:45.938Z,100357.53
2022-11-20T07:21:19.110Z,100360.38
2022-11-20T07:23:47.994Z,100364.69
2022-11-20T07:26:16.633Z,100359.63
2022-11-20T07:28:46.411Z,100367.78
2022-11-20T07:31:19.102Z,100366.13
2022-11-20T07:33:48.247Z,100365.47
2022-11-20T07:36:17.976Z,100368.19
2022-11-20T07:38:46.277Z,100370.72
2022-11-20T07:41:14.906Z,100370.06
2022-11-20T07:43:43.258Z,100366.47
2022-11-20T07:46:12.021Z,100367.28
2022-11-20T07:48:40.811Z,100380.41
2022-11-20T07:51:09.906Z,100370.31
2022-11-20T07:53:38.444Z,100374.16
2022-11-20T07:56:07.643Z,100376.69
2022-11-20T07:58:35.945Z,100372.34
2022-11-20T08:01:06.449Z,100381.06
2022-11-20T08:03:35.458Z,100384.50
2022-11-20T08:06:04.248Z,100387.28
2022-11-20T08:08:34.068Z,100386.50
2022-11-20T08:11:22.117Z,100391.03
2022-11-20T08:14:09.275Z,100395.72
2022-11-20T08:16:38.384Z,100395.03
2022-11-20T08:19:14.563Z,100398.19
2022-11-20T08:21:44.743Z,100405.88
2022-11-20T08:24:13.243Z,100397.97
2022-11-20T08:26:42.472Z,100398.44
2022-11-20T08:29:11.084Z,100392.59
2022-11-20T08:31:39.784Z,100391.88
2022-11-20T08:34:28.123Z,100394.59
2022-11-20T08:36:56.784Z,100394.44
2022-11-20T08:39:25.223Z,100391.41
2022-11-20T08:41:53.861Z,100401.53
2022-11-20T08:44:22.263Z,100406.09
2022-11-20T08:46:51.024Z,100406.13
2022-11-20T08:49:20.593Z,100402.31
2022-11-20T08:51:53.593Z,100408.63
2022-11-20T08:54:23.193Z,100409.09
2022-11-20T08:56:51.964Z,100410.53
2022-11-20T08:59:43.978Z,100416.19
2022-11-20T09:02:09.583Z,100415.72
2022-11-20T09:04:37.983Z,100413.72
2022-11-20T09:07:07.025Z,100417.44
2022-11-20T09:09:35.544Z,100422.56
2022-11-20T09:12:05.542Z,100423.69
2022-11-20T09:14:35.184Z,100428.72
2022-11-20T09:17:04.065Z,100429.59
2022-11-20T09:19:36.495Z,100429.47
2022-11-20T09:22:05.324Z,100436.16
2022-11-20T09:24:33.677Z,100429.13
2022-11-20T09:27:06.305Z,100427.81
2022-11-20T09:29:34.647Z,100421.03
2022-11-20T09:32:03.604Z,100428.44
2022-11-20T09:34:31.926Z,100429.16
2022-11-20T09:37:06.167Z,100432.38
2022-11-20T09:39:40.288Z,100429.47
2022-11-20T09:42:12.959Z,100426.06
2022-11-20T09:44:41.355Z,100434.91
2022-11-20T09:47:21.455Z,100433.25
2022-11-20T09:49:55.473Z,100440.66
2022-11-20T09:52:38.984Z,100429.59
2022-11-20T09:55:10.713Z,100425.94
2022-11-20T09:57:42.934Z,100417.31
2022-11-20T10:00:14.065Z,100423.31
2022-11-20T10:03:06.973Z,100423.88
2022-11-20T10:05:52.813Z,100424.22
2022-11-20T10:08:25.753Z,100417.31
2022-11-20T10:11:07.163Z,100415.47
2022-11-20T10:14:13.834Z,100420.84
2022-11-20T10:17:09.953Z,100415.34
2022-11-20T10:20:03.795Z,100412.38
2022-11-20T10:22:41.625Z,100402.94
2022-11-20T10:25:45.333Z,100403.78
2022-11-20T10:28:59.992Z,100403.38
2022-11-20T10:32:11.212Z,100412.38
2022-11-20T10:34:48.479Z,100411.47
2022-11-20T10:37:24.683Z,100409.66
2022-11-20T10:40:18.751Z,100402.56
2022-11-20T10:43:01.292Z,100409.47
2022-11-20T10:45:48.111Z,100397.31
2022-11-20T10:48:28.045Z,100402.50
2022-11-20T10:51:09.439Z,100394.34
2022-11-20T10:53:56.410Z,100386.44
2022-11-20T10:56:33.695Z,100384.59
2022-11-20T10:59:20.804Z,100389.91
2022-11-20T11:01:49.371Z,100388.16
2022-11-20T11:04:30.422Z,100385.50
2022-11-20T11:07:21.853Z,100387.16
2022-11-20T11:09:58.215Z,100385.56
2022-11-20T11:12:29.662Z,100389.53
2022-11-20T11:14:59.007Z,100384.59
2022-11-20T11:17:33.908Z,100378.34
2022-11-20T11:20:18.193Z,100376.41
2022-11-20T11:22:52.081Z,100376.13
2022-11-20T11:25:37.183Z,100370.41
2022-11-20T11:28:26.280Z,100362.91
2022-11-20T11:30:55.439Z,100371.25
2022-11-20T11:33:26.462Z,100364.97
2022-11-20T11:35:59.799Z,100374.97
2022-11-20T11:38:36.090Z,100361.19
2022-11-20T11:41:06.106Z,100362.78
2022-11-20T11:43:54.970Z,100367.03
2022-11-20T11:46:37.139Z,100357.47
2022-11-20T11:49:05.221Z,100348.34
2022-11-20T11:52:02.790Z,100357.31
2022-11-20T11:54:44.968Z,100352.16
2022-11-20T11:57:28.109Z,100351.41
2022-11-20T12:00:12.044Z,100348.00
2022-11-20T12:02:48.030Z,100352.59
2022-11-20T12:05:25.277Z,100355.19
2022-11-20T12:08:01.314Z,100355.25
2022-11-20T12:10:41.521Z,100357.53
2022-11-20T12:13:35.859Z,100352.66
2022-11-20T12:16:05.634Z,100350.84
2022-11-20T12:18:34.300Z,100344.69
2022-11-20T12:21:21.642Z,100341.22
2022-11-20T12:24:02.172Z,100336.50
2022-11-20T12:26:50.629Z,100334.78
2022-11-20T12:29:54.762Z,100332.19
2022-11-20T12:32:48.272Z,100341.22
2022-11-20T12:35:22.581Z,100331.41
2022-11-20T12:38:03.861Z,100337.66
2022-11-20T12:40:36.260Z,100333.06
2022-11-20T12:43:41.974Z,100325.31
2022-11-20T12:46:45.542Z,100324.25
2022-11-20T12:49:19.219Z,100320.59
2022-11-20T12:52:09.896Z,100321.34
2022-11-20T12:54:56.783Z,100321.59
2022-11-20T12:57:45.477Z,100323.31
2022-11-20T13:00:17.533Z,100321.34
2022-11-20T13:03:05.753Z,100322.00
2022-11-20T13:06:21.162Z,100323.00
2022-11-20T13:08:54.898Z,100322.13
2022-11-20T13:11:40.982Z,100321.94
2022-11-20T13:14:30.741Z,100323.13
2022-11-20T13:17:07.695Z,100318.56
2022-11-20T13:19:37.428Z,100315.09
2022-11-20T13:22:05.611Z,100309.66
2022-11-20T13:24:35.263Z,100313.97
2022-11-20T13:27:06.815Z,100318.69
2022-11-20T13:29:38.904Z,100312.25
2022-11-20T13:32:17.275Z,100315.56
2022-11-20T13:35:03.232Z,100307.88
2022-11-20T13:37:35.629Z,100291.94
2022-11-20T13:40:11.498Z,100289.13
2022-11-20T13:43:12.444Z,100290.41
2022-11-20T13:45:40.953Z,100295.66
2022-11-20T13:48:23.921Z,100286.13
2022-11-20T13:51:06.402Z,100293.00
2022-11-20T13:53:55.964Z,100298.47
2022-11-20T13:56:55.122Z,100294.03
2022-11-20T13:59:41.733Z,100299.47
2022-11-20T14:02:22.492Z,100303.69
2022-11-20T14:04:53.620Z,100303.47
2022-11-20T14:07:25.283Z,100305.28
2022-11-20T14:09:56.556Z,100298.47
2022-11-20T14:12:30.678Z,100301.91
2022-11-20T14:14:59.584Z,100299.81
2022-11-20T14:17:35.614Z,100304.06
2022-11-20T14:20:13.243Z,100306.06
2022-11-20T14:22:50.864Z,100298.47
2022-11-20T14:25:18.988Z,100295.72
2022-11-20T14:28:11.776Z,100290.84
2022-11-20T14:30:49.455Z,100290.06
2022-11-20T14:33:18.713Z,100291.94
2022-11-20T14:35:53.181Z,100287.28
2022-11-20T14:38:26.044Z,100298.75
2022-11-20T14:40:54.255Z,100294.50
2022-11-20T14:43:24.563Z,100292.13
2022-11-20T14:46:05.016Z,100291.44
2022-11-20T14:48:45.952Z,100296.44
2022-11-20T14:51:39.433Z,100290.72
2022-11-20T14:54:19.984Z,100294.00
2022-11-20T14:57:05.191Z,100301.81
2022-11-20T14:59:35.603Z,100303.06
2022-11-20T15:02:10.878Z,100302.28
2022-11-20T15:04:49.811Z,100294.38
2022-11-20T15:07:33.458Z,100295.66
2022-11-20T15:10:11.478Z,100303.34
2022-11-20T15:12:50.702Z,100301.53
2022-11-20T15:15:34.241Z,100302.59
2022-11-20T15:18:03.364Z,100307.00
2022-11-20T15:20:33.738Z,100302.75
2022-11-20T15:23:02.016Z,100301.06
2022-11-20T15:25:32.086Z,100301.31
2022-11-20T15:28:00.227Z,100315.25
2022-11-20T15:30:28.889Z,100312.06
2022-11-20T15:32:57.025Z,100311.66
2022-11-20T15:35:25.537Z,100305.69
2022-11-20T15:37:53.648Z,100313.78
2022-11-20T15:40:22.141Z,100322.03
2022-11-20T15:43:09.926Z,100316.88
2022-11-20T15:46:04.386Z,100324.69
2022-11-20T15:48:47.913Z,100329.47
2022-11-20T15:51:23.355Z,100315.53
2022-11-20T15:53:51.465Z,100322.38
2022-11-20T15:56:19.946Z,100318.41
2022-11-20T15:58:48.104Z,100320.41
2022-11-20T16:01:19.026Z,100327.81
2022-11-20T16:03:47.425Z,100328.63
2022-11-20T16:06:17.356Z,100335.16
2022-11-20T16:08:45.578Z,100337.28
2022-11-20T16:11:16.616Z,100342.44
2022-11-20T16:14:04.065Z,100343.19
2022-11-20T16:16:36.945Z,100347.97
2022-11-20T16:19:05.427Z,100354.56
2022-11-20T16:21:33.996Z,100349.41
2022-11-20T16:24:04.297Z,100354.59
2022-11-20T16:26:33.718Z,100356.59
2022-11-20T16:29:03.997Z,100358.78
2022-11-20T16:31:33.285Z,100365.59
2022-11-20T16:34:10.020Z,100365.50
2022-11-20T16:36:41.563Z,100368.50
2022-11-20T16:39:09.776Z,100367.94
2022-11-20T16:41:39.424Z,100373.16
2022-11-20T16:44:10.525Z,100367.84
2022-11-20T16:46:41.056Z,100363.38
2022-11-20T16:49:14.488Z,100360.63
2022-11-20T16:51:44.194Z,100369.56
2022-11-20T16:54:20.871Z,100368.88
2022-11-20T16:56:52.050Z,100375.00
2022-11-20T16:59:20.515Z,100373.25
2022-11-20T17:01:49.094Z,100373.41
2022-11-20T17:04:17.912Z,100368.22
2022-11-20T17:06:48.052Z,100364.84
2022-11-20T17:09:16.242Z,100372.34
2022-11-20T17:11:44.795Z,100373.81
2022-11-20T17:14:13.003Z,100374.47
2022-11-20T17:16:41.584Z,100380.88
2022-11-20T17:19:09.914Z,100379.13
2022-11-20T17:21:40.657Z,100393.09
2022-11-20T17:24:12.640Z,100390.50
2022-11-20T17:26:42.080Z,100389.63
2022-11-20T17:29:15.487Z,100379.47
2022-11-20T17:31:46.403Z,100373.34
2022-11-20T17:34:15.864Z,100381.38
2022-11-20T17:36:47.784Z,100377.88
2022-11-20T17:39:16.905Z,100375.22
2022-11-20T17:42:06.226Z,100376.00
2022-11-20T17:44:34.766Z,100373.81
2022-11-20T17:47:03.408Z,100378.72
2022-11-20T17:49:31.505Z,100369.25
2022-11-20T17:52:01.286Z,100366.44
2022-11-20T17:54:29.526Z,100377.41
2022-11-20T17:57:16.908Z,100374.31
2022-11-20T17:59:45.676Z,100381.34
2022-11-20T18:02:14.196Z,100378.06
2022-11-20T18:04:42.585Z,100380.59
2022-11-20T18:07:11.297Z,100382.78
2022-11-20T18:09:39.501Z,100381.59
2022-11-20T18:12:08.205Z,100384.19
2022-11-20T18:14:36.741Z,100394.69
2022-11-20T18:17:14.358Z,100398.44
2022-11-20T18:20:01.058Z,100400.31
2022-11-20T18:22:36.073Z,100399.44
2022-11-20T18:25:04.759Z,100417.06
2022-11-20T18:27:34.337Z,100413.91
2022-11-20T18:30:02.567Z,100413.91
2022-11-20T18:32:32.426Z,100413.69
2022-11-20T18:35:02.049Z,100419.22
2022-11-20T18:37:32.646Z,100418.47
2022-11-20T18:40:00.770Z,100415.88
2022-11-20T18:42:47.625Z,100407.56
2022-11-20T18:45:15.685Z,100390.81
2022-11-20T18:47:45.454Z,100398.78
2022-11-20T18:50:13.642Z,100402.38
2022-11-20T18:52:44.970Z,100399.97
2022-11-20T18:55:13.364Z,100399.81
2022-11-20T18:57:41.875Z,100397.47
2022-11-20T19:00:10.598Z,100407.31
2022-11-20T19:02:42.590Z,100399.53
2022-11-20T19:05:12.839Z,100398.84
2022-11-20T19:07:41.986Z,100387.56
2022-11-20T19:10:10.569Z,100393.97
2022-11-20T19:12:39.106Z,100388.66
2022-11-20T19:15:07.739Z,100382.75
2022-11-20T19:17:36.220Z,100380.31
2022-11-20T19:20:04.625Z,100386.69
2022-11-20T19:22:32.970Z,100386.69
2022-11-20T19:25:01.056Z,100384.19
2022-11-20T19:27:29.647Z,100373.75
2022-11-20T19:30:03.559Z,100380.88
2022-11-20T19:32:32.853Z,100384.03
2022-11-20T19:35:01.171Z,100376.56
2022-11-20T19:37:29.564Z,100376.88
2022-11-20T19:39:59.984Z,100371.94
2022-11-20T19:42:28.439Z,100367.03
2022-11-20T19:44:58.380Z,100371.19
2022-11-20T19:47:46.059Z,100377.63
2022-11-20T19:50:16.274Z,100372.75
2022-11-20T19:52:44.828Z,100367.28
2022-11-20T19:55:12.886Z,100358.44
2022-11-20T19:57:41.485Z,100354.06
2022-11-20T20:00:10.556Z,100348.81
2022-11-20T20:02:39.606Z,100353.50
2022-11-20T20:05:08.307Z,100343.13
2022-11-20T20:07:36.818Z,100341.47
2022-11-20T20:10:05.455Z,100346.78
2022-11-20T20:12:33.816Z,100351.63
2022-11-20T20:15:01.899Z,100349.09
2022-11-20T20:17:30.414Z,100353.66
2022-11-20T20:19:58.605Z,100356.22
2022-11-20T20:22:27.026Z,100358.34
2022-11-20T20:24:55.139Z,100362.72
2022-11-20T20:27:24.783Z,100371.78
2022-11-20T20:29:55.155Z,100378.97
2022-11-20T20:32:23.667Z,100371.22
2022-11-20T20:34:51.807Z,100366.94
2022-11-20T20:37:21.335Z,100368.81
2022-11-20T20:39:50.418Z,100355.72
2022-11-20T20:42:19.882Z,100360.19
2022-11-20T20:45:06.678Z,100357.47
2022-11-20T20:47:40.126Z,100357.69
2022-11-20T20:50:10.783Z,100354.38
2022-11-20T20:52:40.434Z,100345.75
2022-11-20T20:55:10.664Z,100341.38
2022-11-20T20:57:42.953Z,100335.31
2022-11-20T21:00:11.559Z,100334.59
2022-11-20T21:02:42.378Z,100334.75
2022-11-20T21:05:12.818Z,100328.56
2022-11-20T21:08:01.961Z,100335.63
2022-11-20T21:10:36.521Z,100342.03
2022-11-20T21:13:05.299Z,100334.28
2022-11-20T21:15:33.397Z,100343.66
2022-11-20T21:18:03.188Z,100345.13
2022-11-20T21:20:49.958Z,100340.75
2022-11-20T21:23:19.535Z,100344.53
2022-11-20T21:25:48.267Z,100344.72
2022-11-20T21:28:18.380Z,100343.06
2022-11-20T21:30:47.558Z,100337.81
2022-11-20T21:33:15.956Z,100337.94
2022-11-20T21:35:44.583Z,100338.88
2022-11-20T21:38:14.065Z,100341.66
2022-11-20T21:40:42.226Z,100342.78
2022-11-20T21:43:11.931Z,100345.56
2022-11-20T21:45:40.607Z,100352.59
2022-11-20T21:48:10.239Z,100351.88
2022-11-20T21:50:38.476Z,100366.16
2022-11-20T21:53:06.895Z,100366.94
2022-11-20T21:55:36.325Z,100374.25
2022-11-20T21:58:05.144Z,100375.97
2022-11-20T22:00:33.215Z,100376.13
2022-11-20T22:03:02.204Z,100373.41
2022-11-20T22:05:30.326Z,100373.69
2022-11-20T22:07:58.759Z,100371.25
2022-11-20T22:10:28.076Z,100379.78
2022-11-20T22:13:16.538Z,100380.69
2022-11-20T22:16:00.391Z,100381.84
2022-11-20T22:18:29.481Z,100391.41
2022-11-20T22:20:58.160Z,100398.66
2022-11-20T22:23:27.656Z,100389.91
2022-11-20T22:25:55.825Z,100392.69
2022-11-20T22:28:24.325Z,100401.38
2022-11-20T22:30:52.446Z,100403.22
2022-11-20T22:33:20.898Z,100398.66
2022-11-20T22:35:49.623Z,100395.13
2022-11-20T22:38:18.437Z,100401.69
2022-11-20T22:40:48.797Z,100401.38
2022-11-20T22:43:17.507Z,100397.19
2022-11-20T22:45:46.747Z,100401.78
2022-11-20T22:48:15.438Z,100400.09
2022-11-20T22:50:44.028Z,100397.78
2022-11-20T22:53:13.298Z,100403.78
2022-11-20T22:55:41.924Z,100402.81
2022-11-20T22:58:11.557Z,100399.28
2022-11-20T23:00:39.947Z,100406.94
2022-11-20T23:03:08.488Z,100401.56
2022-11-20T23:05:37.068Z,100405.22
2022-11-20T23:08:06.988Z,100406.94
2022-11-20T23:10:35.161Z,100405.16
2022-11-20T23:13:04.988Z,100408.94
2022-11-20T23:15:34.867Z,100404.78
2022-11-20T23:18:03.578Z,100408.44
2022-11-20T23:20:31.951Z,100396.88
2022-11-20T23:23:00.599Z,100391.44
2022-11-20T23:25:28.867Z,100396.28
2022-11-20T23:27:57.468Z,100397.34
2022-11-20T23:30:25.788Z,100391.81
2022-11-20T23:32:55.581Z,100385.78
2022-11-20T23:35:24.779Z,100378.81
2022-11-20T23:37:53.426Z,100370.00
2022-11-20T23:40:21.749Z,100366.72
2022-11-20T23:43:19.617Z,100354.44
2022-11-20T23:45:51.268Z,100346.25
2022-11-20T23:48:21.137Z,100358.63
2022-11-20T23:50:50.178Z,100350.88
2022-11-20T23:53:20.389Z,100348.22
2022-11-20T23:55:50.789Z,100344.44
2022-11-20T23:58:20.330Z,100335.56
