createdAt,value
2022-07-25T00:02:58.516Z,11.50
2022-07-25T00:06:01.905Z,10.80
2022-07-25T00:09:05.597Z,11.00
2022-07-25T00:12:11.236Z,12.00
2022-07-25T00:15:16.272Z,13.00
2022-07-25T00:18:19.588Z,11.00
2022-07-25T00:21:22.926Z,9.00
2022-07-25T00:24:26.495Z,12.00
2022-07-25T00:27:29.787Z,13.00
2022-07-25T00:30:36.658Z,13.00
2022-07-25T00:33:40.594Z,11.40
2022-07-25T00:36:44.187Z,12.20
2022-07-25T00:39:47.452Z,13.00
2022-07-25T00:42:51.348Z,12.00
2022-07-25T00:45:56.117Z,10.00
2022-07-25T00:48:59.773Z,13.00
2022-07-25T00:52:03.101Z,11.75
2022-07-25T00:55:08.302Z,12.00
2022-07-25T00:58:11.660Z,12.80
2022-07-25T01:01:16.511Z,11.00
2022-07-25T01:04:20.051Z,12.60
2022-07-25T01:07:24.033Z,11.00
2022-07-25T01:10:27.755Z,11.20
2022-07-25T01:13:33.822Z,14.40
2022-07-25T01:16:38.597Z,13.00
2022-07-25T01:19:41.954Z,13.00
2022-07-25T01:22:47.943Z,13.00
2022-07-25T01:25:51.247Z,12.00
2022-07-25T01:28:55.453Z,12.60
2022-07-25T01:31:58.832Z,12.50
2022-07-25T01:35:02.165Z,13.00
2022-07-25T01:38:06.842Z,13.00
2022-07-25T01:41:10.115Z,15.00
2022-07-25T01:44:13.446Z,13.00
2022-07-25T01:47:17.271Z,14.00
2022-07-25T01:50:20.539Z,16.00
2022-07-25T01:53:25.337Z,13.00
2022-07-25T01:56:32.005Z,12.60
2022-07-25T01:59:38.371Z,11.00
2022-07-25T02:02:42.502Z,12.20
2022-07-25T02:05:46.054Z,14.00
2022-07-25T02:08:50.720Z,11.00
2022-07-25T02:11:54.119Z,11.25
2022-07-25T02:14:57.631Z,12.00
2022-07-25T02:18:00.936Z,12.25
2022-07-25T02:21:07.253Z,12.20
2022-07-25T02:24:19.325Z,13.00
2022-07-25T02:27:22.717Z,9.00
2022-07-25T02:30:27.005Z,12.00
2022-07-25T02:33:30.374Z,13.60
2022-07-25T02:36:33.763Z,14.00
2022-07-25T02:39:38.458Z,13.00
2022-07-25T02:42:41.846Z,14.00
2022-07-25T02:45:45.367Z,16.00
2022-07-25T02:48:48.768Z,14.60
2022-07-25T02:51:52.190Z,14.00
2022-07-25T02:54:56.906Z,13.00
2022-07-25T02:58:00.282Z,13.80
2022-07-25T03:01:03.763Z,14.80
2022-07-25T03:04:07.658Z,16.75
2022-07-25T03:07:11.222Z,11.25
2022-07-25T03:10:16.130Z,15.80
2022-07-25T03:13:19.656Z,17.00
2022-07-25T03:16:23.080Z,13.40
2022-07-25T03:19:26.792Z,16.50
2022-07-25T03:22:30.191Z,16.60
2022-07-25T03:25:37.499Z,13.60
2022-07-25T03:28:41.046Z,15.20
2022-07-25T03:31:44.497Z,13.80
2022-07-25T03:34:48.106Z,13.80
2022-07-25T03:37:51.604Z,17.00
2022-07-25T03:40:56.407Z,15.80
2022-07-25T03:44:00.092Z,17.00
2022-07-25T03:47:03.391Z,13.60
2022-07-25T03:50:07.396Z,13.50
2022-07-25T03:53:10.733Z,10.20
2022-07-25T03:56:15.310Z,14.40
2022-07-25T03:59:21.693Z,13.80
2022-07-25T04:02:25.138Z,18.00
2022-07-25T04:05:30.229Z,17.00
2022-07-25T04:08:33.512Z,14.00
2022-07-25T04:11:38.550Z,17.00
2022-07-25T04:14:42.085Z,16.00
2022-07-25T04:17:45.377Z,15.00
2022-07-25T04:20:49.088Z,16.33
2022-07-25T04:23:53.170Z,18.00
2022-07-25T04:26:57.939Z,13.20
2022-07-25T04:30:01.289Z,16.00
2022-07-25T04:33:04.742Z,13.40
2022-07-25T04:36:08.835Z,15.00
2022-07-25T04:39:12.132Z,14.40
2022-07-25T04:42:16.930Z,15.80
2022-07-25T04:45:20.254Z,15.00
2022-07-25T04:48:23.573Z,17.00
2022-07-25T04:51:26.820Z,15.00
2022-07-25T04:54:30.566Z,15.60
2022-07-25T04:57:36.844Z,13.60
2022-07-25T05:00:40.497Z,13.00
2022-07-25T05:03:50.366Z,10.80
2022-07-25T05:06:53.962Z,15.00
2022-07-25T05:09:58.071Z,13.60
2022-07-25T05:13:02.742Z,15.00
2022-07-25T05:16:06.841Z,13.00
2022-07-25T05:19:10.124Z,14.00
2022-07-25T05:22:13.341Z,14.25
2022-07-25T05:25:17.171Z,14.40
2022-07-25T05:28:21.844Z,11.67
2022-07-25T05:31:25.535Z,15.60
2022-07-25T05:34:29.014Z,18.00
2022-07-25T05:37:32.397Z,13.00
2022-07-25T05:40:35.653Z,13.50
2022-07-25T05:43:42.894Z,13.00
2022-07-25T05:46:46.394Z,12.00
2022-07-25T05:49:49.895Z,12.60
2022-07-25T05:52:53.257Z,13.60
2022-07-25T05:55:56.986Z,16.00
2022-07-25T05:59:02.441Z,14.00
2022-07-25T06:02:06.126Z,12.40
2022-07-25T06:05:10.308Z,14.50
2022-07-25T06:08:13.616Z,11.00
2022-07-25T06:11:16.971Z,9.00
2022-07-25T06:14:21.997Z,9.00
2022-07-25T06:17:32.011Z,10.80
2022-07-25T06:20:35.750Z,12.00
2022-07-25T06:23:39.017Z,11.60
2022-07-25T06:26:42.891Z,10.60
2022-07-25T06:29:47.547Z,10.00
2022-07-25T06:32:51.138Z,17.40
2022-07-25T06:35:54.981Z,12.50
2022-07-25T06:38:58.262Z,12.00
2022-07-25T06:42:04.142Z,13.00
2022-07-25T06:45:13.915Z,12.20
2022-07-25T06:48:18.318Z,10.40
2022-07-25T06:51:23.038Z,10.80
2022-07-25T06:54:26.358Z,11.00
2022-07-25T06:57:29.765Z,10.00
2022-07-25T07:00:34.647Z,9.40
2022-07-25T07:03:40.355Z,11.40
2022-07-25T07:06:44.022Z,15.00
2022-07-25T07:09:47.494Z,12.40
2022-07-25T07:12:50.953Z,12.00
2022-07-25T07:15:56.007Z,12.00
2022-07-25T07:18:59.686Z,12.00
2022-07-25T07:22:03.472Z,12.00
2022-07-25T07:25:08.607Z,11.80
2022-07-25T07:28:12.090Z,11.00
2022-07-25T07:31:18.033Z,10.00
2022-07-25T07:34:21.687Z,11.00
2022-07-25T07:37:25.302Z,9.00
2022-07-25T07:40:29.063Z,8.75
2022-07-25T07:43:32.336Z,6.00
2022-07-25T07:46:37.128Z,11.00
2022-07-25T07:49:40.440Z,8.40
2022-07-25T07:52:44.294Z,9.20
2022-07-25T07:55:48.835Z,8.00
2022-07-25T07:58:52.182Z,9.00
2022-07-25T08:01:57.086Z,8.00
2022-07-25T08:05:00.396Z,10.00
2022-07-25T08:08:03.737Z,10.00
2022-07-25T08:11:07.339Z,11.00
2022-07-25T08:14:12.053Z,9.00
2022-07-25T08:17:16.775Z,9.00
2022-07-25T08:20:39.354Z,11.00
2022-07-25T08:23:45.085Z,8.80
2022-07-25T08:26:48.720Z,7.20
2022-07-25T08:29:54.110Z,8.00
2022-07-25T08:33:02.935Z,8.00
2022-07-25T08:36:06.893Z,9.00
2022-07-25T08:39:10.434Z,11.60
2022-07-25T08:42:14.299Z,8.00
2022-07-25T08:45:19.934Z,7.00
2022-07-25T08:48:26.803Z,9.00
2022-07-25T08:51:30.391Z,9.40
2022-07-25T08:54:33.937Z,10.40
2022-07-25T08:57:41.457Z,9.25
2022-07-25T09:00:45.701Z,9.20
2022-07-25T09:03:50.382Z,9.60
2022-07-25T09:06:54.035Z,10.20
2022-07-25T09:09:59.618Z,11.60
2022-07-25T09:13:05.258Z,9.00
2022-07-25T09:16:09.349Z,9.00
2022-07-25T09:19:16.115Z,9.00
2022-07-25T09:22:19.651Z,8.50
2022-07-25T09:25:25.514Z,10.00
2022-07-25T09:28:29.784Z,10.00
2022-07-25T09:31:35.029Z,8.00
2022-07-25T09:34:41.778Z,8.00
2022-07-25T09:37:45.079Z,9.00
2022-07-25T09:41:00.558Z,9.00
2022-07-25T09:44:07.093Z,8.40
2022-07-25T09:47:15.022Z,8.00
2022-07-25T09:50:20.749Z,7.00
2022-07-25T09:53:24.372Z,6.60
2022-07-25T09:56:28.033Z,7.00
2022-07-25T09:59:31.318Z,7.00
2022-07-25T10:02:46.769Z,8.00
2022-07-25T10:06:09.254Z,6.40
2022-07-25T10:09:13.869Z,6.00
2022-07-25T10:12:23.845Z,7.00
2022-07-25T10:15:27.227Z,8.60
2022-07-25T10:18:32.015Z,5.00
2022-07-25T10:21:36.775Z,5.00
2022-07-25T10:24:44.522Z,7.00
2022-07-25T10:27:49.823Z,8.00
2022-07-25T10:30:59.378Z,7.80
2022-07-25T10:34:05.996Z,8.75
2022-07-25T10:37:16.046Z,6.00
2022-07-25T10:40:31.182Z,7.00
2022-07-25T10:43:39.916Z,7.00
2022-07-25T10:46:45.185Z,4.00
2022-07-25T10:50:16.427Z,6.00
2022-07-25T10:53:14.389Z,5.00
2022-07-25T10:56:19.962Z,6.60
2022-07-25T10:59:31.521Z,5.00
2022-07-25T11:02:35.087Z,4.80
2022-07-25T11:05:45.710Z,6.00
2022-07-25T11:08:50.361Z,7.00
2022-07-25T11:11:56.726Z,4.00
2022-07-25T11:15:02.974Z,4.60
2022-07-25T11:18:06.901Z,6.00
2022-07-25T11:21:10.991Z,6.00
2022-07-25T11:24:15.782Z,7.00
2022-07-25T11:27:24.056Z,5.00
2022-07-25T11:30:29.157Z,4.00
2022-07-25T11:33:32.869Z,6.75
2022-07-25T11:36:36.441Z,5.00
2022-07-25T11:39:43.300Z,5.00
2022-07-25T11:42:48.712Z,6.00
2022-07-25T11:45:58.406Z,5.75
2022-07-25T11:49:08.657Z,6.00
2022-07-25T11:52:20.742Z,5.00
2022-07-25T11:55:30.071Z,6.00
2022-07-25T11:58:33.792Z,7.00
2022-07-25T12:01:38.420Z,5.00
2022-07-25T12:04:41.864Z,7.00
2022-07-25T12:07:46.919Z,6.00
2022-07-25T12:10:52.352Z,7.00
2022-07-25T12:14:04.631Z,6.00
2022-07-25T12:17:07.949Z,4.20
2022-07-25T12:20:18.834Z,4.00
2022-07-25T12:23:22.599Z,6.00
2022-07-25T12:26:27.383Z,6.00
2022-07-25T12:29:30.619Z,7.40
2022-07-25T12:32:34.133Z,6.25
2022-07-25T12:35:38.223Z,7.00
2022-07-25T12:38:41.655Z,7.00
2022-07-25T12:41:46.435Z,4.00
2022-07-25T12:44:50.031Z,5.80
2022-07-25T12:47:53.364Z,5.00
2022-07-25T12:50:56.636Z,6.00
2022-07-25T12:53:59.880Z,5.00
2022-07-25T12:57:04.989Z,6.00
2022-07-25T13:00:11.270Z,5.40
2022-07-25T13:03:15.599Z,5.75
2022-07-25T13:06:21.229Z,5.00
2022-07-25T13:09:24.594Z,7.00
2022-07-25T13:12:29.339Z,8.00
2022-07-25T13:15:32.853Z,7.00
2022-07-25T13:18:36.273Z,4.60
2022-07-25T13:21:39.698Z,5.40
2022-07-25T13:24:43.710Z,5.00
2022-07-25T13:27:50.020Z,4.80
2022-07-25T13:30:53.319Z,8.00
2022-07-25T13:33:56.793Z,6.00
2022-07-25T13:37:00.134Z,8.00
2022-07-25T13:40:03.511Z,8.75
2022-07-25T13:43:08.199Z,8.40
2022-07-25T13:46:12.308Z,5.50
2022-07-25T13:49:15.746Z,5.00
2022-07-25T13:52:19.221Z,5.75
2022-07-25T13:55:22.491Z,7.00
2022-07-25T13:58:27.261Z,7.00
2022-07-25T14:01:30.796Z,7.00
2022-07-25T14:04:34.358Z,7.00
2022-07-25T14:07:38.261Z,8.00
2022-07-25T14:10:41.628Z,6.00
2022-07-25T14:13:46.514Z,5.00
2022-07-25T14:16:50.127Z,7.00
2022-07-25T14:19:53.382Z,5.00
2022-07-25T14:22:56.656Z,5.00
2022-07-25T14:26:00.267Z,6.00
2022-07-25T14:29:07.589Z,8.00
2022-07-25T14:32:11.525Z,5.00
2022-07-25T14:35:14.873Z,7.00
2022-07-25T14:38:18.108Z,6.60
2022-07-25T14:41:21.518Z,6.60
2022-07-25T14:44:26.712Z,7.00
2022-07-25T14:47:30.031Z,6.00
2022-07-25T14:50:33.355Z,7.00
2022-07-25T14:53:37.225Z,5.00
2022-07-25T14:56:41.153Z,5.25
2022-07-25T14:59:46.249Z,5.60
2022-07-25T15:02:49.760Z,7.00
2022-07-25T15:05:53.158Z,6.60
2022-07-25T15:08:56.938Z,6.60
2022-07-25T15:12:00.239Z,7.00
2022-07-25T15:15:05.725Z,6.00
2022-07-25T15:18:13.699Z,8.00
2022-07-25T15:21:17.258Z,7.40
2022-07-25T15:24:21.916Z,8.00
2022-07-25T15:27:28.097Z,8.20
2022-07-25T15:30:32.835Z,9.00
2022-07-25T15:33:36.402Z,9.00
2022-07-25T15:36:40.222Z,8.00
2022-07-25T15:39:44.546Z,10.00
2022-07-25T15:42:47.947Z,7.80
2022-07-25T15:45:53.723Z,7.00
2022-07-25T15:48:58.031Z,6.80
2022-07-25T15:52:03.623Z,9.00
2022-07-25T15:55:07.616Z,9.40
2022-07-25T15:58:12.244Z,7.75
2022-07-25T16:01:17.144Z,10.00
2022-07-25T16:04:20.461Z,8.60
2022-07-25T16:07:23.919Z,10.00
2022-07-25T16:10:27.296Z,9.00
2022-07-25T16:13:31.190Z,8.60
2022-07-25T16:16:36.962Z,7.20
2022-07-25T16:19:40.293Z,8.60
2022-07-25T16:22:44.062Z,7.00
2022-07-25T16:25:47.362Z,11.60
2022-07-25T16:28:52.306Z,8.00
2022-07-25T16:32:00.835Z,4.00
2022-07-25T16:35:04.635Z,7.33
2022-07-25T16:38:07.971Z,8.00
2022-07-25T16:41:11.309Z,9.40
2022-07-25T16:44:15.021Z,5.25
2022-07-25T16:47:20.046Z,7.00
2022-07-25T16:50:23.586Z,7.00
2022-07-25T16:53:26.886Z,6.00
2022-07-25T16:56:30.162Z,6.00
2022-07-25T16:59:33.404Z,7.40
2022-07-25T17:02:38.386Z,8.00
2022-07-25T17:05:41.721Z,6.00
2022-07-25T17:08:45.506Z,4.00
2022-07-25T17:11:48.901Z,7.00
2022-07-25T17:14:52.199Z,5.00
2022-07-25T17:17:57.014Z,6.00
2022-07-25T17:21:00.257Z,6.00
2022-07-25T17:24:03.507Z,9.00
2022-07-25T17:27:07.588Z,9.00
2022-07-25T17:30:11.930Z,6.40
2022-07-25T17:33:20.111Z,6.60
2022-07-25T17:36:23.503Z,9.00
2022-07-25T17:39:27.007Z,9.00
2022-07-25T17:42:30.507Z,7.50
2022-07-25T17:45:33.835Z,6.00
2022-07-25T17:48:38.587Z,5.00
2022-07-25T17:51:42.010Z,6.00
2022-07-25T17:54:45.616Z,4.00
2022-07-25T17:57:53.022Z,5.00
2022-07-25T18:01:01.106Z,5.50
2022-07-25T18:04:06.810Z,6.60
2022-07-25T18:07:11.198Z,4.00
2022-07-25T18:10:14.695Z,5.00
2022-07-25T18:13:19.089Z,6.00
2022-07-25T18:16:22.476Z,5.40
2022-07-25T18:19:27.621Z,7.00
2022-07-25T18:22:30.929Z,5.60
2022-07-25T18:25:34.387Z,6.00
2022-07-25T18:28:38.093Z,6.00
2022-07-25T18:31:41.439Z,6.00
2022-07-25T18:34:46.215Z,6.60
2022-07-25T18:37:49.665Z,5.00
2022-07-25T18:41:12.339Z,5.50
2022-07-25T18:44:16.639Z,6.00
2022-07-25T18:47:23.375Z,7.00
2022-07-25T18:50:32.076Z,8.00
2022-07-25T18:53:35.889Z,6.75
2022-07-25T18:56:39.141Z,8.00
2022-07-25T18:59:43.919Z,9.00
2022-07-25T19:02:47.280Z,6.25
2022-07-25T19:05:53.967Z,8.00
2022-07-25T19:08:57.643Z,10.80
2022-07-25T19:12:01.605Z,9.00
2022-07-25T19:15:05.216Z,9.40
2022-07-25T19:18:08.692Z,9.50
2022-07-25T19:21:13.566Z,9.00
2022-07-25T19:24:17.968Z,11.00
2022-07-25T19:27:23.932Z,10.20
2022-07-25T19:30:27.250Z,9.00
2022-07-25T19:33:35.738Z,9.00
2022-07-25T19:36:43.716Z,9.00
2022-07-25T19:39:47.823Z,11.40
2022-07-25T19:42:51.121Z,9.00
2022-07-25T19:45:54.623Z,9.00
2022-07-25T19:48:58.029Z,8.20
2022-07-25T19:52:03.277Z,10.00
2022-07-25T19:55:07.740Z,8.75
2022-07-25T19:58:10.953Z,10.50
2022-07-25T20:01:14.483Z,10.00
2022-07-25T20:04:17.845Z,10.00
2022-07-25T20:07:24.722Z,9.00
2022-07-25T20:10:28.134Z,10.00
2022-07-25T20:13:32.003Z,8.40
2022-07-25T20:16:36.151Z,10.00
2022-07-25T20:19:39.506Z,9.00
2022-07-25T20:22:44.565Z,11.00
2022-07-25T20:25:51.574Z,9.00
2022-07-25T20:28:55.270Z,10.00
2022-07-25T20:31:58.754Z,9.00
2022-07-25T20:35:02.016Z,11.00
2022-07-25T20:38:09.164Z,10.00
2022-07-25T20:41:14.202Z,10.00
2022-07-25T20:44:17.602Z,8.00
2022-07-25T20:47:20.871Z,11.00
2022-07-25T20:50:24.155Z,10.00
2022-07-25T20:53:29.114Z,8.00
2022-07-25T20:56:32.516Z,10.00
2022-07-25T20:59:36.021Z,8.60
2022-07-25T21:02:39.429Z,9.00
2022-07-25T21:05:43.899Z,10.00
2022-07-25T21:08:48.718Z,11.50
2022-07-25T21:11:52.187Z,10.00
2022-07-25T21:14:55.479Z,12.00
2022-07-25T21:17:58.776Z,12.00
2022-07-25T21:21:02.633Z,12.40
2022-07-25T21:24:07.977Z,11.00
2022-07-25T21:27:11.182Z,11.00
2022-07-25T21:30:15.309Z,10.00
2022-07-25T21:33:18.628Z,11.00
2022-07-25T21:36:21.999Z,14.00
2022-07-25T21:39:28.974Z,12.00
2022-07-25T21:42:33.070Z,11.00
2022-07-25T21:45:36.383Z,12.50
2022-07-25T21:48:57.630Z,11.00
2022-07-25T21:52:01.042Z,12.00
2022-07-25T21:55:07.408Z,11.40
2022-07-25T21:58:10.681Z,10.80
2022-07-25T22:01:14.176Z,12.00
2022-07-25T22:04:18.288Z,11.00
2022-07-25T22:07:22.405Z,11.50
2022-07-25T22:10:27.146Z,14.25
2022-07-25T22:13:30.506Z,11.00
2022-07-25T22:16:35.825Z,9.50
2022-07-25T22:19:39.138Z,14.00
2022-07-25T22:22:42.443Z,13.33
2022-07-25T22:25:47.129Z,13.00
2022-07-25T22:28:50.896Z,12.00
2022-07-25T22:31:54.394Z,12.00
2022-07-25T22:34:58.235Z,11.50
2022-07-25T22:38:01.473Z,12.60
2022-07-25T22:41:06.463Z,11.00
2022-07-25T22:44:09.760Z,11.33
2022-07-25T22:47:13.074Z,10.60
2022-07-25T22:50:16.384Z,12.00
2022-07-25T22:53:19.630Z,12.00
2022-07-25T22:56:24.730Z,14.60
2022-07-25T22:59:28.551Z,13.00
2022-07-25T23:02:31.988Z,14.40
2022-07-25T23:05:40.366Z,15.40
2022-07-25T23:08:44.070Z,11.00
2022-07-25T23:11:48.752Z,11.80
2022-07-25T23:14:52.096Z,13.60
2022-07-25T23:17:55.418Z,13.40
2022-07-25T23:20:58.996Z,14.00
2022-07-25T23:24:02.325Z,12.75
2022-07-25T23:27:07.524Z,13.00
2022-07-25T23:30:11.688Z,12.00
2022-07-25T23:33:15.104Z,12.20
2022-07-25T23:36:18.425Z,12.00
2022-07-25T23:39:21.707Z,12.00
2022-07-25T23:42:26.679Z,11.40
2022-07-25T23:45:30.044Z,9.00
2022-07-25T23:48:33.863Z,14.00
2022-07-25T23:51:37.752Z,11.40
2022-07-25T23:54:41.100Z,13.00
2022-07-25T23:57:45.833Z,13.00
