createdAt,value
2022-08-24T00:00:38.936Z,24.70
2022-08-24T00:03:07.309Z,24.69
2022-08-24T00:05:36.643Z,24.68
2022-08-24T00:08:05.085Z,24.67
2022-08-24T00:10:32.981Z,24.59
2022-08-24T00:13:00.683Z,24.64
2022-08-24T00:15:28.651Z,24.64
2022-08-24T00:17:56.406Z,24.62
2022-08-24T00:20:24.421Z,24.60
2022-08-24T00:22:53.490Z,24.57
2022-08-24T00:25:21.275Z,24.56
2022-08-24T00:27:49.277Z,24.54
2022-08-24T00:30:19.738Z,24.51
2022-08-24T00:32:49.537Z,24.50
2022-08-24T00:35:19.650Z,24.49
2022-08-24T00:37:49.938Z,24.46
2022-08-24T00:40:21.735Z,24.45
2022-08-24T00:42:50.664Z,24.43
2022-08-24T00:45:19.494Z,24.40
2022-08-24T00:47:50.319Z,24.38
2022-08-24T00:50:23.151Z,24.37
2022-08-24T00:52:53.956Z,24.34
2022-08-24T00:55:27.514Z,24.32
2022-08-24T00:57:59.178Z,24.31
2022-08-24T01:00:31.521Z,24.29
2022-08-24T01:03:04.494Z,24.25
2022-08-24T01:05:32.862Z,24.23
2022-08-24T01:08:02.101Z,24.22
2022-08-24T01:10:34.864Z,24.21
2022-08-24T01:13:06.038Z,24.19
2022-08-24T01:15:36.331Z,24.17
2022-08-24T01:18:23.357Z,24.16
2022-08-24T01:20:57.714Z,24.15
2022-08-24T01:23:37.862Z,24.16
2022-08-24T01:26:05.926Z,24.15
2022-08-24T01:28:36.967Z,24.14
2022-08-24T01:31:05.299Z,24.14
2022-08-24T01:33:33.923Z,24.12
2022-08-24T01:36:05.863Z,24.11
2022-08-24T01:38:35.392Z,24.10
2022-08-24T01:41:05.266Z,24.10
2022-08-24T01:43:37.386Z,24.07
2022-08-24T01:46:05.519Z,24.06
2022-08-24T01:48:33.258Z,24.04
2022-08-24T01:51:01.099Z,24.04
2022-08-24T01:53:28.962Z,24.02
2022-08-24T01:55:57.996Z,24.02
2022-08-24T01:58:25.721Z,24.01
2022-08-24T02:00:53.483Z,23.99
2022-08-24T02:03:30.216Z,23.98
2022-08-24T02:05:58.912Z,23.97
2022-08-24T02:08:26.967Z,23.96
2022-08-24T02:10:56.398Z,23.94
2022-08-24T02:13:28.783Z,23.92
2022-08-24T02:15:56.616Z,23.92
2022-08-24T02:18:24.751Z,23.89
2022-08-24T02:20:53.269Z,23.87
2022-08-24T02:23:21.095Z,23.84
2022-08-24T02:25:49.053Z,23.84
2022-08-24T02:28:16.753Z,23.82
2022-08-24T02:30:45.882Z,23.80
2022-08-24T02:33:13.990Z,23.78
2022-08-24T02:35:42.215Z,23.77
2022-08-24T02:38:10.086Z,23.74
2022-08-24T02:40:38.865Z,23.74
2022-08-24T02:43:06.879Z,23.72
2022-08-24T02:45:38.678Z,23.70
2022-08-24T02:48:08.126Z,23.68
2022-08-24T02:50:39.893Z,23.68
2022-08-24T02:53:07.763Z,23.66
2022-08-24T02:55:35.751Z,23.63
2022-08-24T02:58:03.526Z,23.60
2022-08-24T03:00:31.221Z,23.59
2022-08-24T03:02:59.046Z,23.58
2022-08-24T03:05:28.592Z,23.56
2022-08-24T03:07:57.459Z,23.55
2022-08-24T03:10:26.225Z,23.55
2022-08-24T03:12:54.707Z,23.52
2022-08-24T03:15:27.098Z,23.51
2022-08-24T03:17:54.807Z,23.50
2022-08-24T03:20:23.883Z,23.49
2022-08-24T03:22:53.823Z,23.46
2022-08-24T03:25:24.667Z,23.48
2022-08-24T03:27:53.125Z,23.47
2022-08-24T03:30:21.559Z,23.45
2022-08-24T03:32:49.541Z,23.44
2022-08-24T03:35:18.118Z,23.43
2022-08-24T03:37:45.977Z,23.42
2022-08-24T03:40:22.482Z,23.40
2022-08-24T03:42:53.265Z,23.39
2022-08-24T03:45:21.518Z,23.37
2022-08-24T03:47:49.419Z,23.37
2022-08-24T03:50:17.619Z,23.35
2022-08-24T03:52:45.321Z,23.35
2022-08-24T03:55:13.294Z,23.33
2022-08-24T03:57:42.321Z,23.32
2022-08-24T04:00:12.614Z,23.30
2022-08-24T04:02:40.321Z,23.29
2022-08-24T04:05:08.780Z,23.26
2022-08-24T04:07:36.487Z,23.27
2022-08-24T04:10:05.018Z,23.23
2022-08-24T04:12:32.749Z,23.24
2022-08-24T04:15:01.792Z,23.21
2022-08-24T04:17:30.309Z,23.20
2022-08-24T04:20:00.975Z,23.19
2022-08-24T04:22:30.569Z,23.16
2022-08-24T04:24:58.823Z,23.16
2022-08-24T04:27:26.580Z,23.16
2022-08-24T04:29:54.325Z,23.13
2022-08-24T04:32:23.398Z,23.10
2022-08-24T04:34:51.315Z,23.10
2022-08-24T04:37:19.902Z,23.09
2022-08-24T04:39:56.038Z,23.05
2022-08-24T04:42:24.134Z,23.05
2022-08-24T04:44:53.400Z,23.03
2022-08-24T04:47:21.082Z,23.02
2022-08-24T04:49:50.100Z,23.00
2022-08-24T04:52:18.201Z,23.00
2022-08-24T04:54:45.906Z,22.99
2022-08-24T04:57:17.945Z,22.96
2022-08-24T04:59:46.233Z,22.95
2022-08-24T05:02:14.404Z,22.94
2022-08-24T05:04:42.095Z,22.91
2022-08-24T05:07:11.154Z,22.90
2022-08-24T05:09:39.120Z,22.89
2022-08-24T05:12:07.271Z,22.88
2022-08-24T05:14:35.174Z,22.87
2022-08-24T05:17:03.116Z,22.88
2022-08-24T05:19:30.842Z,22.85
2022-08-24T05:21:58.534Z,22.84
2022-08-24T05:24:28.497Z,22.83
2022-08-24T05:26:56.188Z,22.82
2022-08-24T05:29:23.904Z,22.81
2022-08-24T05:31:51.599Z,22.80
2022-08-24T05:34:19.731Z,22.78
2022-08-24T05:36:47.745Z,22.78
2022-08-24T05:39:15.813Z,22.77
2022-08-24T05:41:46.681Z,22.74
2022-08-24T05:44:16.692Z,22.75
2022-08-24T05:46:45.007Z,22.73
2022-08-24T05:49:13.117Z,22.73
2022-08-24T05:51:42.600Z,22.73
2022-08-24T05:54:10.425Z,22.73
2022-08-24T05:56:38.164Z,22.72
2022-08-24T05:59:07.406Z,22.65
2022-08-24T06:01:35.252Z,22.72
2022-08-24T06:04:03.226Z,22.74
2022-08-24T06:06:31.537Z,22.76
2022-08-24T06:09:00.785Z,22.80
2022-08-24T06:11:30.878Z,22.82
2022-08-24T06:14:01.559Z,22.85
2022-08-24T06:16:30.947Z,22.89
2022-08-24T06:18:58.624Z,22.91
2022-08-24T06:21:28.614Z,22.94
2022-08-24T06:23:57.270Z,22.97
2022-08-24T06:26:42.950Z,22.98
2022-08-24T06:29:12.983Z,23.00
2022-08-24T06:31:44.222Z,22.98
2022-08-24T06:34:15.759Z,22.98
2022-08-24T06:36:43.474Z,22.97
2022-08-24T06:39:12.046Z,22.96
2022-08-24T06:41:40.483Z,22.94
2022-08-24T06:44:08.878Z,22.93
2022-08-24T06:46:37.322Z,22.91
2022-08-24T06:49:06.483Z,22.90
2022-08-24T06:51:34.126Z,22.89
2022-08-24T06:54:01.946Z,22.87
2022-08-24T06:56:29.686Z,22.87
2022-08-24T06:58:57.510Z,22.87
2022-08-24T07:01:27.416Z,22.86
2022-08-24T07:03:55.757Z,22.85
2022-08-24T07:06:26.222Z,22.87
2022-08-24T07:08:56.479Z,22.79
2022-08-24T07:11:25.480Z,22.87
2022-08-24T07:13:53.206Z,22.88
2022-08-24T07:16:22.147Z,22.89
2022-08-24T07:18:50.859Z,22.91
2022-08-24T07:21:19.560Z,22.90
2022-08-24T07:23:49.819Z,22.87
2022-08-24T07:26:22.092Z,22.92
2022-08-24T07:28:50.460Z,22.94
2022-08-24T07:31:18.232Z,22.93
2022-08-24T07:33:46.002Z,22.95
2022-08-24T07:36:16.987Z,22.97
2022-08-24T07:38:53.168Z,22.98
2022-08-24T07:41:47.042Z,22.99
2022-08-24T07:44:09.537Z,22.99
2022-08-24T07:46:37.902Z,23.01
2022-08-24T07:49:11.964Z,23.03
2022-08-24T07:51:48.588Z,23.03
2022-08-24T07:54:17.713Z,23.05
2022-08-24T07:56:45.406Z,23.03
2022-08-24T07:59:13.724Z,23.07
2022-08-24T08:01:42.258Z,23.08
2022-08-24T08:04:10.501Z,23.10
2022-08-24T08:06:38.473Z,23.11
2022-08-24T08:09:06.418Z,23.11
2022-08-24T08:11:35.540Z,23.13
2022-08-24T08:14:03.241Z,23.14
2022-08-24T08:16:31.018Z,23.15
2022-08-24T08:19:14.296Z,23.15
2022-08-24T08:22:01.007Z,23.18
2022-08-24T08:24:29.040Z,23.19
2022-08-24T08:26:59.303Z,23.20
2022-08-24T08:29:27.885Z,23.21
2022-08-24T08:31:55.942Z,23.22
2022-08-24T08:34:23.889Z,23.24
2022-08-24T08:36:51.790Z,23.25
2022-08-24T08:39:22.063Z,23.29
2022-08-24T08:42:19.827Z,23.30
2022-08-24T08:45:01.593Z,23.32
2022-08-24T08:47:52.712Z,23.35
2022-08-24T08:50:25.815Z,23.37
2022-08-24T08:53:28.422Z,23.40
2022-08-24T08:56:06.867Z,23.41
2022-08-24T08:58:57.475Z,23.44
2022-08-24T09:01:33.078Z,23.47
2022-08-24T09:04:21.377Z,23.48
2022-08-24T09:07:01.909Z,23.52
2022-08-24T09:09:45.321Z,23.56
2022-08-24T09:12:23.227Z,23.58
2022-08-24T09:15:11.090Z,23.65
2022-08-24T09:18:00.706Z,23.67
2022-08-24T09:20:47.435Z,23.71
2022-08-24T09:23:26.231Z,23.75
2022-08-24T09:26:03.511Z,23.79
2022-08-24T09:28:43.728Z,23.83
2022-08-24T09:34:18.671Z,23.91
2022-08-24T09:36:54.679Z,23.96
2022-08-24T09:39:49.175Z,24.01
2022-08-24T09:42:58.721Z,24.07
2022-08-24T09:45:44.546Z,24.10
2022-08-24T09:48:57.305Z,24.13
2022-08-24T09:51:56.957Z,24.16
2022-08-24T09:54:59.946Z,24.18
2022-08-24T10:00:31.900Z,24.28
2022-08-24T10:03:06.285Z,24.32
2022-08-24T10:05:54.601Z,24.36
2022-08-24T10:08:36.158Z,24.40
2022-08-24T10:11:12.382Z,24.43
2022-08-24T10:13:43.799Z,24.45
2022-08-24T10:16:24.576Z,24.47
2022-08-24T10:19:07.967Z,24.51
2022-08-24T10:21:54.097Z,24.52
2022-08-24T10:24:46.943Z,24.52
2022-08-24T10:27:24.883Z,24.53
2022-08-24T10:30:34.199Z,24.57
2022-08-24T10:33:16.630Z,24.60
2022-08-24T10:36:00.359Z,24.64
2022-08-24T10:38:58.754Z,24.69
2022-08-24T10:41:53.406Z,24.76
2022-08-24T10:44:40.662Z,24.80
2022-08-24T10:47:19.391Z,24.86
2022-08-24T10:50:17.990Z,24.90
2022-08-24T10:53:13.628Z,24.93
2022-08-24T10:55:43.902Z,24.97
2022-08-24T10:58:31.602Z,24.97
2022-08-24T11:01:15.531Z,25.03
2022-08-24T11:03:51.110Z,25.06
2022-08-24T11:06:20.092Z,25.11
2022-08-24T11:08:57.349Z,25.15
2022-08-24T11:11:29.630Z,25.21
2022-08-24T11:14:00.884Z,25.27
2022-08-24T11:16:32.317Z,25.35
2022-08-24T11:19:02.369Z,25.40
2022-08-24T11:21:37.564Z,25.47
2022-08-24T11:24:08.773Z,25.52
2022-08-24T11:26:53.795Z,25.58
2022-08-24T11:29:27.365Z,25.59
2022-08-24T11:31:55.219Z,25.59
2022-08-24T11:34:33.355Z,25.60
2022-08-24T11:37:01.491Z,25.65
2022-08-24T11:39:36.078Z,25.70
2022-08-24T11:42:16.676Z,25.72
2022-08-24T11:44:50.719Z,25.76
2022-08-24T11:47:46.123Z,25.81
2022-08-24T11:50:33.655Z,25.87
2022-08-24T11:53:12.111Z,25.88
2022-08-24T11:55:51.847Z,25.95
2022-08-24T11:58:38.551Z,25.98
2022-08-24T12:01:14.719Z,26.01
2022-08-24T12:03:50.595Z,26.05
2022-08-24T12:06:32.349Z,26.10
2022-08-24T12:09:06.931Z,26.12
2022-08-24T12:11:44.362Z,26.15
2022-08-24T12:14:22.046Z,26.19
2022-08-24T12:16:57.543Z,26.22
2022-08-24T12:19:29.771Z,26.25
2022-08-24T12:22:01.681Z,26.27
2022-08-24T12:24:33.604Z,26.33
2022-08-24T12:27:05.683Z,26.34
2022-08-24T12:29:39.433Z,26.37
2022-08-24T12:32:11.775Z,26.41
2022-08-24T12:34:58.340Z,26.44
2022-08-24T12:37:31.681Z,26.45
2022-08-24T12:40:08.758Z,26.46
2022-08-24T12:42:51.797Z,26.46
2022-08-24T12:45:23.622Z,26.46
2022-08-24T12:47:58.197Z,26.49
2022-08-24T12:50:31.678Z,26.49
2022-08-24T12:53:37.911Z,26.51
2022-08-24T12:56:21.412Z,26.53
2022-08-24T12:59:06.755Z,26.59
2022-08-24T13:01:39.074Z,26.61
2022-08-24T13:04:16.019Z,26.65
2022-08-24T13:06:48.543Z,26.67
2022-08-24T13:09:29.295Z,26.74
2022-08-24T13:12:00.907Z,26.77
2022-08-24T13:14:30.355Z,26.78
2022-08-24T13:17:19.070Z,26.87
2022-08-24T13:20:07.846Z,26.94
2022-08-24T13:22:48.080Z,26.97
2022-08-24T13:25:42.042Z,26.97
2022-08-24T13:28:12.354Z,27.02
2022-08-24T13:31:12.115Z,27.06
2022-08-24T13:33:45.362Z,27.11
2022-08-24T13:36:41.839Z,27.15
2022-08-24T13:39:43.156Z,27.19
2022-08-24T13:42:24.323Z,27.26
2022-08-24T13:45:26.842Z,27.31
2022-08-24T13:48:04.509Z,27.34
2022-08-24T13:50:43.414Z,27.39
2022-08-24T13:53:51.208Z,27.39
2022-08-24T13:56:42.143Z,27.38
2022-08-24T13:59:16.943Z,27.39
2022-08-24T14:02:04.302Z,27.43
2022-08-24T14:04:44.477Z,27.49
2022-08-24T14:07:20.922Z,27.55
2022-08-24T14:10:06.870Z,27.59
2022-08-24T14:12:50.750Z,27.62
2022-08-24T14:15:25.862Z,27.67
2022-08-24T14:18:03.838Z,27.72
2022-08-24T14:21:01.858Z,27.75
2022-08-24T14:23:47.246Z,27.79
2022-08-24T14:27:01.212Z,27.82
2022-08-24T14:29:43.278Z,27.85
2022-08-24T14:33:03.411Z,27.85
2022-08-24T14:35:37.351Z,27.87
2022-08-24T14:38:23.391Z,27.92
2022-08-24T14:41:10.196Z,27.96
2022-08-24T14:44:03.759Z,28.02
2022-08-24T14:46:39.162Z,28.01
2022-08-24T14:49:15.494Z,28.00
2022-08-24T14:52:24.674Z,28.04
2022-08-24T14:55:04.412Z,28.09
2022-08-24T14:57:51.565Z,28.11
2022-08-24T15:00:21.627Z,28.13
2022-08-24T15:03:29.976Z,28.13
2022-08-24T15:06:27.355Z,28.10
2022-08-24T15:09:08.019Z,28.11
2022-08-24T15:11:40.380Z,28.11
2022-08-24T15:14:19.857Z,28.10
2022-08-24T15:16:54.014Z,28.10
2022-08-24T15:19:30.154Z,28.12
2022-08-24T15:22:02.880Z,28.11
2022-08-24T15:24:38.501Z,28.10
2022-08-24T15:27:19.786Z,28.10
2022-08-24T15:29:54.090Z,28.05
2022-08-24T15:32:41.544Z,28.11
2022-08-24T15:35:09.250Z,28.13
2022-08-24T15:37:41.176Z,28.13
2022-08-24T15:40:29.439Z,28.14
2022-08-24T15:43:00.329Z,28.14
2022-08-24T15:45:29.457Z,28.14
2022-08-24T15:48:00.308Z,28.14
2022-08-24T15:50:32.131Z,28.15
2022-08-24T15:53:01.967Z,28.17
2022-08-24T15:55:36.475Z,28.19
2022-08-24T15:58:26.953Z,28.22
2022-08-24T16:01:18.464Z,28.22
2022-08-24T16:03:49.881Z,28.24
2022-08-24T16:06:21.375Z,28.25
2022-08-24T16:09:03.268Z,28.26
2022-08-24T16:11:35.889Z,28.27
2022-08-24T16:14:03.861Z,28.27
2022-08-24T16:16:38.010Z,28.28
2022-08-24T16:19:09.104Z,28.28
2022-08-24T16:21:39.900Z,28.32
2022-08-24T16:24:12.534Z,28.35
2022-08-24T16:26:56.594Z,28.36
2022-08-24T16:29:47.307Z,28.37
2022-08-24T16:32:33.587Z,28.37
2022-08-24T16:35:21.079Z,28.37
2022-08-24T16:37:49.106Z,28.36
2022-08-24T16:40:17.303Z,28.36
2022-08-24T16:42:45.187Z,28.38
2022-08-24T16:45:17.238Z,28.37
2022-08-24T16:47:47.006Z,28.37
2022-08-24T16:50:15.701Z,28.41
2022-08-24T16:52:43.466Z,28.41
2022-08-24T16:55:14.512Z,28.42
2022-08-24T16:57:42.945Z,28.43
2022-08-24T17:00:15.672Z,28.44
2022-08-24T17:02:43.614Z,28.43
2022-08-24T17:05:13.007Z,28.41
2022-08-24T17:07:40.834Z,28.37
2022-08-24T17:10:10.512Z,28.40
2022-08-24T17:12:38.560Z,28.38
2022-08-24T17:15:08.347Z,28.39
2022-08-24T17:17:37.101Z,28.39
2022-08-24T17:20:09.528Z,28.37
2022-08-24T17:22:39.205Z,28.36
2022-08-24T17:25:07.259Z,28.35
2022-08-24T17:27:35.139Z,28.34
2022-08-24T17:30:05.102Z,28.32
2022-08-24T17:32:32.962Z,28.32
2022-08-24T17:35:03.106Z,28.29
2022-08-24T17:37:30.877Z,28.27
2022-08-24T17:40:00.381Z,28.26
2022-08-24T17:42:49.641Z,28.25
2022-08-24T17:45:16.436Z,28.24
2022-08-24T17:47:45.124Z,28.24
2022-08-24T17:50:14.385Z,28.22
2022-08-24T17:52:42.920Z,28.20
2022-08-24T17:55:14.083Z,28.18
2022-08-24T17:57:44.611Z,28.17
2022-08-24T18:00:16.214Z,28.17
2022-08-24T18:02:44.065Z,28.15
2022-08-24T18:05:14.366Z,28.13
2022-08-24T18:07:54.489Z,28.12
2022-08-24T18:10:27.794Z,28.11
2022-08-24T18:12:55.766Z,28.10
2022-08-24T18:15:34.714Z,28.09
2022-08-24T18:18:08.365Z,28.08
2022-08-24T18:20:39.168Z,28.08
2022-08-24T18:23:12.010Z,28.06
2022-08-24T18:25:47.576Z,28.05
2022-08-24T18:28:16.634Z,28.04
2022-08-24T18:30:45.160Z,28.03
2022-08-24T18:33:13.002Z,28.02
2022-08-24T18:35:40.681Z,28.02
2022-08-24T18:38:08.523Z,28.00
2022-08-24T18:40:36.737Z,28.00
2022-08-24T18:43:06.042Z,27.99
2022-08-24T18:45:34.517Z,27.98
2022-08-24T18:48:02.777Z,27.96
2022-08-24T18:50:31.294Z,27.96
2022-08-24T18:52:59.825Z,27.94
2022-08-24T18:55:27.847Z,27.93
2022-08-24T18:57:55.607Z,27.92
2022-08-24T19:00:24.783Z,27.91
2022-08-24T19:02:52.514Z,27.89
2022-08-24T19:05:23.309Z,27.87
2022-08-24T19:07:54.567Z,27.86
2022-08-24T19:10:25.585Z,27.85
2022-08-24T19:12:57.397Z,27.83
2022-08-24T19:15:35.758Z,27.83
2022-08-24T19:18:09.810Z,27.79
2022-08-24T19:20:40.286Z,27.81
2022-08-24T19:23:13.458Z,27.77
2022-08-24T19:25:43.852Z,27.77
2022-08-24T19:28:12.033Z,27.78
2022-08-24T19:30:42.143Z,27.76
2022-08-24T19:33:13.978Z,27.76
2022-08-24T19:35:42.488Z,27.72
2022-08-24T19:38:10.194Z,27.75
2022-08-24T19:40:39.112Z,27.73
2022-08-24T19:43:08.651Z,27.71
2022-08-24T19:45:55.314Z,27.69
2022-08-24T19:48:24.904Z,27.66
2022-08-24T19:50:53.938Z,27.64
2022-08-24T19:53:22.634Z,27.62
2022-08-24T19:55:50.504Z,27.59
2022-08-24T19:58:24.115Z,27.57
2022-08-24T20:00:57.752Z,27.54
2022-08-24T20:03:26.959Z,27.53
2022-08-24T20:05:55.179Z,27.49
2022-08-24T20:08:23.047Z,27.47
2022-08-24T20:10:52.915Z,27.45
2022-08-24T20:13:20.696Z,27.42
2022-08-24T20:15:48.694Z,27.41
2022-08-24T20:18:17.071Z,27.40
2022-08-24T20:20:46.450Z,27.39
2022-08-24T20:23:17.134Z,27.37
2022-08-24T20:25:44.851Z,27.35
2022-08-24T20:28:31.832Z,27.36
2022-08-24T20:31:01.377Z,27.34
2022-08-24T20:33:29.107Z,27.33
2022-08-24T20:35:58.437Z,27.31
2022-08-24T20:38:31.638Z,27.31
2022-08-24T20:41:00.184Z,27.29
2022-08-24T20:43:28.166Z,27.30
2022-08-24T20:45:56.832Z,27.30
2022-08-24T20:48:29.434Z,27.29
2022-08-24T20:50:58.852Z,27.27
2022-08-24T20:53:26.784Z,27.27
2022-08-24T20:55:57.610Z,27.26
2022-08-24T20:58:25.348Z,27.25
2022-08-24T21:00:53.089Z,27.23
2022-08-24T21:03:21.479Z,27.22
2022-08-24T21:05:52.297Z,27.20
2022-08-24T21:08:21.476Z,27.18
2022-08-24T21:10:50.811Z,27.17
2022-08-24T21:13:18.692Z,27.15
2022-08-24T21:15:46.647Z,27.14
2022-08-24T21:18:14.424Z,27.13
2022-08-24T21:20:44.630Z,27.12
2022-08-24T21:23:31.919Z,27.08
2022-08-24T21:26:00.091Z,27.10
2022-08-24T21:28:27.890Z,27.09
2022-08-24T21:30:55.819Z,27.06
2022-08-24T21:33:41.009Z,27.04
2022-08-24T21:36:09.617Z,27.03
2022-08-24T21:38:38.668Z,27.02
2022-08-24T21:41:07.164Z,27.00
2022-08-24T21:43:34.886Z,26.99
2022-08-24T21:46:02.659Z,26.97
2022-08-24T21:48:30.339Z,26.96
2022-08-24T21:50:58.176Z,26.93
2022-08-24T21:53:28.485Z,26.92
2022-08-24T21:55:58.680Z,26.90
2022-08-24T21:58:27.312Z,26.88
2022-08-24T22:00:59.197Z,26.86
2022-08-24T22:03:31.620Z,26.84
2022-08-24T22:06:08.531Z,26.81
2022-08-24T22:08:36.509Z,26.79
2022-08-24T22:11:06.631Z,26.78
2022-08-24T22:13:34.780Z,26.76
2022-08-24T22:16:03.102Z,26.74
2022-08-24T22:18:31.052Z,26.73
2022-08-24T22:20:58.781Z,26.71
2022-08-24T22:23:26.444Z,26.69
2022-08-24T22:25:55.102Z,26.66
2022-08-24T22:28:24.625Z,26.66
2022-08-24T22:30:52.517Z,26.64
2022-08-24T22:33:20.571Z,26.62
2022-08-24T22:35:50.263Z,26.61
2022-08-24T22:38:18.345Z,26.59
2022-08-24T22:40:46.175Z,26.58
2022-08-24T22:43:14.323Z,26.56
2022-08-24T22:45:43.386Z,26.56
2022-08-24T22:48:11.082Z,26.56
2022-08-24T22:50:38.783Z,26.54
2022-08-24T22:53:07.314Z,26.54
2022-08-24T22:55:34.991Z,26.53
2022-08-24T22:58:02.687Z,26.51
2022-08-24T23:00:30.369Z,26.51
2022-08-24T23:02:59.456Z,26.49
2022-08-24T23:05:27.394Z,26.48
2022-08-24T23:07:55.078Z,26.47
2022-08-24T23:10:22.941Z,26.45
2022-08-24T23:12:50.620Z,26.44
2022-08-24T23:15:18.458Z,26.42
2022-08-24T23:17:46.178Z,26.41
2022-08-24T23:20:14.263Z,26.39
2022-08-24T23:22:43.460Z,26.38
2022-08-24T23:25:13.839Z,26.38
2022-08-24T23:27:42.982Z,26.37
2022-08-24T23:30:14.803Z,26.34
2022-08-24T23:32:43.742Z,26.33
2022-08-24T23:35:11.504Z,26.25
2022-08-24T23:37:40.753Z,26.30
2022-08-24T23:40:09.362Z,26.28
2022-08-24T23:42:37.082Z,26.26
2022-08-24T23:45:05.893Z,26.24
2022-08-24T23:47:36.509Z,26.23
2022-08-24T23:50:06.845Z,26.20
2022-08-24T23:52:41.354Z,26.18
2022-08-24T23:55:20.933Z,26.16
2022-08-24T23:57:50.311Z,26.14
