createdAt,value
2023-01-17T00:00:15.648Z,73.08
2023-01-17T00:01:15.639Z,72.94
2023-01-17T00:02:15.597Z,72.84
2023-01-17T00:03:15.584Z,72.87
2023-01-17T00:04:15.579Z,72.84
2023-01-17T00:05:15.570Z,72.74
2023-01-17T00:06:15.561Z,72.74
2023-01-17T00:07:15.547Z,72.74
2023-01-17T00:08:15.535Z,72.97
2023-01-17T00:09:15.517Z,73.08
2023-01-17T00:10:15.518Z,73.18
2023-01-17T00:11:15.499Z,73.18
2023-01-17T00:12:15.489Z,73.08
2023-01-17T00:13:15.470Z,73.18
2023-01-17T00:14:15.474Z,73.18
2023-01-17T00:15:15.496Z,73.18
2023-01-17T00:16:15.508Z,73.08
2023-01-17T00:17:15.442Z,73.18
2023-01-17T00:18:15.415Z,73.29
2023-01-17T00:19:15.411Z,73.29
2023-01-17T00:20:15.399Z,73.18
2023-01-17T00:21:15.386Z,73.18
2023-01-17T00:22:15.375Z,73.08
2023-01-17T00:23:15.356Z,73.08
2023-01-17T00:24:15.351Z,73.29
2023-01-17T00:25:15.334Z,73.39
2023-01-17T00:26:15.337Z,73.39
2023-01-17T00:27:15.313Z,73.49
2023-01-17T00:28:15.310Z,73.49
2023-01-17T00:29:15.289Z,73.49
2023-01-17T00:30:15.288Z,73.60
2023-01-17T00:31:15.302Z,73.63
2023-01-17T00:32:15.272Z,73.94
2023-01-17T00:33:15.252Z,74.04
2023-01-17T00:34:15.237Z,74.04
2023-01-17T00:35:15.229Z,73.94
2023-01-17T00:36:15.216Z,73.94
2023-01-17T00:37:15.195Z,73.94
2023-01-17T00:38:15.191Z,73.91
2023-01-17T00:39:15.181Z,73.80
2023-01-17T00:40:15.168Z,73.80
2023-01-17T00:41:15.240Z,73.91
2023-01-17T00:42:15.153Z,73.80
2023-01-17T00:43:15.143Z,73.91
2023-01-17T00:44:15.126Z,73.91
2023-01-17T00:45:15.113Z,73.91
2023-01-17T00:46:15.125Z,73.80
2023-01-17T00:47:15.118Z,73.80
2023-01-17T00:48:15.078Z,73.80
2023-01-17T00:49:15.065Z,73.94
2023-01-17T00:50:15.053Z,74.15
2023-01-17T00:51:15.043Z,74.25
2023-01-17T00:52:15.038Z,74.25
2023-01-17T00:53:15.024Z,74.46
2023-01-17T00:54:15.770Z,74.70
2023-01-17T00:55:14.990Z,74.91
2023-01-17T00:56:14.979Z,75.01
2023-01-17T00:57:14.973Z,75.11
2023-01-17T00:58:14.962Z,75.11
2023-01-17T00:59:14.956Z,75.32
2023-01-17T01:00:14.943Z,75.32
2023-01-17T01:01:15.097Z,75.32
2023-01-17T01:02:14.952Z,75.32
2023-01-17T01:03:14.950Z,75.42
2023-01-17T01:04:14.892Z,75.53
2023-01-17T01:05:14.882Z,75.53
2023-01-17T01:06:14.877Z,75.53
2023-01-17T01:07:14.862Z,75.32
2023-01-17T01:08:14.851Z,75.32
2023-01-17T01:09:14.843Z,75.42
2023-01-17T01:10:14.832Z,75.53
2023-01-17T01:11:14.816Z,75.53
2023-01-17T01:12:14.795Z,75.53
2023-01-17T01:13:14.793Z,75.53
2023-01-17T01:14:14.821Z,75.77
2023-01-17T01:15:14.768Z,75.87
2023-01-17T01:16:14.779Z,75.94
2023-01-17T01:17:14.762Z,75.87
2023-01-17T01:18:14.733Z,75.84
2023-01-17T01:19:14.748Z,75.73
2023-01-17T01:20:14.715Z,75.73
2023-01-17T01:21:14.701Z,75.73
2023-01-17T01:22:14.690Z,75.84
2023-01-17T01:23:14.672Z,75.98
2023-01-17T01:24:14.663Z,75.94
2023-01-17T01:25:14.653Z,75.94
2023-01-17T01:26:14.644Z,75.73
2023-01-17T01:27:14.623Z,75.53
2023-01-17T01:28:14.625Z,75.42
2023-01-17T01:29:14.607Z,75.53
2023-01-17T01:30:14.606Z,75.53
2023-01-17T01:31:14.645Z,75.53
2023-01-17T01:32:14.571Z,75.42
2023-01-17T01:33:14.554Z,75.32
2023-01-17T01:34:14.545Z,75.21
2023-01-17T01:35:14.568Z,75.21
2023-01-17T01:36:14.530Z,75.32
2023-01-17T01:37:14.520Z,75.53
2023-01-17T01:38:14.503Z,75.63
2023-01-17T01:39:14.495Z,75.63
2023-01-17T01:40:14.478Z,75.53
2023-01-17T01:41:14.489Z,75.63
2023-01-17T01:42:14.456Z,75.77
2023-01-17T01:43:14.439Z,75.87
2023-01-17T01:44:14.434Z,75.98
2023-01-17T01:45:14.423Z,75.98
2023-01-17T01:46:14.408Z,75.84
2023-01-17T01:47:14.411Z,75.87
2023-01-17T01:48:14.382Z,75.98
2023-01-17T01:49:14.381Z,76.19
2023-01-17T01:50:14.360Z,76.29
2023-01-17T01:51:14.379Z,76.39
2023-01-17T01:52:14.347Z,76.50
2023-01-17T01:53:14.349Z,76.50
2023-01-17T01:54:14.313Z,76.50
2023-01-17T01:55:14.306Z,76.39
2023-01-17T01:56:14.298Z,76.19
2023-01-17T01:57:14.289Z,76.04
2023-01-17T01:58:14.276Z,75.94
2023-01-17T01:59:14.266Z,76.08
2023-01-17T02:00:14.256Z,76.19
2023-01-17T02:01:14.349Z,76.19
2023-01-17T02:02:14.223Z,76.29
2023-01-17T02:03:14.234Z,76.39
2023-01-17T02:04:14.200Z,76.39
2023-01-17T02:05:14.198Z,76.50
2023-01-17T02:06:14.191Z,76.50
2023-01-17T02:07:14.196Z,76.50
2023-01-17T02:08:14.154Z,76.60
2023-01-17T02:09:14.156Z,76.39
2023-01-17T02:10:14.131Z,76.39
2023-01-17T02:11:14.119Z,76.39
2023-01-17T02:12:14.111Z,76.29
2023-01-17T02:13:14.104Z,76.29
2023-01-17T02:14:14.096Z,76.39
2023-01-17T02:15:14.081Z,76.60
2023-01-17T02:16:14.074Z,76.50
2023-01-17T02:17:14.068Z,76.29
2023-01-17T02:18:14.052Z,76.15
2023-01-17T02:19:14.031Z,76.08
2023-01-17T02:20:14.034Z,75.84
2023-01-17T02:21:14.014Z,75.84
2023-01-17T02:22:14.014Z,75.98
2023-01-17T02:23:14.020Z,75.98
2023-01-17T02:24:13.981Z,75.98
2023-01-17T02:25:13.969Z,75.98
2023-01-17T02:26:13.957Z,75.98
2023-01-17T02:27:13.941Z,75.98
2023-01-17T02:28:13.931Z,75.84
2023-01-17T02:29:13.919Z,75.84
2023-01-17T02:30:13.917Z,75.77
2023-01-17T02:31:13.932Z,75.73
2023-01-17T02:32:13.885Z,75.73
2023-01-17T02:33:13.880Z,75.63
2023-01-17T02:34:13.859Z,75.73
2023-01-17T02:35:13.847Z,75.84
2023-01-17T02:36:13.843Z,75.73
2023-01-17T02:37:13.821Z,75.84
2023-01-17T02:38:13.819Z,75.84
2023-01-17T02:39:13.828Z,75.84
2023-01-17T02:40:13.795Z,75.73
2023-01-17T02:41:13.787Z,75.73
2023-01-17T02:42:13.766Z,75.63
2023-01-17T02:43:13.753Z,75.73
2023-01-17T02:44:13.749Z,75.63
2023-01-17T02:45:13.737Z,75.73
2023-01-17T02:46:13.791Z,75.73
2023-01-17T02:47:13.709Z,75.63
2023-01-17T02:48:13.752Z,75.63
2023-01-17T02:49:13.743Z,75.63
2023-01-17T02:50:13.682Z,75.63
2023-01-17T02:51:13.669Z,75.84
2023-01-17T02:52:13.664Z,75.84
2023-01-17T02:53:13.647Z,75.73
2023-01-17T02:54:13.635Z,75.84
2023-01-17T02:55:13.642Z,75.84
2023-01-17T02:56:13.612Z,75.94
2023-01-17T02:57:13.617Z,76.04
2023-01-17T02:58:13.582Z,75.94
2023-01-17T02:59:13.589Z,75.94
2023-01-17T03:00:13.571Z,76.04
2023-01-17T03:01:13.653Z,76.04
2023-01-17T03:02:13.678Z,75.84
2023-01-17T03:03:13.536Z,75.84
2023-01-17T03:04:13.519Z,75.94
2023-01-17T03:05:13.521Z,75.94
2023-01-17T03:06:13.502Z,75.94
2023-01-17T03:07:13.487Z,75.84
2023-01-17T03:08:13.477Z,75.84
2023-01-17T03:09:13.456Z,75.84
2023-01-17T03:10:13.456Z,75.84
2023-01-17T03:11:13.466Z,75.73
2023-01-17T03:12:13.428Z,75.94
2023-01-17T03:13:13.422Z,75.94
2023-01-17T03:14:13.407Z,76.04
2023-01-17T03:15:13.390Z,76.15
2023-01-17T03:16:13.403Z,76.36
2023-01-17T03:17:13.373Z,76.36
2023-01-17T03:18:13.360Z,76.56
2023-01-17T03:19:13.341Z,76.87
2023-01-17T03:20:13.337Z,77.19
2023-01-17T03:21:13.324Z,77.19
2023-01-17T03:22:13.321Z,77.28
2023-01-17T03:23:13.297Z,77.39
2023-01-17T03:24:13.298Z,77.49
2023-01-17T03:25:13.274Z,77.60
2023-01-17T03:26:13.271Z,77.70
2023-01-17T03:27:13.283Z,77.70
2023-01-17T03:28:13.246Z,77.60
2023-01-17T03:29:13.238Z,77.70
2023-01-17T03:30:13.228Z,77.80
2023-01-17T03:31:13.220Z,77.80
2023-01-17T03:32:13.200Z,78.01
2023-01-17T03:33:13.185Z,78.32
2023-01-17T03:34:13.169Z,78.32
2023-01-17T03:35:13.177Z,78.22
2023-01-17T03:36:13.164Z,78.32
2023-01-17T03:37:13.148Z,78.22
2023-01-17T03:38:13.133Z,78.22
2023-01-17T03:39:13.115Z,78.22
2023-01-17T03:40:13.104Z,78.32
2023-01-17T03:41:13.091Z,78.32
2023-01-17T03:42:13.079Z,78.43
2023-01-17T03:43:13.096Z,78.43
2023-01-17T03:44:13.059Z,78.53
2023-01-17T03:45:13.080Z,78.74
2023-01-17T03:46:13.077Z,78.84
2023-01-17T03:47:13.029Z,78.84
2023-01-17T03:48:13.015Z,78.84
2023-01-17T03:49:13.009Z,78.84
2023-01-17T03:50:13.000Z,78.94
2023-01-17T03:51:12.976Z,79.05
2023-01-17T03:52:12.972Z,79.15
2023-01-17T03:53:12.954Z,79.15
2023-01-17T03:54:12.955Z,79.11
2023-01-17T03:55:12.930Z,79.11
2023-01-17T03:56:12.920Z,79.22
2023-01-17T03:57:12.908Z,79.22
2023-01-17T03:58:12.894Z,79.22
2023-01-17T03:59:13.331Z,79.01
2023-01-17T04:00:12.886Z,79.11
2023-01-17T04:01:12.913Z,79.22
2023-01-17T04:02:13.023Z,79.22
2023-01-17T04:03:12.841Z,79.43
2023-01-17T04:04:12.842Z,79.63
2023-01-17T04:05:12.823Z,79.73
2023-01-17T04:06:12.817Z,79.63
2023-01-17T04:07:12.801Z,79.63
2023-01-17T04:08:12.788Z,79.63
2023-01-17T04:09:12.777Z,79.73
2023-01-17T04:10:12.764Z,79.84
2023-01-17T04:11:12.755Z,79.73
2023-01-17T04:12:12.737Z,79.59
2023-01-17T04:13:12.744Z,79.69
2023-01-17T04:14:12.726Z,79.69
2023-01-17T04:15:12.739Z,79.80
2023-01-17T04:16:12.756Z,79.80
2023-01-17T04:17:12.683Z,79.69
2023-01-17T04:18:12.674Z,79.49
2023-01-17T04:19:12.656Z,79.49
2023-01-17T04:20:12.655Z,79.49
2023-01-17T04:21:12.709Z,79.59
2023-01-17T04:22:12.633Z,79.59
2023-01-17T04:23:12.619Z,79.59
2023-01-17T04:24:12.629Z,79.59
2023-01-17T04:25:12.596Z,79.69
2023-01-17T04:26:12.616Z,79.69
2023-01-17T04:27:12.581Z,79.69
2023-01-17T04:28:12.611Z,79.69
2023-01-17T04:29:12.562Z,79.69
2023-01-17T04:30:12.531Z,79.69
2023-01-17T04:31:12.660Z,79.69
2023-01-17T04:32:12.515Z,79.69
2023-01-17T04:33:12.519Z,79.69
2023-01-17T04:34:12.500Z,79.69
2023-01-17T04:35:12.481Z,79.80
2023-01-17T04:36:12.480Z,79.66
2023-01-17T04:37:12.462Z,79.55
2023-01-17T04:38:12.453Z,79.55
2023-01-17T04:39:12.429Z,79.66
2023-01-17T04:40:12.423Z,79.66
2023-01-17T04:41:12.420Z,79.87
2023-01-17T04:42:12.393Z,79.76
2023-01-17T04:43:12.401Z,79.76
2023-01-17T04:44:12.373Z,79.87
2023-01-17T04:45:12.361Z,79.87
2023-01-17T04:46:12.463Z,79.87
2023-01-17T04:47:12.364Z,79.97
2023-01-17T04:48:12.329Z,79.97
2023-01-17T04:49:12.316Z,79.87
2023-01-17T04:50:12.326Z,79.76
2023-01-17T04:51:12.302Z,79.87
2023-01-17T04:52:12.278Z,79.76
2023-01-17T04:53:12.275Z,79.73
2023-01-17T04:54:12.267Z,79.62
2023-01-17T04:55:12.251Z,79.83
2023-01-17T04:56:12.250Z,79.83
2023-01-17T04:57:12.223Z,80.04
2023-01-17T04:58:12.217Z,80.14
2023-01-17T04:59:12.209Z,80.49
2023-01-17T05:00:12.189Z,80.70
2023-01-17T05:01:12.329Z,80.80
2023-01-17T05:02:12.176Z,80.90
2023-01-17T05:03:12.219Z,81.00
2023-01-17T05:04:12.150Z,81.10
2023-01-17T05:05:12.130Z,81.10
2023-01-17T05:06:12.125Z,81.10
2023-01-17T05:07:12.110Z,81.10
2023-01-17T05:08:12.104Z,81.10
2023-01-17T05:09:12.097Z,81.00
2023-01-17T05:10:12.082Z,81.10
2023-01-17T05:11:12.081Z,81.07
2023-01-17T05:12:12.072Z,81.10
2023-01-17T05:13:12.040Z,81.10
2023-01-17T05:14:12.033Z,81.21
2023-01-17T05:15:12.017Z,81.31
2023-01-17T05:16:12.037Z,81.48
2023-01-17T05:17:12.014Z,81.59
2023-01-17T05:18:12.034Z,81.79
2023-01-17T05:19:11.995Z,81.79
2023-01-17T05:20:11.963Z,82.10
2023-01-17T05:21:11.949Z,82.25
2023-01-17T05:22:11.945Z,82.34
2023-01-17T05:23:11.952Z,82.34
2023-01-17T05:24:11.941Z,82.55
2023-01-17T05:25:11.917Z,82.65
2023-01-17T05:26:11.900Z,82.55
2023-01-17T05:27:11.884Z,82.45
2023-01-17T05:28:11.894Z,82.41
2023-01-17T05:29:11.873Z,82.51
2023-01-17T05:30:11.866Z,82.31
2023-01-17T05:31:11.915Z,82.31
2023-01-17T05:32:11.838Z,82.31
2023-01-17T05:33:11.840Z,82.20
2023-01-17T05:34:11.820Z,82.20
2023-01-17T05:35:11.849Z,82.20
2023-01-17T05:36:11.814Z,82.10
2023-01-17T05:37:11.788Z,82.10
2023-01-17T05:38:11.774Z,82.00
2023-01-17T05:39:11.769Z,82.00
2023-01-17T05:40:11.767Z,81.90
2023-01-17T05:41:11.725Z,81.79
2023-01-17T05:42:11.742Z,81.79
2023-01-17T05:43:11.726Z,81.69
2023-01-17T05:44:11.702Z,81.48
2023-01-17T05:45:11.686Z,81.48
2023-01-17T05:46:11.735Z,81.59
2023-01-17T05:47:11.681Z,81.38
2023-01-17T05:48:11.652Z,81.38
2023-01-17T05:49:11.638Z,81.28
2023-01-17T05:50:11.629Z,81.17
2023-01-17T05:51:11.652Z,80.96
2023-01-17T05:52:11.606Z,80.96
2023-01-17T05:53:11.597Z,80.86
2023-01-17T05:54:11.593Z,80.86
2023-01-17T05:55:11.574Z,80.65
2023-01-17T05:56:11.561Z,80.45
2023-01-17T05:57:11.564Z,80.35
2023-01-17T05:58:11.540Z,80.21
2023-01-17T05:59:14.038Z,80.10
2023-01-17T06:00:11.519Z,80.00
2023-01-17T06:01:11.563Z,80.00
2023-01-17T06:02:11.495Z,80.00
2023-01-17T06:03:11.491Z,79.90
2023-01-17T06:04:11.494Z,79.90
2023-01-17T06:05:11.455Z,80.00
2023-01-17T06:06:11.449Z,80.00
2023-01-17T06:07:11.462Z,80.00
2023-01-17T06:08:11.436Z,80.10
2023-01-17T06:09:11.411Z,80.00
2023-01-17T06:10:11.411Z,79.58
2023-01-17T06:11:11.390Z,79.58
2023-01-17T06:12:11.377Z,79.69
2023-01-17T06:13:11.365Z,79.90
2023-01-17T06:14:11.364Z,80.10
2023-01-17T06:15:11.341Z,80.21
2023-01-17T06:16:11.499Z,80.21
2023-01-17T06:17:11.326Z,80.31
2023-01-17T06:18:11.310Z,80.31
2023-01-17T06:19:11.318Z,80.21
2023-01-17T06:20:11.300Z,80.21
2023-01-17T06:21:11.274Z,80.31
2023-01-17T06:22:11.262Z,80.24
2023-01-17T06:23:11.285Z,80.31
2023-01-17T06:24:11.239Z,80.45
2023-01-17T06:25:11.234Z,80.24
2023-01-17T06:26:11.218Z,80.24
2023-01-17T06:27:11.221Z,80.14
2023-01-17T06:28:11.206Z,80.14
2023-01-17T06:29:13.184Z,80.21
2023-01-17T06:30:11.179Z,80.14
2023-01-17T06:31:11.223Z,80.04
2023-01-17T06:32:11.157Z,80.14
2023-01-17T06:33:11.166Z,80.35
2023-01-17T06:34:11.127Z,80.56
2023-01-17T06:35:11.116Z,80.65
2023-01-17T06:36:11.103Z,80.65
2023-01-17T06:37:11.105Z,80.76
2023-01-17T06:38:11.100Z,80.76
2023-01-17T06:39:12.329Z,80.76
2023-01-17T06:40:11.088Z,80.76
2023-01-17T06:41:11.110Z,80.76
2023-01-17T06:42:11.044Z,80.76
2023-01-17T06:43:11.064Z,80.86
2023-01-17T06:44:11.021Z,81.07
2023-01-17T06:45:11.004Z,81.07
2023-01-17T06:46:10.992Z,81.07
2023-01-17T06:47:10.987Z,80.96
2023-01-17T06:48:10.978Z,80.86
2023-01-17T06:49:10.973Z,80.86
2023-01-17T06:50:10.945Z,80.65
2023-01-17T06:51:10.935Z,80.45
2023-01-17T06:52:10.940Z,80.45
2023-01-17T06:53:10.915Z,80.65
2023-01-17T06:54:12.935Z,80.86
2023-01-17T06:55:10.923Z,80.96
2023-01-17T06:56:10.883Z,81.07
2023-01-17T06:57:10.879Z,81.07
2023-01-17T06:58:10.877Z,80.96
2023-01-17T06:59:10.851Z,80.56
2023-01-17T07:00:10.831Z,80.45
2023-01-17T07:01:11.002Z,80.45
2023-01-17T07:02:10.811Z,80.56
2023-01-17T07:03:10.804Z,80.35
2023-01-17T07:04:10.835Z,80.24
2023-01-17T07:05:10.788Z,80.14
2023-01-17T07:06:10.789Z,80.24
2023-01-17T07:07:12.754Z,80.24
2023-01-17T07:08:10.752Z,80.24
2023-01-17T07:09:10.750Z,80.04
2023-01-17T07:10:10.729Z,79.93
2023-01-17T07:11:10.743Z,79.93
2023-01-17T07:12:10.714Z,79.93
2023-01-17T07:13:10.690Z,79.83
2023-01-17T07:14:10.676Z,79.73
2023-01-17T07:15:10.674Z,79.83
2023-01-17T07:16:10.679Z,79.93
2023-01-17T07:17:10.650Z,80.04
2023-01-17T07:18:10.646Z,80.04
2023-01-17T07:19:10.624Z,79.83
2023-01-17T07:20:10.611Z,79.73
2023-01-17T07:21:10.605Z,79.83
2023-01-17T07:22:10.583Z,79.93
2023-01-17T07:23:12.586Z,79.83
2023-01-17T07:24:10.558Z,79.83
2023-01-17T07:25:10.548Z,79.83
2023-01-17T07:26:10.538Z,79.73
2023-01-17T07:27:10.558Z,79.73
2023-01-17T07:28:10.520Z,79.62
2023-01-17T07:29:10.508Z,79.62
2023-01-17T07:30:10.496Z,79.52
2023-01-17T07:31:10.542Z,79.52
2023-01-17T07:32:10.470Z,79.32
2023-01-17T07:33:10.468Z,79.21
2023-01-17T07:34:10.452Z,79.21
2023-01-17T07:35:10.442Z,79.32
2023-01-17T07:36:10.437Z,79.32
2023-01-17T07:37:10.417Z,79.32
2023-01-17T07:38:10.413Z,79.41
2023-01-17T07:39:10.398Z,79.41
2023-01-17T07:40:10.480Z,79.41
2023-01-17T07:41:16.427Z,79.41
2023-01-17T07:42:10.408Z,79.41
2023-01-17T07:43:10.423Z,79.52
2023-01-17T07:44:10.395Z,79.52
2023-01-17T07:45:10.346Z,79.41
2023-01-17T07:46:10.309Z,79.41
2023-01-17T07:47:10.306Z,79.41
2023-01-17T07:48:10.290Z,79.32
2023-01-17T07:49:10.275Z,79.32
2023-01-17T07:50:10.263Z,79.41
2023-01-17T07:51:10.256Z,79.32
2023-01-17T07:52:10.252Z,79.41
2023-01-17T07:53:10.241Z,79.32
2023-01-17T07:54:10.235Z,79.21
2023-01-17T07:55:10.221Z,79.32
2023-01-17T07:56:10.202Z,79.07
2023-01-17T07:57:10.222Z,78.97
2023-01-17T07:58:10.178Z,79.07
2023-01-17T07:59:10.192Z,79.18
2023-01-17T08:00:10.184Z,79.18
2023-01-17T08:01:10.352Z,79.18
2023-01-17T08:02:10.138Z,79.07
2023-01-17T08:03:10.121Z,78.97
2023-01-17T08:04:10.175Z,78.97
2023-01-17T08:05:10.100Z,78.76
2023-01-17T08:06:10.098Z,78.66
2023-01-17T08:07:10.072Z,78.86
2023-01-17T08:08:10.063Z,78.76
2023-01-17T08:09:10.056Z,78.55
2023-01-17T08:10:10.051Z,78.66
2023-01-17T08:11:10.033Z,78.66
2023-01-17T08:12:10.016Z,78.52
2023-01-17T08:13:10.016Z,78.55
2023-01-17T08:14:10.001Z,78.76
2023-01-17T08:15:10.015Z,78.97
2023-01-17T08:16:10.017Z,78.97
2023-01-17T08:17:09.977Z,78.97
2023-01-17T08:18:09.966Z,78.86
2023-01-17T08:19:09.941Z,78.86
2023-01-17T08:20:09.942Z,78.86
2023-01-17T08:21:09.916Z,78.86
2023-01-17T08:22:09.927Z,79.07
2023-01-17T08:23:09.899Z,79.07
2023-01-17T08:24:09.888Z,78.97
2023-01-17T08:25:09.878Z,78.86
2023-01-17T08:26:09.899Z,78.90
2023-01-17T08:27:09.851Z,79.35
2023-01-17T08:28:09.844Z,80.01
2023-01-17T08:29:09.830Z,80.73
2023-01-17T08:30:09.825Z,80.52
2023-01-17T08:31:09.860Z,80.32
2023-01-17T08:32:09.796Z,80.52
2023-01-17T08:33:09.790Z,80.70
2023-01-17T08:34:09.778Z,80.28
2023-01-17T08:35:09.760Z,80.04
2023-01-17T08:36:09.764Z,79.73
2023-01-17T08:37:09.751Z,79.32
2023-01-17T08:38:09.738Z,79.11
2023-01-17T08:39:09.715Z,79.01
2023-01-17T08:40:09.712Z,78.86
2023-01-17T08:41:09.702Z,78.86
2023-01-17T08:42:09.682Z,78.86
2023-01-17T08:43:09.679Z,78.45
2023-01-17T08:44:09.658Z,78.31
2023-01-17T08:45:09.659Z,77.83
2023-01-17T08:46:09.702Z,77.52
2023-01-17T08:47:09.655Z,77.42
2023-01-17T08:48:09.620Z,77.11
2023-01-17T08:49:09.603Z,77.11
2023-01-17T08:50:09.600Z,77.00
2023-01-17T08:51:09.587Z,77.00
2023-01-17T08:52:09.572Z,77.11
2023-01-17T08:53:09.570Z,77.11
2023-01-17T08:54:09.571Z,76.97
2023-01-17T08:55:09.537Z,76.66
2023-01-17T08:56:09.547Z,76.66
2023-01-17T08:57:09.520Z,76.66
2023-01-17T08:58:09.516Z,76.56
2023-01-17T08:59:09.496Z,76.56
2023-01-17T09:00:09.501Z,76.56
2023-01-17T09:01:09.625Z,76.56
2023-01-17T09:02:09.586Z,76.56
2023-01-17T09:03:09.483Z,76.56
2023-01-17T09:04:09.517Z,76.35
2023-01-17T09:05:09.435Z,76.04
2023-01-17T09:06:09.438Z,76.04
2023-01-17T09:07:09.406Z,76.25
2023-01-17T09:08:09.399Z,76.25
2023-01-17T09:09:09.394Z,75.80
2023-01-17T09:10:09.383Z,75.49
2023-01-17T09:11:09.379Z,75.28
2023-01-17T09:12:09.353Z,74.94
2023-01-17T09:13:09.339Z,74.73
2023-01-17T09:14:09.337Z,74.63
2023-01-17T09:15:09.321Z,74.43
2023-01-17T09:16:09.391Z,74.22
2023-01-17T09:17:09.302Z,74.12
2023-01-17T09:18:09.281Z,74.12
2023-01-17T09:19:09.317Z,74.18
2023-01-17T09:20:09.264Z,74.18
2023-01-17T09:21:09.258Z,74.15
2023-01-17T09:22:09.254Z,73.40
2023-01-17T09:23:09.233Z,73.08
2023-01-17T09:24:09.223Z,72.36
2023-01-17T09:25:09.215Z,72.47
2023-01-17T09:26:09.198Z,72.36
2023-01-17T09:27:09.186Z,71.75
2023-01-17T09:28:09.177Z,71.44
2023-01-17T09:29:09.159Z,71.44
2023-01-17T09:30:09.143Z,71.09
2023-01-17T09:31:09.184Z,70.69
2023-01-17T09:32:09.122Z,69.94
2023-01-17T09:33:09.117Z,69.25
2023-01-17T09:34:09.101Z,68.94
2023-01-17T09:35:09.122Z,68.87
2023-01-17T09:36:09.072Z,69.01
2023-01-17T09:37:09.064Z,69.55
2023-01-17T09:38:09.060Z,70.27
2023-01-17T09:39:09.044Z,70.58
2023-01-17T09:40:09.038Z,70.69
2023-01-17T09:41:09.016Z,70.89
2023-01-17T09:42:09.009Z,70.79
2023-01-17T09:43:09.002Z,70.48
2023-01-17T09:44:08.991Z,70.69
2023-01-17T09:45:08.978Z,70.89
2023-01-17T09:46:09.044Z,71.09
2023-01-17T09:47:09.002Z,70.99
2023-01-17T09:48:08.943Z,70.79
2023-01-17T09:49:08.927Z,70.58
2023-01-17T09:50:08.918Z,70.89
2023-01-17T09:51:08.937Z,70.89
2023-01-17T09:52:08.921Z,70.79
2023-01-17T09:53:08.887Z,70.58
2023-01-17T09:54:08.875Z,70.79
2023-01-17T09:55:08.865Z,70.89
2023-01-17T09:56:08.851Z,71.20
2023-01-17T09:57:08.839Z,71.20
2023-01-17T09:58:08.846Z,70.79
2023-01-17T09:59:08.827Z,70.79
2023-01-17T10:00:08.824Z,71.09
2023-01-17T10:01:08.959Z,70.89
2023-01-17T10:02:09.044Z,70.69
2023-01-17T10:03:08.924Z,70.79
2023-01-17T10:04:08.812Z,70.99
2023-01-17T10:05:08.858Z,70.99
2023-01-17T10:06:08.732Z,70.79
2023-01-17T10:07:08.759Z,70.99
2023-01-17T10:08:08.712Z,70.89
2023-01-17T10:09:08.715Z,71.20
2023-01-17T10:10:08.708Z,71.33
2023-01-17T10:11:08.693Z,71.54
2023-01-17T10:12:08.685Z,71.64
2023-01-17T10:13:08.660Z,71.75
2023-01-17T10:14:08.648Z,71.61
2023-01-17T10:15:08.694Z,71.61
2023-01-17T10:16:08.625Z,71.51
2023-01-17T10:17:08.621Z,71.61
2023-01-17T10:18:10.123Z,71.41
2023-01-17T10:19:08.630Z,71.30
2023-01-17T10:20:08.577Z,71.61
2023-01-17T10:21:08.592Z,71.51
2023-01-17T10:22:08.559Z,71.51
2023-01-17T10:23:08.578Z,71.51
2023-01-17T10:24:08.540Z,71.37
2023-01-17T10:25:08.519Z,71.09
2023-01-17T10:26:08.549Z,70.89
2023-01-17T10:27:08.501Z,71.09
2023-01-17T10:28:08.501Z,71.20
2023-01-17T10:29:08.474Z,71.30
2023-01-17T10:30:08.466Z,71.30
2023-01-17T10:31:08.551Z,71.09
2023-01-17T10:32:08.447Z,71.33
2023-01-17T10:33:08.440Z,71.64
2023-01-17T10:34:08.424Z,71.64
2023-01-17T10:35:08.405Z,71.44
2023-01-17T10:36:08.404Z,71.44
2023-01-17T10:37:08.382Z,71.54
2023-01-17T10:38:08.381Z,71.24
2023-01-17T10:39:08.386Z,71.33
2023-01-17T10:40:08.358Z,71.24
2023-01-17T10:41:08.336Z,71.13
2023-01-17T10:42:08.366Z,70.92
2023-01-17T10:43:08.321Z,70.72
2023-01-17T10:44:08.304Z,70.92
2023-01-17T10:45:08.292Z,71.03
2023-01-17T10:46:08.408Z,71.33
2023-01-17T10:47:08.280Z,71.54
2023-01-17T10:48:08.273Z,71.54
2023-01-17T10:49:08.257Z,71.13
2023-01-17T10:50:08.242Z,70.82
2023-01-17T10:51:08.235Z,71.13
2023-01-17T10:52:08.213Z,71.13
2023-01-17T10:53:08.214Z,71.33
2023-01-17T10:54:08.191Z,71.47
2023-01-17T10:55:08.223Z,71.99
2023-01-17T10:56:08.168Z,72.19
2023-01-17T10:57:08.305Z,72.40
2023-01-17T10:58:08.151Z,72.40
2023-01-17T10:59:08.135Z,72.40
2023-01-17T11:00:08.125Z,71.88
2023-01-17T11:01:08.291Z,71.78
2023-01-17T11:02:08.264Z,71.78
2023-01-17T11:03:08.125Z,71.88
2023-01-17T11:04:08.081Z,72.30
2023-01-17T11:05:08.073Z,72.43
2023-01-17T11:06:08.074Z,72.64
2023-01-17T11:07:08.051Z,72.95
2023-01-17T11:08:08.039Z,72.85
2023-01-17T11:09:08.024Z,72.95
2023-01-17T11:10:08.009Z,72.74
2023-01-17T11:11:08.065Z,72.74
2023-01-17T11:12:07.992Z,72.85
2023-01-17T11:13:07.987Z,72.95
2023-01-17T11:14:07.975Z,73.05
2023-01-17T11:15:07.957Z,73.26
2023-01-17T11:16:08.052Z,73.40
2023-01-17T11:17:07.946Z,73.57
2023-01-17T11:18:07.928Z,73.46
2023-01-17T11:19:07.917Z,73.46
2023-01-17T11:20:07.913Z,73.29
2023-01-17T11:21:07.893Z,73.70
2023-01-17T11:22:07.915Z,74.01
2023-01-17T11:23:07.883Z,74.22
2023-01-17T11:24:07.858Z,74.32
2023-01-17T11:25:07.840Z,74.73
2023-01-17T11:26:07.830Z,74.94
2023-01-17T11:27:07.847Z,75.25
2023-01-17T11:28:07.815Z,75.56
2023-01-17T11:29:07.811Z,76.08
2023-01-17T11:30:07.792Z,76.38
2023-01-17T11:31:07.959Z,76.59
2023-01-17T11:32:07.762Z,76.52
2023-01-17T11:33:07.752Z,76.83
2023-01-17T11:34:07.743Z,77.45
2023-01-17T11:35:07.738Z,77.69
2023-01-17T11:36:07.727Z,78.11
2023-01-17T11:37:07.725Z,78.31
2023-01-17T11:38:07.697Z,78.62
2023-01-17T11:39:07.703Z,78.93
2023-01-17T11:40:07.681Z,79.14
2023-01-17T11:41:07.665Z,79.04
2023-01-17T11:42:07.658Z,79.07
2023-01-17T11:43:07.678Z,79.69
2023-01-17T11:44:07.646Z,79.79
2023-01-17T11:45:07.619Z,79.90
2023-01-17T11:46:07.682Z,79.69
2023-01-17T11:47:07.614Z,79.58
2023-01-17T11:48:07.589Z,79.52
2023-01-17T11:49:07.583Z,79.73
2023-01-17T11:50:07.573Z,79.62
2023-01-17T11:51:07.568Z,79.73
2023-01-17T11:52:07.552Z,80.00
2023-01-17T11:53:07.550Z,80.21
2023-01-17T11:54:07.521Z,79.90
2023-01-17T11:55:07.529Z,79.90
2023-01-17T11:56:07.506Z,80.41
2023-01-17T11:57:07.489Z,80.48
2023-01-17T11:58:07.486Z,80.17
2023-01-17T11:59:07.495Z,79.76
2023-01-17T12:00:07.461Z,79.11
2023-01-17T12:01:07.507Z,80.90
2023-01-17T12:02:07.441Z,81.83
2023-01-17T12:03:07.450Z,82.31
2023-01-17T12:04:07.503Z,82.06
2023-01-17T12:05:07.475Z,81.82
2023-01-17T12:06:07.390Z,81.57
2023-01-17T12:07:07.386Z,80.51
2023-01-17T12:08:07.369Z,79.62
2023-01-17T12:09:07.376Z,78.96
2023-01-17T12:10:07.355Z,78.75
2023-01-17T12:11:07.346Z,78.82
2023-01-17T12:12:07.333Z,78.17
2023-01-17T12:13:07.316Z,77.61
2023-01-17T12:14:07.308Z,76.66
2023-01-17T12:15:07.349Z,76.11
2023-01-17T12:16:07.294Z,75.56
2023-01-17T12:17:07.274Z,74.18
2023-01-17T12:18:07.254Z,73.46
2023-01-17T12:19:07.251Z,73.53
2023-01-17T12:20:07.240Z,73.02
2023-01-17T12:21:07.221Z,72.40
2023-01-17T12:22:07.224Z,71.92
2023-01-17T12:23:07.196Z,72.37
2023-01-17T12:24:07.196Z,73.08
2023-01-17T12:25:07.182Z,73.91
2023-01-17T12:26:07.169Z,73.91
2023-01-17T12:27:07.156Z,73.91
2023-01-17T12:28:07.142Z,73.63
2023-01-17T12:29:07.131Z,73.63
2023-01-17T12:30:07.122Z,73.91
2023-01-17T12:31:07.213Z,74.87
2023-01-17T12:32:07.102Z,75.83
2023-01-17T12:33:07.105Z,76.45
2023-01-17T12:34:08.079Z,77.28
2023-01-17T12:35:07.091Z,77.41
2023-01-17T12:36:07.055Z,76.94
2023-01-17T12:37:07.045Z,78.11
2023-01-17T12:38:07.118Z,78.93
2023-01-17T12:39:07.019Z,79.34
2023-01-17T12:40:07.024Z,79.65
2023-01-17T12:41:07.002Z,79.65
2023-01-17T12:42:07.014Z,79.76
2023-01-17T12:43:06.974Z,79.76
2023-01-17T12:44:06.966Z,79.72
2023-01-17T12:45:06.955Z,79.30
2023-01-17T12:46:06.936Z,78.90
2023-01-17T12:47:06.951Z,77.86
2023-01-17T12:48:06.927Z,77.52
2023-01-17T12:49:06.913Z,77.31
2023-01-17T12:50:06.890Z,76.14
2023-01-17T12:51:06.889Z,75.53
2023-01-17T12:52:06.888Z,75.32