createdAt,value
2022-08-08T00:04:28.110Z,100500.19
2022-08-08T00:15:00.209Z,100458.41
2022-08-08T00:25:08.429Z,100466.16
2022-08-08T00:35:30.305Z,100451.69
2022-08-08T00:45:54.387Z,100451.88
2022-08-08T00:56:11.229Z,100457.38
2022-08-08T01:06:39.421Z,100442.06
2022-08-08T01:17:04.876Z,100445.94
2022-08-08T01:28:00.194Z,100438.50
2022-08-08T01:38:10.311Z,100452.50
2022-08-08T01:48:31.357Z,100445.34
2022-08-08T01:58:57.033Z,100432.59
2022-08-08T02:09:15.914Z,100430.72
2022-08-08T02:20:07.721Z,100436.91
2022-08-08T02:30:05.491Z,100443.75
2022-08-08T02:40:11.988Z,100449.72
2022-08-08T02:50:39.937Z,100462.06
2022-08-08T03:00:50.744Z,100455.41
2022-08-08T03:12:01.983Z,100465.16
2022-08-08T03:21:59.691Z,100477.59
2022-08-08T03:32:20.665Z,100486.09
2022-08-08T03:42:32.231Z,100480.66
2022-08-08T03:52:35.297Z,100480.91
2022-08-08T04:02:47.563Z,100470.09
2022-08-08T04:12:54.920Z,100476.91
2022-08-08T04:23:03.569Z,100476.75
2022-08-08T04:33:08.967Z,100494.50
2022-08-08T04:43:12.435Z,100498.69
2022-08-08T04:54:36.589Z,100498.41
2022-08-08T05:04:09.238Z,100516.88
2022-08-08T05:14:02.344Z,100516.59
2022-08-08T05:24:10.562Z,100513.34
2022-08-08T05:34:32.008Z,100516.91
2022-08-08T05:44:46.038Z,100522.81
2022-08-08T05:54:55.792Z,100512.75
2022-08-08T06:05:06.913Z,100511.16
2022-08-08T06:15:50.230Z,100515.16
2022-08-08T06:26:38.576Z,100518.44
2022-08-08T06:36:53.372Z,100543.97
2022-08-08T06:47:03.388Z,100518.03
2022-08-08T06:57:11.058Z,100526.19
2022-08-08T07:07:23.477Z,100533.66
2022-08-08T07:18:00.560Z,100537.63
2022-08-08T07:28:19.856Z,100531.06
2022-08-08T07:38:25.377Z,100536.59
2022-08-08T07:48:29.667Z,100546.00
2022-08-08T07:58:38.421Z,100557.50
2022-08-08T08:09:24.320Z,100567.28
2022-08-08T08:19:45.803Z,100551.59
2022-08-08T08:29:51.853Z,100567.22
2022-08-08T08:40:00.938Z,100561.09
2022-08-08T08:50:10.678Z,100585.00
2022-08-08T09:00:44.458Z,100574.41
2022-08-08T09:10:51.187Z,100581.56
2022-08-08T09:21:56.000Z,100572.03
2022-08-08T09:31:29.021Z,100589.94
2022-08-08T09:42:20.740Z,100584.66
2022-08-08T09:52:46.753Z,100587.09
2022-08-08T10:02:52.672Z,100570.25
2022-08-08T10:12:57.305Z,100562.50
2022-08-08T10:23:01.274Z,100582.16
2022-08-08T10:33:09.609Z,100580.72
2022-08-08T10:43:14.306Z,100548.06
2022-08-08T10:53:20.220Z,100537.38
2022-08-08T11:04:00.716Z,100544.91
2022-08-08T11:14:04.825Z,100539.78
2022-08-08T11:24:11.834Z,100553.81
2022-08-08T11:34:34.319Z,100552.53
2022-08-08T11:44:45.998Z,100557.06
2022-08-08T11:54:48.441Z,100555.72
2022-08-08T12:05:07.040Z,100555.22
2022-08-08T12:15:09.472Z,100549.50
2022-08-08T12:25:24.709Z,100548.00
2022-08-08T12:35:40.823Z,100578.25
2022-08-08T12:46:02.390Z,100568.28
2022-08-08T12:56:19.357Z,100568.31
2022-08-08T13:06:26.562Z,100593.53
2022-08-08T13:16:32.540Z,100594.19
2022-08-08T13:26:34.671Z,100592.13
2022-08-08T13:36:40.680Z,100580.75
2022-08-08T13:46:59.884Z,100587.38
2022-08-08T13:57:13.769Z,100571.88
2022-08-08T14:07:22.496Z,100572.53
2022-08-08T14:17:57.374Z,100564.00
2022-08-08T14:27:59.977Z,100567.69
2022-08-08T14:38:33.499Z,100558.06
2022-08-08T14:48:52.210Z,100543.97
2022-08-08T14:58:58.665Z,100556.72
2022-08-08T15:09:00.343Z,100549.47
2022-08-08T15:19:03.536Z,100549.66
2022-08-08T15:29:05.372Z,100555.81
2022-08-08T15:39:09.400Z,100548.31
2022-08-08T15:49:11.125Z,100549.22
2022-08-08T15:59:14.105Z,100554.78
2022-08-08T16:13:11.269Z,100551.81
2022-08-08T16:19:59.833Z,100547.09
2022-08-08T16:30:13.969Z,100536.59
2022-08-08T16:40:20.035Z,100548.94
2022-08-08T16:50:22.118Z,100543.72
2022-08-08T17:00:27.771Z,100552.72
2022-08-08T17:10:33.094Z,100571.69
2022-08-08T17:20:39.682Z,100561.69
2022-08-08T17:30:41.933Z,100573.94
2022-08-08T17:40:48.877Z,100582.97
2022-08-08T17:50:50.700Z,100599.66
2022-08-08T18:00:57.443Z,100600.16
2022-08-08T18:10:59.219Z,100589.59
2022-08-08T18:21:03.167Z,100597.88
2022-08-08T18:31:12.195Z,100604.78
2022-08-08T18:41:19.136Z,100613.66
2022-08-08T18:51:48.708Z,100626.31
2022-08-08T19:02:25.658Z,100648.72
2022-08-08T19:12:13.267Z,100651.41
2022-08-08T19:22:21.884Z,100640.47
2022-08-08T19:32:25.757Z,100646.31
2022-08-08T19:42:30.814Z,100641.19
2022-08-08T19:52:37.195Z,100633.78
2022-08-08T20:02:39.361Z,100625.06
2022-08-08T20:12:59.087Z,100630.53
2022-08-08T20:23:12.493Z,100625.38
2022-08-08T20:43:43.138Z,100637.66
2022-08-08T20:53:59.172Z,100638.44
2022-08-08T21:04:04.632Z,100650.50
2022-08-08T21:14:07.428Z,100635.84
2022-08-08T21:24:26.955Z,100620.81
2022-08-08T21:34:32.364Z,100650.81
2022-08-08T21:44:37.248Z,100681.09
2022-08-08T21:54:55.036Z,100682.00
2022-08-08T22:05:01.151Z,100662.13
2022-08-08T22:15:04.208Z,100667.97
2022-08-08T22:25:24.782Z,100670.47
2022-08-08T22:36:04.117Z,100668.19
2022-08-08T22:45:54.537Z,100685.97
2022-08-08T22:56:01.670Z,100681.06
2022-08-08T23:06:04.586Z,100660.25
2022-08-08T23:16:38.994Z,100665.31
2022-08-08T23:26:28.792Z,100668.91
2022-08-08T23:36:31.857Z,100671.06
2022-08-08T23:48:59.628Z,100678.91
2022-08-08T23:56:57.138Z,100681.44
