createdAt,value
2017-10-30T00:01:34.263Z,73.30
2017-10-30T00:04:01.728Z,73.30
2017-10-30T00:06:29.273Z,73.30
2017-10-30T00:08:56.867Z,73.30
2017-10-30T00:11:25.300Z,73.60
2017-10-30T00:13:52.779Z,73.50
2017-10-30T00:16:20.236Z,73.50
2017-10-30T00:18:48.459Z,73.70
2017-10-30T00:21:15.926Z,73.60
2017-10-30T00:23:43.388Z,73.70
2017-10-30T00:26:10.862Z,73.70
2017-10-30T00:28:39.074Z,73.80
2017-10-30T00:31:07.327Z,73.90
2017-10-30T00:33:34.832Z,73.80
2017-10-30T00:36:02.312Z,73.80
2017-10-30T00:38:29.815Z,73.90
2017-10-30T00:40:58.046Z,74.00
2017-10-30T00:43:25.496Z,74.00
2017-10-30T00:45:52.969Z,73.90
2017-10-30T00:48:20.405Z,73.90
2017-10-30T00:50:47.847Z,73.90
2017-10-30T00:53:15.304Z,73.90
2017-10-30T00:55:42.740Z,73.90
2017-10-30T00:58:10.956Z,73.90
2017-10-30T01:00:38.412Z,73.90
2017-10-30T01:03:05.868Z,73.90
2017-10-30T01:05:33.295Z,73.90
2017-10-30T01:08:01.626Z,74.00
2017-10-30T01:10:29.058Z,73.90
2017-10-30T01:12:56.499Z,74.10
2017-10-30T01:15:23.944Z,74.10
2017-10-30T01:17:51.375Z,74.70
2017-10-30T01:20:18.819Z,74.10
2017-10-30T01:22:46.254Z,74.10
2017-10-30T01:25:13.711Z,74.20
2017-10-30T01:27:41.156Z,74.20
2017-10-30T01:30:08.621Z,74.10
2017-10-30T01:32:36.150Z,74.20
2017-10-30T01:35:03.579Z,74.20
2017-10-30T01:37:31.809Z,74.10
2017-10-30T01:39:59.261Z,74.10
2017-10-30T01:42:26.712Z,74.20
2017-10-30T01:44:54.139Z,74.20
2017-10-30T01:47:22.358Z,74.30
2017-10-30T01:49:49.837Z,74.30
2017-10-30T01:52:17.303Z,74.30
2017-10-30T01:54:44.744Z,74.50
2017-10-30T01:57:12.189Z,74.50
2017-10-30T01:59:39.638Z,74.50
2017-10-30T02:02:07.079Z,74.40
2017-10-30T02:04:34.531Z,74.30
2017-10-30T02:07:01.975Z,74.20
2017-10-30T02:09:29.423Z,74.20
2017-10-30T02:11:57.639Z,74.50
2017-10-30T02:14:25.096Z,74.50
2017-10-30T02:16:52.527Z,74.50
2017-10-30T02:19:19.967Z,74.50
2017-10-30T02:21:48.183Z,74.40
2017-10-30T02:24:15.619Z,74.30
2017-10-30T02:26:43.063Z,74.40
2017-10-30T02:29:10.503Z,74.50
2017-10-30T02:31:38.726Z,74.70
2017-10-30T02:34:06.156Z,74.70
2017-10-30T02:36:33.619Z,74.50
2017-10-30T02:39:01.056Z,74.40
2017-10-30T02:41:29.258Z,74.30
2017-10-30T02:43:56.711Z,74.30
2017-10-30T02:46:24.150Z,74.20
2017-10-30T02:48:52.371Z,74.30
2017-10-30T02:51:19.819Z,74.20
2017-10-30T02:53:47.259Z,74.30
2017-10-30T02:56:14.688Z,74.30
2017-10-30T02:58:42.915Z,74.30
2017-10-30T03:01:10.366Z,74.30
2017-10-30T03:03:37.806Z,74.40
2017-10-30T03:06:05.249Z,74.40
2017-10-30T03:08:32.684Z,74.30
2017-10-30T03:11:00.910Z,74.20
2017-10-30T03:13:28.348Z,74.20
2017-10-30T03:15:55.795Z,74.10
2017-10-30T03:18:23.239Z,74.10
2017-10-30T03:20:50.687Z,73.90
2017-10-30T03:23:18.110Z,74.00
2017-10-30T03:25:45.562Z,74.70
2017-10-30T03:28:13.011Z,74.00
2017-10-30T03:30:40.448Z,74.10
2017-10-30T03:33:07.895Z,74.00
2017-10-30T03:35:35.332Z,74.00
2017-10-30T03:38:03.549Z,73.90
2017-10-30T03:40:30.993Z,73.80
2017-10-30T03:42:58.446Z,73.70
2017-10-30T03:45:25.885Z,73.70
2017-10-30T03:47:54.098Z,73.90
2017-10-30T03:50:21.540Z,73.90
2017-10-30T03:52:48.967Z,73.90
2017-10-30T03:55:17.186Z,73.80
2017-10-30T03:57:44.625Z,73.70
2017-10-30T04:00:12.072Z,73.80
2017-10-30T04:02:39.511Z,74.50
2017-10-30T04:05:07.736Z,73.90
2017-10-30T04:07:35.172Z,73.80
2017-10-30T04:10:02.610Z,73.90
2017-10-30T04:12:30.827Z,73.70
2017-10-30T04:14:58.271Z,73.70
2017-10-30T04:17:25.705Z,73.70
2017-10-30T04:19:53.148Z,73.60
2017-10-30T04:22:21.360Z,73.60
2017-10-30T04:24:48.821Z,73.50
2017-10-30T04:27:16.242Z,73.50
2017-10-30T04:29:44.453Z,73.70
2017-10-30T04:32:11.905Z,73.60
2017-10-30T04:34:39.331Z,73.70
2017-10-30T04:37:07.551Z,73.80
2017-10-30T04:39:34.983Z,73.80
2017-10-30T04:42:02.418Z,73.70
2017-10-30T04:44:30.640Z,73.70
2017-10-30T04:46:58.092Z,73.70
2017-10-30T04:49:25.531Z,73.60
2017-10-30T04:51:52.964Z,73.60
2017-10-30T04:54:21.183Z,73.70
2017-10-30T04:56:48.617Z,73.70
2017-10-30T04:59:16.056Z,73.80
2017-10-30T05:01:44.271Z,73.90
2017-10-30T05:04:11.720Z,73.70
2017-10-30T05:06:39.167Z,73.70
2017-10-30T05:09:06.595Z,73.80
2017-10-30T05:11:34.827Z,74.00
2017-10-30T05:14:02.264Z,73.80
2017-10-30T05:16:29.707Z,73.80
2017-10-30T05:18:57.147Z,73.90
2017-10-30T05:21:24.591Z,74.00
2017-10-30T05:23:52.810Z,74.00
2017-10-30T05:26:20.243Z,73.80
2017-10-30T05:28:47.720Z,73.90
2017-10-30T05:31:15.154Z,73.90
2017-10-30T05:33:43.343Z,74.00
2017-10-30T05:36:10.847Z,74.00
2017-10-30T05:38:38.288Z,74.10
2017-10-30T05:41:05.748Z,74.10
2017-10-30T05:43:33.194Z,74.10
2017-10-30T05:46:00.667Z,74.10
2017-10-30T05:48:28.099Z,74.10
2017-10-30T05:50:55.555Z,74.30
2017-10-30T05:53:23.008Z,74.40
2017-10-30T05:55:50.445Z,74.30
2017-10-30T05:58:17.887Z,74.30
2017-10-30T06:00:46.097Z,74.40
2017-10-30T06:03:13.554Z,74.40
2017-10-30T06:05:45.920Z,74.30
2017-10-30T06:08:13.343Z,74.20
2017-10-30T06:10:41.571Z,74.30
2017-10-30T06:13:08.994Z,74.30
2017-10-30T06:15:36.443Z,74.50
2017-10-30T06:18:04.645Z,74.60
2017-10-30T06:20:32.087Z,74.50
2017-10-30T06:22:59.519Z,74.60
2017-10-30T06:25:27.762Z,74.50
2017-10-30T06:27:55.196Z,74.50
2017-10-30T06:30:22.635Z,74.60
2017-10-30T06:32:50.081Z,74.50
2017-10-30T06:35:18.286Z,74.30
2017-10-30T06:37:45.727Z,74.30
2017-10-30T06:40:13.158Z,74.40
2017-10-30T06:42:41.390Z,74.40
2017-10-30T06:45:08.843Z,74.50
2017-10-30T06:47:36.282Z,74.50
2017-10-30T06:50:03.720Z,74.50
2017-10-30T06:52:31.155Z,74.50
2017-10-30T06:54:59.372Z,74.50
2017-10-30T06:57:26.811Z,74.50
2017-10-30T06:59:54.283Z,74.70
2017-10-30T07:02:32.690Z,74.80
2017-10-30T07:05:00.142Z,74.90
2017-10-30T07:07:27.580Z,74.90
2017-10-30T07:09:55.779Z,75.10
2017-10-30T07:12:23.227Z,75.10
2017-10-30T07:14:50.665Z,75.10
2017-10-30T07:17:18.884Z,75.20
2017-10-30T07:19:46.426Z,75.20
2017-10-30T07:22:13.936Z,75.30
2017-10-30T07:24:41.463Z,75.40
2017-10-30T07:27:08.991Z,75.40
2017-10-30T07:29:37.248Z,75.40
2017-10-30T07:32:04.784Z,75.40
2017-10-30T07:34:32.279Z,75.40
2017-10-30T07:36:59.870Z,75.50
2017-10-30T07:39:27.514Z,75.60
2017-10-30T07:41:55.066Z,75.80
2017-10-30T07:44:22.576Z,75.90
2017-10-30T07:46:50.082Z,75.90
2017-10-30T07:49:17.633Z,76.00
2017-10-30T07:51:46.004Z,76.10
2017-10-30T07:54:14.494Z,76.10
2017-10-30T07:56:42.785Z,76.30
2017-10-30T07:59:10.330Z,76.20
2017-10-30T08:01:38.689Z,76.40
2017-10-30T08:04:06.172Z,76.40
2017-10-30T08:06:33.771Z,76.50
2017-10-30T08:09:01.320Z,76.60
2017-10-30T08:11:28.849Z,76.70
2017-10-30T08:13:57.179Z,76.90
2017-10-30T08:16:24.793Z,76.70
2017-10-30T08:18:53.038Z,76.90
2017-10-30T08:21:21.440Z,77.00
2017-10-30T08:23:49.812Z,77.00
2017-10-30T08:26:18.072Z,77.00
2017-10-30T08:28:45.515Z,77.00
2017-10-30T08:31:13.128Z,77.20
2017-10-30T08:33:40.588Z,77.30
2017-10-30T08:36:08.294Z,77.30
2017-10-30T08:38:35.921Z,77.30
2017-10-30T08:41:04.320Z,77.40
2017-10-30T08:43:31.757Z,77.50
2017-10-30T08:45:59.195Z,77.50
2017-10-30T08:48:26.744Z,77.70
2017-10-30T08:50:54.183Z,77.70
2017-10-30T08:53:22.406Z,77.90
2017-10-30T08:55:49.839Z,77.70
2017-10-30T08:58:17.294Z,77.90
2017-10-30T09:00:44.723Z,77.90
2017-10-30T09:03:12.947Z,78.10
2017-10-30T09:05:40.376Z,78.10
2017-10-30T09:08:08.594Z,78.40
2017-10-30T09:10:36.047Z,78.30
2017-10-30T09:13:03.514Z,78.30
2017-10-30T09:15:30.967Z,78.30
2017-10-30T09:17:58.399Z,78.30
2017-10-30T09:20:25.853Z,78.30
2017-10-30T09:22:53.287Z,78.30
2017-10-30T09:25:21.501Z,78.00
2017-10-30T09:27:49.780Z,78.00
2017-10-30T09:30:17.224Z,77.90
2017-10-30T09:32:44.652Z,77.90
2017-10-30T09:35:12.864Z,77.80
2017-10-30T09:37:40.312Z,77.80
2017-10-30T09:40:07.755Z,77.80
2017-10-30T09:42:35.195Z,77.60
2017-10-30T09:45:03.418Z,77.50
2017-10-30T09:47:30.865Z,77.60
2017-10-30T09:49:58.319Z,77.50
2017-10-30T09:52:25.747Z,77.20
2017-10-30T09:54:53.955Z,77.30
2017-10-30T09:57:23.346Z,77.30
2017-10-30T09:59:50.795Z,77.20
2017-10-30T10:02:18.240Z,77.10
2017-10-30T10:04:46.464Z,76.90
2017-10-30T10:07:13.922Z,76.90
2017-10-30T10:09:41.359Z,76.60
2017-10-30T10:12:08.799Z,76.60
2017-10-30T10:14:36.236Z,76.60
2017-10-30T10:17:04.446Z,76.50
2017-10-30T10:19:31.889Z,76.40
2017-10-30T10:21:59.327Z,76.30
2017-10-30T10:24:27.535Z,76.50
2017-10-30T10:26:54.990Z,76.40
2017-10-30T10:29:22.418Z,76.40
2017-10-30T10:31:50.060Z,76.40
2017-10-30T10:34:18.456Z,76.20
2017-10-30T10:36:46.681Z,76.30
2017-10-30T10:39:14.121Z,76.30
2017-10-30T10:41:41.557Z,76.30
2017-10-30T10:44:08.995Z,76.30
2017-10-30T10:46:37.216Z,76.00
2017-10-30T10:49:04.643Z,76.00
2017-10-30T10:51:32.087Z,76.00
2017-10-30T10:54:00.305Z,75.70
2017-10-30T10:56:27.738Z,75.60
2017-10-30T10:58:55.196Z,75.60
2017-10-30T11:01:22.635Z,75.50
2017-10-30T11:03:50.855Z,74.00
2017-10-30T11:06:18.525Z,73.90
2017-10-30T11:08:46.130Z,73.30
2017-10-30T11:11:14.529Z,72.50
2017-10-30T11:13:42.212Z,72.50
2017-10-30T11:16:09.644Z,72.70
2017-10-30T11:18:37.086Z,72.90
2017-10-30T11:21:05.299Z,72.80
2017-10-30T11:23:32.758Z,72.80
2017-10-30T11:26:00.208Z,72.60
2017-10-30T11:28:27.665Z,72.30
2017-10-30T11:30:55.103Z,72.20
2017-10-30T11:33:22.567Z,71.80
2017-10-30T11:35:50.003Z,71.80
2017-10-30T11:38:18.315Z,71.20
2017-10-30T11:40:45.921Z,71.10
2017-10-30T11:43:13.576Z,71.00
2017-10-30T11:45:41.901Z,70.60
2017-10-30T11:48:09.435Z,70.60
2017-10-30T11:50:37.036Z,70.20
2017-10-30T11:53:04.673Z,70.00
2017-10-30T11:55:33.058Z,68.30
2017-10-30T11:58:00.491Z,68.30
2017-10-30T12:00:28.814Z,69.30
2017-10-30T12:02:56.370Z,69.30
2017-10-30T12:05:23.957Z,69.50
2017-10-30T12:07:51.435Z,69.40
2017-10-30T12:10:18.894Z,68.80
2017-10-30T12:12:46.480Z,68.70
2017-10-30T12:15:13.941Z,69.00
2017-10-30T12:17:41.417Z,69.10
2017-10-30T12:20:08.879Z,69.20
2017-10-30T12:22:36.392Z,68.50
2017-10-30T12:25:04.755Z,68.50
2017-10-30T12:27:32.326Z,68.40
2017-10-30T12:29:59.770Z,68.50
2017-10-30T12:32:28.073Z,68.70
2017-10-30T12:34:56.303Z,68.30
2017-10-30T12:37:23.771Z,68.80
2017-10-30T12:39:51.212Z,68.10
2017-10-30T12:42:18.655Z,68.90
2017-10-30T12:44:46.109Z,68.50
2017-10-30T12:47:13.591Z,68.70
2017-10-30T12:49:41.051Z,68.90
2017-10-30T12:52:08.503Z,68.60
2017-10-30T12:54:35.953Z,69.00
2017-10-30T12:57:03.421Z,67.90
2017-10-30T12:59:30.872Z,68.10
2017-10-30T13:01:58.339Z,69.40
2017-10-30T13:04:25.776Z,68.30
2017-10-30T13:06:53.247Z,69.00
2017-10-30T13:09:20.691Z,69.10
2017-10-30T13:11:48.143Z,68.80
2017-10-30T13:14:15.590Z,68.90
2017-10-30T13:16:43.075Z,68.90
2017-10-30T13:19:10.531Z,68.80
2017-10-30T13:21:38.090Z,67.90
2017-10-30T13:24:05.529Z,68.50
2017-10-30T13:26:33.095Z,68.50
2017-10-30T13:29:00.542Z,68.60
2017-10-30T13:31:27.973Z,68.50
2017-10-30T13:33:55.428Z,68.20
2017-10-30T13:36:23.660Z,68.40
2017-10-30T13:38:51.216Z,68.30
2017-10-30T13:41:18.692Z,68.30
2017-10-30T13:43:46.203Z,67.90
2017-10-30T13:46:13.771Z,67.80
2017-10-30T13:48:41.328Z,67.80
2017-10-30T13:51:08.753Z,67.50
2017-10-30T13:53:36.972Z,66.80
2017-10-30T13:56:04.480Z,66.90
2017-10-30T13:58:32.771Z,66.60
2017-10-30T14:01:01.002Z,65.60
2017-10-30T14:03:28.452Z,65.50
2017-10-30T14:05:55.962Z,65.20
2017-10-30T14:08:23.491Z,65.70
2017-10-30T14:10:51.822Z,66.20
2017-10-30T14:13:19.301Z,66.20
2017-10-30T14:15:46.748Z,66.70
2017-10-30T14:18:14.187Z,66.30
2017-10-30T14:20:41.635Z,65.10
2017-10-30T14:23:09.077Z,66.00
2017-10-30T14:25:37.292Z,65.90
2017-10-30T14:28:04.770Z,65.90
2017-10-30T14:30:32.219Z,66.40
2017-10-30T14:32:59.664Z,65.60
2017-10-30T14:35:27.132Z,66.40
2017-10-30T14:37:54.554Z,66.20
2017-10-30T14:40:22.079Z,66.20
2017-10-30T14:42:50.319Z,66.40
2017-10-30T14:45:17.775Z,66.50
2017-10-30T14:47:45.223Z,66.60
2017-10-30T14:50:12.688Z,66.40
2017-10-30T14:52:40.145Z,66.60
2017-10-30T14:55:07.597Z,66.50
2017-10-30T14:57:35.058Z,66.40
2017-10-30T15:00:02.519Z,67.10
2017-10-30T15:02:29.964Z,66.50
2017-10-30T15:04:57.435Z,66.60
2017-10-30T15:07:24.882Z,66.50
2017-10-30T15:09:52.328Z,66.40
2017-10-30T15:12:19.803Z,66.50
2017-10-30T15:14:47.247Z,66.70
2017-10-30T15:17:14.704Z,66.80
2017-10-30T15:19:42.315Z,66.80
2017-10-30T15:22:09.971Z,66.70
2017-10-30T15:24:38.283Z,67.00
2017-10-30T15:27:05.828Z,67.00
2017-10-30T15:29:34.228Z,67.00
2017-10-30T15:32:02.475Z,66.80
2017-10-30T15:34:31.815Z,67.10
2017-10-30T15:36:59.507Z,66.90
2017-10-30T15:39:27.071Z,66.90
2017-10-30T15:41:54.586Z,67.00
2017-10-30T15:44:22.148Z,67.00
2017-10-30T15:46:49.582Z,67.00
2017-10-30T15:49:17.798Z,67.20
2017-10-30T15:51:45.581Z,67.10
2017-10-30T15:54:13.042Z,67.10
2017-10-30T15:56:40.532Z,67.10
2017-10-30T15:59:08.747Z,67.20
2017-10-30T16:01:36.343Z,67.20
2017-10-30T16:04:04.112Z,69.00
2017-10-30T16:06:31.709Z,68.40
2017-10-30T16:09:00.031Z,68.50
2017-10-30T16:11:27.732Z,68.50
2017-10-30T16:13:55.965Z,68.80
2017-10-30T16:16:23.482Z,68.70
2017-10-30T16:18:51.746Z,68.90
2017-10-30T16:21:19.310Z,68.90
2017-10-30T16:23:47.516Z,69.10
2017-10-30T16:26:15.203Z,69.10
2017-10-30T16:28:42.757Z,69.20
2017-10-30T16:31:10.404Z,69.30
2017-10-30T16:33:38.102Z,69.40
2017-10-30T16:36:05.878Z,69.50
2017-10-30T16:38:33.499Z,69.50
2017-10-30T16:41:00.959Z,69.70
2017-10-30T16:43:28.418Z,69.70
2017-10-30T16:45:55.876Z,69.90
2017-10-30T16:48:23.379Z,70.00
2017-10-30T16:50:51.599Z,70.00
2017-10-30T16:53:19.057Z,70.00
2017-10-30T16:55:46.493Z,70.20
2017-10-30T16:58:13.932Z,70.20
2017-10-30T17:00:41.383Z,70.20
2017-10-30T17:03:09.580Z,70.40
2017-10-30T17:05:37.041Z,70.40
2017-10-30T17:08:04.476Z,70.60
2017-10-30T17:10:32.700Z,70.70
2017-10-30T17:13:00.140Z,70.70
2017-10-30T17:15:27.616Z,70.70
2017-10-30T17:17:55.060Z,70.80
2017-10-30T17:20:22.528Z,70.80
2017-10-30T17:22:49.976Z,70.80
2017-10-30T17:25:17.483Z,70.70
2017-10-30T17:27:45.716Z,71.00
2017-10-30T17:30:13.176Z,70.90
2017-10-30T17:32:40.620Z,71.00
2017-10-30T17:35:08.513Z,71.00
2017-10-30T17:37:35.989Z,71.10
2017-10-30T17:40:04.260Z,71.30
2017-10-30T17:42:32.620Z,71.20
2017-10-30T17:45:00.314Z,71.30
2017-10-30T17:47:27.776Z,71.40
2017-10-30T17:49:56.230Z,71.50
2017-10-30T17:52:23.879Z,71.50
2017-10-30T17:54:51.372Z,71.60
2017-10-30T17:57:19.900Z,72.60
2017-10-30T17:59:47.380Z,71.80
2017-10-30T18:02:14.997Z,71.80
2017-10-30T18:04:43.191Z,72.00
2017-10-30T18:07:10.644Z,72.70
2017-10-30T18:09:38.124Z,72.10
2017-10-30T18:12:05.584Z,72.00
2017-10-30T18:14:33.024Z,71.90
2017-10-30T18:17:00.575Z,71.90
2017-10-30T18:19:28.004Z,72.60
2017-10-30T18:22:01.237Z,72.10
2017-10-30T18:24:28.680Z,72.00
2017-10-30T18:26:56.140Z,72.10
2017-10-30T18:29:23.575Z,72.20
2017-10-30T18:31:51.071Z,72.20
2017-10-30T18:34:18.521Z,72.20
2017-10-30T18:36:45.968Z,72.20
2017-10-30T18:39:13.425Z,72.20
2017-10-30T18:41:40.868Z,72.20
2017-10-30T18:44:08.331Z,72.10
2017-10-30T18:46:35.768Z,72.00
2017-10-30T18:49:03.994Z,72.30
2017-10-30T18:51:31.451Z,72.20
2017-10-30T18:53:59.008Z,72.30
2017-10-30T18:56:26.464Z,72.30
2017-10-30T18:58:53.923Z,72.30
2017-10-30T19:01:21.366Z,72.20
2017-10-30T19:03:48.828Z,72.10
2017-10-30T19:06:16.297Z,72.20
2017-10-30T19:08:43.747Z,72.20
2017-10-30T19:11:11.190Z,72.20
2017-10-30T19:13:38.640Z,72.30
2017-10-30T19:16:06.127Z,72.30
2017-10-30T19:18:33.580Z,72.50
2017-10-30T19:21:01.056Z,72.50
2017-10-30T19:23:29.260Z,72.50
2017-10-30T19:25:56.708Z,72.50
2017-10-30T19:28:24.943Z,72.50
2017-10-30T19:30:52.403Z,72.30
2017-10-30T19:33:19.852Z,72.50
2017-10-30T19:35:47.305Z,72.50
2017-10-30T19:38:14.787Z,72.50
2017-10-30T19:40:42.239Z,72.60
2017-10-30T19:43:09.693Z,72.70
2017-10-30T19:45:37.145Z,72.80
2017-10-30T19:48:04.584Z,72.90
2017-10-30T19:50:32.040Z,72.80
2017-10-30T19:52:59.511Z,72.90
2017-10-30T19:55:26.976Z,72.80
2017-10-30T19:57:54.415Z,72.70
2017-10-30T20:00:21.882Z,72.50
2017-10-30T20:02:49.331Z,72.40
2017-10-30T20:05:35.546Z,72.20
2017-10-30T20:08:02.983Z,72.30
2017-10-30T20:10:36.032Z,72.30
2017-10-30T20:13:04.251Z,72.40
2017-10-30T20:15:31.716Z,72.40
2017-10-30T20:17:59.164Z,72.50
2017-10-30T20:20:26.635Z,72.40
2017-10-30T20:22:54.096Z,72.50
2017-10-30T20:25:21.536Z,72.60
2017-10-30T20:27:48.983Z,72.70
2017-10-30T20:30:16.425Z,72.60
2017-10-30T20:32:43.868Z,72.50
2017-10-30T20:35:11.315Z,72.60
2017-10-30T20:37:39.535Z,72.70
2017-10-30T20:40:07.010Z,72.60
2017-10-30T20:42:34.466Z,72.80
2017-10-30T20:45:01.927Z,72.90
2017-10-30T20:47:29.367Z,73.00
2017-10-30T20:49:56.812Z,73.00
2017-10-30T20:52:24.267Z,72.90
2017-10-30T20:54:51.700Z,72.80
2017-10-30T20:57:19.156Z,72.70
2017-10-30T20:59:46.596Z,72.80
2017-10-30T21:02:14.827Z,72.90
2017-10-30T21:04:42.272Z,72.90
2017-10-30T21:07:09.752Z,72.90
2017-10-30T21:09:37.209Z,72.80
2017-10-30T21:12:04.652Z,72.60
2017-10-30T21:14:32.113Z,72.60
2017-10-30T21:16:59.556Z,72.70
2017-10-30T21:19:27.040Z,72.70
2017-10-30T21:21:54.487Z,72.70
2017-10-30T21:24:21.942Z,72.60
2017-10-30T21:26:49.384Z,72.70
2017-10-30T21:29:16.852Z,72.60
2017-10-30T21:31:44.301Z,72.60
2017-10-30T21:34:11.753Z,72.40
2017-10-30T21:36:39.202Z,72.50
2017-10-30T21:39:06.632Z,72.50
2017-10-30T21:41:34.863Z,72.70
2017-10-30T21:44:02.324Z,72.70
2017-10-30T21:46:29.779Z,72.70
2017-10-30T21:48:57.225Z,72.70
2017-10-30T21:51:24.691Z,72.50
2017-10-30T21:53:52.135Z,72.70
2017-10-30T21:56:19.612Z,72.60
2017-10-30T21:58:47.090Z,72.60
2017-10-30T22:01:14.519Z,72.70
2017-10-30T22:03:41.980Z,72.90
2017-10-30T22:06:09.441Z,72.90
2017-10-30T22:08:36.997Z,72.70
2017-10-30T22:11:04.445Z,72.60
2017-10-30T22:13:31.885Z,72.60
2017-10-30T22:18:33.264Z,72.50
2017-10-30T22:21:00.733Z,72.50
2017-10-30T22:23:28.195Z,72.70
2017-10-30T22:25:55.654Z,72.80
2017-10-30T22:28:23.107Z,72.70
2017-10-30T22:30:50.765Z,72.70
2017-10-30T22:33:18.233Z,72.80
2017-10-30T22:35:45.684Z,72.80
2017-10-30T22:38:13.245Z,72.90
2017-10-30T22:40:40.687Z,72.80
2017-10-30T22:43:08.169Z,72.90
2017-10-30T22:45:35.612Z,72.90
2017-10-30T22:48:03.084Z,72.90
2017-10-30T22:50:30.540Z,73.10
2017-10-30T22:52:57.982Z,73.70
2017-10-30T22:55:25.544Z,73.10
2017-10-30T22:57:52.984Z,73.00
2017-10-30T23:00:20.460Z,72.90
2017-10-30T23:02:47.904Z,72.80
2017-10-30T23:05:15.476Z,72.90
2017-10-30T23:07:42.920Z,73.00
2017-10-30T23:10:10.366Z,73.10
2017-10-30T23:12:37.828Z,73.30
2017-10-30T23:15:05.277Z,73.30
2017-10-30T23:17:32.733Z,73.50
2017-10-30T23:20:00.168Z,73.70
2017-10-30T23:22:27.616Z,74.10
2017-10-30T23:24:55.830Z,74.10
2017-10-30T23:27:23.407Z,74.00
2017-10-30T23:29:50.868Z,74.00
2017-10-30T23:32:18.321Z,74.10
2017-10-30T23:34:45.791Z,74.10
2017-10-30T23:37:13.236Z,74.30
2017-10-30T23:39:40.695Z,74.40
2017-10-30T23:42:08.131Z,74.40
2017-10-30T23:44:35.621Z,74.50
2017-10-30T23:47:03.064Z,74.50
2017-10-30T23:49:30.508Z,75.20
2017-10-30T23:51:57.959Z,74.50
2017-10-30T23:54:25.417Z,74.40
2017-10-30T23:56:52.872Z,74.40
2017-10-30T23:59:20.296Z,74.40
