createdAt,value
2018-04-01T00:02:17.458Z,4.85
2018-04-01T00:04:44.474Z,4.40
2018-04-01T00:07:11.526Z,5.62
2018-04-01T00:09:38.528Z,4.20
2018-04-01T00:12:06.299Z,4.93
2018-04-01T00:14:34.060Z,4.30
2018-04-01T00:17:01.821Z,4.95
2018-04-01T00:19:29.610Z,5.35
2018-04-01T00:21:56.636Z,5.65
2018-04-01T00:24:23.594Z,5.28
2018-04-01T00:26:51.351Z,5.30
2018-04-01T00:29:19.137Z,5.20
2018-04-01T00:31:46.142Z,4.10
2018-04-01T00:34:13.181Z,5.68
2018-04-01T00:36:41.105Z,5.05
2018-04-01T00:39:08.098Z,4.47
2018-04-01T00:41:35.083Z,5.12
2018-04-01T00:44:02.095Z,4.75
2018-04-01T00:46:29.128Z,5.00
2018-04-01T00:48:56.146Z,5.07
2018-04-01T00:51:23.259Z,4.45
2018-04-01T00:53:51.155Z,5.37
2018-04-01T00:56:18.299Z,5.12
2018-04-01T00:58:45.442Z,5.15
2018-04-01T01:01:13.365Z,5.00
2018-04-01T01:03:40.584Z,4.30
2018-04-01T01:06:07.617Z,4.32
2018-04-01T01:08:35.393Z,4.15
2018-04-01T01:11:02.465Z,4.18
2018-04-01T01:13:29.477Z,3.25
2018-04-01T01:15:57.138Z,2.80
2018-04-01T01:18:24.197Z,3.20
2018-04-01T01:20:51.224Z,2.70
2018-04-01T01:23:19.128Z,3.08
2018-04-01T01:25:46.137Z,3.05
2018-04-01T01:28:13.153Z,2.70
2018-04-01T01:30:40.200Z,2.60
2018-04-01T01:33:07.256Z,3.03
2018-04-01T01:35:34.352Z,3.35
2018-04-01T01:38:01.410Z,2.78
2018-04-01T01:40:28.582Z,3.55
2018-04-01T01:42:55.663Z,3.28
2018-04-01T01:45:22.683Z,2.65
2018-04-01T01:47:49.660Z,3.20
2018-04-01T01:50:16.678Z,3.10
2018-04-01T01:52:43.678Z,3.15
2018-04-01T01:55:11.489Z,3.10
2018-04-01T01:57:38.463Z,2.53
2018-04-01T02:00:05.487Z,3.20
2018-04-01T02:02:32.516Z,2.33
2018-04-01T02:04:59.490Z,3.60
2018-04-01T02:07:26.512Z,2.83
2018-04-01T02:09:53.538Z,3.15
2018-04-01T02:12:22.019Z,3.50
2018-04-01T02:14:49.047Z,2.60
2018-04-01T02:17:16.836Z,3.67
2018-04-01T02:19:43.864Z,2.75
2018-04-01T02:22:11.643Z,3.12
2018-04-01T02:24:39.386Z,2.80
2018-04-01T02:27:07.182Z,3.10
2018-04-01T02:29:34.159Z,3.40
2018-04-01T02:32:01.185Z,3.00
2018-04-01T02:34:28.182Z,3.00
2018-04-01T02:36:55.210Z,3.40
2018-04-01T02:39:22.184Z,2.45
2018-04-01T02:41:49.727Z,3.42
2018-04-01T02:44:16.731Z,3.30
2018-04-01T02:46:43.740Z,3.40
2018-04-01T02:49:11.506Z,2.70
2018-04-01T02:51:39.260Z,2.53
2018-04-01T02:54:06.283Z,2.70
2018-04-01T02:56:33.264Z,2.90
2018-04-01T02:59:01.029Z,3.75
2018-04-01T03:01:28.019Z,2.78
2018-04-01T03:03:55.026Z,3.58
2018-04-01T03:06:22.005Z,2.90
2018-04-01T03:08:48.993Z,2.60
2018-04-01T03:11:16.006Z,2.70
2018-04-01T03:13:42.991Z,2.65
2018-04-01T03:16:10.014Z,2.80
2018-04-01T03:18:37.039Z,2.90
2018-04-01T03:21:04.015Z,2.90
2018-04-01T03:23:30.998Z,2.20
2018-04-01T03:25:58.778Z,2.78
2018-04-01T03:28:25.779Z,3.30
2018-04-01T03:30:52.786Z,3.67
2018-04-01T03:33:19.775Z,4.03
2018-04-01T03:35:47.557Z,3.20
2018-04-01T03:38:14.542Z,3.50
2018-04-01T03:40:41.576Z,4.03
2018-04-01T03:43:09.335Z,3.35
2018-04-01T03:45:37.099Z,4.05
2018-04-01T03:48:04.908Z,3.37
2018-04-01T03:50:31.927Z,4.22
2018-04-01T03:52:59.704Z,4.20
2018-04-01T03:55:26.683Z,4.05
2018-04-01T03:57:53.687Z,4.75
2018-04-01T04:00:21.458Z,5.03
2018-04-01T04:02:48.500Z,4.50
2018-04-01T04:05:16.275Z,4.50
2018-04-01T04:07:43.292Z,4.93
2018-04-01T04:10:10.290Z,4.87
2018-04-01T04:12:37.298Z,4.78
2018-04-01T04:15:05.040Z,4.97
2018-04-01T04:17:32.105Z,4.80
2018-04-01T04:19:59.074Z,5.00
2018-04-01T04:22:26.083Z,5.40
2018-04-01T04:24:53.094Z,5.65
2018-04-01T04:27:20.085Z,6.37
2018-04-01T04:29:48.035Z,6.20
2018-04-01T04:32:15.014Z,6.47
2018-04-01T04:34:42.783Z,6.57
2018-04-01T04:37:10.553Z,6.20
2018-04-01T04:39:38.322Z,6.20
2018-04-01T04:42:06.085Z,5.95
2018-04-01T04:44:33.858Z,5.87
2018-04-01T04:47:00.839Z,7.10
2018-04-01T04:49:27.891Z,6.35
2018-04-01T04:51:54.891Z,6.28
2018-04-01T04:54:22.636Z,6.60
2018-04-01T04:56:49.676Z,5.97
2018-04-01T04:59:16.686Z,6.22
2018-04-01T05:01:43.708Z,5.90
2018-04-01T05:04:10.686Z,5.85
2018-04-01T05:06:37.724Z,6.10
2018-04-01T05:09:04.724Z,6.40
2018-04-01T05:11:31.743Z,5.55
2018-04-01T05:13:58.770Z,5.32
2018-04-01T05:16:25.758Z,5.60
2018-04-01T05:18:52.734Z,4.43
2018-04-01T05:21:20.508Z,5.60
2018-04-01T05:23:47.487Z,4.90
2018-04-01T05:26:14.524Z,5.10
2018-04-01T05:28:41.541Z,5.30
2018-04-01T05:31:09.361Z,5.95
2018-04-01T05:33:36.360Z,4.78
2018-04-01T05:36:04.157Z,5.80
2018-04-01T05:38:31.122Z,5.10
2018-04-01T05:40:58.119Z,5.07
2018-04-01T05:43:25.098Z,6.20
2018-04-01T05:45:52.117Z,6.00
2018-04-01T05:48:19.086Z,5.07
2018-04-01T05:50:46.115Z,5.68
2018-04-01T05:53:13.091Z,4.95
2018-04-01T05:55:40.096Z,5.25
2018-04-01T05:58:07.103Z,5.00
2018-04-01T06:00:34.106Z,4.53
2018-04-01T06:03:01.082Z,4.80
2018-04-01T06:05:28.120Z,5.30
2018-04-01T06:07:55.086Z,4.90
2018-04-01T06:10:22.109Z,5.10
2018-04-01T06:12:49.089Z,4.85
2018-04-01T06:15:16.131Z,5.15
2018-04-01T06:17:43.170Z,4.25
2018-04-01T06:20:10.168Z,4.75
2018-04-01T06:22:37.966Z,4.70
2018-04-01T06:25:04.963Z,5.03
2018-04-01T06:27:31.960Z,4.82
2018-04-01T06:29:58.943Z,6.03
2018-04-01T06:32:26.032Z,5.78
2018-04-01T06:34:53.044Z,4.40
2018-04-01T06:37:20.054Z,4.35
2018-04-01T06:39:47.057Z,5.40
2018-04-01T06:42:14.836Z,5.80
2018-04-01T06:44:42.604Z,4.95
2018-04-01T06:47:10.372Z,5.80
2018-04-01T06:49:37.416Z,5.72
2018-04-01T06:52:04.451Z,4.30
2018-04-01T06:54:32.229Z,5.72
2018-04-01T06:57:00.028Z,5.95
2018-04-01T06:59:27.777Z,5.72
2018-04-01T07:01:54.759Z,6.28
2018-04-01T07:04:21.770Z,5.15
2018-04-01T07:06:48.765Z,6.00
2018-04-01T07:09:15.785Z,4.28
2018-04-01T07:11:42.759Z,5.22
2018-04-01T07:14:09.781Z,5.97
2018-04-01T07:16:36.762Z,4.90
2018-04-01T07:19:03.800Z,5.62
2018-04-01T07:21:30.803Z,5.55
2018-04-01T07:23:57.823Z,5.47
2018-04-01T07:26:25.568Z,4.57
2018-04-01T07:28:52.534Z,3.83
2018-04-01T07:31:19.559Z,4.70
2018-04-01T07:33:46.560Z,4.10
2018-04-01T07:36:13.580Z,4.47
2018-04-01T07:38:41.348Z,4.35
2018-04-01T07:41:09.138Z,5.47
2018-04-01T07:43:36.136Z,6.10
2018-04-01T07:46:03.182Z,4.30
2018-04-01T07:48:30.213Z,5.32
2018-04-01T07:50:57.299Z,3.90
2018-04-01T07:53:25.104Z,4.68
2018-04-01T07:55:52.101Z,4.55
2018-04-01T07:58:19.891Z,4.55
2018-04-01T08:00:46.950Z,3.15
2018-04-01T08:03:13.931Z,4.45
2018-04-01T08:05:40.950Z,3.92
2018-04-01T08:08:07.995Z,3.80
2018-04-01T08:10:34.997Z,4.72
2018-04-01T08:13:02.015Z,3.67
2018-04-01T08:15:28.997Z,4.43
2018-04-01T08:17:56.807Z,3.08
2018-04-01T08:20:23.811Z,4.22
2018-04-01T08:22:51.568Z,3.17
2018-04-01T08:25:18.589Z,3.67
2018-04-01T08:27:45.609Z,3.08
2018-04-01T08:30:12.618Z,3.10
2018-04-01T08:32:40.387Z,4.07
2018-04-01T08:35:08.221Z,3.22
2018-04-01T08:37:35.278Z,3.85
2018-04-01T08:40:02.855Z,5.30
2018-04-01T08:42:29.768Z,3.30
2018-04-01T08:44:56.763Z,3.95
2018-04-01T08:47:24.524Z,3.80
2018-04-01T08:49:51.566Z,3.58
2018-04-01T08:52:18.587Z,3.75
2018-04-01T08:54:45.590Z,3.33
2018-04-01T08:57:12.634Z,3.60
2018-04-01T08:59:39.666Z,3.40
2018-04-01T09:02:07.459Z,2.90
2018-04-01T09:04:34.461Z,3.97
2018-04-01T09:07:01.470Z,3.78
2018-04-01T09:09:28.476Z,6.28
2018-04-01T09:11:56.251Z,3.20
2018-04-01T09:14:23.240Z,3.58
2018-04-01T09:16:50.280Z,4.30
2018-04-01T09:19:17.263Z,2.87
2018-04-01T09:21:45.177Z,4.90
2018-04-01T09:24:12.181Z,3.65
2018-04-01T09:26:39.170Z,4.90
2018-04-01T09:29:06.211Z,4.53
2018-04-01T09:31:33.251Z,4.03
2018-04-01T09:34:00.328Z,4.45
2018-04-01T09:36:27.300Z,4.05
2018-04-01T09:38:54.342Z,3.42
2018-04-01T09:41:21.326Z,4.07
2018-04-01T09:43:49.111Z,3.47
2018-04-01T09:46:16.106Z,4.22
2018-04-01T09:48:43.103Z,3.55
2018-04-01T09:51:10.872Z,3.20
2018-04-01T09:53:37.903Z,4.07
2018-04-01T09:56:05.696Z,2.85
2018-04-01T09:58:32.704Z,2.80
2018-04-01T10:01:01.027Z,3.53
2018-04-01T10:03:28.492Z,3.28
2018-04-01T10:05:55.991Z,3.20
2018-04-01T10:08:23.535Z,2.70
2018-04-01T10:10:51.006Z,2.75
2018-04-01T10:13:18.508Z,2.25
2018-04-01T10:15:46.026Z,2.25
2018-04-01T10:18:13.500Z,2.97
2018-04-01T10:20:41.768Z,2.50
2018-04-01T10:23:09.257Z,2.90
2018-04-01T10:25:36.771Z,2.67
2018-04-01T10:28:04.276Z,2.20
2018-04-01T10:30:31.806Z,2.20
2018-04-01T10:32:59.281Z,2.60
2018-04-01T10:35:27.506Z,2.10
2018-04-01T10:37:55.015Z,2.33
2018-04-01T10:40:23.309Z,2.10
2018-04-01T10:42:50.796Z,1.55
2018-04-01T10:45:18.289Z,2.15
2018-04-01T10:47:45.757Z,2.55
2018-04-01T10:50:14.051Z,2.20
2018-04-01T10:52:41.533Z,2.15
2018-04-01T10:55:08.542Z,2.62
2018-04-01T10:57:36.316Z,1.87
2018-04-01T11:00:04.086Z,2.70
2018-04-01T11:02:31.879Z,2.03
2018-04-01T11:04:58.853Z,2.45
2018-04-01T11:07:25.852Z,2.10
2018-04-01T11:09:52.896Z,2.30
2018-04-01T11:12:20.650Z,2.05
2018-04-01T11:14:48.435Z,2.15
2018-04-01T11:17:15.463Z,2.65
2018-04-01T11:19:43.256Z,2.60
2018-04-01T11:22:10.243Z,2.53
2018-04-01T11:24:37.239Z,2.17
2018-04-01T11:27:04.228Z,2.50
2018-04-01T11:29:31.242Z,2.50
2018-04-01T11:31:58.227Z,2.33
2018-04-01T11:34:25.259Z,2.33
2018-04-01T11:36:52.233Z,2.75
2018-04-01T11:39:19.244Z,2.55
2018-04-01T11:41:46.274Z,2.42
2018-04-01T11:44:13.294Z,1.92
2018-04-01T11:46:41.083Z,2.45
2018-04-01T11:49:08.071Z,2.85
2018-04-01T11:51:35.078Z,1.95
2018-04-01T11:54:02.090Z,2.30
2018-04-01T11:56:29.123Z,1.90
2018-04-01T11:58:56.132Z,1.90
2018-04-01T12:01:23.166Z,1.90
2018-04-01T12:03:50.916Z,2.10
2018-04-01T12:06:18.676Z,2.00
2018-04-01T12:08:46.489Z,2.35
2018-04-01T12:11:13.548Z,1.90
2018-04-01T12:13:41.383Z,1.70
2018-04-01T12:16:08.403Z,1.52
2018-04-01T12:18:36.198Z,1.52
2018-04-01T12:21:03.222Z,2.42
2018-04-01T12:23:31.000Z,3.12
2018-04-01T12:25:58.041Z,3.45
2018-04-01T12:28:25.816Z,3.03
2018-04-01T12:30:53.564Z,4.57
2018-04-01T12:33:21.326Z,4.40
2018-04-01T12:35:49.111Z,4.07
2018-04-01T12:38:16.106Z,5.35
2018-04-01T12:40:43.771Z,5.25
2018-04-01T12:43:10.742Z,6.75
2018-04-01T12:45:37.757Z,4.40
2018-04-01T12:48:04.784Z,5.37
2018-04-01T12:50:31.766Z,8.23
2018-04-01T12:52:58.781Z,7.43
2018-04-01T12:55:25.792Z,6.53
2018-04-01T12:57:53.606Z,6.50
2018-04-01T13:00:20.588Z,6.00
2018-04-01T13:02:47.599Z,6.32
2018-04-01T13:05:14.581Z,5.35
2018-04-01T13:07:41.591Z,5.45
2018-04-01T13:10:08.576Z,7.40
2018-04-01T13:12:35.606Z,7.35
2018-04-01T13:15:02.614Z,6.80
2018-04-01T13:17:29.586Z,4.72
2018-04-01T13:19:56.626Z,5.50
2018-04-01T13:22:23.646Z,5.43
2018-04-01T13:24:50.656Z,5.15
2018-04-01T13:27:17.663Z,4.45
2018-04-01T13:29:44.666Z,6.03
2018-04-01T13:32:12.458Z,6.05
2018-04-01T13:34:39.487Z,6.72
2018-04-01T13:37:07.300Z,5.45
2018-04-01T13:39:34.291Z,7.55
2018-04-01T13:42:02.045Z,8.18
2018-04-01T13:44:29.845Z,7.85
2018-04-01T13:46:56.815Z,7.68
2018-04-01T13:49:23.861Z,8.18
2018-04-01T13:51:50.865Z,7.37
2018-04-01T13:54:18.675Z,7.25
2018-04-01T13:59:24.778Z,8.00
2018-04-01T14:01:52.390Z,8.15
2018-04-01T14:04:28.354Z,6.37
2018-04-01T14:06:58.087Z,6.82
2018-04-01T14:12:07.123Z,5.95
2018-04-01T14:14:36.365Z,7.80
2018-04-01T14:17:06.324Z,7.90
2018-04-01T14:19:37.269Z,5.72
2018-04-01T14:22:11.914Z,3.90
2018-04-01T14:24:40.920Z,5.57
2018-04-01T14:29:47.869Z,4.90
2018-04-01T14:32:18.252Z,4.10
2018-04-01T14:34:55.001Z,3.67
2018-04-01T14:37:26.242Z,5.60
2018-04-01T14:39:57.008Z,5.55
2018-04-01T14:42:28.358Z,5.00
2018-04-01T14:45:02.180Z,5.00
2018-04-01T14:53:18.516Z,4.80
2018-04-01T14:55:50.142Z,5.35
2018-04-01T14:58:18.362Z,3.55
2018-04-01T15:00:45.781Z,4.80
2018-04-01T15:03:12.852Z,4.15
2018-04-01T15:05:40.601Z,4.53
2018-04-01T15:08:07.639Z,4.90
2018-04-01T15:10:34.666Z,5.22
2018-04-01T15:13:02.439Z,5.10
2018-04-01T15:15:29.504Z,5.00
2018-04-01T15:17:56.541Z,4.35
2018-04-01T15:20:24.465Z,5.35
2018-04-01T15:22:51.516Z,4.30
2018-04-01T15:25:18.569Z,4.03
2018-04-01T15:27:46.302Z,5.37
2018-04-01T15:30:14.116Z,5.10
2018-04-01T15:32:41.107Z,5.47
2018-04-01T15:35:08.127Z,4.18
2018-04-01T15:37:35.144Z,5.12
2018-04-01T15:40:02.123Z,5.78
2018-04-01T15:42:29.163Z,5.40
2018-04-01T15:44:56.148Z,4.97
2018-04-01T15:47:23.960Z,4.97
2018-04-01T15:49:50.992Z,5.35
2018-04-01T15:52:18.072Z,5.22
2018-04-01T15:54:45.031Z,4.72
2018-04-01T15:57:12.001Z,5.70
2018-04-01T15:59:39.804Z,5.12
2018-04-01T16:02:06.821Z,5.70
2018-04-01T16:04:34.625Z,5.65
2018-04-01T16:07:01.681Z,5.47
2018-04-01T16:09:28.679Z,5.60
2018-04-01T16:11:56.489Z,5.53
2018-04-01T16:14:23.495Z,5.25
2018-04-01T16:16:51.291Z,5.18
2018-04-01T16:19:18.322Z,6.05
2018-04-01T16:21:46.142Z,5.70
2018-04-01T16:24:13.133Z,3.65
2018-04-01T16:26:40.922Z,5.55
2018-04-01T16:29:07.948Z,6.20
2018-04-01T16:31:35.740Z,4.75
2018-04-01T16:34:02.759Z,4.90
2018-04-01T16:36:31.439Z,5.40
2018-04-01T16:38:59.234Z,5.05
2018-04-01T16:41:26.260Z,5.20
2018-04-01T16:43:54.022Z,4.62
2018-04-01T16:46:21.041Z,5.53
2018-04-01T16:48:48.055Z,3.78
2018-04-01T16:51:15.047Z,5.93
2018-04-01T16:53:42.882Z,6.00
2018-04-01T16:56:09.885Z,6.00
2018-04-01T16:58:37.652Z,6.85
2018-04-01T17:01:04.658Z,5.20
2018-04-01T17:03:31.676Z,5.90
2018-04-01T17:05:58.699Z,7.70
2018-04-01T17:08:26.492Z,6.35
2018-04-01T17:10:53.502Z,5.65
2018-04-01T17:13:21.268Z,6.20
2018-04-01T17:15:49.057Z,5.40
2018-04-01T17:18:16.063Z,6.40
2018-04-01T17:20:43.123Z,6.30
2018-04-01T17:23:10.890Z,6.72
2018-04-01T17:25:38.716Z,6.68
2018-04-01T17:28:05.749Z,6.10
2018-04-01T17:30:32.736Z,7.72
2018-04-01T17:33:00.540Z,6.40
2018-04-01T17:35:27.550Z,7.00
2018-04-01T17:38:00.440Z,7.25
2018-04-01T17:40:38.830Z,7.62
2018-04-01T17:43:10.237Z,7.10
2018-04-01T17:45:37.260Z,6.90
2018-04-01T17:48:04.998Z,7.37
2018-04-01T17:50:32.029Z,7.50
2018-04-01T17:52:59.072Z,8.40
2018-04-01T17:55:26.126Z,6.30
2018-04-01T17:57:53.159Z,6.60
2018-04-01T18:00:20.159Z,6.40
2018-04-01T18:02:47.931Z,5.70
2018-04-01T18:05:15.701Z,6.60
2018-04-01T18:07:43.484Z,6.00
2018-04-01T18:10:10.496Z,5.90
2018-04-01T18:12:37.544Z,7.03
2018-04-01T18:15:04.539Z,6.80
2018-04-01T18:17:31.558Z,5.93
2018-04-01T18:19:59.327Z,6.65
2018-04-01T18:22:27.115Z,6.50
2018-04-01T18:24:54.093Z,7.22
2018-04-01T18:27:21.883Z,6.65
2018-04-01T18:29:48.924Z,7.12
2018-04-01T18:32:15.925Z,5.12
2018-04-01T18:34:42.958Z,6.70
2018-04-01T18:37:09.999Z,7.65
2018-04-01T18:39:49.681Z,7.32
2018-04-01T18:42:16.728Z,7.05
2018-04-01T18:44:43.719Z,7.05
2018-04-01T18:47:11.488Z,7.75
2018-04-01T18:49:39.282Z,8.60
2018-04-01T18:52:06.263Z,6.85
2018-04-01T18:54:33.283Z,6.30
2018-04-01T18:57:02.728Z,8.20
2018-04-01T18:59:35.560Z,7.93
2018-04-01T19:02:04.398Z,8.43
2018-04-01T19:04:37.495Z,7.75
2018-04-01T19:07:05.505Z,7.65
2018-04-01T19:09:34.084Z,7.78
2018-04-01T19:15:14.754Z,7.45
2018-04-01T19:17:44.990Z,8.15
2018-04-01T19:20:18.088Z,7.72
2018-04-01T19:23:05.867Z,7.95
2018-04-01T19:25:41.224Z,7.80
2018-04-01T19:28:10.654Z,7.53
2018-04-01T19:30:47.035Z,6.50
2018-04-01T19:33:19.281Z,6.50
2018-04-01T19:35:50.757Z,7.57
2018-04-01T19:38:21.915Z,7.78
2018-04-01T19:40:55.746Z,6.78
2018-04-01T19:43:24.593Z,6.70
2018-04-01T19:46:00.762Z,7.78
2018-04-01T19:48:37.029Z,7.93
2018-04-01T19:51:09.241Z,7.90
2018-04-01T19:53:37.924Z,7.25
2018-04-01T19:56:05.463Z,8.77
2018-04-01T19:58:32.952Z,8.50
2018-04-01T20:01:00.450Z,8.38
2018-04-01T20:03:28.708Z,7.68
2018-04-01T20:05:56.261Z,9.80
2018-04-01T20:08:23.759Z,8.85
2018-04-01T20:10:52.035Z,7.87
2018-04-01T20:13:19.548Z,7.40
2018-04-01T20:15:47.101Z,8.77
2018-04-01T20:18:14.609Z,8.20
2018-04-01T20:20:42.893Z,10.30
2018-04-01T20:23:10.442Z,8.90
2018-04-01T20:25:38.695Z,10.43
2018-04-01T20:28:06.279Z,8.70
2018-04-01T20:30:34.530Z,9.50
2018-04-01T20:33:02.045Z,9.73
2018-04-01T20:35:29.549Z,9.50
2018-04-01T20:37:57.884Z,9.15
2018-04-01T20:40:25.372Z,9.45
2018-04-01T20:42:52.879Z,9.63
2018-04-01T20:45:21.178Z,9.90
2018-04-01T20:47:48.677Z,9.90
2018-04-01T20:50:16.212Z,9.20
2018-04-01T20:52:43.699Z,10.05
2018-04-01T20:55:11.255Z,9.60
2018-04-01T20:57:38.780Z,9.13
2018-04-01T21:00:06.291Z,9.40
2018-04-01T21:02:33.800Z,9.60
2018-04-01T21:05:01.318Z,9.35
2018-04-01T21:07:29.608Z,9.45
2018-04-01T21:09:57.860Z,9.38
2018-04-01T21:12:25.378Z,9.70
2018-04-01T21:14:52.867Z,10.40
2018-04-01T21:17:20.382Z,10.07
2018-04-01T21:19:47.868Z,11.52
2018-04-01T21:22:15.391Z,11.30
2018-04-01T21:24:42.893Z,10.15
2018-04-01T21:27:10.431Z,10.40
2018-04-01T21:29:37.896Z,10.02
2018-04-01T21:32:05.402Z,8.95
2018-04-01T21:34:33.689Z,8.80
2018-04-01T21:37:01.953Z,9.43
2018-04-01T21:39:30.229Z,9.50
2018-04-01T21:41:58.476Z,11.02
2018-04-01T21:44:25.990Z,11.20
2018-04-01T21:46:53.477Z,11.10
2018-04-01T21:49:20.992Z,11.32
2018-04-01T21:51:49.328Z,11.00
2018-04-01T21:54:16.875Z,9.95
2018-04-01T21:56:44.360Z,10.85
2018-04-01T21:59:11.870Z,10.75
2018-04-01T22:01:39.360Z,11.27
2018-04-01T22:04:06.868Z,9.63
2018-04-01T22:06:35.120Z,11.50
2018-04-01T22:09:02.639Z,10.63
2018-04-01T22:11:30.152Z,11.07
2018-04-01T22:13:58.414Z,9.63
2018-04-01T22:16:25.952Z,10.60
2018-04-01T22:18:54.218Z,9.85
2018-04-01T22:21:21.716Z,10.45
2018-04-01T22:23:49.189Z,9.60
2018-04-01T22:26:17.468Z,9.30
2018-04-01T22:28:45.705Z,9.88
2018-04-01T22:31:13.208Z,10.10
2018-04-01T22:33:41.522Z,10.85
2018-04-01T22:36:09.044Z,10.77
2018-04-01T22:38:37.301Z,11.43
2018-04-01T22:41:04.766Z,9.35
2018-04-01T22:43:33.024Z,10.65
2018-04-01T22:46:00.519Z,9.18
2018-04-01T22:48:28.082Z,10.30
2018-04-01T22:50:55.570Z,11.00
2018-04-01T22:53:23.089Z,9.15
2018-04-01T22:55:51.344Z,9.68
2018-04-01T22:58:18.849Z,10.18
2018-04-01T23:00:46.386Z,10.45
2018-04-01T23:03:14.631Z,10.45
2018-04-01T23:05:42.133Z,9.40
2018-04-01T23:08:09.637Z,9.88
2018-04-01T23:10:37.168Z,10.48
2018-04-01T23:13:04.671Z,9.27
2018-04-01T23:15:32.167Z,10.10
2018-04-01T23:18:00.455Z,10.07
2018-04-01T23:20:27.960Z,11.43
2018-04-01T23:22:55.459Z,11.38
2018-04-01T23:25:22.982Z,10.30
2018-04-01T23:27:50.464Z,11.68
2018-04-01T23:30:18.716Z,10.65
2018-04-01T23:32:46.231Z,9.80
2018-04-01T23:35:13.718Z,11.10
2018-04-01T23:37:41.205Z,10.18
2018-04-01T23:40:08.680Z,10.55
2018-04-01T23:42:36.971Z,10.60
2018-04-01T23:45:04.471Z,10.13
2018-04-01T23:47:31.978Z,12.45
2018-04-01T23:49:59.494Z,10.95
2018-04-01T23:52:27.013Z,11.20
2018-04-01T23:54:54.611Z,11.38
2018-04-01T23:57:22.305Z,9.45
2018-04-01T23:59:49.875Z,10.38
