createdAt,value
2022-10-28T00:24:19.485Z,4.20
2022-10-28T00:29:17.569Z,4.10
2022-10-28T00:34:16.261Z,4.00
2022-10-28T00:36:45.448Z,4.00
2022-10-28T00:39:18.693Z,4.00
2022-10-28T00:41:49.097Z,4.00
2022-10-28T00:44:47.661Z,4.10
2022-10-28T00:47:44.942Z,4.10
2022-10-28T00:50:31.389Z,4.10
2022-10-28T00:53:04.350Z,4.10
2022-10-28T00:55:32.672Z,4.10
2022-10-28T01:02:56.722Z,5.40
2022-10-28T01:05:28.278Z,4.10
2022-10-28T01:07:59.928Z,4.20
2022-10-28T01:10:54.412Z,4.10
2022-10-28T01:13:48.488Z,4.10
2022-10-28T01:16:38.803Z,4.10
2022-10-28T01:19:34.933Z,4.20
2022-10-28T01:22:25.253Z,4.20
2022-10-28T01:25:19.941Z,4.20
2022-10-28T01:28:07.280Z,4.20
2022-10-28T01:30:58.301Z,4.20
2022-10-28T01:33:35.010Z,4.10
2022-10-28T01:36:16.904Z,4.00
2022-10-28T01:38:53.641Z,4.10
2022-10-28T01:41:34.025Z,4.10
2022-10-28T01:44:26.605Z,4.20
2022-10-28T01:47:02.702Z,4.20
2022-10-28T01:49:39.665Z,4.10
2022-10-28T01:52:12.722Z,4.10
2022-10-28T01:54:44.675Z,3.70
2022-10-28T01:57:14.740Z,4.10
2022-10-28T02:09:56.929Z,4.10
2022-10-28T02:12:33.555Z,4.10
2022-10-28T02:15:41.689Z,4.20
2022-10-28T02:18:32.873Z,4.20
2022-10-28T02:21:04.608Z,4.20
2022-10-28T02:23:44.128Z,4.10
2022-10-28T02:26:27.547Z,4.10
2022-10-28T02:29:06.463Z,4.20
2022-10-28T02:31:45.748Z,4.20
2022-10-28T02:34:20.170Z,4.20
2022-10-28T02:36:53.294Z,4.30
2022-10-28T02:39:22.341Z,4.30
2022-10-28T02:41:57.806Z,4.20
2022-10-28T02:44:31.540Z,4.40
2022-10-28T02:47:05.518Z,4.30
2022-10-28T02:49:36.694Z,4.30
2022-10-28T02:52:06.674Z,4.30
2022-10-28T02:54:44.216Z,4.30
2022-10-28T02:57:16.231Z,4.30
2022-10-28T03:21:55.495Z,4.40
2022-10-28T03:49:04.600Z,4.30
2022-10-28T04:40:49.669Z,4.50
2022-10-28T04:45:47.221Z,4.60
2022-10-28T05:03:03.153Z,4.60
2022-10-28T05:05:30.649Z,5.20
2022-10-28T05:10:26.531Z,4.90
2022-10-28T05:20:19.705Z,4.80
2022-10-28T05:22:48.885Z,4.80
2022-10-28T05:25:17.530Z,4.90
2022-10-28T05:27:45.064Z,5.10
2022-10-28T06:02:18.108Z,5.00
2022-10-28T06:04:49.228Z,5.00
2022-10-28T06:07:19.943Z,5.00
2022-10-28T06:09:52.397Z,5.00
2022-10-28T06:12:21.917Z,5.10
2022-10-28T06:14:55.738Z,5.00
2022-10-28T06:17:26.140Z,5.10
2022-10-28T06:19:59.674Z,5.50
2022-10-28T06:22:34.398Z,5.10
2022-10-28T06:47:20.267Z,5.50
2022-10-28T07:02:12.581Z,5.50
2022-10-28T07:04:41.144Z,5.50
2022-10-28T07:09:40.067Z,5.80
2022-10-28T07:14:45.537Z,6.10
2022-10-28T07:22:15.048Z,5.20
2022-10-28T07:24:43.035Z,5.70
2022-10-28T07:27:13.979Z,5.90
2022-10-28T07:29:42.884Z,5.90
2022-10-28T07:32:10.655Z,6.20
2022-10-28T07:34:39.144Z,6.00
2022-10-28T07:37:07.483Z,6.40
2022-10-28T07:44:32.730Z,3.70
2022-10-28T07:47:00.067Z,5.80
2022-10-28T07:49:28.667Z,5.60
2022-10-28T07:54:26.983Z,6.50
2022-10-28T08:14:20.655Z,6.60
2022-10-28T08:26:47.568Z,7.00
2022-10-28T08:29:15.263Z,7.20
2022-10-28T08:31:43.051Z,6.70
2022-10-28T08:34:11.551Z,7.00
2022-10-28T08:41:40.931Z,7.50
2022-10-28T08:44:40.075Z,7.40
2022-10-28T08:47:19.823Z,7.70
2022-10-28T08:49:51.246Z,7.60
2022-10-28T08:52:39.277Z,7.50
2022-10-28T08:55:15.420Z,7.20
2022-10-28T08:58:07.085Z,7.20
2022-10-28T09:03:18.427Z,7.10
2022-10-28T09:05:50.535Z,7.30
2022-10-28T09:08:30.643Z,7.30
2022-10-28T09:11:08.216Z,7.40
2022-10-28T09:14:03.864Z,7.40
2022-10-28T09:16:54.531Z,7.40
2022-10-28T09:19:56.504Z,8.00
2022-10-28T09:22:53.465Z,7.70
2022-10-28T09:25:48.855Z,7.80
2022-10-28T09:28:37.642Z,7.70
2022-10-28T09:31:27.452Z,7.70
2022-10-28T09:34:08.067Z,7.90
2022-10-28T09:36:43.841Z,7.70
2022-10-28T09:39:28.671Z,7.90
2022-10-28T09:42:01.124Z,7.90
2022-10-28T09:44:50.779Z,8.30
2022-10-28T09:47:27.533Z,8.50
2022-10-28T09:50:00.256Z,8.50
2022-10-28T09:52:38.630Z,9.00
2022-10-28T09:55:22.646Z,9.20
2022-10-28T09:57:51.449Z,9.70
2022-10-28T10:02:51.792Z,8.20
2022-10-28T10:07:56.962Z,9.20
2022-10-28T10:10:31.545Z,9.20
2022-10-28T10:13:04.411Z,8.80
2022-10-28T10:15:51.575Z,11.90
2022-10-28T10:18:26.208Z,9.40
2022-10-28T10:20:58.716Z,8.50
2022-10-28T10:23:35.486Z,8.80
2022-10-28T10:26:13.469Z,8.60
2022-10-28T10:28:46.464Z,8.50
2022-10-28T10:31:23.537Z,8.70
2022-10-28T10:33:54.167Z,8.30
2022-10-28T10:36:31.669Z,8.20
2022-10-28T10:39:02.054Z,8.40
2022-10-28T10:41:38.942Z,8.40
2022-10-28T10:44:42.743Z,8.00
2022-10-28T10:47:20.810Z,8.30
2022-10-28T10:52:29.936Z,8.80
2022-10-28T10:55:02.338Z,8.60
2022-10-28T10:57:32.500Z,7.60
2022-10-28T11:00:03.336Z,8.40
2022-10-28T11:02:39.972Z,8.20
2022-10-28T11:05:21.700Z,8.40
2022-10-28T11:07:53.215Z,8.50
2022-10-28T11:10:27.489Z,8.50
2022-10-28T11:13:03.449Z,8.20
2022-10-28T11:15:34.627Z,8.40
2022-10-28T11:18:22.013Z,8.40
2022-10-28T11:21:01.602Z,8.90
2022-10-28T11:23:46.390Z,8.50
2022-10-28T11:26:18.395Z,8.60
2022-10-28T11:29:10.819Z,8.60
2022-10-28T11:32:03.778Z,8.60
2022-10-28T11:34:47.654Z,8.80
2022-10-28T11:37:31.715Z,8.70
2022-10-28T11:40:22.846Z,8.70
2022-10-28T11:43:06.745Z,8.80
2022-10-28T11:45:51.334Z,8.90
2022-10-28T11:48:41.205Z,9.70
2022-10-28T11:51:33.200Z,8.90
2022-10-28T11:54:27.301Z,9.50
2022-10-28T11:57:04.134Z,9.00
2022-10-28T11:59:55.788Z,9.10
2022-10-28T12:02:49.446Z,9.10
2022-10-28T12:05:51.577Z,9.00
2022-10-28T12:08:46.427Z,9.00
2022-10-28T12:11:49.808Z,9.10
2022-10-28T12:14:40.326Z,9.10
2022-10-28T12:17:36.386Z,9.30
2022-10-28T12:20:30.968Z,9.40
2022-10-28T12:23:03.328Z,9.10
2022-10-28T12:25:36.032Z,9.20
2022-10-28T12:28:12.372Z,9.20
2022-10-28T12:30:45.098Z,9.10
2022-10-28T12:33:29.806Z,9.10
2022-10-28T12:36:32.591Z,9.10
2022-10-28T12:39:14.320Z,8.80
2022-10-28T12:42:05.686Z,9.10
2022-10-28T12:44:38.245Z,9.10
2022-10-28T12:47:22.180Z,9.00
2022-10-28T12:50:20.212Z,9.10
2022-10-28T12:52:59.476Z,9.10
2022-10-28T12:55:37.723Z,9.00
2022-10-28T12:58:25.024Z,9.00
2022-10-28T13:00:58.009Z,9.00
2022-10-28T13:03:31.012Z,9.40
2022-10-28T13:06:23.490Z,9.00
2022-10-28T13:09:24.204Z,9.00
2022-10-28T13:12:16.409Z,9.00
2022-10-28T13:15:14.583Z,8.50
2022-10-28T13:18:14.967Z,9.00
2022-10-28T13:21:13.437Z,9.00
2022-10-28T13:24:11.684Z,8.90
2022-10-28T13:26:45.819Z,8.90
2022-10-28T13:29:27.000Z,8.90
2022-10-28T13:31:55.771Z,9.30
2022-10-28T13:34:36.083Z,8.90
2022-10-28T13:37:06.932Z,8.90
2022-10-28T13:39:44.812Z,9.10
2022-10-28T13:42:45.012Z,9.00
2022-10-28T13:45:48.564Z,8.90
2022-10-28T13:48:43.675Z,8.90
2022-10-28T13:51:31.160Z,8.90
2022-10-28T13:56:41.360Z,6.70
2022-10-28T13:59:22.465Z,8.90
2022-10-28T14:02:07.459Z,8.80
2022-10-28T14:04:59.584Z,8.90
2022-10-28T14:07:31.467Z,9.10
2022-10-28T14:10:17.642Z,8.90
2022-10-28T14:12:54.421Z,8.90
2022-10-28T14:15:40.824Z,8.90
2022-10-28T14:18:45.271Z,8.90
2022-10-28T14:24:07.664Z,8.90
2022-10-28T14:27:11.805Z,8.80
2022-10-28T14:30:14.795Z,8.90
2022-10-28T14:32:56.827Z,8.70
2022-10-28T14:35:31.301Z,8.80
2022-10-28T14:38:22.229Z,8.90
2022-10-28T14:40:55.424Z,8.60
2022-10-28T14:43:37.967Z,8.90
2022-10-28T14:46:27.964Z,8.90
2022-10-28T14:49:01.085Z,8.90
2022-10-28T14:51:30.200Z,8.90
2022-10-28T14:53:59.892Z,8.80
2022-10-28T14:56:32.724Z,8.70
2022-10-28T14:59:18.192Z,8.70
2022-10-28T15:02:18.847Z,8.80
2022-10-28T15:04:49.488Z,8.70
2022-10-28T15:07:20.948Z,8.70
2022-10-28T15:09:53.763Z,8.70
2022-10-28T15:12:26.286Z,8.70
2022-10-28T15:14:57.800Z,8.90
2022-10-28T15:17:28.820Z,8.30
2022-10-28T15:20:00.108Z,8.70
2022-10-28T15:22:31.403Z,8.30
2022-10-28T15:25:02.465Z,8.20
2022-10-28T15:27:36.320Z,8.60
2022-10-28T15:30:14.464Z,8.60
2022-10-28T15:32:43.372Z,8.60
2022-10-28T15:35:42.748Z,8.60
2022-10-28T15:38:38.414Z,8.20
2022-10-28T15:41:41.715Z,8.60
2022-10-28T15:44:31.307Z,8.60
2022-10-28T15:47:16.832Z,8.60
2022-10-28T15:49:47.789Z,10.20
2022-10-28T15:52:23.322Z,8.50
2022-10-28T15:55:00.345Z,8.80
2022-10-28T15:57:30.686Z,8.70
2022-10-28T16:00:29.179Z,8.70
2022-10-28T16:03:03.117Z,9.00
2022-10-28T16:05:51.117Z,8.90
2022-10-28T16:08:23.786Z,8.70
2022-10-28T16:11:06.701Z,8.80
2022-10-28T16:13:43.758Z,8.80
2022-10-28T16:16:14.559Z,8.80
2022-10-28T16:18:50.539Z,8.80
2022-10-28T16:21:22.339Z,9.10
2022-10-28T16:24:02.186Z,9.10
2022-10-28T16:26:33.557Z,9.30
2022-10-28T16:31:34.804Z,9.30
2022-10-28T16:34:04.895Z,9.00
2022-10-28T16:46:25.937Z,8.80
2022-10-28T16:51:23.739Z,8.80
2022-10-28T16:53:52.057Z,8.70
2022-10-28T16:56:23.851Z,9.10
2022-10-28T17:03:51.628Z,8.80
2022-10-28T17:11:33.860Z,8.80
2022-10-28T17:21:27.636Z,9.40
2022-10-28T17:26:24.430Z,8.80
2022-10-28T17:28:53.074Z,8.80
2022-10-28T17:31:25.089Z,9.00
2022-10-28T17:33:55.069Z,8.70
2022-10-28T17:36:24.619Z,8.70
2022-10-28T17:38:52.631Z,9.00
2022-10-28T17:41:21.229Z,8.80
2022-10-28T17:46:22.274Z,8.80
2022-10-28T17:48:53.630Z,8.90
2022-10-28T17:51:23.234Z,8.80
2022-10-28T17:53:56.410Z,8.80
2022-10-28T17:56:25.678Z,8.70
2022-10-28T17:58:55.605Z,8.80
2022-10-28T18:01:24.480Z,8.80
2022-10-28T18:03:52.374Z,8.40
2022-10-28T18:11:21.182Z,9.10
2022-10-28T18:13:53.546Z,8.80
2022-10-28T18:16:28.379Z,8.80
2022-10-28T18:18:58.725Z,8.80
2022-10-28T18:24:04.226Z,8.70
2022-10-28T18:26:34.487Z,8.40
2022-10-28T18:29:04.366Z,8.70
2022-10-28T18:31:35.458Z,8.80
2022-10-28T18:34:03.947Z,9.00
2022-10-28T18:36:36.097Z,8.70
2022-10-28T18:39:08.034Z,8.80
2022-10-28T18:41:42.692Z,9.20
2022-10-28T18:44:14.558Z,8.70
2022-10-28T18:46:45.535Z,8.80
2022-10-28T18:49:18.161Z,8.80
2022-10-28T18:51:46.860Z,8.90
2022-10-28T18:54:15.051Z,8.90
2022-10-28T18:56:47.920Z,9.10
2022-10-28T18:59:17.865Z,8.40
2022-10-28T19:01:47.521Z,8.20
2022-10-28T19:04:17.240Z,8.70
2022-10-28T19:19:12.254Z,8.80
2022-10-28T19:24:10.915Z,8.80
2022-10-28T19:29:14.098Z,8.80
2022-10-28T19:31:44.252Z,8.90
2022-10-28T19:34:12.984Z,9.60
2022-10-28T19:36:44.079Z,8.40
2022-10-28T19:39:12.570Z,8.50
2022-10-28T19:44:09.903Z,8.90
2022-10-28T19:49:11.609Z,9.00
2022-10-28T19:51:41.697Z,9.00
2022-10-28T19:54:13.350Z,9.00
2022-10-28T20:01:42.387Z,8.80
2022-10-28T20:04:11.348Z,9.20
2022-10-28T20:06:40.831Z,9.20
2022-10-28T20:11:41.681Z,9.20
2022-10-28T20:14:12.270Z,9.20
2022-10-28T20:16:44.576Z,9.20
2022-10-28T20:19:13.609Z,9.20
2022-10-28T20:21:46.101Z,9.20
2022-10-28T20:34:08.694Z,9.10
2022-10-28T20:36:39.743Z,9.20
2022-10-28T20:39:15.748Z,9.10
2022-10-28T20:41:45.563Z,9.20
2022-10-28T20:44:13.485Z,9.20
2022-10-28T20:49:10.897Z,8.70
2022-10-28T20:54:08.489Z,9.40
2022-10-28T20:56:38.095Z,9.20
2022-10-28T20:59:05.975Z,9.60
2022-10-28T21:01:35.927Z,8.20
2022-10-28T21:04:07.528Z,9.30
2022-10-28T21:06:37.566Z,9.60
2022-10-28T21:09:05.809Z,9.30
2022-10-28T21:11:34.803Z,9.30
2022-10-28T21:14:05.612Z,9.20
2022-10-28T21:19:01.477Z,8.90
2022-10-28T21:21:30.243Z,9.20
2022-10-28T21:26:28.108Z,9.20
2022-10-28T21:31:25.981Z,9.40
2022-10-28T21:33:54.718Z,9.20
2022-10-28T21:36:22.938Z,9.10
2022-10-28T21:38:55.569Z,9.20
2022-10-28T21:41:24.483Z,9.20
2022-10-28T21:43:54.237Z,9.10
2022-10-28T21:46:25.423Z,9.20
2022-10-28T21:48:54.620Z,9.10
2022-10-28T21:58:51.420Z,9.20
2022-10-28T22:01:21.933Z,9.50
2022-10-28T22:03:53.511Z,9.00
2022-10-28T22:08:49.262Z,9.40
2022-10-28T22:11:19.643Z,9.30
2022-10-28T22:13:48.824Z,9.30
2022-10-28T22:16:18.906Z,9.30
2022-10-28T22:18:46.796Z,8.90
2022-10-28T22:21:21.886Z,9.30
2022-10-28T22:23:50.908Z,9.30
2022-10-28T22:26:30.623Z,8.30
2022-10-28T22:31:28.946Z,9.30
2022-10-28T22:33:57.855Z,8.50
2022-10-28T22:36:30.804Z,9.30
2022-10-28T22:38:58.921Z,9.40
2022-10-28T22:41:29.812Z,9.30
2022-10-28T22:43:59.347Z,9.40
2022-10-28T22:46:29.187Z,9.40
2022-10-28T22:48:57.053Z,9.30
2022-10-28T22:53:52.432Z,9.50
2022-10-28T22:56:22.624Z,9.30
2022-10-28T22:58:56.070Z,9.30
2022-10-28T23:01:25.676Z,9.30
2022-10-28T23:03:55.188Z,9.30
2022-10-28T23:06:26.767Z,9.30
2022-10-28T23:08:55.516Z,9.50
2022-10-28T23:11:24.076Z,9.30
2022-10-28T23:13:54.406Z,9.30
2022-10-28T23:16:26.009Z,9.10
2022-10-28T23:21:25.662Z,9.30
2022-10-28T23:23:57.670Z,9.10
2022-10-28T23:26:29.422Z,9.40
2022-10-28T23:28:59.621Z,9.40
2022-10-28T23:31:28.247Z,9.40
2022-10-28T23:33:58.785Z,9.60
2022-10-28T23:36:27.308Z,9.70
2022-10-28T23:38:59.484Z,9.10
2022-10-28T23:41:29.691Z,9.50
2022-10-28T23:44:01.637Z,9.60
2022-10-28T23:49:07.511Z,9.50
2022-10-28T23:54:06.979Z,9.80
2022-10-28T23:56:34.746Z,9.50
2022-10-28T23:59:04.662Z,9.90
