createdAt,value
2022-09-13T00:00:59.891Z,2.15
2022-09-13T00:03:27.069Z,2.65
2022-09-13T00:05:54.186Z,2.30
2022-09-13T00:08:21.316Z,2.65
2022-09-13T00:10:48.430Z,2.28
2022-09-13T00:13:16.435Z,3.20
2022-09-13T00:15:50.352Z,2.75
2022-09-13T00:18:18.535Z,2.67
2022-09-13T00:20:45.790Z,2.25
2022-09-13T00:23:13.529Z,2.53
2022-09-13T00:25:40.598Z,2.40
2022-09-13T00:28:07.587Z,2.63
2022-09-13T00:30:34.451Z,2.45
2022-09-13T00:33:04.810Z,2.30
2022-09-13T00:35:31.960Z,2.10
2022-09-13T00:38:00.239Z,2.05
2022-09-13T00:40:27.064Z,2.58
2022-09-13T00:42:53.639Z,2.60
2022-09-13T00:45:20.297Z,2.50
2022-09-13T00:47:59.119Z,2.20
2022-09-13T00:50:35.306Z,2.30
2022-09-13T00:53:13.175Z,2.47
2022-09-13T00:55:42.437Z,2.40
2022-09-13T00:58:20.927Z,2.47
2022-09-13T01:00:48.661Z,2.60
2022-09-13T01:03:16.836Z,2.50
2022-09-13T01:05:53.379Z,2.53
2022-09-13T01:08:23.248Z,2.60
2022-09-13T01:10:56.055Z,2.40
2022-09-13T01:13:34.264Z,2.30
2022-09-13T01:16:01.166Z,2.47
2022-09-13T01:18:27.721Z,2.35
2022-09-13T01:21:21.679Z,2.30
2022-09-13T01:24:06.629Z,2.97
2022-09-13T01:27:10.547Z,2.13
2022-09-13T01:30:01.884Z,2.25
2022-09-13T01:32:47.197Z,2.30
2022-09-13T01:35:30.667Z,2.30
2022-09-13T01:38:15.498Z,2.20
2022-09-13T01:41:04.699Z,2.50
2022-09-13T01:44:12.873Z,2.67
2022-09-13T01:46:50.161Z,2.15
2022-09-13T01:49:28.442Z,2.30
2022-09-13T01:52:01.951Z,2.10
2022-09-13T01:54:43.680Z,2.55
2022-09-13T01:57:31.900Z,2.25
2022-09-13T02:00:08.510Z,2.10
2022-09-13T02:02:44.922Z,2.72
2022-09-13T02:05:21.423Z,2.20
2022-09-13T02:07:58.924Z,2.53
2022-09-13T02:10:33.380Z,2.45
2022-09-13T02:13:01.885Z,2.70
2022-09-13T02:15:36.941Z,2.63
2022-09-13T02:18:25.113Z,2.42
2022-09-13T02:20:53.745Z,2.40
2022-09-13T02:23:28.199Z,2.35
2022-09-13T02:25:56.772Z,2.15
2022-09-13T02:28:31.758Z,2.50
2022-09-13T02:31:00.036Z,2.75
2022-09-13T02:33:31.112Z,2.58
2022-09-13T02:36:13.255Z,2.72
2022-09-13T02:41:18.004Z,2.65
2022-09-13T02:43:51.066Z,2.42
2022-09-13T02:47:02.819Z,2.25
2022-09-13T02:49:43.024Z,2.47
2022-09-13T02:52:17.035Z,2.55
2022-09-13T02:54:56.367Z,2.35
2022-09-13T02:57:52.238Z,2.55
2022-09-13T03:00:19.488Z,2.60
2022-09-13T03:02:48.669Z,2.65
2022-09-13T03:05:15.309Z,2.78
2022-09-13T03:07:41.869Z,3.00
2022-09-13T03:10:13.795Z,3.03
2022-09-13T03:12:58.881Z,2.63
2022-09-13T03:15:59.980Z,2.80
2022-09-13T03:19:03.563Z,3.00
2022-09-13T03:22:07.758Z,2.95
2022-09-13T03:25:03.605Z,2.67
2022-09-13T03:27:54.533Z,3.20
2022-09-13T03:30:21.217Z,3.33
2022-09-13T03:32:59.783Z,3.22
2022-09-13T03:35:35.874Z,3.13
2022-09-13T03:38:10.355Z,2.97
2022-09-13T03:40:51.718Z,3.58
2022-09-13T03:43:35.763Z,3.00
2022-09-13T03:46:10.877Z,2.88
2022-09-13T03:48:40.679Z,3.00
2022-09-13T03:51:09.601Z,2.60
2022-09-13T03:53:42.452Z,2.33
2022-09-13T03:56:16.851Z,2.65
2022-09-13T03:58:43.912Z,2.80
2022-09-13T04:01:10.574Z,3.17
2022-09-13T04:03:40.267Z,2.50
2022-09-13T04:06:07.303Z,2.70
2022-09-13T04:08:33.902Z,2.50
2022-09-13T04:11:01.523Z,2.75
2022-09-13T04:13:28.457Z,2.45
2022-09-13T04:15:55.044Z,2.65
2022-09-13T04:18:21.658Z,2.67
2022-09-13T04:20:59.316Z,2.70
2022-09-13T04:23:28.022Z,2.70
2022-09-13T04:25:54.990Z,2.80
2022-09-13T04:28:22.706Z,2.85
2022-09-13T04:30:50.130Z,2.63
2022-09-13T04:33:19.702Z,2.72
2022-09-13T04:35:46.218Z,2.65
2022-09-13T04:38:12.758Z,3.08
2022-09-13T04:40:39.509Z,2.40
2022-09-13T04:43:06.276Z,3.03
2022-09-13T04:45:32.840Z,3.30
2022-09-13T04:48:00.456Z,3.33
2022-09-13T04:50:27.021Z,3.42
2022-09-13T04:52:55.404Z,3.28
2022-09-13T04:55:22.398Z,3.03
2022-09-13T04:57:53.270Z,2.80
2022-09-13T05:00:19.929Z,3.40
2022-09-13T05:02:46.564Z,3.05
2022-09-13T05:05:13.247Z,3.28
2022-09-13T05:07:39.764Z,2.95
2022-09-13T05:10:06.799Z,3.25
2022-09-13T05:12:33.346Z,3.10
2022-09-13T05:14:59.858Z,3.35
2022-09-13T05:17:26.524Z,2.80
2022-09-13T05:19:53.149Z,2.92
2022-09-13T05:22:19.751Z,2.70
2022-09-13T05:24:46.582Z,3.40
2022-09-13T05:27:13.150Z,3.15
2022-09-13T05:29:39.663Z,3.00
2022-09-13T05:32:06.214Z,3.38
2022-09-13T05:34:32.765Z,3.50
2022-09-13T05:36:59.319Z,3.67
2022-09-13T05:39:36.037Z,2.95
2022-09-13T05:42:10.430Z,3.50
2022-09-13T05:44:36.924Z,3.15
2022-09-13T05:47:03.457Z,3.22
2022-09-13T05:49:30.009Z,3.20
2022-09-13T05:51:56.677Z,2.78
2022-09-13T05:54:23.174Z,2.83
2022-09-13T05:56:52.553Z,3.00
2022-09-13T05:59:19.073Z,2.72
2022-09-13T06:01:45.676Z,2.80
2022-09-13T06:04:13.047Z,2.70
2022-09-13T06:06:39.547Z,2.88
2022-09-13T06:09:08.438Z,2.58
2022-09-13T06:11:34.959Z,3.45
2022-09-13T06:14:01.724Z,2.75
2022-09-13T06:16:28.309Z,3.05
2022-09-13T06:18:55.091Z,3.28
2022-09-13T06:21:28.274Z,3.53
2022-09-13T06:23:56.153Z,3.40
2022-09-13T06:26:25.507Z,3.47
2022-09-13T06:28:55.505Z,3.10
2022-09-13T06:31:24.932Z,2.90
2022-09-13T06:34:00.338Z,3.78
2022-09-13T06:36:27.489Z,3.92
2022-09-13T06:38:54.371Z,3.97
2022-09-13T06:41:23.419Z,3.30
2022-09-13T06:43:58.684Z,3.28
2022-09-13T06:46:28.403Z,3.60
2022-09-13T06:48:55.712Z,4.13
2022-09-13T06:51:24.596Z,3.45
2022-09-13T06:53:52.444Z,3.85
2022-09-13T06:56:24.581Z,3.80
2022-09-13T06:58:54.738Z,4.22
2022-09-13T07:01:29.715Z,3.88
2022-09-13T07:04:08.084Z,4.13
2022-09-13T07:06:43.713Z,4.22
2022-09-13T07:09:17.256Z,4.53
2022-09-13T07:11:44.830Z,4.18
2022-09-13T07:14:17.855Z,3.50
2022-09-13T07:16:46.174Z,4.47
2022-09-13T07:19:22.901Z,4.10
2022-09-13T07:21:50.461Z,4.55
2022-09-13T07:24:17.741Z,3.85
2022-09-13T07:26:45.197Z,4.22
2022-09-13T07:29:15.133Z,4.13
2022-09-13T07:31:45.802Z,3.45
2022-09-13T07:34:20.536Z,3.88
2022-09-13T07:36:48.301Z,3.70
2022-09-13T07:39:20.301Z,3.20
2022-09-13T07:41:48.809Z,3.05
2022-09-13T07:44:15.410Z,2.88
2022-09-13T07:46:43.547Z,2.90
2022-09-13T07:49:15.067Z,3.50
2022-09-13T07:51:43.727Z,2.75
2022-09-13T07:54:16.507Z,2.97
2022-09-13T07:56:43.678Z,2.90
2022-09-13T07:59:15.151Z,2.65
2022-09-13T08:01:44.385Z,2.78
2022-09-13T08:04:13.823Z,2.97
2022-09-13T08:06:41.613Z,2.75
2022-09-13T08:09:09.735Z,2.88
2022-09-13T08:11:39.042Z,3.00
2022-09-13T08:14:08.120Z,2.95
2022-09-13T08:16:35.077Z,3.15
2022-09-13T08:19:03.726Z,2.70
2022-09-13T08:21:36.637Z,3.05
2022-09-13T08:24:04.835Z,2.72
2022-09-13T08:26:33.093Z,2.97
2022-09-13T08:29:02.089Z,2.72
2022-09-13T08:31:29.234Z,3.00
2022-09-13T08:33:56.804Z,3.40
2022-09-13T08:36:24.936Z,2.95
2022-09-13T08:38:54.288Z,3.17
2022-09-13T08:41:34.079Z,3.20
2022-09-13T08:44:29.707Z,3.20
2022-09-13T08:46:59.003Z,2.78
2022-09-13T08:49:34.550Z,3.08
2022-09-13T08:52:16.526Z,2.92
2022-09-13T08:57:19.493Z,3.20
2022-09-13T09:00:20.666Z,3.45
2022-09-13T09:03:12.172Z,3.17
2022-09-13T09:05:56.773Z,3.15
2022-09-13T09:08:31.307Z,3.60
2022-09-13T09:11:02.816Z,3.67
2022-09-13T09:13:32.412Z,3.05
2022-09-13T09:16:06.312Z,3.08
2022-09-13T09:18:38.651Z,2.92
2022-09-13T09:21:15.332Z,2.90
2022-09-13T09:23:55.628Z,2.95
2022-09-13T09:26:23.860Z,2.78
2022-09-13T09:29:01.087Z,2.58
2022-09-13T09:31:48.697Z,2.90
2022-09-13T09:34:51.261Z,3.08
2022-09-13T09:37:25.966Z,2.80
2022-09-13T09:39:54.656Z,3.08
2022-09-13T09:42:25.596Z,2.20
2022-09-13T09:45:01.433Z,2.50
2022-09-13T09:47:33.345Z,2.28
2022-09-13T09:50:10.434Z,2.50
2022-09-13T09:53:05.567Z,2.33
2022-09-13T09:55:41.170Z,2.80
2022-09-13T09:58:08.854Z,2.45
2022-09-13T10:00:39.517Z,4.45
2022-09-13T10:03:17.136Z,2.53
2022-09-13T10:05:44.301Z,2.20
2022-09-13T10:08:31.546Z,2.35
2022-09-13T10:11:00.518Z,2.25
2022-09-13T10:13:31.796Z,2.20
2022-09-13T10:16:07.829Z,2.05
2022-09-13T10:18:45.430Z,2.00
2022-09-13T10:21:18.371Z,2.20
2022-09-13T10:23:47.378Z,2.10
2022-09-13T10:26:28.993Z,2.30
2022-09-13T10:29:13.241Z,1.98
2022-09-13T10:31:43.866Z,2.08
2022-09-13T10:34:17.402Z,2.15
2022-09-13T10:36:53.900Z,1.77
2022-09-13T10:39:23.136Z,1.73
2022-09-13T10:42:05.755Z,2.42
2022-09-13T10:44:45.176Z,2.00
2022-09-13T10:47:19.308Z,2.42
2022-09-13T10:49:54.770Z,2.10
2022-09-13T10:52:33.506Z,1.73
2022-09-13T10:55:22.848Z,2.20
2022-09-13T10:58:02.500Z,2.30
2022-09-13T11:01:06.283Z,1.83
2022-09-13T11:03:35.862Z,2.08
2022-09-13T11:06:15.498Z,1.77
2022-09-13T11:08:45.800Z,1.50
2022-09-13T11:11:34.160Z,1.50
2022-09-13T11:14:38.351Z,1.55
2022-09-13T11:17:20.154Z,2.08
2022-09-13T11:20:08.439Z,1.52
2022-09-13T11:22:58.071Z,1.50
2022-09-13T11:25:36.680Z,1.77
2022-09-13T11:28:37.361Z,1.80
2022-09-13T11:31:25.513Z,1.73
2022-09-13T11:33:58.160Z,1.95
2022-09-13T11:36:53.785Z,1.90
2022-09-13T11:39:38.787Z,1.77
2022-09-13T11:42:11.442Z,1.95
2022-09-13T11:45:07.075Z,1.60
2022-09-13T11:47:59.238Z,1.80
2022-09-13T11:50:53.449Z,1.90
2022-09-13T11:53:50.299Z,2.28
2022-09-13T11:56:20.955Z,2.13
2022-09-13T11:58:54.862Z,1.83
2022-09-13T12:01:27.615Z,1.70
2022-09-13T12:04:03.854Z,2.20
2022-09-13T12:06:44.415Z,1.98
2022-09-13T12:09:25.234Z,2.40
2022-09-13T12:12:12.070Z,1.48
2022-09-13T12:15:04.951Z,1.60
2022-09-13T12:17:36.364Z,1.63
2022-09-13T12:20:07.348Z,1.42
2022-09-13T12:22:36.064Z,1.38
2022-09-13T12:25:11.415Z,1.40
2022-09-13T12:27:49.174Z,1.20
2022-09-13T12:30:22.359Z,1.00
2022-09-13T12:32:50.157Z,0.90
2022-09-13T12:35:21.973Z,1.10
2022-09-13T12:38:07.165Z,1.10
2022-09-13T12:40:36.611Z,1.00
2022-09-13T12:43:45.274Z,0.90
2022-09-13T12:46:16.094Z,1.00
2022-09-13T12:49:10.628Z,0.83
2022-09-13T12:51:50.081Z,1.00
2022-09-13T12:54:19.588Z,1.00
2022-09-13T12:56:56.753Z,1.45
2022-09-13T12:59:36.854Z,1.25
2022-09-13T13:02:23.626Z,0.80
2022-09-13T13:04:58.505Z,1.33
2022-09-13T13:07:25.523Z,1.42
2022-09-13T13:09:54.823Z,1.00
2022-09-13T13:12:33.496Z,1.38
2022-09-13T13:15:04.639Z,1.33
2022-09-13T13:17:42.700Z,1.38
2022-09-13T13:20:41.094Z,1.25
2022-09-13T13:23:28.606Z,1.17
2022-09-13T13:26:11.740Z,1.10
2022-09-13T13:28:44.547Z,1.08
2022-09-13T13:31:35.457Z,1.30
2022-09-13T13:34:10.114Z,1.20
2022-09-13T13:36:39.961Z,1.48
2022-09-13T13:39:33.625Z,1.20
2022-09-13T13:42:20.560Z,1.38
2022-09-13T13:44:47.052Z,1.20
2022-09-13T13:47:13.524Z,1.40
2022-09-13T13:49:40.292Z,1.30
2022-09-13T13:52:09.130Z,1.35
2022-09-13T13:54:41.837Z,1.35
2022-09-13T13:57:30.927Z,1.50
2022-09-13T14:00:16.265Z,1.35
2022-09-13T14:02:54.839Z,1.60
2022-09-13T14:05:30.430Z,1.60
2022-09-13T14:08:14.953Z,1.52
2022-09-13T14:10:58.684Z,1.52
2022-09-13T14:13:37.412Z,1.67
2022-09-13T14:16:19.460Z,1.50
2022-09-13T14:19:13.766Z,1.60
2022-09-13T14:21:40.585Z,1.85
2022-09-13T14:24:24.742Z,1.70
2022-09-13T14:26:54.732Z,1.65
2022-09-13T14:29:24.099Z,1.70
2022-09-13T14:31:53.591Z,1.92
2022-09-13T14:34:38.836Z,2.00
2022-09-13T14:37:17.160Z,2.13
2022-09-13T14:40:02.342Z,1.70
2022-09-13T14:42:39.975Z,1.40
2022-09-13T14:45:07.063Z,1.80
2022-09-13T14:47:43.594Z,1.90
2022-09-13T14:50:16.387Z,1.77
2022-09-13T14:53:02.119Z,1.70
2022-09-13T14:55:37.376Z,1.67
2022-09-13T14:58:16.059Z,1.60
2022-09-13T15:00:53.946Z,1.63
2022-09-13T15:03:20.800Z,1.63
2022-09-13T15:06:00.055Z,1.58
2022-09-13T15:08:33.206Z,1.67
2022-09-13T15:11:01.645Z,1.48
2022-09-13T15:13:28.994Z,1.90
2022-09-13T15:15:56.243Z,1.90
2022-09-13T15:18:37.053Z,1.73
2022-09-13T15:21:16.798Z,1.20
2022-09-13T15:23:50.495Z,1.70
2022-09-13T15:26:28.010Z,1.55
2022-09-13T15:28:56.781Z,1.45
2022-09-13T15:31:31.904Z,1.17
2022-09-13T15:34:17.072Z,1.00
2022-09-13T15:36:48.027Z,1.35
2022-09-13T15:39:21.702Z,1.55
2022-09-13T15:42:07.531Z,1.20
2022-09-13T15:47:22.961Z,1.50
2022-09-13T15:49:51.554Z,1.00
2022-09-13T15:52:24.618Z,0.90
2022-09-13T15:54:52.471Z,1.15
2022-09-13T15:57:27.641Z,1.23
2022-09-13T15:59:56.187Z,1.17
2022-09-13T16:02:29.359Z,0.98
2022-09-13T16:04:56.708Z,1.13
2022-09-13T16:07:25.126Z,1.20
2022-09-13T16:09:52.735Z,1.15
2022-09-13T16:12:22.118Z,1.40
2022-09-13T16:14:48.703Z,1.77
2022-09-13T16:17:21.183Z,1.30
2022-09-13T16:19:50.918Z,1.20
2022-09-13T16:22:17.519Z,1.00
2022-09-13T16:24:44.157Z,1.30
2022-09-13T16:27:13.474Z,1.02
2022-09-13T16:29:40.522Z,1.08
2022-09-13T16:32:07.446Z,1.48
2022-09-13T16:34:35.043Z,1.23
2022-09-13T16:37:01.900Z,1.30
2022-09-13T16:39:29.110Z,1.45
2022-09-13T16:41:55.713Z,1.30
2022-09-13T16:44:22.307Z,1.20
2022-09-13T16:46:48.957Z,1.42
2022-09-13T16:49:15.621Z,1.60
2022-09-13T16:51:42.203Z,1.30
2022-09-13T16:54:08.906Z,1.30
2022-09-13T16:56:35.504Z,1.55
2022-09-13T16:59:02.348Z,1.30
2022-09-13T17:01:29.869Z,2.40
2022-09-13T17:03:57.523Z,1.80
2022-09-13T17:06:26.595Z,1.85
2022-09-13T17:09:00.673Z,2.22
2022-09-13T17:11:29.107Z,1.30
2022-09-13T17:16:58.459Z,1.48
2022-09-13T17:19:31.452Z,1.63
2022-09-13T17:21:58.285Z,1.40
2022-09-13T17:24:27.083Z,1.70
2022-09-13T17:26:55.321Z,1.00
2022-09-13T17:29:22.824Z,1.20
2022-09-13T17:31:49.581Z,1.60
2022-09-13T17:34:16.322Z,1.90
2022-09-13T17:36:43.197Z,1.80
2022-09-13T17:39:10.076Z,1.30
2022-09-13T17:41:36.839Z,1.48
2022-09-13T17:44:03.813Z,1.52
2022-09-13T17:46:30.752Z,1.67
2022-09-13T17:48:59.219Z,1.70
2022-09-13T17:51:28.267Z,1.40
2022-09-13T17:53:58.825Z,1.60
2022-09-13T17:56:29.774Z,1.42
2022-09-13T17:58:58.283Z,1.70
2022-09-13T18:01:25.039Z,1.95
2022-09-13T18:03:54.518Z,1.83
2022-09-13T18:06:21.168Z,1.50
2022-09-13T18:08:47.856Z,1.63
2022-09-13T18:11:22.196Z,1.90
2022-09-13T18:13:49.914Z,1.77
2022-09-13T18:16:27.482Z,1.90
2022-09-13T18:18:54.329Z,1.90
2022-09-13T18:21:23.303Z,2.22
2022-09-13T18:23:52.235Z,2.03
2022-09-13T18:26:21.486Z,1.73
2022-09-13T18:28:54.213Z,2.17
2022-09-13T18:31:20.793Z,2.47
2022-09-13T18:33:48.099Z,1.80
2022-09-13T18:36:17.073Z,1.85
2022-09-13T18:38:47.736Z,1.60
2022-09-13T18:41:17.724Z,2.15
2022-09-13T18:43:46.253Z,2.05
2022-09-13T18:46:15.273Z,2.10
2022-09-13T18:48:44.092Z,1.85
2022-09-13T18:51:12.457Z,1.70
2022-09-13T18:53:39.833Z,2.00
2022-09-13T18:56:10.103Z,1.58
2022-09-13T18:58:38.960Z,1.92
2022-09-13T19:01:07.072Z,2.05
2022-09-13T19:03:34.490Z,2.42
2022-09-13T19:06:17.176Z,1.98
2022-09-13T19:08:44.504Z,1.70
2022-09-13T19:11:29.068Z,1.65
2022-09-13T19:13:58.438Z,1.90
2022-09-13T19:16:26.444Z,2.05
2022-09-13T19:18:53.328Z,1.58
2022-09-13T19:21:25.722Z,1.88
2022-09-13T19:23:59.487Z,2.05
2022-09-13T19:26:33.642Z,1.75
2022-09-13T19:29:06.334Z,1.80
2022-09-13T19:31:36.790Z,1.77
2022-09-13T19:34:04.308Z,2.00
2022-09-13T19:36:35.913Z,2.03
2022-09-13T19:39:05.029Z,1.73
2022-09-13T19:41:31.955Z,1.98
2022-09-13T19:44:01.175Z,1.80
2022-09-13T19:46:34.278Z,2.05
2022-09-13T19:49:02.285Z,1.92
2022-09-13T19:51:34.257Z,1.92
2022-09-13T19:54:01.135Z,2.03
2022-09-13T19:56:33.420Z,1.83
2022-09-13T19:59:01.253Z,2.25
2022-09-13T20:01:31.609Z,2.03
2022-09-13T20:04:04.832Z,2.38
2022-09-13T20:06:43.118Z,2.10
2022-09-13T20:09:11.292Z,2.05
2022-09-13T20:11:42.502Z,2.10
2022-09-13T20:14:10.035Z,2.03
2022-09-13T20:16:38.209Z,2.20
2022-09-13T20:19:23.670Z,2.10
2022-09-13T20:21:52.970Z,2.00
2022-09-13T20:24:20.268Z,2.58
2022-09-13T20:26:47.872Z,2.58
2022-09-13T20:29:15.045Z,2.60
2022-09-13T20:31:43.781Z,3.03
2022-09-13T20:34:17.240Z,2.63
2022-09-13T20:36:47.247Z,2.60
2022-09-13T20:39:15.218Z,2.35
2022-09-13T20:41:43.307Z,2.63
2022-09-13T20:44:10.283Z,2.90
2022-09-13T20:46:37.777Z,3.00
2022-09-13T20:49:05.439Z,2.40
2022-09-13T20:51:34.714Z,2.80
2022-09-13T20:54:05.025Z,2.47
2022-09-13T20:56:34.216Z,2.28
2022-09-13T20:59:01.259Z,2.65
2022-09-13T21:01:30.121Z,2.50
2022-09-13T21:03:57.353Z,2.55
2022-09-13T21:06:28.301Z,2.58
2022-09-13T21:08:56.424Z,2.77
2022-09-13T21:11:25.708Z,2.55
2022-09-13T21:13:54.753Z,2.28
2022-09-13T21:16:24.664Z,2.50
2022-09-13T21:18:52.353Z,2.55
2022-09-13T21:21:22.388Z,2.50
2022-09-13T21:23:49.254Z,2.33
2022-09-13T21:26:18.752Z,2.13
2022-09-13T21:28:45.351Z,2.40
2022-09-13T21:31:18.386Z,2.67
2022-09-13T21:33:47.481Z,2.65
2022-09-13T21:36:14.163Z,2.25
2022-09-13T21:38:41.089Z,2.22
2022-09-13T21:41:12.460Z,2.40
2022-09-13T21:43:39.728Z,3.17
2022-09-13T21:46:16.706Z,2.40
2022-09-13T21:48:52.948Z,2.28
2022-09-13T21:51:35.000Z,2.13
2022-09-13T21:56:31.276Z,2.10
2022-09-13T21:59:03.056Z,2.22
2022-09-13T22:01:32.534Z,2.30
2022-09-13T22:04:00.521Z,2.38
2022-09-13T22:06:33.135Z,2.83
2022-09-13T22:09:03.384Z,2.33
2022-09-13T22:11:32.663Z,2.55
2022-09-13T22:14:00.190Z,2.05
2022-09-13T22:16:29.639Z,1.92
2022-09-13T22:18:59.430Z,2.22
2022-09-13T22:21:33.734Z,2.15
2022-09-13T22:24:01.067Z,2.28
2022-09-13T22:26:29.963Z,2.25
2022-09-13T22:28:58.404Z,2.42
2022-09-13T22:31:31.083Z,2.63
2022-09-13T22:34:00.542Z,2.80
2022-09-13T22:36:27.199Z,2.20
2022-09-13T22:38:55.089Z,2.00
2022-09-13T22:41:31.027Z,2.40
2022-09-13T22:43:59.047Z,2.10
2022-09-13T22:46:32.135Z,2.13
2022-09-13T22:48:58.898Z,2.33
2022-09-13T22:51:25.708Z,2.25
2022-09-13T22:53:53.753Z,2.30
2022-09-13T22:56:23.863Z,2.50
2022-09-13T22:58:59.217Z,2.25
2022-09-13T23:01:27.179Z,2.50
2022-09-13T23:03:54.647Z,2.58
2022-09-13T23:06:24.105Z,2.25
2022-09-13T23:08:52.451Z,2.17
2022-09-13T23:11:19.095Z,2.75
2022-09-13T23:13:47.675Z,2.25
2022-09-13T23:16:20.698Z,2.90
2022-09-13T23:18:48.028Z,2.10
2022-09-13T23:21:18.058Z,2.53
2022-09-13T23:23:44.917Z,2.17
2022-09-13T23:26:14.695Z,2.63
2022-09-13T23:28:41.242Z,2.25
2022-09-13T23:31:12.099Z,2.45
2022-09-13T23:33:40.466Z,2.08
2022-09-13T23:36:08.338Z,2.40
2022-09-13T23:38:35.171Z,2.40
2022-09-13T23:41:02.065Z,2.33
2022-09-13T23:43:28.644Z,2.38
2022-09-13T23:45:55.588Z,2.70
2022-09-13T23:48:22.475Z,3.10
2022-09-13T23:50:49.077Z,3.10
2022-09-13T23:53:15.592Z,2.97
2022-09-13T23:55:42.111Z,2.92
2022-09-13T23:58:08.607Z,2.88
