createdAt,value
2019-05-19T00:02:16.816Z,52.73
2019-05-19T00:04:46.933Z,52.72
2019-05-19T00:07:17.962Z,53.13
2019-05-19T00:09:48.013Z,53.39
2019-05-19T00:12:18.206Z,53.39
2019-05-19T00:14:48.253Z,53.45
2019-05-19T00:17:18.330Z,53.29
2019-05-19T00:19:48.402Z,53.19
2019-05-19T00:22:18.441Z,52.82
2019-05-19T00:24:48.591Z,52.82
2019-05-19T00:27:18.712Z,52.72
2019-05-19T00:29:48.857Z,52.95
2019-05-19T00:32:18.888Z,53.03
2019-05-19T00:34:48.935Z,53.18
2019-05-19T00:37:19.072Z,53.13
2019-05-19T00:39:49.133Z,53.19
2019-05-19T00:42:19.184Z,53.77
2019-05-19T00:44:49.229Z,53.96
2019-05-19T00:47:19.298Z,53.85
2019-05-19T00:49:49.341Z,53.46
2019-05-19T00:52:19.405Z,53.27
2019-05-19T00:54:49.452Z,53.15
2019-05-19T00:57:19.517Z,52.96
2019-05-19T00:59:49.553Z,53.04
2019-05-19T01:02:19.688Z,52.83
2019-05-19T01:04:50.706Z,52.92
2019-05-19T01:07:20.755Z,52.68
2019-05-19T01:09:50.837Z,52.85
2019-05-19T01:12:21.841Z,52.69
2019-05-19T01:14:51.885Z,52.55
2019-05-19T01:17:21.941Z,52.42
2019-05-19T01:19:56.094Z,52.46
2019-05-19T01:22:23.771Z,52.40
2019-05-19T01:24:56.090Z,52.55
2019-05-19T01:27:26.213Z,52.55
2019-05-19T01:29:56.242Z,52.68
2019-05-19T01:32:26.310Z,52.71
2019-05-19T01:34:57.426Z,52.90
2019-05-19T01:37:27.506Z,53.07
2019-05-19T01:39:57.519Z,53.40
2019-05-19T01:42:27.565Z,53.39
2019-05-19T01:44:57.600Z,53.77
2019-05-19T01:47:27.776Z,54.05
2019-05-19T01:50:16.491Z,54.22
2019-05-19T01:52:29.570Z,54.47
2019-05-19T01:55:02.772Z,54.54
2019-05-19T01:57:32.833Z,54.84
2019-05-19T02:00:03.430Z,54.73
2019-05-19T02:02:34.723Z,54.82
2019-05-19T02:05:04.876Z,54.89
2019-05-19T02:07:34.942Z,54.88
2019-05-19T02:10:05.669Z,54.83
2019-05-19T02:12:35.725Z,54.59
2019-05-19T02:15:05.911Z,54.54
2019-05-19T02:17:36.036Z,54.74
2019-05-19T02:20:06.325Z,54.64
2019-05-19T02:22:36.414Z,54.56
2019-05-19T02:25:06.549Z,54.79
2019-05-19T02:27:36.623Z,54.99
2019-05-19T02:30:06.760Z,55.30
2019-05-19T02:32:36.817Z,55.21
2019-05-19T02:35:06.877Z,55.07
2019-05-19T02:37:36.945Z,54.74
2019-05-19T02:40:07.012Z,54.49
2019-05-19T02:42:38.622Z,54.79
2019-05-19T02:45:08.693Z,55.01
2019-05-19T02:47:38.750Z,54.91
2019-05-19T02:50:08.811Z,54.85
2019-05-19T02:52:39.086Z,55.05
2019-05-19T02:55:09.418Z,54.95
2019-05-19T02:57:39.478Z,55.07
2019-05-19T03:00:09.807Z,54.98
2019-05-19T03:02:39.864Z,55.31
2019-05-19T03:05:09.920Z,55.75
2019-05-19T03:07:40.018Z,55.92
2019-05-19T03:10:11.621Z,55.93
2019-05-19T03:12:41.696Z,56.03
2019-05-19T03:15:11.730Z,55.75
2019-05-19T03:17:41.800Z,55.64
2019-05-19T03:20:11.839Z,55.40
2019-05-19T03:22:42.861Z,55.24
2019-05-19T03:25:13.170Z,55.01
2019-05-19T03:27:43.200Z,54.86
2019-05-19T03:30:39.885Z,54.72
2019-05-19T03:33:10.205Z,55.20
2019-05-19T03:35:40.331Z,55.61
2019-05-19T03:38:10.378Z,55.53
2019-05-19T03:40:40.457Z,55.31
2019-05-19T03:43:10.483Z,55.15
2019-05-19T03:45:40.554Z,54.95
2019-05-19T03:48:10.587Z,54.94
2019-05-19T03:50:40.647Z,55.06
2019-05-19T03:53:10.844Z,55.00
2019-05-19T03:55:40.923Z,54.84
2019-05-19T03:58:10.967Z,54.75
2019-05-19T04:00:41.080Z,54.65
2019-05-19T04:03:11.121Z,54.55
2019-05-19T04:05:41.185Z,54.49
2019-05-19T04:08:11.263Z,55.11
2019-05-19T04:10:41.341Z,54.96
2019-05-19T04:13:11.389Z,54.83
2019-05-19T04:15:41.459Z,54.66
2019-05-19T04:18:11.523Z,54.68
2019-05-19T04:20:41.573Z,54.89
2019-05-19T04:23:11.682Z,54.73
2019-05-19T04:25:41.719Z,55.17
2019-05-19T04:28:11.752Z,55.57
2019-05-19T04:30:41.929Z,55.46
2019-05-19T04:33:11.964Z,55.33
2019-05-19T04:35:42.065Z,55.59
2019-05-19T04:38:14.012Z,55.68
2019-05-19T04:40:44.077Z,55.47
2019-05-19T04:43:14.109Z,55.25
2019-05-19T04:45:44.164Z,55.19
2019-05-19T04:48:14.215Z,55.12
2019-05-19T04:50:44.274Z,54.98
2019-05-19T04:53:14.322Z,54.95
2019-05-19T04:55:44.380Z,54.98
2019-05-19T04:58:14.440Z,54.85
2019-05-19T05:00:44.477Z,54.72
2019-05-19T05:03:14.526Z,54.68
2019-05-19T05:05:44.566Z,54.65
2019-05-19T05:08:28.611Z,54.73
2019-05-19T05:10:46.348Z,54.70
2019-05-19T05:13:16.429Z,54.61
2019-05-19T05:15:46.471Z,54.79
2019-05-19T05:18:16.522Z,54.70
2019-05-19T05:20:46.587Z,55.02
2019-05-19T05:23:16.619Z,55.02
2019-05-19T05:25:46.735Z,55.20
2019-05-19T05:28:16.794Z,55.07
2019-05-19T05:30:46.840Z,54.94
2019-05-19T05:33:16.883Z,55.07
2019-05-19T05:35:46.925Z,55.00
2019-05-19T05:38:17.149Z,55.23
2019-05-19T05:40:47.576Z,55.32
2019-05-19T05:43:17.625Z,55.63
2019-05-19T05:45:47.664Z,55.75
2019-05-19T05:48:17.718Z,55.86
2019-05-19T05:50:47.763Z,55.82
2019-05-19T05:53:17.819Z,55.72
2019-05-19T05:55:47.864Z,55.83
2019-05-19T05:58:17.922Z,55.85
2019-05-19T06:00:47.982Z,55.97
2019-05-19T06:03:18.007Z,56.06
2019-05-19T06:05:48.077Z,56.36
2019-05-19T06:08:18.121Z,56.34
2019-05-19T06:10:48.203Z,56.28
2019-05-19T06:13:18.243Z,56.47
2019-05-19T06:15:48.322Z,56.55
2019-05-19T06:18:19.332Z,56.68
2019-05-19T06:20:49.389Z,56.91
2019-05-19T06:23:19.417Z,56.96
2019-05-19T06:25:49.497Z,56.95
2019-05-19T06:28:20.717Z,57.10
2019-05-19T06:30:50.794Z,57.21
2019-05-19T06:33:20.817Z,57.39
2019-05-19T06:35:50.992Z,57.64
2019-05-19T06:38:21.800Z,57.67
2019-05-19T06:40:51.864Z,57.71
2019-05-19T06:43:21.904Z,57.88
2019-05-19T06:45:51.979Z,57.85
2019-05-19T06:48:22.042Z,57.81
2019-05-19T06:50:52.104Z,57.82
2019-05-19T06:53:22.141Z,57.73
2019-05-19T06:55:54.925Z,57.79
2019-05-19T06:58:24.978Z,57.88
2019-05-19T07:00:55.024Z,57.78
2019-05-19T07:03:25.084Z,57.83
2019-05-19T07:05:55.134Z,57.71
2019-05-19T07:08:25.202Z,57.63
2019-05-19T07:10:55.245Z,57.33
2019-05-19T07:13:25.303Z,57.20
2019-05-19T07:15:55.348Z,57.25
2019-05-19T07:18:25.385Z,57.15
2019-05-19T07:20:55.460Z,56.89
2019-05-19T07:23:28.295Z,56.77
2019-05-19T07:25:57.273Z,56.63
2019-05-19T07:28:27.305Z,56.12
2019-05-19T07:30:57.361Z,55.81
2019-05-19T07:33:27.469Z,55.75
2019-05-19T07:35:57.531Z,55.48
2019-05-19T07:38:27.605Z,55.72
2019-05-19T07:40:57.671Z,55.79
2019-05-19T07:43:27.804Z,55.63
2019-05-19T07:45:57.850Z,55.70
2019-05-19T07:48:27.913Z,55.65
2019-05-19T07:50:57.943Z,55.58
2019-05-19T07:53:41.927Z,55.26
2019-05-19T07:55:59.725Z,55.05
2019-05-19T07:58:29.809Z,55.34
2019-05-19T08:00:59.859Z,55.78
2019-05-19T08:03:29.978Z,55.28
2019-05-19T08:06:00.018Z,55.41
2019-05-19T08:08:30.078Z,55.12
2019-05-19T08:11:01.102Z,55.05
2019-05-19T08:13:32.119Z,54.09
2019-05-19T08:16:02.182Z,54.11
2019-05-19T08:18:32.256Z,54.21
2019-05-19T08:21:02.305Z,54.51
2019-05-19T08:23:32.360Z,54.50
2019-05-19T08:26:02.390Z,54.28
2019-05-19T08:28:32.503Z,54.31
2019-05-19T08:31:02.572Z,54.39
2019-05-19T08:33:32.675Z,54.59
2019-05-19T08:36:02.719Z,54.44
2019-05-19T08:38:32.854Z,54.92
2019-05-19T08:41:02.927Z,55.05
2019-05-19T08:43:33.025Z,54.75
2019-05-19T08:46:03.056Z,54.48
2019-05-19T08:48:33.113Z,54.12
2019-05-19T08:51:03.171Z,54.45
2019-05-19T08:53:33.240Z,54.01
2019-05-19T08:56:03.282Z,54.16
2019-05-19T08:58:33.330Z,54.04
2019-05-19T09:01:03.373Z,54.51
2019-05-19T09:03:33.446Z,54.64
2019-05-19T09:06:03.490Z,54.83
2019-05-19T09:08:33.554Z,54.57
2019-05-19T09:11:03.605Z,54.20
2019-05-19T09:13:33.680Z,54.47
2019-05-19T09:16:03.938Z,54.37
2019-05-19T09:18:34.007Z,54.04
2019-05-19T09:21:04.043Z,54.08
2019-05-19T09:23:34.092Z,54.04
2019-05-19T09:26:04.128Z,54.07
2019-05-19T09:28:34.193Z,53.93
2019-05-19T09:31:04.266Z,53.70
2019-05-19T09:33:34.300Z,53.67
2019-05-19T09:36:04.377Z,53.60
2019-05-19T09:38:35.442Z,53.07
2019-05-19T09:41:05.767Z,52.97
2019-05-19T09:43:35.836Z,52.30
2019-05-19T09:46:05.988Z,52.37
2019-05-19T09:48:36.016Z,51.98
2019-05-19T09:51:06.092Z,52.15
2019-05-19T09:53:36.163Z,52.12
2019-05-19T09:56:06.204Z,52.45
2019-05-19T09:58:36.269Z,52.21
2019-05-19T10:01:06.288Z,51.93
2019-05-19T10:03:36.399Z,51.52
2019-05-19T10:06:06.450Z,51.22
2019-05-19T10:09:11.121Z,51.33
2019-05-19T10:12:02.417Z,51.38
2019-05-19T10:14:32.466Z,51.39
2019-05-19T10:17:04.144Z,50.77
2019-05-19T10:19:34.199Z,51.00
2019-05-19T10:22:04.275Z,50.29
2019-05-19T10:24:34.367Z,50.24
2019-05-19T10:27:04.449Z,49.08
2019-05-19T10:29:34.506Z,49.57
2019-05-19T10:32:04.579Z,49.60
2019-05-19T10:34:34.617Z,49.83
2019-05-19T10:37:04.826Z,49.32
2019-05-19T10:39:34.913Z,49.13
2019-05-19T10:42:04.981Z,48.29
2019-05-19T10:44:35.054Z,49.56
2019-05-19T10:47:05.111Z,49.68
2019-05-19T10:49:35.157Z,49.33
2019-05-19T10:52:05.270Z,47.19
2019-05-19T10:54:35.353Z,47.71
2019-05-19T10:57:05.398Z,47.02
2019-05-19T10:59:35.456Z,45.57
2019-05-19T11:02:05.497Z,46.66
2019-05-19T11:04:35.619Z,46.28
2019-05-19T11:07:05.727Z,45.92
2019-05-19T11:09:35.780Z,46.94
2019-05-19T11:12:05.824Z,46.88
2019-05-19T11:14:35.947Z,47.14
2019-05-19T11:17:06.011Z,47.52
2019-05-19T11:19:36.061Z,47.64
2019-05-19T11:22:06.134Z,46.95
2019-05-19T11:24:36.188Z,47.77
2019-05-19T11:27:06.280Z,46.67
2019-05-19T11:29:36.314Z,46.20
2019-05-19T11:32:06.369Z,46.38
2019-05-19T11:34:39.604Z,46.36
2019-05-19T11:37:09.637Z,47.24
2019-05-19T11:39:39.737Z,46.46
2019-05-19T11:42:09.777Z,47.63
2019-05-19T11:44:40.806Z,47.67
2019-05-19T11:47:12.621Z,46.08
2019-05-19T11:49:42.678Z,45.69
2019-05-19T11:52:12.713Z,45.43
2019-05-19T11:54:42.780Z,44.81
2019-05-19T11:57:12.829Z,44.34
2019-05-19T11:59:43.041Z,43.22
2019-05-19T12:02:13.079Z,43.55
2019-05-19T12:04:43.136Z,41.45
2019-05-19T12:07:13.189Z,42.72
2019-05-19T12:09:43.253Z,42.79
2019-05-19T12:12:13.280Z,43.15
2019-05-19T12:14:43.381Z,42.80
2019-05-19T12:17:13.455Z,42.71
2019-05-19T12:19:43.484Z,43.18
2019-05-19T12:22:13.626Z,43.32
2019-05-19T12:24:43.656Z,43.39
2019-05-19T12:27:13.765Z,42.67
2019-05-19T12:29:43.772Z,42.53
2019-05-19T12:32:13.829Z,42.69
2019-05-19T12:34:43.868Z,42.61
2019-05-19T12:37:13.949Z,41.24
2019-05-19T12:39:44.021Z,41.52
2019-05-19T12:42:14.087Z,39.97
2019-05-19T12:44:44.153Z,41.20
2019-05-19T12:47:14.196Z,41.30
2019-05-19T12:49:44.254Z,41.11
2019-05-19T12:52:15.362Z,40.92
2019-05-19T12:54:46.473Z,39.55
2019-05-19T12:57:16.575Z,39.77
2019-05-19T12:59:47.675Z,40.74
2019-05-19T13:02:17.732Z,39.77
2019-05-19T13:05:04.452Z,40.21
2019-05-19T13:07:21.147Z,41.25
2019-05-19T13:09:51.286Z,42.38
2019-05-19T13:12:21.344Z,40.46
2019-05-19T13:14:51.398Z,41.17
2019-05-19T13:17:21.449Z,40.65
2019-05-19T13:19:52.539Z,40.75
2019-05-19T13:22:22.542Z,40.44
2019-05-19T13:24:52.620Z,40.24
2019-05-19T13:27:22.649Z,40.07
2019-05-19T13:29:52.702Z,40.19
2019-05-19T13:32:22.768Z,38.65
2019-05-19T13:34:52.805Z,39.28
2019-05-19T13:37:22.856Z,39.95
2019-05-19T13:39:53.011Z,39.75
2019-05-19T13:42:23.086Z,41.71
2019-05-19T13:44:53.130Z,41.97
2019-05-19T13:47:23.219Z,42.08
2019-05-19T13:49:53.241Z,41.74
2019-05-19T13:52:23.306Z,41.41
2019-05-19T13:54:53.342Z,41.21
2019-05-19T13:57:23.401Z,40.85
2019-05-19T13:59:53.456Z,40.33
2019-05-19T14:02:23.519Z,40.71
2019-05-19T14:04:53.583Z,40.59
2019-05-19T14:07:23.633Z,40.10
2019-05-19T14:09:53.680Z,40.11
2019-05-19T14:12:23.736Z,40.47
2019-05-19T14:14:53.801Z,41.54
2019-05-19T14:17:23.843Z,40.81
2019-05-19T14:19:53.892Z,41.77
2019-05-19T14:22:23.962Z,42.08
2019-05-19T14:24:53.999Z,43.21
2019-05-19T14:27:30.066Z,42.94
2019-05-19T14:29:56.766Z,43.61
2019-05-19T14:32:26.840Z,42.89
2019-05-19T14:34:56.953Z,42.46
2019-05-19T14:37:27.004Z,43.53
2019-05-19T14:39:57.110Z,43.75
2019-05-19T14:42:49.475Z,44.59
2019-05-19T14:45:19.587Z,43.91
2019-05-19T14:47:49.578Z,44.84
2019-05-19T14:50:19.650Z,44.29
2019-05-19T14:52:49.718Z,43.83
2019-05-19T14:55:19.770Z,43.44
2019-05-19T14:57:49.823Z,44.08
2019-05-19T15:00:20.630Z,43.82
2019-05-19T15:02:50.697Z,43.55
2019-05-19T15:05:20.748Z,44.26
2019-05-19T15:07:51.906Z,43.93
2019-05-19T15:10:22.135Z,44.26
2019-05-19T15:12:52.196Z,43.81
2019-05-19T15:15:22.250Z,43.85
2019-05-19T15:17:53.914Z,43.47
2019-05-19T15:20:24.046Z,42.38
2019-05-19T15:22:54.082Z,41.98
2019-05-19T15:25:24.154Z,41.93
2019-05-19T15:28:00.617Z,41.78
2019-05-19T15:30:25.993Z,42.47
2019-05-19T15:32:56.053Z,43.08
2019-05-19T15:35:26.100Z,44.09
2019-05-19T15:37:56.307Z,44.08
2019-05-19T15:40:26.352Z,44.51
2019-05-19T15:42:56.483Z,43.79
2019-05-19T15:45:26.525Z,43.76
2019-05-19T15:47:56.613Z,44.79
2019-05-19T15:50:26.687Z,45.15
2019-05-19T15:52:56.884Z,44.94
2019-05-19T15:55:26.942Z,45.29
2019-05-19T15:57:56.992Z,45.28
2019-05-19T16:00:27.064Z,44.92
2019-05-19T16:02:57.181Z,44.41
2019-05-19T16:05:27.264Z,44.37
2019-05-19T16:07:57.425Z,44.14
2019-05-19T16:10:27.501Z,43.98
2019-05-19T16:12:57.560Z,43.26
2019-05-19T16:15:27.604Z,43.08
2019-05-19T16:17:57.658Z,42.75
2019-05-19T16:20:27.714Z,42.96
2019-05-19T16:22:57.776Z,43.23
2019-05-19T16:25:27.804Z,43.08
2019-05-19T16:27:57.937Z,42.77
2019-05-19T16:30:27.983Z,43.02
2019-05-19T16:32:58.060Z,43.27
2019-05-19T16:35:28.117Z,43.99
2019-05-19T16:37:58.262Z,43.79
2019-05-19T16:40:28.300Z,43.23
2019-05-19T16:43:02.114Z,44.04
2019-05-19T16:45:30.080Z,43.76
2019-05-19T16:48:00.121Z,44.56
2019-05-19T16:50:30.202Z,44.69
2019-05-19T16:53:00.412Z,44.80
2019-05-19T16:55:32.595Z,44.83
2019-05-19T16:58:02.695Z,45.02
2019-05-19T17:00:32.822Z,45.49
2019-05-19T17:03:02.908Z,45.42
2019-05-19T17:05:33.034Z,45.33
2019-05-19T17:08:03.157Z,45.23
2019-05-19T17:10:33.281Z,45.17
2019-05-19T17:13:03.353Z,44.58
2019-05-19T17:15:33.471Z,45.11
2019-05-19T17:18:03.650Z,45.23
2019-05-19T17:20:34.750Z,45.28
2019-05-19T17:23:07.628Z,45.28
2019-05-19T17:25:37.660Z,45.36
2019-05-19T17:28:07.801Z,45.45
2019-05-19T17:30:38.834Z,44.86
2019-05-19T17:33:08.901Z,44.76
2019-05-19T17:35:39.000Z,45.21
2019-05-19T17:38:09.102Z,45.75
2019-05-19T17:40:39.141Z,45.59
2019-05-19T17:43:09.187Z,45.74
2019-05-19T17:45:41.058Z,46.63
2019-05-19T17:48:25.420Z,47.26
2019-05-19T17:50:45.126Z,47.27
2019-05-19T17:53:15.199Z,47.21
2019-05-19T17:55:45.318Z,47.31
2019-05-19T17:58:15.368Z,47.40
2019-05-19T18:00:45.431Z,47.29
2019-05-19T18:03:15.465Z,47.78
2019-05-19T18:05:45.544Z,48.02
2019-05-19T18:08:15.592Z,48.13
2019-05-19T18:10:45.652Z,47.97
2019-05-19T18:13:15.786Z,48.03
2019-05-19T18:15:45.841Z,47.88
2019-05-19T18:18:15.897Z,48.27
2019-05-19T18:20:47.192Z,48.25
2019-05-19T18:23:18.250Z,48.30
2019-05-19T18:25:48.465Z,48.48
2019-05-19T18:28:18.486Z,48.44
2019-05-19T18:30:48.561Z,48.73
2019-05-19T18:33:18.607Z,48.88
2019-05-19T18:35:48.641Z,48.86
2019-05-19T18:38:18.695Z,49.21
2019-05-19T18:40:48.724Z,49.30
2019-05-19T18:43:18.795Z,49.52
2019-05-19T18:45:48.851Z,49.55
2019-05-19T18:48:18.921Z,49.59
2019-05-19T18:50:49.020Z,49.57
2019-05-19T18:53:19.069Z,49.65
2019-05-19T18:55:49.151Z,49.71
2019-05-19T18:58:19.202Z,49.71
2019-05-19T19:00:49.246Z,49.97
2019-05-19T19:03:19.312Z,50.29
2019-05-19T19:05:49.354Z,50.37
2019-05-19T19:08:19.405Z,50.51
2019-05-19T19:10:49.468Z,50.55
2019-05-19T19:13:19.521Z,50.62
2019-05-19T19:15:49.608Z,50.61
2019-05-19T19:18:19.644Z,50.65
2019-05-19T19:20:49.696Z,50.71
2019-05-19T19:23:19.837Z,50.69
2019-05-19T19:25:49.885Z,50.55
2019-05-19T19:28:20.022Z,50.40
2019-05-19T19:30:50.087Z,50.24
2019-05-19T19:33:20.145Z,50.13
2019-05-19T19:35:50.266Z,50.15
2019-05-19T19:38:20.399Z,50.34
2019-05-19T19:40:50.442Z,50.57
2019-05-19T19:43:20.493Z,50.53
2019-05-19T19:45:50.602Z,50.56
2019-05-19T19:48:20.648Z,50.49
2019-05-19T19:50:50.797Z,50.52
2019-05-19T19:53:20.851Z,50.58
2019-05-19T19:55:50.977Z,50.55
2019-05-19T19:58:21.416Z,50.37
2019-05-19T20:00:51.518Z,50.29
2019-05-19T20:03:21.659Z,50.22
2019-05-19T20:05:53.431Z,50.06
2019-05-19T20:08:23.497Z,50.09
2019-05-19T20:10:53.542Z,50.17
2019-05-19T20:13:23.600Z,50.19
2019-05-19T20:15:53.659Z,50.21
2019-05-19T20:18:23.707Z,50.15
2019-05-19T20:20:53.753Z,50.15
2019-05-19T20:23:23.809Z,50.19
2019-05-19T20:25:53.851Z,50.06
2019-05-19T20:28:23.917Z,49.96
2019-05-19T20:30:54.016Z,49.94
2019-05-19T20:33:24.094Z,49.81
2019-05-19T20:35:54.158Z,49.47
2019-05-19T20:38:24.233Z,49.65
2019-05-19T20:40:55.266Z,49.64
2019-05-19T20:43:25.309Z,49.76
2019-05-19T20:45:55.370Z,49.79
2019-05-19T20:48:25.442Z,49.78
2019-05-19T20:50:55.564Z,50.02
2019-05-19T20:53:25.632Z,50.30
2019-05-19T20:55:55.741Z,50.49
2019-05-19T20:58:25.792Z,50.76
2019-05-19T21:00:55.974Z,51.08
2019-05-19T21:03:26.023Z,51.41
2019-05-19T21:05:56.099Z,51.60
2019-05-19T21:08:26.145Z,51.88
2019-05-19T21:10:56.190Z,52.21
2019-05-19T21:13:26.263Z,52.46
2019-05-19T21:15:56.327Z,52.61
2019-05-19T21:18:26.380Z,52.72
2019-05-19T21:20:56.431Z,52.86
2019-05-19T21:23:26.481Z,53.09
2019-05-19T21:25:56.550Z,53.18
2019-05-19T21:28:26.624Z,53.40
2019-05-19T21:31:05.246Z,53.63
2019-05-19T21:33:28.465Z,53.80
2019-05-19T21:35:58.510Z,54.11
2019-05-19T21:38:28.556Z,54.20
2019-05-19T21:40:58.616Z,54.35
2019-05-19T21:43:28.665Z,54.33
2019-05-19T21:45:58.709Z,54.28
2019-05-19T21:48:35.277Z,54.33
2019-05-19T21:51:05.312Z,54.17
2019-05-19T21:53:35.401Z,53.96
2019-05-19T21:56:05.434Z,53.74
2019-05-19T21:58:37.801Z,53.55
2019-05-19T22:01:22.181Z,53.39
2019-05-19T22:03:39.804Z,53.24
2019-05-19T22:06:09.810Z,53.21
2019-05-19T22:08:40.869Z,53.07
2019-05-19T22:11:10.908Z,52.96
2019-05-19T22:13:40.974Z,53.00
2019-05-19T22:16:13.226Z,52.85
2019-05-19T22:18:42.782Z,52.71
2019-05-19T22:21:12.836Z,52.62
2019-05-19T22:23:42.869Z,52.46
2019-05-19T22:26:12.930Z,52.42
2019-05-19T22:28:43.014Z,52.52
2019-05-19T22:31:15.353Z,52.56
2019-05-19T22:33:45.409Z,52.66
2019-05-19T22:36:15.453Z,52.69
2019-05-19T22:38:45.504Z,52.85
2019-05-19T22:41:15.574Z,52.78
2019-05-19T22:43:45.617Z,52.79
2019-05-19T22:46:15.678Z,52.80
2019-05-19T22:48:45.756Z,52.68
2019-05-19T22:51:15.791Z,52.58
2019-05-19T22:53:45.881Z,52.50
2019-05-19T22:56:15.928Z,52.61
2019-05-19T22:58:45.999Z,52.61
2019-05-19T23:01:16.108Z,52.93
2019-05-19T23:03:46.349Z,52.88
2019-05-19T23:06:16.388Z,52.96
2019-05-19T23:08:46.536Z,52.93
2019-05-19T23:11:16.582Z,52.88
2019-05-19T23:13:46.644Z,52.79
2019-05-19T23:16:16.726Z,52.73
2019-05-19T23:18:46.775Z,53.03
2019-05-19T23:21:16.800Z,53.47
2019-05-19T23:23:46.874Z,53.65
2019-05-19T23:26:16.943Z,53.74
2019-05-19T23:28:47.051Z,53.66
2019-05-19T23:31:17.242Z,53.71
2019-05-19T23:33:47.375Z,53.77
2019-05-19T23:36:17.419Z,53.62
2019-05-19T23:38:47.459Z,53.61
2019-05-19T23:41:17.509Z,53.58
2019-05-19T23:43:47.546Z,53.44
2019-05-19T23:46:17.690Z,53.28
2019-05-19T23:48:47.749Z,53.55
2019-05-19T23:51:17.785Z,53.70
2019-05-19T23:53:47.848Z,53.76
2019-05-19T23:56:17.897Z,53.66
2019-05-19T23:58:47.945Z,53.58
