createdAt,value
2023-03-01T00:13:54.587Z,8.97
2023-03-01T00:16:35.219Z,9.17
2023-03-01T00:19:03.607Z,9.67
2023-03-01T00:21:31.005Z,10.13
2023-03-01T00:23:58.880Z,11.27
2023-03-01T00:26:28.221Z,11.10
2023-03-01T00:28:59.143Z,11.03
2023-03-01T00:31:30.418Z,11.50
2023-03-01T00:34:01.351Z,11.17
2023-03-01T00:36:33.268Z,11.43
2023-03-01T00:39:00.839Z,11.13
2023-03-01T00:41:28.415Z,11.97
2023-03-01T00:43:57.082Z,11.90
2023-03-01T00:46:28.912Z,12.63
2023-03-01T00:48:56.155Z,12.60
2023-03-01T00:51:29.436Z,12.40
2023-03-01T00:54:00.800Z,12.10
2023-03-01T00:56:29.397Z,13.52
2023-03-01T00:58:56.712Z,13.00
2023-03-01T01:01:31.688Z,11.70
2023-03-01T01:04:09.901Z,12.07
2023-03-01T01:06:43.560Z,12.63
2023-03-01T01:09:18.168Z,12.10
2023-03-01T01:11:52.081Z,13.10
2023-03-01T01:16:53.652Z,11.90
2023-03-01T01:19:21.165Z,15.07
2023-03-01T01:21:49.407Z,15.98
2023-03-01T01:24:17.189Z,14.13
2023-03-01T01:26:45.456Z,13.80
2023-03-01T01:29:13.278Z,11.60
2023-03-01T01:31:42.953Z,12.20
2023-03-01T01:34:19.974Z,12.67
2023-03-01T01:36:56.297Z,12.30
2023-03-01T01:39:24.003Z,12.83
2023-03-01T01:41:51.517Z,13.53
2023-03-01T01:44:21.340Z,12.43
2023-03-01T01:46:55.554Z,15.20
2023-03-01T01:49:52.528Z,15.43
2023-03-01T01:52:33.236Z,13.63
2023-03-01T01:55:21.937Z,13.47
2023-03-01T01:57:54.392Z,15.57
2023-03-01T02:00:27.481Z,15.13
2023-03-01T02:03:26.027Z,13.47
2023-03-01T02:06:04.477Z,12.30
2023-03-01T02:08:36.833Z,14.80
2023-03-01T02:11:07.365Z,14.82
2023-03-01T02:13:35.651Z,15.13
2023-03-01T02:16:10.771Z,16.00
2023-03-01T02:18:41.476Z,16.50
2023-03-01T02:21:44.813Z,15.57
2023-03-01T02:24:51.019Z,16.15
2023-03-01T02:27:26.078Z,16.38
2023-03-01T02:29:53.559Z,15.80
2023-03-01T02:32:26.256Z,14.70
2023-03-01T02:34:57.593Z,14.07
2023-03-01T02:37:27.483Z,13.73
2023-03-01T02:40:05.059Z,13.43
2023-03-01T02:42:38.482Z,13.23
2023-03-01T02:45:06.550Z,13.57
2023-03-01T02:47:33.739Z,13.90
2023-03-01T02:50:01.079Z,15.88
2023-03-01T02:52:53.572Z,16.30
2023-03-01T02:55:20.928Z,16.45
2023-03-01T02:57:55.272Z,14.37
2023-03-01T03:00:34.255Z,13.70
2023-03-01T03:03:01.804Z,16.13
2023-03-01T03:05:32.192Z,16.67
2023-03-01T03:08:02.231Z,14.97
2023-03-01T03:10:33.979Z,13.50
2023-03-01T03:13:12.829Z,14.50
2023-03-01T03:15:42.530Z,16.55
2023-03-01T03:18:14.425Z,16.92
2023-03-01T03:20:44.082Z,15.30
2023-03-01T03:23:11.855Z,16.00
2023-03-01T03:25:39.131Z,15.10
2023-03-01T03:28:11.340Z,14.43
2023-03-01T03:30:41.833Z,14.90
2023-03-01T03:33:13.301Z,13.60
2023-03-01T03:35:48.971Z,17.50
2023-03-01T03:38:23.055Z,17.70
2023-03-01T03:41:08.386Z,17.85
2023-03-01T03:43:39.012Z,17.73
2023-03-01T03:46:06.868Z,16.53
2023-03-01T03:48:42.665Z,17.03
2023-03-01T03:51:17.410Z,16.73
2023-03-01T03:53:46.226Z,15.97
2023-03-01T03:56:14.132Z,19.17
2023-03-01T03:58:41.509Z,19.38
2023-03-01T04:01:08.823Z,16.20
2023-03-01T04:03:36.417Z,15.40
2023-03-01T04:06:05.660Z,16.07
2023-03-01T04:08:32.951Z,17.40
2023-03-01T04:11:22.501Z,18.27
2023-03-01T04:13:50.010Z,14.50
2023-03-01T04:16:18.791Z,16.00
2023-03-01T04:18:46.722Z,15.73
2023-03-01T04:21:15.204Z,17.40
2023-03-01T04:23:42.511Z,15.33
2023-03-01T04:26:09.950Z,15.07
2023-03-01T04:28:49.264Z,14.43
2023-03-01T04:31:22.438Z,13.80
2023-03-01T04:33:58.313Z,17.48
2023-03-01T04:36:29.337Z,18.75
2023-03-01T04:38:57.201Z,18.70
2023-03-01T04:41:26.214Z,16.50
2023-03-01T04:43:53.511Z,16.03
2023-03-01T04:46:24.609Z,15.13
2023-03-01T04:48:54.252Z,14.63
2023-03-01T04:51:21.373Z,18.50
2023-03-01T04:53:54.893Z,16.80
2023-03-01T04:56:24.134Z,15.37
2023-03-01T04:58:54.629Z,28.02
2023-03-01T05:01:24.804Z,25.43
2023-03-01T05:03:53.336Z,16.67
2023-03-01T05:06:21.610Z,16.07
2023-03-01T05:08:48.944Z,15.40
2023-03-01T05:11:25.737Z,15.87
2023-03-01T05:14:06.112Z,16.23
2023-03-01T05:16:39.457Z,15.73
2023-03-01T05:19:12.901Z,16.50
2023-03-01T05:22:00.339Z,16.53
2023-03-01T05:24:28.177Z,16.03
2023-03-01T05:27:27.785Z,16.93
2023-03-01T05:29:54.900Z,17.57
2023-03-01T05:32:22.176Z,17.77
2023-03-01T05:34:49.574Z,16.17
2023-03-01T05:37:16.858Z,19.40
2023-03-01T05:39:46.063Z,16.30
2023-03-01T05:42:14.552Z,15.17
2023-03-01T05:44:41.744Z,17.13
2023-03-01T05:47:11.051Z,16.80
2023-03-01T05:49:40.216Z,16.67
2023-03-01T05:52:07.961Z,17.40
2023-03-01T05:54:40.436Z,16.23
2023-03-01T05:57:08.337Z,17.23
2023-03-01T05:59:36.223Z,17.33
2023-03-01T06:02:03.321Z,19.53
2023-03-01T06:04:30.380Z,21.47
2023-03-01T06:06:57.675Z,22.83
2023-03-01T06:09:24.831Z,17.47
2023-03-01T06:11:51.910Z,18.37
2023-03-01T06:14:23.036Z,16.17
2023-03-01T06:17:26.074Z,19.33
2023-03-01T06:24:46.274Z,14.87
2023-03-01T06:27:13.513Z,16.03
2023-03-01T06:29:41.832Z,15.87
2023-03-01T06:32:10.081Z,16.53
2023-03-01T06:34:37.174Z,16.77
2023-03-01T06:37:06.203Z,15.60
2023-03-01T06:39:34.382Z,17.40
2023-03-01T06:42:01.557Z,15.90
2023-03-01T06:44:29.037Z,21.60
2023-03-01T06:46:56.430Z,26.43
2023-03-01T06:49:23.633Z,33.67
2023-03-01T06:51:50.772Z,29.10
2023-03-01T06:54:18.873Z,22.27
2023-03-01T06:56:48.549Z,22.63
2023-03-01T06:59:16.691Z,21.73
2023-03-01T07:01:44.505Z,24.27
2023-03-01T07:04:12.490Z,25.40
2023-03-01T07:06:40.009Z,23.30
2023-03-01T07:09:07.380Z,22.33
2023-03-01T07:11:34.776Z,21.53
2023-03-01T07:14:01.959Z,21.83
2023-03-01T07:16:29.049Z,20.37
2023-03-01T07:18:56.262Z,18.63
2023-03-01T07:21:23.436Z,18.37
2023-03-01T07:23:50.611Z,18.97
2023-03-01T07:26:17.704Z,19.10
2023-03-01T07:28:45.194Z,15.90
2023-03-01T07:31:12.329Z,17.20
2023-03-01T07:33:39.413Z,15.70
2023-03-01T07:36:07.654Z,16.50
2023-03-01T07:38:35.206Z,15.37
2023-03-01T07:41:04.685Z,16.37
2023-03-01T07:43:31.956Z,16.33
2023-03-01T07:46:03.788Z,16.63
2023-03-01T07:48:32.064Z,15.70
2023-03-01T07:51:05.212Z,14.70
2023-03-01T07:53:32.922Z,15.67
2023-03-01T07:56:12.450Z,13.97
2023-03-01T07:58:42.682Z,15.60
2023-03-01T08:03:43.389Z,13.25
2023-03-01T08:06:13.037Z,13.18
2023-03-01T08:08:40.304Z,12.82
2023-03-01T08:11:09.320Z,12.17
2023-03-01T08:13:36.508Z,12.32
2023-03-01T08:16:09.908Z,11.73
2023-03-01T08:18:36.996Z,10.82
2023-03-01T08:21:13.032Z,10.77
2023-03-01T08:23:41.953Z,10.30
2023-03-01T08:26:19.642Z,9.32
2023-03-01T08:28:48.401Z,9.30
2023-03-01T08:31:28.635Z,9.05
2023-03-01T08:34:00.552Z,9.00
2023-03-01T08:36:41.129Z,9.05
2023-03-01T08:39:10.566Z,8.68
2023-03-01T08:41:37.912Z,8.90
2023-03-01T08:44:05.360Z,9.00
2023-03-01T08:46:39.139Z,8.90
2023-03-01T08:49:17.792Z,9.07
2023-03-01T08:51:45.890Z,8.82
2023-03-01T08:54:31.551Z,8.47
2023-03-01T08:57:00.281Z,8.00
2023-03-01T08:59:28.012Z,8.85
2023-03-01T09:01:55.347Z,8.40
2023-03-01T09:04:22.853Z,8.40
2023-03-01T09:06:50.136Z,7.00
2023-03-01T09:09:19.039Z,6.40
2023-03-01T09:11:47.966Z,6.60
2023-03-01T09:14:15.640Z,6.28
2023-03-01T09:16:43.049Z,6.63
2023-03-01T09:19:10.076Z,5.37
2023-03-01T09:21:40.922Z,6.20
2023-03-01T09:24:14.860Z,5.10
2023-03-01T09:26:42.554Z,5.70
2023-03-01T11:52:22.417Z,4.80
2023-03-01T11:55:29.419Z,5.57
2023-03-01T13:10:02.981Z,4.53
2023-03-01T13:12:50.477Z,4.30
2023-03-01T13:15:23.381Z,4.03
2023-03-01T13:17:56.671Z,3.90
2023-03-01T13:20:53.154Z,4.37
2023-03-01T13:23:23.139Z,4.23
2023-03-01T13:26:19.227Z,5.00
2023-03-01T13:28:47.137Z,4.57
2023-03-01T13:31:16.983Z,4.40
2023-03-01T13:33:59.202Z,4.80
2023-03-01T13:36:30.069Z,4.80
2023-03-01T13:39:02.865Z,4.87
2023-03-01T13:41:45.362Z,4.50
2023-03-01T13:44:37.595Z,4.10
2023-03-01T13:47:07.865Z,4.43
2023-03-01T13:49:46.948Z,4.60
2023-03-01T13:52:41.982Z,4.67
2023-03-01T13:55:36.025Z,4.37
2023-03-01T13:58:16.587Z,4.70
2023-03-01T14:00:43.845Z,4.57
2023-03-01T14:03:20.366Z,4.60
2023-03-01T14:06:14.261Z,4.50
2023-03-01T14:08:45.219Z,4.20
2023-03-01T14:11:42.826Z,5.17
2023-03-01T14:15:00.289Z,4.63
2023-03-01T14:17:44.806Z,3.97
2023-03-01T14:20:31.687Z,4.60
2023-03-01T14:23:13.062Z,4.72
2023-03-01T14:25:58.655Z,4.60
2023-03-01T14:28:34.462Z,3.63
2023-03-01T14:31:03.069Z,4.20
2023-03-01T14:33:38.304Z,3.87
2023-03-01T14:36:12.059Z,3.60
2023-03-01T14:38:48.318Z,4.30
2023-03-01T14:43:18.059Z,3.90
2023-03-01T14:45:50.960Z,4.83
2023-03-01T14:48:19.146Z,3.93
2023-03-01T14:50:47.030Z,3.70
2023-03-01T14:53:25.818Z,3.60
2023-03-01T14:56:03.576Z,3.73
2023-03-01T14:58:33.543Z,4.00
2023-03-01T15:01:06.021Z,3.67
2023-03-01T15:03:40.365Z,3.37
2023-03-01T15:06:09.301Z,3.50
2023-03-01T15:08:38.522Z,3.53
2023-03-01T15:11:26.284Z,3.47
2023-03-01T15:13:55.213Z,3.60
2023-03-01T15:16:32.394Z,3.97
2023-03-01T15:19:08.172Z,3.60
2023-03-01T15:21:38.015Z,3.80
2023-03-01T15:24:20.940Z,3.80
2023-03-01T15:27:07.759Z,4.23
2023-03-01T15:29:41.669Z,3.40
2023-03-01T15:32:31.212Z,3.67
2023-03-01T15:35:00.415Z,4.07
2023-03-01T15:37:48.804Z,3.30
2023-03-01T15:40:33.417Z,3.20
2023-03-01T15:43:39.905Z,3.23
2023-03-01T15:46:12.477Z,3.40
2023-03-01T15:48:39.924Z,3.93
2023-03-01T15:51:15.904Z,3.90
2023-03-01T15:53:54.612Z,4.00
2023-03-01T15:56:22.163Z,3.80
2023-03-01T15:58:49.602Z,3.07
2023-03-01T16:01:18.581Z,3.77
2023-03-01T16:03:46.523Z,4.32
2023-03-01T16:06:14.716Z,4.25
2023-03-01T16:08:42.816Z,4.15
2023-03-01T16:11:18.874Z,4.27
2023-03-01T16:13:47.213Z,4.38
2023-03-01T16:16:17.479Z,4.60
2023-03-01T16:18:47.364Z,4.35
2023-03-01T16:21:25.876Z,4.30
2023-03-01T16:23:54.045Z,4.25
2023-03-01T16:28:49.761Z,4.53
2023-03-01T16:31:21.134Z,4.70
2023-03-01T16:33:51.062Z,5.05
2023-03-01T16:36:20.829Z,5.28
2023-03-01T16:38:49.427Z,5.45
2023-03-01T16:41:19.583Z,5.60
2023-03-01T16:43:47.752Z,4.77
2023-03-01T16:46:18.344Z,4.78
2023-03-01T16:48:47.028Z,4.50
2023-03-01T16:51:14.268Z,4.22
2023-03-01T16:53:42.015Z,4.68
2023-03-01T16:56:13.359Z,4.13
2023-03-01T16:58:42.043Z,4.68
2023-03-01T17:01:20.692Z,4.75
2023-03-01T17:03:49.774Z,4.60
2023-03-01T17:06:21.778Z,4.70
2023-03-01T17:08:49.347Z,4.67
2023-03-01T17:16:17.467Z,4.13
2023-03-01T17:18:44.847Z,4.67
2023-03-01T17:21:13.294Z,4.73
2023-03-01T17:23:45.000Z,5.23
2023-03-01T20:31:29.620Z,12.87
2023-03-01T20:33:59.290Z,13.10
2023-03-01T20:36:28.509Z,12.73
2023-03-01T20:38:56.301Z,12.10
2023-03-01T20:41:28.834Z,11.33
2023-03-01T20:43:58.751Z,11.77
2023-03-01T20:46:27.397Z,12.10
2023-03-01T20:48:54.724Z,11.80
2023-03-01T20:51:21.924Z,12.80
2023-03-01T20:53:49.588Z,13.30
2023-03-01T20:56:18.643Z,12.57
2023-03-01T20:58:46.435Z,14.32
2023-03-01T21:01:24.771Z,15.55
2023-03-01T21:03:52.428Z,15.00
2023-03-01T21:06:19.470Z,14.55
2023-03-01T21:08:46.462Z,15.57
2023-03-01T21:11:13.534Z,17.25
2023-03-01T21:13:41.910Z,19.75
2023-03-01T21:16:16.912Z,21.30
2023-03-01T21:18:44.183Z,17.88
2023-03-01T21:21:15.372Z,19.02
2023-03-01T21:23:43.799Z,19.77
2023-03-01T21:26:16.531Z,20.33
2023-03-01T21:28:44.095Z,19.77
2023-03-01T21:31:15.400Z,18.33
2023-03-01T21:33:49.561Z,19.40
2023-03-01T21:36:17.207Z,18.92
2023-03-01T21:38:47.120Z,22.25
2023-03-01T21:41:19.705Z,19.40
2023-03-01T21:43:49.142Z,14.60
2023-03-01T21:46:21.130Z,17.70
2023-03-01T21:48:50.094Z,18.15
2023-03-01T21:51:20.316Z,18.38
2023-03-01T21:53:47.945Z,18.50
2023-03-01T21:56:22.207Z,19.25
2023-03-01T21:58:50.109Z,17.45
2023-03-01T22:01:39.771Z,15.32
2023-03-01T22:04:25.728Z,13.95
2023-03-01T22:06:54.575Z,14.48
2023-03-01T22:09:23.765Z,14.03
2023-03-01T22:12:02.702Z,13.50
2023-03-01T22:14:31.999Z,14.90
2023-03-01T22:16:59.440Z,14.75
2023-03-01T22:19:28.873Z,14.52
2023-03-01T22:21:56.043Z,14.50
2023-03-01T22:24:25.503Z,14.50
2023-03-01T22:26:54.578Z,15.82
2023-03-01T22:29:27.874Z,15.93
2023-03-01T22:31:56.749Z,15.90
2023-03-01T22:34:24.008Z,15.40
2023-03-01T22:36:51.430Z,15.52
2023-03-01T22:39:21.352Z,15.75
2023-03-01T22:41:50.137Z,15.88
2023-03-01T22:44:21.674Z,15.43
2023-03-01T22:46:49.347Z,16.90
2023-03-01T22:49:17.923Z,16.27
2023-03-01T22:51:47.664Z,18.33
2023-03-01T22:54:15.982Z,16.88
2023-03-01T22:56:43.470Z,16.25
2023-03-01T22:59:15.149Z,17.05
2023-03-01T23:01:46.403Z,17.95
2023-03-01T23:04:18.567Z,17.03
2023-03-01T23:06:56.020Z,17.48
2023-03-01T23:09:32.894Z,17.85
2023-03-01T23:12:02.460Z,18.15
2023-03-01T23:14:32.479Z,19.20
2023-03-01T23:17:03.190Z,19.58
2023-03-01T23:19:32.119Z,19.70
2023-03-01T23:21:59.550Z,19.70
2023-03-01T23:24:32.034Z,20.63
2023-03-01T23:27:01.857Z,21.23
2023-03-01T23:29:29.797Z,22.10
2023-03-01T23:31:57.878Z,21.73
2023-03-01T23:34:26.473Z,22.17
2023-03-01T23:36:55.368Z,22.38
2023-03-01T23:39:22.505Z,22.70
2023-03-01T23:41:49.719Z,24.45
2023-03-01T23:44:21.204Z,24.27
2023-03-01T23:46:49.874Z,24.60
2023-03-01T23:49:22.255Z,25.27
2023-03-01T23:51:49.752Z,26.40
2023-03-01T23:54:22.475Z,25.95
2023-03-01T23:56:52.029Z,26.55
2023-03-01T23:59:24.360Z,27.13
