createdAt,value
2018-07-20T00:01:59.800Z,51.20
2018-07-20T00:04:27.946Z,51.00
2018-07-20T00:06:56.047Z,51.20
2018-07-20T00:09:24.183Z,51.60
2018-07-20T00:14:20.856Z,52.10
2018-07-20T00:16:49.072Z,53.00
2018-07-20T00:19:17.185Z,53.10
2018-07-20T00:21:45.312Z,52.00
2018-07-20T00:24:16.035Z,52.60
2018-07-20T00:26:44.234Z,52.50
2018-07-20T00:29:12.392Z,52.60
2018-07-20T00:31:40.531Z,53.70
2018-07-20T00:34:08.656Z,53.40
2018-07-20T00:36:36.787Z,53.40
2018-07-20T00:39:07.500Z,53.60
2018-07-20T00:41:35.659Z,53.60
2018-07-20T00:44:03.838Z,54.40
2018-07-20T00:46:31.976Z,54.70
2018-07-20T00:49:00.099Z,54.40
2018-07-20T00:51:28.295Z,54.60
2018-07-20T00:53:56.504Z,55.90
2018-07-20T00:56:24.684Z,54.30
2018-07-20T00:58:52.811Z,54.60
2018-07-20T01:01:20.951Z,54.20
2018-07-20T01:03:49.128Z,55.30
2018-07-20T01:06:17.371Z,54.80
2018-07-20T01:08:45.535Z,55.60
2018-07-20T01:11:13.683Z,55.70
2018-07-20T01:13:41.814Z,56.20
2018-07-20T01:16:09.959Z,56.70
2018-07-20T01:18:38.103Z,55.00
2018-07-20T01:21:06.331Z,56.00
2018-07-20T01:23:34.467Z,56.50
2018-07-20T01:26:02.654Z,56.20
2018-07-20T01:28:30.796Z,56.40
2018-07-20T01:30:58.942Z,56.90
2018-07-20T01:33:27.077Z,56.70
2018-07-20T01:35:55.230Z,56.60
2018-07-20T01:38:23.434Z,56.80
2018-07-20T01:40:51.608Z,56.90
2018-07-20T01:43:19.766Z,57.70
2018-07-20T01:45:47.892Z,57.20
2018-07-20T01:50:44.648Z,58.10
2018-07-20T01:53:12.792Z,57.30
2018-07-20T01:55:40.940Z,58.10
2018-07-20T01:58:09.597Z,58.10
2018-07-20T02:00:37.750Z,58.70
2018-07-20T02:03:06.393Z,58.90
2018-07-20T02:05:34.552Z,59.30
2018-07-20T02:08:02.670Z,59.70
2018-07-20T02:10:30.804Z,60.50
2018-07-20T02:12:58.927Z,60.40
2018-07-20T02:15:27.218Z,61.00
2018-07-20T02:17:55.581Z,60.10
2018-07-20T02:20:23.686Z,61.90
2018-07-20T02:22:51.827Z,62.20
2018-07-20T02:25:19.953Z,62.30
2018-07-20T02:27:48.083Z,63.20
2018-07-20T02:30:16.656Z,63.10
2018-07-20T02:32:44.949Z,64.90
2018-07-20T02:35:13.138Z,63.80
2018-07-20T02:37:41.300Z,64.70
2018-07-20T02:40:09.460Z,64.80
2018-07-20T02:42:37.589Z,65.00
2018-07-20T02:45:05.920Z,67.00
2018-07-20T02:47:34.099Z,66.10
2018-07-20T02:50:02.243Z,67.20
2018-07-20T02:52:30.359Z,67.90
2018-07-20T02:54:58.538Z,68.40
2018-07-20T02:57:26.656Z,68.10
2018-07-20T02:59:54.793Z,69.30
2018-07-20T03:02:22.939Z,70.60
2018-07-20T03:04:51.061Z,70.90
2018-07-20T03:07:19.186Z,71.10
2018-07-20T03:09:47.356Z,72.00
2018-07-20T03:12:15.498Z,71.90
2018-07-20T03:14:43.764Z,72.30
2018-07-20T03:17:12.145Z,73.30
2018-07-20T03:19:40.323Z,73.50
2018-07-20T03:22:08.439Z,73.70
2018-07-20T03:24:36.554Z,74.50
2018-07-20T03:27:04.876Z,75.50
2018-07-20T03:29:33.028Z,74.90
2018-07-20T03:32:01.182Z,73.60
2018-07-20T03:34:29.304Z,72.80
2018-07-20T03:36:57.437Z,73.50
2018-07-20T03:39:25.572Z,75.20
2018-07-20T03:41:53.707Z,75.10
2018-07-20T03:44:22.961Z,75.40
2018-07-20T03:49:18.995Z,74.30
2018-07-20T03:51:47.136Z,75.20
2018-07-20T03:54:15.294Z,75.20
2018-07-20T03:56:43.435Z,75.70
2018-07-20T03:59:11.587Z,76.60
2018-07-20T04:01:39.756Z,76.50
2018-07-20T04:04:07.891Z,77.70
2018-07-20T04:06:36.041Z,76.90
2018-07-20T04:09:06.176Z,76.90
2018-07-20T04:11:34.367Z,77.50
2018-07-20T04:14:02.548Z,78.60
2018-07-20T04:16:30.682Z,78.80
2018-07-20T04:18:58.849Z,78.00
2018-07-20T04:21:27.179Z,79.30
2018-07-20T04:23:55.383Z,79.00
2018-07-20T04:26:23.561Z,79.10
2018-07-20T04:28:51.693Z,78.80
2018-07-20T04:31:19.997Z,79.10
2018-07-20T04:33:48.194Z,79.20
2018-07-20T04:36:16.960Z,80.10
2018-07-20T04:38:45.126Z,79.40
2018-07-20T04:41:13.344Z,79.20
2018-07-20T04:43:41.499Z,77.50
2018-07-20T04:46:09.747Z,77.10
2018-07-20T04:48:37.866Z,77.60
2018-07-20T04:51:06.139Z,78.20
2018-07-20T04:53:34.277Z,77.90
2018-07-20T04:56:02.455Z,78.40
2018-07-20T04:58:30.588Z,78.30
2018-07-20T05:00:58.689Z,78.20
2018-07-20T05:03:26.823Z,77.70
2018-07-20T05:05:54.990Z,77.60
2018-07-20T05:08:23.072Z,77.70
2018-07-20T05:10:52.544Z,77.60
2018-07-20T05:13:20.659Z,78.30
2018-07-20T05:15:48.796Z,77.50
2018-07-20T05:18:17.175Z,77.60
2018-07-20T05:23:13.193Z,75.90
2018-07-20T05:25:41.327Z,75.30
2018-07-20T05:28:09.880Z,75.80
2018-07-20T05:30:38.001Z,75.70
2018-07-20T05:33:06.124Z,76.00
2018-07-20T05:35:34.263Z,76.00
2018-07-20T05:38:02.556Z,76.70
2018-07-20T05:40:30.684Z,76.30
2018-07-20T05:42:58.910Z,76.30
2018-07-20T05:45:27.033Z,75.80
2018-07-20T05:47:55.156Z,75.00
2018-07-20T05:50:23.900Z,74.20
2018-07-20T05:52:52.099Z,75.00
2018-07-20T05:55:20.243Z,74.30
2018-07-20T05:57:48.358Z,71.90
2018-07-20T06:00:17.143Z,70.20
2018-07-20T06:02:45.395Z,68.90
2018-07-20T06:05:13.521Z,67.40
2018-07-20T06:07:41.711Z,68.00
2018-07-20T06:12:38.488Z,65.70
2018-07-20T06:15:06.965Z,64.00
2018-07-20T06:17:36.008Z,64.10
2018-07-20T06:20:04.116Z,63.50
2018-07-20T06:22:32.228Z,63.10
2018-07-20T06:25:00.389Z,62.10
2018-07-20T06:27:28.504Z,60.10
2018-07-20T06:29:56.612Z,59.10
2018-07-20T06:34:52.728Z,59.20
2018-07-20T06:37:20.881Z,58.90
2018-07-20T06:39:49.027Z,57.50
2018-07-20T06:42:17.197Z,57.20
2018-07-20T06:44:45.357Z,56.30
2018-07-20T06:47:14.254Z,56.10
2018-07-20T06:49:42.550Z,53.50
2018-07-20T06:52:10.635Z,50.40
2018-07-20T06:54:38.739Z,48.20
2018-07-20T06:59:34.829Z,42.20
2018-07-20T07:02:02.965Z,39.40
2018-07-20T07:04:31.089Z,36.10
2018-07-20T07:06:59.219Z,34.40
2018-07-20T07:09:27.957Z,33.80
2018-07-20T07:11:56.106Z,33.30
2018-07-20T07:14:25.420Z,31.80
2018-07-20T07:16:53.543Z,31.10
2018-07-20T07:19:21.739Z,30.20
2018-07-20T07:21:49.881Z,29.60
2018-07-20T07:24:18.001Z,29.00
2018-07-20T07:26:46.140Z,28.30
2018-07-20T07:29:14.298Z,28.30
2018-07-20T07:31:42.384Z,29.00
2018-07-20T07:34:10.552Z,28.80
2018-07-20T07:36:38.843Z,28.10
2018-07-20T07:39:08.950Z,27.20
2018-07-20T07:41:37.052Z,28.40
2018-07-20T07:44:05.186Z,29.60
2018-07-20T07:46:33.383Z,28.00
2018-07-20T07:49:01.527Z,28.10
2018-07-20T07:51:29.754Z,28.40
2018-07-20T07:53:57.939Z,26.40
2018-07-20T07:56:26.315Z,27.00
2018-07-20T07:58:54.470Z,26.40
2018-07-20T08:01:22.631Z,25.30
2018-07-20T08:03:50.791Z,26.10
2018-07-20T08:06:18.970Z,25.90
2018-07-20T08:08:47.124Z,25.80
2018-07-20T08:11:15.258Z,25.10
2018-07-20T08:13:43.403Z,25.30
2018-07-20T08:16:11.522Z,24.40
2018-07-20T08:18:39.643Z,24.30
2018-07-20T08:21:08.004Z,24.50
2018-07-20T08:23:36.140Z,25.90
2018-07-20T08:26:04.565Z,25.40
2018-07-20T08:28:32.744Z,26.60
2018-07-20T08:31:00.902Z,27.90
2018-07-20T08:33:29.137Z,27.10
2018-07-20T08:35:57.249Z,26.80
2018-07-20T08:38:25.458Z,27.00
2018-07-20T08:40:53.607Z,29.00
2018-07-20T08:43:21.781Z,29.30
2018-07-20T08:45:49.895Z,28.10
2018-07-20T08:48:18.025Z,30.00
2018-07-20T08:50:46.208Z,28.40
2018-07-20T08:53:14.374Z,28.90
2018-07-20T08:55:42.516Z,29.40
2018-07-20T08:58:10.635Z,30.40
2018-07-20T09:00:38.757Z,32.30
2018-07-20T09:03:06.923Z,33.10
2018-07-20T09:05:35.094Z,32.80
2018-07-20T09:08:03.243Z,32.30
2018-07-20T09:10:31.342Z,31.10
2018-07-20T09:12:59.479Z,32.10
2018-07-20T09:15:27.621Z,32.60
2018-07-20T09:17:55.743Z,29.80
2018-07-20T09:20:23.852Z,31.30
2018-07-20T09:22:52.002Z,31.20
2018-07-20T09:25:20.103Z,30.50
2018-07-20T09:27:48.263Z,30.50
2018-07-20T09:30:16.336Z,31.30
2018-07-20T09:32:44.451Z,31.70
2018-07-20T09:35:12.596Z,32.30
2018-07-20T09:37:40.780Z,30.00
2018-07-20T09:40:08.876Z,33.20
2018-07-20T09:42:37.040Z,34.10
2018-07-20T09:45:05.855Z,33.10
2018-07-20T09:47:34.124Z,32.70
2018-07-20T09:50:02.452Z,30.30
2018-07-20T09:52:30.572Z,31.00
2018-07-20T09:54:58.723Z,30.40
2018-07-20T09:57:26.866Z,30.90
2018-07-20T09:59:55.004Z,30.40
2018-07-20T10:02:23.207Z,29.80
2018-07-20T10:04:51.365Z,28.30
2018-07-20T10:07:19.526Z,29.20
2018-07-20T10:09:47.699Z,29.90
2018-07-20T10:12:15.811Z,30.00
2018-07-20T10:14:43.915Z,30.10
2018-07-20T10:17:12.040Z,30.40
2018-07-20T10:19:40.185Z,30.70
2018-07-20T10:22:08.897Z,29.90
2018-07-20T10:24:36.995Z,30.00
2018-07-20T10:27:05.104Z,28.90
2018-07-20T10:29:33.227Z,28.40
2018-07-20T10:36:57.716Z,29.30
2018-07-20T10:39:25.861Z,29.90
2018-07-20T10:41:54.020Z,29.20
2018-07-20T10:44:22.528Z,29.00
2018-07-20T10:46:50.704Z,29.00
2018-07-20T10:49:18.809Z,30.10
2018-07-20T10:51:46.968Z,29.40
2018-07-20T10:54:15.101Z,28.90
2018-07-20T10:56:43.223Z,28.90
2018-07-20T10:59:11.351Z,27.90
2018-07-20T11:01:39.582Z,28.20
2018-07-20T11:04:07.655Z,27.10
2018-07-20T11:06:35.794Z,28.60
2018-07-20T11:09:05.799Z,28.00
2018-07-20T11:11:33.933Z,27.60
2018-07-20T11:14:02.092Z,28.50
2018-07-20T11:16:30.224Z,28.90
2018-07-20T11:18:58.369Z,29.40
2018-07-20T11:21:26.558Z,27.30
2018-07-20T11:23:54.693Z,27.80
2018-07-20T11:26:22.867Z,28.50
2018-07-20T11:28:51.009Z,28.20
2018-07-20T11:31:19.291Z,29.30
2018-07-20T11:33:47.480Z,27.90
2018-07-20T11:36:15.644Z,28.60
2018-07-20T11:38:43.852Z,28.30
2018-07-20T11:41:12.004Z,28.20
2018-07-20T11:43:40.175Z,29.50
2018-07-20T11:46:08.312Z,28.30
2018-07-20T11:48:36.470Z,29.90
2018-07-20T11:51:04.656Z,28.40
2018-07-20T11:53:32.782Z,28.50
2018-07-20T11:56:00.999Z,26.90
2018-07-20T11:58:30.649Z,28.60
2018-07-20T12:00:58.834Z,29.10
2018-07-20T12:03:26.950Z,29.20
2018-07-20T12:05:55.053Z,29.00
2018-07-20T12:08:23.163Z,28.80
2018-07-20T12:10:51.319Z,27.70
2018-07-20T12:13:19.421Z,29.00
2018-07-20T12:15:47.512Z,28.40
2018-07-20T12:18:15.621Z,30.10
2018-07-20T12:20:43.803Z,28.10
2018-07-20T12:23:11.903Z,28.70
2018-07-20T12:28:08.003Z,27.50
2018-07-20T12:30:36.082Z,27.20
2018-07-20T12:33:04.237Z,28.00
2018-07-20T12:35:32.358Z,27.50
2018-07-20T12:38:00.533Z,27.70
2018-07-20T12:40:28.682Z,29.20
2018-07-20T12:42:56.851Z,28.50
2018-07-20T12:45:25.054Z,29.40
2018-07-20T12:47:53.178Z,29.10
2018-07-20T12:50:21.510Z,28.90
2018-07-20T12:52:49.550Z,29.80
2018-07-20T12:55:18.631Z,29.60
2018-07-20T12:57:46.802Z,29.80
2018-07-20T13:00:14.954Z,30.30
2018-07-20T13:02:43.110Z,30.00
2018-07-20T13:05:11.235Z,30.50
2018-07-20T13:07:39.991Z,30.90
2018-07-20T13:10:08.150Z,30.70
2018-07-20T13:12:36.301Z,28.30
2018-07-20T13:15:05.155Z,27.90
2018-07-20T13:17:33.287Z,28.20
2018-07-20T13:22:29.353Z,28.20
2018-07-20T13:24:57.504Z,28.50
2018-07-20T13:27:25.652Z,28.10
2018-07-20T13:29:53.790Z,28.50
2018-07-20T13:32:21.929Z,29.20
2018-07-20T13:34:50.107Z,27.90
2018-07-20T13:37:18.291Z,27.50
2018-07-20T13:39:46.439Z,26.90
2018-07-20T13:42:14.560Z,28.10
2018-07-20T13:44:42.695Z,28.40
2018-07-20T13:47:10.873Z,27.70
2018-07-20T13:49:39.018Z,27.10
2018-07-20T13:52:07.212Z,27.20
2018-07-20T13:54:35.331Z,26.90
2018-07-20T13:57:03.493Z,27.30
2018-07-20T13:59:32.203Z,28.90
2018-07-20T14:02:00.345Z,28.00
2018-07-20T14:04:29.422Z,27.50
2018-07-20T14:09:26.294Z,27.10
2018-07-20T14:11:54.423Z,28.00
2018-07-20T14:14:22.938Z,27.90
2018-07-20T14:16:51.120Z,27.70
2018-07-20T14:19:19.935Z,27.20
2018-07-20T14:21:48.121Z,27.80
2018-07-20T14:24:16.353Z,29.00
2018-07-20T14:26:44.530Z,27.90
2018-07-20T14:29:12.803Z,28.20
2018-07-20T14:35:13.543Z,28.00
2018-07-20T14:37:41.663Z,28.60
2018-07-20T14:40:09.926Z,29.20
2018-07-20T14:45:07.295Z,28.40
2018-07-20T14:50:03.358Z,28.60
2018-07-20T14:52:31.491Z,28.90
2018-07-20T14:54:59.640Z,30.10
2018-07-20T14:57:27.771Z,30.00
2018-07-20T14:59:55.919Z,29.30
2018-07-20T15:02:24.098Z,29.90
2018-07-20T15:04:52.253Z,30.10
2018-07-20T15:07:20.368Z,30.00
2018-07-20T15:09:48.544Z,29.50
2018-07-20T15:12:16.734Z,31.30
2018-07-20T15:14:44.830Z,31.60
2018-07-20T15:17:12.991Z,31.40
2018-07-20T15:19:41.932Z,30.00
2018-07-20T15:22:10.090Z,30.20
2018-07-20T15:24:38.232Z,29.50
2018-07-20T15:27:06.368Z,29.10
2018-07-20T15:29:34.503Z,30.00
2018-07-20T15:32:02.684Z,30.40
2018-07-20T15:34:30.990Z,30.00
2018-07-20T15:36:59.121Z,30.70
2018-07-20T15:39:27.313Z,30.70
2018-07-20T15:41:55.432Z,31.20
2018-07-20T15:44:24.076Z,31.80
2018-07-20T15:46:52.465Z,31.10
2018-07-20T15:49:20.347Z,31.20
2018-07-20T15:54:16.777Z,30.50
2018-07-20T15:56:44.895Z,30.40
2018-07-20T15:59:13.142Z,30.60
2018-07-20T16:01:41.288Z,30.00
2018-07-20T16:04:09.454Z,30.90
2018-07-20T16:06:37.607Z,29.00
2018-07-20T16:09:08.284Z,30.40
2018-07-20T16:11:36.935Z,30.00
2018-07-20T16:14:05.023Z,30.40
2018-07-20T16:16:33.184Z,30.00
2018-07-20T16:19:01.451Z,30.60
2018-07-20T16:21:29.561Z,30.00
2018-07-20T16:23:57.816Z,29.50
2018-07-20T16:26:25.975Z,30.00
2018-07-20T16:28:54.219Z,29.40
2018-07-20T16:33:50.331Z,29.30
2018-07-20T16:36:18.538Z,29.90
2018-07-20T16:38:46.708Z,29.10
2018-07-20T16:41:14.931Z,29.40
2018-07-20T16:43:44.097Z,29.40
2018-07-20T16:46:12.259Z,29.70
2018-07-20T16:48:40.475Z,29.50
2018-07-20T16:51:08.891Z,32.20
2018-07-20T16:53:37.574Z,28.30
2018-07-20T16:56:05.749Z,29.60
2018-07-20T16:58:34.007Z,31.50
2018-07-20T17:01:02.134Z,31.20
2018-07-20T17:03:30.247Z,30.00
2018-07-20T17:05:58.446Z,29.50
2018-07-20T17:08:26.590Z,30.10
2018-07-20T17:10:54.730Z,30.40
2018-07-20T17:13:22.827Z,29.80
2018-07-20T17:15:50.950Z,30.40
2018-07-20T17:18:19.071Z,30.50
2018-07-20T17:20:47.292Z,30.00
2018-07-20T17:23:15.418Z,30.80
2018-07-20T17:25:43.653Z,30.40
2018-07-20T17:28:11.790Z,29.40
2018-07-20T17:30:40.186Z,30.20
2018-07-20T17:33:08.348Z,29.80
2018-07-20T17:35:36.468Z,31.60
2018-07-20T17:38:04.624Z,29.90
2018-07-20T17:40:32.735Z,28.40
2018-07-20T17:43:00.849Z,28.80
2018-07-20T17:45:29.025Z,29.80
2018-07-20T17:47:57.118Z,30.30
2018-07-20T17:50:25.218Z,30.20
2018-07-20T17:52:53.307Z,30.10
2018-07-20T17:55:21.418Z,30.80
2018-07-20T17:57:49.547Z,31.00
2018-07-20T18:00:18.634Z,30.00
2018-07-20T18:02:46.755Z,29.90
2018-07-20T18:05:14.904Z,30.10
2018-07-20T18:07:43.381Z,30.00
2018-07-20T18:10:11.544Z,30.20
2018-07-20T18:12:39.686Z,30.20
2018-07-20T18:15:07.909Z,30.90
2018-07-20T18:17:36.022Z,30.70
2018-07-20T18:20:04.203Z,31.00
2018-07-20T18:22:32.331Z,30.40
2018-07-20T18:25:00.640Z,31.80
2018-07-20T18:27:28.773Z,31.90
2018-07-20T18:29:56.896Z,32.50
2018-07-20T18:32:25.099Z,32.00
2018-07-20T18:39:49.356Z,33.50
2018-07-20T18:42:17.708Z,35.30
2018-07-20T18:44:45.832Z,32.90
2018-07-20T18:47:13.982Z,32.90
2018-07-20T18:49:42.100Z,32.70
2018-07-20T18:52:10.308Z,33.30
2018-07-20T18:54:38.484Z,33.20
2018-07-20T18:57:06.600Z,34.20
2018-07-20T18:59:34.733Z,34.30
2018-07-20T19:02:02.831Z,35.60
2018-07-20T19:04:31.045Z,32.10
2018-07-20T19:06:59.187Z,32.80
2018-07-20T19:09:27.314Z,32.90
2018-07-20T19:14:23.540Z,32.60
2018-07-20T19:16:51.655Z,32.60
2018-07-20T19:19:19.797Z,32.80
2018-07-20T19:21:47.869Z,32.30
2018-07-20T19:24:15.999Z,33.00
2018-07-20T19:26:44.119Z,31.80
2018-07-20T19:29:12.278Z,31.60
2018-07-20T19:34:08.361Z,32.20
2018-07-20T19:36:36.443Z,32.20
2018-07-20T19:39:07.380Z,32.00
2018-07-20T19:41:36.626Z,31.90
2018-07-20T19:44:04.768Z,31.90
2018-07-20T19:46:32.990Z,32.60
2018-07-20T19:49:01.332Z,33.30
2018-07-20T19:51:29.468Z,32.80
2018-07-20T19:53:57.613Z,33.00
2018-07-20T19:56:25.714Z,33.10
2018-07-20T19:58:53.860Z,32.30
2018-07-20T20:01:21.963Z,33.10
2018-07-20T20:03:50.107Z,33.90
2018-07-20T20:06:18.810Z,33.50
2018-07-20T20:08:46.956Z,33.50
2018-07-20T20:11:15.120Z,33.60
2018-07-20T20:13:43.535Z,34.20
2018-07-20T20:16:11.690Z,35.00
2018-07-20T20:18:40.085Z,34.90
2018-07-20T20:21:08.215Z,35.00
2018-07-20T20:23:36.391Z,35.20
2018-07-20T20:26:04.607Z,35.10
2018-07-20T20:28:32.926Z,35.40
2018-07-20T20:31:01.214Z,35.70
2018-07-20T20:33:30.422Z,36.00
2018-07-20T20:35:58.608Z,35.90
2018-07-20T20:38:26.737Z,36.10
2018-07-20T20:40:55.011Z,36.40
2018-07-20T20:43:23.477Z,35.80
2018-07-20T20:45:51.595Z,36.40
2018-07-20T20:48:19.745Z,36.70
2018-07-20T20:50:47.905Z,36.10
2018-07-20T20:53:16.035Z,36.50
2018-07-20T20:55:44.183Z,36.90
2018-07-20T20:58:12.343Z,36.90
2018-07-20T21:00:40.500Z,37.00
2018-07-20T21:03:08.658Z,36.90
2018-07-20T21:05:36.798Z,37.70
2018-07-20T21:08:05.033Z,38.70
2018-07-20T21:10:33.171Z,39.10
2018-07-20T21:13:01.359Z,40.70
2018-07-20T21:15:29.579Z,39.60
2018-07-20T21:17:57.689Z,39.80
2018-07-20T21:20:25.861Z,40.70
2018-07-20T21:22:54.005Z,39.90
2018-07-20T21:25:22.168Z,39.50
2018-07-20T21:27:50.407Z,40.40
2018-07-20T21:30:19.089Z,40.10
2018-07-20T21:32:47.272Z,41.00
2018-07-20T21:35:15.454Z,39.70
2018-07-20T21:40:11.583Z,39.00
2018-07-20T21:42:39.701Z,40.60
2018-07-20T21:45:07.838Z,41.00
2018-07-20T21:47:36.001Z,41.00
2018-07-20T21:50:04.136Z,40.60
2018-07-20T21:52:32.269Z,40.60
2018-07-20T21:55:00.450Z,39.80
2018-07-20T21:57:28.575Z,39.30
2018-07-20T21:59:56.819Z,39.80
2018-07-20T22:02:25.361Z,39.80
2018-07-20T22:04:53.657Z,38.80
2018-07-20T22:07:21.879Z,39.70
2018-07-20T22:09:50.130Z,40.40
2018-07-20T22:12:19.060Z,40.50
2018-07-20T22:14:47.249Z,41.50
2018-07-20T22:17:15.392Z,41.40
2018-07-20T22:19:43.596Z,45.40
2018-07-20T22:22:11.842Z,45.50
2018-07-20T22:24:40.032Z,46.10
2018-07-20T22:27:08.197Z,45.20
2018-07-20T22:29:36.349Z,48.20
2018-07-20T22:32:04.584Z,48.80
2018-07-20T22:34:32.789Z,49.60
2018-07-20T22:37:01.047Z,52.60
2018-07-20T22:39:29.226Z,53.00
2018-07-20T22:41:57.470Z,52.70
2018-07-20T22:44:25.899Z,54.30
2018-07-20T22:46:54.088Z,54.20
2018-07-20T22:49:22.272Z,56.50
2018-07-20T22:51:50.540Z,59.70
2018-07-20T22:54:19.200Z,59.80
2018-07-20T22:56:47.342Z,61.80
2018-07-20T22:59:15.579Z,59.40
2018-07-20T23:01:43.997Z,63.30
2018-07-20T23:04:12.196Z,61.40
2018-07-20T23:06:40.406Z,64.30
2018-07-20T23:09:09.391Z,65.10
2018-07-20T23:11:37.818Z,70.60
2018-07-20T23:14:06.031Z,68.20
2018-07-20T23:16:34.175Z,70.90
2018-07-20T23:19:02.383Z,72.50
2018-07-20T23:21:30.553Z,73.30
2018-07-20T23:23:58.694Z,75.30
2018-07-20T23:26:26.855Z,74.50
2018-07-20T23:28:54.996Z,75.70
2018-07-20T23:31:23.168Z,73.50
2018-07-20T23:33:51.418Z,73.20
2018-07-20T23:36:19.565Z,75.00
2018-07-20T23:38:47.711Z,67.80
2018-07-20T23:41:15.881Z,72.50
2018-07-20T23:43:44.055Z,72.10
2018-07-20T23:46:12.163Z,72.00
2018-07-20T23:48:40.359Z,69.50
2018-07-20T23:51:08.575Z,72.80
2018-07-20T23:53:36.732Z,72.90
2018-07-20T23:56:05.128Z,70.70
2018-07-20T23:58:33.257Z,72.20
