createdAt,value
2023-05-15T00:00:49.723Z,12.55
2023-05-15T00:03:16.417Z,12.50
2023-05-15T00:05:43.258Z,12.44
2023-05-15T00:08:10.031Z,12.45
2023-05-15T00:10:36.804Z,12.46
2023-05-15T00:13:03.786Z,12.46
2023-05-15T00:15:30.421Z,12.46
2023-05-15T00:17:56.953Z,12.52
2023-05-15T00:20:23.527Z,12.57
2023-05-15T00:22:49.983Z,12.66
2023-05-15T00:25:16.685Z,12.60
2023-05-15T00:27:43.190Z,12.54
2023-05-15T00:30:10.074Z,12.63
2023-05-15T00:32:36.627Z,12.71
2023-05-15T00:35:03.274Z,12.83
2023-05-15T00:37:29.706Z,12.84
2023-05-15T00:39:56.188Z,12.84
2023-05-15T00:42:23.955Z,12.90
2023-05-15T00:44:52.504Z,12.92
2023-05-15T00:47:21.097Z,12.89
2023-05-15T00:49:49.302Z,12.94
2023-05-15T00:52:15.855Z,12.99
2023-05-15T00:54:42.402Z,12.98
2023-05-15T00:57:10.460Z,12.78
2023-05-15T00:59:39.948Z,12.69
2023-05-15T01:02:06.514Z,12.72
2023-05-15T01:04:33.053Z,12.75
2023-05-15T01:06:59.576Z,12.69
2023-05-15T01:09:30.036Z,12.58
2023-05-15T01:12:00.174Z,12.59
2023-05-15T01:14:27.500Z,12.55
2023-05-15T01:16:54.085Z,12.49
2023-05-15T01:19:20.759Z,12.47
2023-05-15T01:22:12.348Z,12.53
2023-05-15T01:24:51.141Z,12.57
2023-05-15T01:27:37.251Z,12.42
2023-05-15T01:30:08.128Z,12.32
2023-05-15T01:32:59.813Z,12.31
2023-05-15T01:35:32.441Z,12.32
2023-05-15T01:38:11.645Z,12.33
2023-05-15T01:40:38.602Z,12.38
2023-05-15T01:43:11.573Z,12.37
2023-05-15T01:45:41.599Z,12.28
2023-05-15T01:48:09.161Z,12.38
2023-05-15T01:50:38.569Z,12.32
2023-05-15T01:53:07.169Z,12.29
2023-05-15T01:55:35.010Z,12.17
2023-05-15T01:58:02.864Z,12.03
2023-05-15T02:00:30.024Z,11.94
2023-05-15T02:02:58.498Z,11.79
2023-05-15T02:05:26.772Z,11.90
2023-05-15T02:07:54.199Z,11.90
2023-05-15T02:10:22.296Z,12.01
2023-05-15T02:12:50.149Z,11.91
2023-05-15T02:15:18.549Z,12.19
2023-05-15T02:17:45.153Z,12.00
2023-05-15T02:20:11.918Z,12.00
2023-05-15T02:22:38.447Z,11.98
2023-05-15T02:25:05.411Z,11.85
2023-05-15T02:27:57.436Z,11.91
2023-05-15T02:30:30.121Z,11.70
2023-05-15T02:33:12.488Z,11.68
2023-05-15T02:35:59.480Z,11.61
2023-05-15T02:38:31.349Z,11.58
2023-05-15T02:40:58.802Z,11.31
2023-05-15T02:43:26.657Z,11.36
2023-05-15T02:45:54.247Z,11.61
2023-05-15T02:48:21.899Z,11.70
2023-05-15T02:50:48.404Z,11.66
2023-05-15T02:53:16.123Z,11.73
2023-05-15T02:55:42.647Z,11.70
2023-05-15T02:58:09.730Z,11.69
2023-05-15T03:00:36.221Z,11.70
2023-05-15T03:03:02.769Z,11.71
2023-05-15T03:05:29.351Z,11.68
2023-05-15T03:07:57.632Z,11.69
2023-05-15T03:10:24.332Z,11.75
2023-05-15T03:12:50.905Z,11.84
2023-05-15T03:15:17.973Z,11.91
2023-05-15T03:17:44.832Z,11.87
2023-05-15T03:20:11.523Z,11.87
2023-05-15T03:22:38.013Z,11.85
2023-05-15T03:25:04.828Z,11.75
2023-05-15T03:27:31.286Z,11.67
2023-05-15T03:29:58.223Z,11.68
2023-05-15T03:32:24.739Z,11.85
2023-05-15T03:34:51.213Z,11.90
2023-05-15T03:37:17.723Z,11.98
2023-05-15T03:39:44.310Z,11.98
2023-05-15T03:42:10.831Z,11.83
2023-05-15T03:44:37.381Z,11.87
2023-05-15T03:47:04.200Z,11.94
2023-05-15T03:49:30.741Z,11.91
2023-05-15T03:51:57.765Z,11.86
2023-05-15T03:54:24.316Z,11.92
2023-05-15T03:56:50.864Z,11.88
2023-05-15T03:59:17.323Z,11.99
2023-05-15T04:01:59.361Z,11.92
2023-05-15T04:04:30.285Z,11.92
2023-05-15T04:06:56.733Z,11.87
2023-05-15T04:09:23.268Z,11.76
2023-05-15T04:11:49.887Z,11.70
2023-05-15T04:14:16.477Z,11.75
2023-05-15T04:16:42.976Z,11.72
2023-05-15T04:19:09.997Z,11.71
2023-05-15T04:21:36.599Z,11.63
2023-05-15T04:24:03.221Z,11.73
2023-05-15T04:26:29.836Z,11.76
2023-05-15T04:31:29.613Z,11.85
2023-05-15T04:33:56.130Z,11.80
2023-05-15T04:36:22.901Z,11.83
2023-05-15T04:38:49.395Z,11.84
2023-05-15T04:41:15.948Z,11.68
2023-05-15T04:43:42.499Z,11.84
2023-05-15T04:46:09.048Z,11.92
2023-05-15T04:48:35.576Z,11.98
2023-05-15T04:51:02.051Z,12.01
2023-05-15T04:53:28.558Z,12.03
2023-05-15T04:55:55.112Z,12.14
2023-05-15T04:58:21.619Z,12.22
2023-05-15T05:00:48.148Z,12.23
2023-05-15T05:03:14.870Z,12.32
2023-05-15T05:05:41.394Z,12.32
2023-05-15T05:08:07.887Z,12.34
2023-05-15T05:10:34.349Z,12.45
2023-05-15T05:13:00.840Z,12.55
2023-05-15T05:15:27.439Z,12.65
2023-05-15T05:17:54.159Z,12.77
2023-05-15T05:20:20.838Z,12.88
2023-05-15T05:22:47.345Z,12.92
2023-05-15T05:25:13.951Z,12.90
2023-05-15T05:27:40.423Z,12.97
2023-05-15T05:30:08.658Z,12.99
2023-05-15T05:32:35.315Z,13.03
2023-05-15T05:35:01.917Z,13.09
2023-05-15T05:37:28.406Z,13.22
2023-05-15T05:39:54.904Z,13.22
2023-05-15T05:42:21.413Z,13.32
2023-05-15T05:44:47.852Z,13.33
2023-05-15T05:47:14.687Z,13.46
2023-05-15T05:49:41.354Z,13.62
2023-05-15T05:52:08.285Z,13.72
2023-05-15T05:54:34.904Z,13.70
2023-05-15T05:57:01.428Z,13.67
2023-05-15T05:59:29.215Z,13.66
2023-05-15T06:01:55.976Z,13.68
2023-05-15T06:04:22.626Z,13.79
2023-05-15T06:06:50.233Z,13.51
2023-05-15T06:09:16.925Z,13.49
2023-05-15T06:11:43.749Z,13.67
2023-05-15T06:14:10.286Z,13.74
2023-05-15T06:16:36.770Z,14.00
2023-05-15T06:19:03.356Z,14.12
2023-05-15T06:21:29.903Z,14.15
2023-05-15T06:23:56.468Z,14.15
2023-05-15T06:26:22.995Z,14.10
2023-05-15T06:28:49.523Z,14.14
2023-05-15T06:31:17.396Z,14.03
2023-05-15T06:33:44.005Z,14.03
2023-05-15T06:36:10.609Z,14.11
2023-05-15T06:38:37.071Z,14.18
2023-05-15T06:41:03.929Z,14.10
2023-05-15T06:43:30.620Z,14.06
2023-05-15T06:45:57.085Z,14.17
2023-05-15T06:48:23.607Z,14.19
2023-05-15T06:50:50.310Z,14.32
2023-05-15T06:53:17.820Z,14.32
2023-05-15T06:55:44.314Z,14.25
2023-05-15T06:58:10.789Z,14.32
2023-05-15T07:00:37.309Z,14.45
2023-05-15T07:03:03.998Z,14.52
2023-05-15T07:05:30.774Z,14.55
2023-05-15T07:07:57.346Z,14.81
2023-05-15T07:10:24.052Z,14.88
2023-05-15T07:12:50.757Z,14.80
2023-05-15T07:15:17.692Z,14.84
2023-05-15T07:17:44.372Z,14.75
2023-05-15T07:20:11.254Z,14.93
2023-05-15T07:22:48.080Z,14.97
2023-05-15T07:25:22.005Z,14.90
2023-05-15T07:27:48.545Z,14.91
2023-05-15T07:30:15.296Z,14.93
2023-05-15T07:32:41.775Z,14.92
2023-05-15T07:35:08.761Z,15.13
2023-05-15T07:37:35.246Z,15.02
2023-05-15T07:40:01.893Z,14.91
2023-05-15T07:42:28.357Z,14.91
2023-05-15T07:44:54.820Z,14.95
2023-05-15T07:47:21.576Z,15.11
2023-05-15T07:49:48.163Z,15.13
2023-05-15T07:52:14.708Z,15.23
2023-05-15T07:54:42.189Z,15.45
2023-05-15T07:57:09.582Z,15.52
2023-05-15T07:59:36.672Z,15.65
2023-05-15T08:02:03.329Z,15.83
2023-05-15T08:04:29.945Z,15.91
2023-05-15T08:06:56.775Z,16.06
2023-05-15T08:09:23.317Z,16.36
2023-05-15T08:11:49.809Z,16.51
2023-05-15T08:14:16.426Z,16.58
2023-05-15T08:16:43.010Z,16.65
2023-05-15T08:19:10.317Z,16.77
2023-05-15T08:21:36.927Z,16.99
2023-05-15T08:24:03.600Z,17.32
2023-05-15T08:26:30.165Z,17.41
2023-05-15T08:28:56.664Z,17.30
2023-05-15T08:31:23.130Z,17.36
2023-05-15T08:33:49.613Z,17.38
2023-05-15T08:36:18.281Z,17.95
2023-05-15T08:38:44.949Z,18.28
2023-05-15T08:41:38.831Z,18.40
2023-05-15T08:44:09.287Z,18.41
2023-05-15T08:46:36.430Z,18.25
2023-05-15T08:49:11.608Z,18.21
2023-05-15T08:51:39.335Z,18.08
2023-05-15T08:54:06.404Z,17.96
2023-05-15T08:56:33.010Z,17.87
2023-05-15T08:58:59.660Z,17.98
2023-05-15T09:01:28.139Z,17.99
2023-05-15T09:03:54.731Z,17.95
2023-05-15T09:06:22.538Z,18.71
2023-05-15T09:08:50.392Z,18.96
2023-05-15T09:11:17.047Z,19.09
2023-05-15T09:13:43.525Z,19.51
2023-05-15T09:16:10.171Z,19.56
2023-05-15T09:18:38.833Z,19.85
2023-05-15T09:21:25.759Z,19.68
2023-05-15T09:24:24.725Z,19.93
2023-05-15T09:27:05.032Z,20.13
2023-05-15T09:29:32.578Z,20.30
2023-05-15T09:32:07.117Z,20.77
2023-05-15T09:34:35.737Z,20.35
2023-05-15T09:37:04.516Z,20.13
2023-05-15T09:39:31.074Z,20.02
2023-05-15T09:42:06.951Z,19.83
2023-05-15T09:44:34.492Z,19.11
2023-05-15T09:47:01.679Z,19.02
2023-05-15T09:49:31.041Z,18.77
2023-05-15T09:52:00.422Z,18.87
2023-05-15T09:54:27.968Z,18.68
2023-05-15T09:56:54.438Z,18.64
2023-05-15T09:59:24.379Z,18.65
2023-05-15T10:01:52.674Z,18.74
2023-05-15T10:04:19.178Z,18.85
2023-05-15T10:06:47.541Z,18.97
2023-05-15T10:09:15.214Z,19.01
2023-05-15T10:11:44.431Z,19.46
2023-05-15T10:14:14.069Z,20.11
2023-05-15T10:16:41.306Z,20.97
2023-05-15T10:19:12.895Z,20.74
2023-05-15T10:21:41.581Z,20.97
2023-05-15T10:24:08.855Z,21.10
2023-05-15T10:26:40.884Z,21.98
2023-05-15T10:29:09.386Z,22.07
2023-05-15T10:31:36.554Z,23.32
2023-05-15T10:34:05.220Z,22.30
2023-05-15T10:36:33.757Z,22.39
2023-05-15T10:39:02.355Z,23.26
2023-05-15T10:41:32.559Z,24.77
2023-05-15T10:44:00.288Z,24.07
2023-05-15T10:46:29.030Z,23.66
2023-05-15T10:48:55.904Z,23.66
2023-05-15T10:51:27.653Z,24.11
2023-05-15T10:53:55.787Z,24.82
2023-05-15T10:56:37.540Z,26.04
2023-05-15T10:59:08.528Z,25.32
2023-05-15T11:01:37.679Z,25.54
2023-05-15T11:04:09.647Z,25.02
2023-05-15T11:06:37.996Z,24.14
2023-05-15T11:09:25.863Z,23.46
2023-05-15T11:11:57.188Z,23.64
2023-05-15T11:14:25.863Z,24.91
2023-05-15T11:16:55.400Z,25.67
2023-05-15T11:19:51.462Z,25.44
2023-05-15T11:22:26.370Z,24.12
2023-05-15T11:24:58.788Z,23.84
2023-05-15T11:27:30.311Z,23.19
2023-05-15T11:30:06.865Z,24.89
2023-05-15T11:32:49.414Z,25.73
2023-05-15T11:35:21.910Z,26.19
2023-05-15T11:37:57.665Z,26.58
2023-05-15T11:40:29.656Z,27.11
2023-05-15T11:43:03.533Z,27.90
2023-05-15T11:45:31.619Z,27.56
2023-05-15T11:48:01.298Z,25.99
2023-05-15T11:50:28.466Z,25.58
2023-05-15T11:52:55.516Z,25.41
2023-05-15T11:55:23.193Z,24.62
2023-05-15T11:57:51.165Z,24.95
2023-05-15T12:00:17.834Z,25.41
2023-05-15T12:02:44.545Z,26.26
2023-05-15T12:05:12.030Z,26.02
2023-05-15T12:07:41.588Z,26.50
2023-05-15T12:10:13.203Z,26.59
2023-05-15T12:12:41.518Z,27.17
2023-05-15T12:15:12.243Z,26.13
2023-05-15T12:17:42.611Z,24.86
2023-05-15T12:20:12.420Z,25.79
2023-05-15T12:22:39.426Z,25.45
2023-05-15T12:25:07.727Z,26.53
2023-05-15T12:27:36.395Z,26.88
2023-05-15T12:30:04.281Z,26.39
2023-05-15T12:32:33.456Z,26.75
2023-05-15T12:35:01.112Z,26.30
2023-05-15T12:37:30.844Z,24.99
2023-05-15T12:40:00.715Z,25.13
2023-05-15T12:42:27.253Z,24.87
2023-05-15T12:44:56.047Z,25.48
2023-05-15T12:47:24.572Z,25.53
2023-05-15T12:49:55.327Z,24.82
2023-05-15T12:52:22.025Z,24.02
2023-05-15T12:54:48.533Z,23.59
2023-05-15T12:57:15.159Z,23.22
2023-05-15T12:59:41.887Z,22.87
2023-05-15T13:02:13.576Z,22.87
2023-05-15T13:04:40.398Z,23.93
2023-05-15T13:07:07.088Z,24.85
2023-05-15T13:09:35.434Z,25.68
2023-05-15T13:12:03.895Z,26.27
2023-05-15T13:14:33.740Z,26.59
2023-05-15T13:17:02.961Z,25.84
2023-05-15T13:19:29.804Z,23.80
2023-05-15T13:21:57.126Z,23.37
2023-05-15T13:24:23.691Z,24.02
2023-05-15T13:26:50.282Z,23.92
2023-05-15T13:29:16.836Z,24.67
2023-05-15T13:31:43.372Z,24.31
2023-05-15T13:34:09.903Z,24.19
2023-05-15T13:36:36.417Z,24.32
2023-05-15T13:39:03.795Z,24.34
2023-05-15T13:41:30.347Z,24.54
2023-05-15T13:43:57.030Z,24.76
2023-05-15T13:46:23.712Z,24.84
2023-05-15T13:48:50.779Z,25.11
2023-05-15T13:51:17.404Z,24.74
2023-05-15T13:53:43.926Z,23.85
2023-05-15T13:56:10.515Z,23.96
2023-05-15T13:58:37.096Z,23.95
2023-05-15T14:01:07.147Z,23.86
2023-05-15T14:03:34.482Z,24.03
2023-05-15T14:06:01.032Z,23.84
2023-05-15T14:08:27.519Z,23.73
2023-05-15T14:10:53.991Z,23.54
2023-05-15T14:13:20.530Z,23.37
2023-05-15T14:15:47.085Z,22.89
2023-05-15T14:18:13.599Z,21.92
2023-05-15T14:20:40.235Z,21.06
2023-05-15T14:23:06.773Z,21.20
2023-05-15T14:25:33.317Z,21.42
2023-05-15T14:27:59.820Z,21.35
2023-05-15T14:30:26.540Z,21.48
2023-05-15T14:32:53.275Z,20.94
2023-05-15T14:35:20.101Z,21.10
2023-05-15T14:37:46.693Z,20.89
2023-05-15T14:40:13.459Z,21.09
2023-05-15T14:42:40.478Z,21.10
2023-05-15T14:45:07.896Z,21.15
2023-05-15T14:47:34.382Z,21.32
2023-05-15T14:50:00.904Z,21.34
2023-05-15T14:52:27.414Z,21.38
2023-05-15T14:55:07.737Z,21.40
2023-05-15T14:57:35.068Z,21.33
2023-05-15T15:00:01.616Z,21.34
2023-05-15T15:02:28.281Z,21.32
2023-05-15T15:04:54.885Z,21.56
2023-05-15T15:07:21.418Z,21.56
2023-05-15T15:09:47.884Z,21.58
2023-05-15T15:12:14.411Z,21.55
2023-05-15T15:14:40.872Z,21.57
2023-05-15T15:17:07.339Z,21.45
2023-05-15T15:19:34.060Z,21.31
2023-05-15T15:22:00.692Z,21.36
2023-05-15T15:24:28.445Z,21.39
2023-05-15T15:26:54.909Z,21.31
2023-05-15T15:29:21.322Z,21.20
2023-05-15T15:31:47.914Z,21.20
2023-05-15T15:34:14.495Z,21.13
2023-05-15T15:36:41.519Z,21.11
2023-05-15T15:39:08.094Z,21.08
2023-05-15T15:41:37.628Z,20.98
2023-05-15T15:44:04.207Z,20.94
2023-05-15T15:46:30.760Z,20.96
2023-05-15T15:48:57.262Z,20.81
2023-05-15T15:51:23.765Z,20.76
2023-05-15T15:53:50.363Z,20.72
2023-05-15T15:56:16.834Z,20.73
2023-05-15T15:58:43.306Z,20.79
2023-05-15T16:01:09.951Z,20.59
2023-05-15T16:03:36.522Z,20.80
2023-05-15T16:06:03.045Z,20.39
2023-05-15T16:08:29.571Z,20.33
2023-05-15T16:10:56.170Z,20.15
2023-05-15T16:13:22.666Z,19.87
2023-05-15T16:15:49.262Z,20.18
2023-05-15T16:18:15.771Z,19.97
2023-05-15T16:20:42.279Z,19.59
2023-05-15T16:23:11.615Z,19.73
2023-05-15T16:25:38.257Z,19.99
2023-05-15T16:28:04.761Z,19.59
2023-05-15T16:30:47.173Z,19.65
2023-05-15T16:33:14.394Z,19.53
2023-05-15T16:35:40.892Z,19.40
2023-05-15T16:38:07.364Z,19.46
2023-05-15T16:40:33.807Z,19.26
2023-05-15T16:43:00.287Z,19.37
2023-05-15T16:45:26.884Z,19.34
2023-05-15T16:47:53.378Z,19.41
2023-05-15T16:50:20.174Z,19.33
2023-05-15T16:52:48.133Z,19.38
2023-05-15T16:55:16.884Z,19.36
2023-05-15T16:57:45.294Z,19.12
2023-05-15T17:00:13.439Z,18.97
2023-05-15T17:02:41.815Z,19.03
2023-05-15T17:05:09.655Z,18.91
2023-05-15T17:07:37.874Z,18.82
2023-05-15T17:10:05.818Z,18.75
2023-05-15T17:12:32.479Z,18.69
2023-05-15T17:14:58.955Z,18.54
2023-05-15T17:17:25.805Z,18.57
2023-05-15T17:19:53.068Z,18.52
2023-05-15T17:22:20.728Z,18.27
2023-05-15T17:24:51.789Z,18.07
2023-05-15T17:27:19.150Z,18.09
2023-05-15T17:29:45.916Z,18.02
2023-05-15T17:32:12.711Z,17.86
2023-05-15T17:34:39.399Z,17.76
2023-05-15T17:37:05.918Z,17.72
2023-05-15T17:39:32.638Z,17.44
2023-05-15T17:41:59.289Z,17.38
2023-05-15T17:44:30.792Z,17.29
2023-05-15T17:46:58.184Z,17.24
2023-05-15T17:49:24.900Z,17.15
2023-05-15T17:51:51.527Z,17.12
2023-05-15T17:54:18.595Z,16.97
2023-05-15T17:56:45.363Z,16.85
2023-05-15T17:59:11.801Z,16.70
2023-05-15T18:01:38.331Z,16.64
2023-05-15T18:04:04.982Z,16.42
2023-05-15T18:06:34.288Z,16.43
2023-05-15T18:09:01.122Z,16.30
2023-05-15T18:11:27.732Z,16.18
2023-05-15T18:13:54.204Z,16.05
2023-05-15T18:16:21.004Z,15.97
2023-05-15T18:18:49.319Z,15.88
2023-05-15T18:21:16.050Z,15.88
2023-05-15T18:23:42.564Z,15.74
2023-05-15T18:26:10.428Z,15.62
2023-05-15T18:28:37.093Z,15.39
2023-05-15T18:31:03.620Z,15.02
2023-05-15T18:33:30.228Z,15.28
2023-05-15T18:35:56.733Z,15.30
2023-05-15T18:38:23.294Z,15.38
2023-05-15T18:40:49.844Z,15.32
2023-05-15T18:43:16.302Z,15.35
2023-05-15T18:45:42.794Z,15.44
2023-05-15T18:48:09.287Z,15.39
2023-05-15T18:50:36.296Z,15.15
2023-05-15T18:53:03.140Z,15.00
2023-05-15T18:55:30.137Z,14.93
2023-05-15T18:57:56.740Z,14.88
2023-05-15T19:00:37.164Z,14.79
2023-05-15T19:03:05.759Z,14.77
2023-05-15T19:05:34.019Z,14.71
2023-05-15T19:08:01.137Z,14.70
2023-05-15T19:10:29.474Z,14.75
2023-05-15T19:12:57.125Z,14.67
2023-05-15T19:15:24.829Z,14.73
2023-05-15T19:17:51.889Z,14.81
2023-05-15T19:20:18.724Z,14.81
2023-05-15T19:22:45.224Z,14.72
2023-05-15T19:25:11.775Z,14.78
2023-05-15T19:27:38.284Z,14.80
2023-05-15T19:30:07.063Z,14.73
2023-05-15T19:32:34.346Z,14.72
2023-05-15T19:35:01.020Z,14.61
2023-05-15T19:37:27.486Z,14.69
2023-05-15T19:39:54.235Z,14.56
2023-05-15T19:42:20.839Z,14.53
2023-05-15T19:44:47.349Z,14.50
2023-05-15T19:47:13.838Z,14.66
2023-05-15T19:49:40.350Z,14.60
2023-05-15T19:52:07.420Z,14.62
2023-05-15T19:54:33.922Z,14.64
2023-05-15T19:57:02.921Z,14.59
2023-05-15T19:59:29.874Z,14.42
2023-05-15T20:01:56.612Z,14.42
2023-05-15T20:04:23.295Z,14.38
2023-05-15T20:06:49.837Z,14.53
2023-05-15T20:09:16.319Z,14.50
2023-05-15T20:11:42.838Z,14.61
2023-05-15T20:14:09.351Z,14.51
2023-05-15T20:16:36.436Z,14.36
2023-05-15T20:19:04.115Z,14.41
2023-05-15T20:21:31.943Z,14.37
2023-05-15T20:23:58.477Z,14.40
2023-05-15T20:26:25.002Z,14.35
2023-05-15T20:28:51.492Z,14.25
2023-05-15T20:31:18.232Z,14.31
2023-05-15T20:33:44.850Z,14.31
2023-05-15T20:36:11.356Z,14.38
2023-05-15T20:38:38.598Z,14.23
2023-05-15T20:41:05.165Z,14.13
2023-05-15T20:43:31.713Z,14.08
2023-05-15T20:45:58.186Z,14.11
2023-05-15T20:48:24.699Z,14.10
2023-05-15T20:50:53.029Z,14.07
2023-05-15T20:53:19.512Z,14.13
2023-05-15T20:55:46.108Z,14.27
2023-05-15T20:58:12.559Z,14.36
2023-05-15T21:00:39.064Z,14.49
2023-05-15T21:03:06.206Z,14.47
2023-05-15T21:05:32.874Z,14.44
2023-05-15T21:07:59.506Z,14.44
2023-05-15T21:10:26.513Z,14.39
2023-05-15T21:12:53.143Z,14.37
2023-05-15T21:15:19.700Z,14.28
2023-05-15T21:17:46.219Z,14.30
2023-05-15T21:20:12.811Z,14.30
2023-05-15T21:22:39.234Z,14.36
2023-05-15T21:25:06.287Z,14.29
2023-05-15T21:27:32.855Z,14.27
2023-05-15T21:29:59.435Z,14.21
2023-05-15T21:32:26.012Z,14.18
2023-05-15T21:34:52.538Z,14.07
2023-05-15T21:37:19.280Z,14.11
2023-05-15T21:39:46.024Z,14.16
2023-05-15T21:42:12.507Z,14.13
2023-05-15T21:44:39.034Z,14.05
2023-05-15T21:47:05.623Z,14.02
2023-05-15T21:49:32.097Z,14.10
2023-05-15T21:51:58.960Z,14.05
2023-05-15T21:54:25.457Z,13.93
2023-05-15T21:56:51.992Z,13.81
2023-05-15T21:59:18.462Z,13.81
2023-05-15T22:01:45.021Z,13.77
2023-05-15T22:04:11.676Z,13.75
2023-05-15T22:06:38.184Z,13.85
2023-05-15T22:09:04.692Z,13.78
2023-05-15T22:11:31.206Z,13.72
2023-05-15T22:13:57.678Z,13.73
2023-05-15T22:16:24.307Z,13.78
2023-05-15T22:18:51.213Z,13.59
2023-05-15T22:21:17.731Z,13.65
2023-05-15T22:23:44.255Z,13.52
2023-05-15T22:26:10.978Z,13.56
2023-05-15T22:28:37.447Z,13.55
2023-05-15T22:31:07.230Z,13.67
2023-05-15T22:33:33.739Z,13.69
2023-05-15T22:36:00.378Z,13.55
2023-05-15T22:38:27.212Z,13.57
2023-05-15T22:40:53.991Z,13.35
2023-05-15T22:43:22.538Z,13.42
2023-05-15T22:45:49.352Z,13.53
2023-05-15T22:48:15.945Z,13.52
2023-05-15T22:50:43.750Z,13.35
2023-05-15T22:53:10.478Z,13.40
2023-05-15T22:55:37.301Z,13.36
2023-05-15T22:58:04.114Z,13.43
2023-05-15T23:00:31.038Z,13.53
2023-05-15T23:02:58.019Z,13.29
2023-05-15T23:05:25.825Z,13.48
2023-05-15T23:07:52.768Z,13.32
2023-05-15T23:10:19.575Z,13.22
2023-05-15T23:12:46.295Z,13.11
2023-05-15T23:15:13.796Z,13.11
2023-05-15T23:17:40.534Z,13.11
2023-05-15T23:20:10.475Z,13.12
2023-05-15T23:22:37.107Z,13.26
2023-05-15T23:25:03.968Z,13.18
2023-05-15T23:27:30.503Z,13.03
2023-05-15T23:29:57.033Z,13.09
2023-05-15T23:32:23.586Z,13.12
2023-05-15T23:34:50.813Z,13.09
2023-05-15T23:37:17.400Z,13.04
2023-05-15T23:39:43.860Z,13.06
2023-05-15T23:42:12.297Z,13.20
2023-05-15T23:44:38.868Z,13.27
2023-05-15T23:47:05.580Z,13.38
2023-05-15T23:49:33.533Z,13.31
2023-05-15T23:52:00.111Z,13.34
2023-05-15T23:54:26.669Z,13.31
2023-05-15T23:56:53.298Z,13.40
2023-05-15T23:59:19.774Z,13.42
