createdAt,value
2023-03-03T00:00:54.342Z,0.00
2023-03-03T00:01:54.284Z,0.00
2023-03-03T00:02:54.257Z,0.00
2023-03-03T00:03:54.212Z,0.00
2023-03-03T00:04:54.148Z,0.00
2023-03-03T00:06:03.654Z,0.00
2023-03-03T00:06:55.057Z,0.00
2023-03-03T00:07:55.045Z,0.00
2023-03-03T00:08:55.303Z,0.00
2023-03-03T00:09:54.507Z,0.00
2023-03-03T00:10:54.835Z,0.00
2023-03-03T00:11:53.898Z,0.00
2023-03-03T00:12:53.903Z,0.00
2023-03-03T00:13:59.042Z,0.00
2023-03-03T00:14:53.751Z,0.00
2023-03-03T00:15:53.742Z,0.00
2023-03-03T00:16:54.414Z,0.00
2023-03-03T00:17:53.563Z,0.00
2023-03-03T00:18:53.532Z,0.00
2023-03-03T00:19:53.633Z,0.00
2023-03-03T00:20:53.471Z,0.00
2023-03-03T00:21:54.915Z,0.00
2023-03-03T00:22:56.112Z,0.00
2023-03-03T00:23:53.390Z,0.00
2023-03-03T00:24:53.414Z,0.00
2023-03-03T00:25:53.291Z,0.00
2023-03-03T00:26:53.168Z,0.00
2023-03-03T00:27:53.105Z,0.00
2023-03-03T00:28:53.105Z,0.00
2023-03-03T00:29:53.014Z,0.00
2023-03-03T00:30:53.028Z,0.00
2023-03-03T00:31:53.053Z,0.00
2023-03-03T00:32:52.899Z,0.00
2023-03-03T00:33:52.831Z,0.00
2023-03-03T00:34:52.845Z,0.00
2023-03-03T00:35:52.773Z,0.00
2023-03-03T00:36:54.558Z,0.00
2023-03-03T00:37:56.933Z,0.00
2023-03-03T00:38:54.424Z,0.00
2023-03-03T00:39:54.419Z,0.00
2023-03-03T00:40:53.577Z,0.00
2023-03-03T00:41:53.923Z,0.00
2023-03-03T00:42:52.560Z,0.00
2023-03-03T00:43:52.366Z,0.00
2023-03-03T00:44:52.301Z,0.00
2023-03-03T00:45:52.397Z,0.00
2023-03-03T00:46:52.217Z,0.00
2023-03-03T00:47:52.191Z,0.00
2023-03-03T00:48:52.139Z,0.00
2023-03-03T00:49:52.096Z,0.00
2023-03-03T00:50:52.019Z,0.00
2023-03-03T00:51:51.999Z,0.00
2023-03-03T00:52:51.960Z,0.00
2023-03-03T00:53:51.904Z,0.00
2023-03-03T00:54:51.879Z,0.00
2023-03-03T00:55:51.808Z,0.00
2023-03-03T00:56:51.759Z,0.00
2023-03-03T00:57:51.737Z,0.00
2023-03-03T00:58:51.712Z,0.00
2023-03-03T00:59:51.631Z,0.00
2023-03-03T01:00:51.606Z,0.00
2023-03-03T01:01:51.560Z,0.00
2023-03-03T01:02:51.508Z,0.00
2023-03-03T01:03:51.440Z,0.00
2023-03-03T01:04:51.411Z,0.00
2023-03-03T01:05:51.339Z,0.00
2023-03-03T01:06:51.293Z,0.00
2023-03-03T01:07:51.250Z,0.00
2023-03-03T01:08:51.207Z,0.00
2023-03-03T01:09:51.167Z,0.00
2023-03-03T01:10:51.200Z,0.00
2023-03-03T01:11:51.074Z,0.00
2023-03-03T01:12:51.025Z,0.00
2023-03-03T01:13:50.992Z,0.00
2023-03-03T01:14:50.952Z,0.00
2023-03-03T01:15:50.981Z,0.00
2023-03-03T01:16:50.842Z,0.00
2023-03-03T01:17:50.839Z,0.00
2023-03-03T01:18:50.812Z,0.00
2023-03-03T01:19:50.734Z,0.00
2023-03-03T01:20:50.666Z,0.00
2023-03-03T01:21:50.636Z,0.00
2023-03-03T01:22:50.599Z,0.00
2023-03-03T01:23:50.537Z,0.00
2023-03-03T01:24:50.508Z,0.00
2023-03-03T01:25:50.467Z,0.00
2023-03-03T01:26:50.382Z,0.00
2023-03-03T01:27:50.359Z,0.00
2023-03-03T01:28:50.314Z,0.00
2023-03-03T01:29:50.259Z,0.00
2023-03-03T01:30:50.229Z,0.00
2023-03-03T01:31:50.181Z,0.00
2023-03-03T01:32:50.121Z,0.00
2023-03-03T01:33:50.064Z,0.00
2023-03-03T01:34:50.059Z,0.00
2023-03-03T01:35:49.994Z,0.00
2023-03-03T01:36:49.945Z,0.00
2023-03-03T01:37:49.910Z,0.00
2023-03-03T01:38:49.830Z,0.00
2023-03-03T01:39:49.821Z,0.00
2023-03-03T01:40:49.746Z,0.00
2023-03-03T01:41:49.722Z,0.00
2023-03-03T01:42:49.651Z,0.00
2023-03-03T01:43:49.635Z,0.00
2023-03-03T01:44:49.564Z,0.00
2023-03-03T01:45:49.534Z,0.00
2023-03-03T01:46:49.558Z,0.00
2023-03-03T01:47:49.421Z,0.00
2023-03-03T01:48:49.366Z,0.00
2023-03-03T01:49:49.337Z,0.00
2023-03-03T01:50:49.286Z,0.00
2023-03-03T01:51:49.234Z,0.00
2023-03-03T01:52:49.197Z,0.00
2023-03-03T01:53:49.156Z,0.00
2023-03-03T01:54:49.094Z,0.00
2023-03-03T01:55:49.062Z,0.00
2023-03-03T01:56:49.006Z,0.00
2023-03-03T01:57:48.988Z,0.00
2023-03-03T01:58:48.914Z,0.00
2023-03-03T01:59:48.890Z,0.00
2023-03-03T02:00:48.824Z,0.00
2023-03-03T02:01:48.923Z,0.00
2023-03-03T02:02:48.792Z,0.00
2023-03-03T02:03:48.765Z,0.00
2023-03-03T02:04:48.649Z,0.00
2023-03-03T02:05:48.600Z,0.00
2023-03-03T02:06:48.573Z,0.00
2023-03-03T02:07:48.523Z,0.00
2023-03-03T02:08:48.571Z,0.00
2023-03-03T02:09:48.431Z,0.00
2023-03-03T02:10:48.357Z,0.00
2023-03-03T02:11:48.318Z,0.00
2023-03-03T02:12:48.283Z,0.00
2023-03-03T02:13:48.220Z,0.00
2023-03-03T02:14:48.206Z,0.00
2023-03-03T02:15:48.231Z,0.00
2023-03-03T02:16:48.094Z,0.00
2023-03-03T02:17:48.037Z,0.00
2023-03-03T02:18:47.993Z,0.00
2023-03-03T02:19:47.957Z,0.00
2023-03-03T02:20:47.930Z,0.00
2023-03-03T02:21:47.883Z,0.00
2023-03-03T02:22:47.823Z,0.00
2023-03-03T02:23:47.784Z,0.00
2023-03-03T02:24:47.746Z,0.00
2023-03-03T02:25:47.691Z,0.00
2023-03-03T02:26:47.647Z,0.00
2023-03-03T02:27:47.581Z,0.00
2023-03-03T02:28:47.571Z,0.00
2023-03-03T02:29:47.489Z,0.00
2023-03-03T02:30:47.459Z,0.00
2023-03-03T02:31:47.485Z,0.00
2023-03-03T02:32:47.381Z,0.00
2023-03-03T02:33:47.319Z,0.00
2023-03-03T02:34:47.283Z,0.00
2023-03-03T02:35:47.263Z,0.00
2023-03-03T02:36:47.172Z,0.00
2023-03-03T02:37:47.159Z,0.00
2023-03-03T02:38:47.081Z,0.00
2023-03-03T02:39:47.950Z,0.00
2023-03-03T02:40:47.028Z,0.00
2023-03-03T02:41:47.019Z,0.00
2023-03-03T02:42:46.952Z,0.00
2023-03-03T02:43:46.860Z,0.00
2023-03-03T02:44:46.803Z,0.00
2023-03-03T02:45:46.829Z,0.00
2023-03-03T02:46:46.755Z,0.00
2023-03-03T02:47:46.694Z,0.00
2023-03-03T02:48:46.625Z,0.00
2023-03-03T02:49:46.586Z,0.00
2023-03-03T02:50:46.530Z,0.00
2023-03-03T02:51:46.496Z,0.00
2023-03-03T02:52:46.458Z,0.00
2023-03-03T02:53:46.403Z,0.00
2023-03-03T02:54:46.369Z,0.00
2023-03-03T02:55:46.303Z,0.00
2023-03-03T02:56:46.262Z,0.00
2023-03-03T02:57:46.209Z,0.00
2023-03-03T02:58:46.159Z,0.00
2023-03-03T02:59:46.133Z,0.00
2023-03-03T03:00:46.116Z,0.00
2023-03-03T03:01:46.030Z,0.00
2023-03-03T03:02:46.009Z,0.00
2023-03-03T03:03:45.943Z,0.00
2023-03-03T03:04:45.902Z,0.00
2023-03-03T03:05:45.827Z,0.00
2023-03-03T03:06:45.782Z,0.00
2023-03-03T03:07:45.773Z,0.00
2023-03-03T03:08:45.709Z,0.00
2023-03-03T03:09:45.709Z,0.00
2023-03-03T03:10:45.596Z,0.00
2023-03-03T03:11:45.579Z,0.00
2023-03-03T03:12:45.538Z,0.00
2023-03-03T03:13:45.510Z,0.00
2023-03-03T03:14:45.450Z,0.00
2023-03-03T03:15:45.375Z,0.00
2023-03-03T03:16:45.373Z,0.00
2023-03-03T03:17:45.290Z,0.00
2023-03-03T03:18:45.263Z,0.00
2023-03-03T03:19:45.222Z,0.00
2023-03-03T03:20:46.917Z,0.00
2023-03-03T03:21:45.138Z,0.00
2023-03-03T03:22:45.084Z,0.00
2023-03-03T03:23:45.055Z,0.00
2023-03-03T03:24:45.032Z,0.00
2023-03-03T03:25:44.962Z,0.00
2023-03-03T03:26:44.891Z,0.00
2023-03-03T03:27:44.839Z,0.00
2023-03-03T03:28:44.860Z,0.00
2023-03-03T03:29:44.791Z,0.00
2023-03-03T03:30:44.780Z,0.00
2023-03-03T03:31:44.653Z,0.00
2023-03-03T03:32:44.622Z,0.00
2023-03-03T03:33:44.595Z,0.00
2023-03-03T03:34:44.527Z,0.00
2023-03-03T03:35:44.531Z,0.00
2023-03-03T03:36:44.453Z,0.00
2023-03-03T03:37:44.392Z,0.00
2023-03-03T03:38:44.366Z,0.00
2023-03-03T03:39:44.296Z,0.00
2023-03-03T03:40:44.241Z,0.00
2023-03-03T03:41:44.247Z,0.00
2023-03-03T03:42:44.185Z,0.00
2023-03-03T03:43:44.118Z,0.00
2023-03-03T03:44:44.086Z,0.00
2023-03-03T03:45:44.087Z,0.00
2023-03-03T03:46:43.960Z,0.00
2023-03-03T03:47:44.021Z,0.00
2023-03-03T03:48:43.899Z,0.00
2023-03-03T03:49:43.881Z,0.00
2023-03-03T03:50:43.801Z,0.00
2023-03-03T03:51:44.079Z,0.00
2023-03-03T03:52:43.719Z,0.00
2023-03-03T03:53:43.661Z,0.00
2023-03-03T03:54:43.655Z,0.00
2023-03-03T03:55:43.566Z,0.00
2023-03-03T03:56:43.503Z,0.00
2023-03-03T03:57:43.499Z,0.00
2023-03-03T03:58:43.425Z,0.00
2023-03-03T03:59:43.409Z,0.00
2023-03-03T04:00:43.324Z,0.00
2023-03-03T04:01:43.324Z,0.00
2023-03-03T04:02:43.299Z,0.00
2023-03-03T04:03:43.254Z,0.00
2023-03-03T04:04:43.195Z,0.00
2023-03-03T04:05:43.128Z,0.00
2023-03-03T04:06:43.048Z,0.00
2023-03-03T04:07:43.037Z,0.00
2023-03-03T04:08:42.976Z,0.00
2023-03-03T04:09:42.946Z,0.00
2023-03-03T04:10:42.906Z,0.00
2023-03-03T04:11:42.873Z,0.00
2023-03-03T04:12:42.821Z,0.00
2023-03-03T04:13:42.762Z,0.00
2023-03-03T04:14:42.701Z,0.00
2023-03-03T04:15:42.741Z,0.00
2023-03-03T04:16:42.602Z,0.00
2023-03-03T04:17:42.589Z,0.00
2023-03-03T04:18:43.510Z,0.00
2023-03-03T04:19:42.493Z,0.00
2023-03-03T04:20:42.439Z,0.00
2023-03-03T04:21:42.379Z,0.00
2023-03-03T04:22:42.340Z,0.00
2023-03-03T04:23:42.354Z,0.00
2023-03-03T04:24:42.280Z,0.00
2023-03-03T04:25:42.219Z,0.00
2023-03-03T04:26:42.163Z,0.00
2023-03-03T04:27:42.155Z,0.00
2023-03-03T04:28:42.075Z,0.00
2023-03-03T04:29:42.034Z,0.00
2023-03-03T04:30:42.069Z,0.00
2023-03-03T04:31:41.929Z,0.00
2023-03-03T04:32:41.870Z,0.00
2023-03-03T04:33:41.827Z,0.00
2023-03-03T04:34:41.797Z,0.00
2023-03-03T04:35:41.772Z,0.00
2023-03-03T04:36:41.716Z,0.00
2023-03-03T04:37:41.662Z,0.00
2023-03-03T04:38:41.585Z,0.00
2023-03-03T04:39:41.548Z,0.00
2023-03-03T04:40:41.710Z,0.00
2023-03-03T04:41:41.494Z,0.00
2023-03-03T04:42:41.415Z,0.00
2023-03-03T04:43:41.358Z,0.00
2023-03-03T04:44:41.320Z,0.00
2023-03-03T04:45:41.295Z,0.00
2023-03-03T04:46:41.230Z,0.00
2023-03-03T04:47:41.208Z,0.00
2023-03-03T04:48:41.122Z,0.00
2023-03-03T04:49:41.113Z,0.00
2023-03-03T04:50:41.974Z,0.00
2023-03-03T04:51:40.997Z,0.00
2023-03-03T04:52:41.003Z,0.00
2023-03-03T04:53:40.916Z,0.00
2023-03-03T04:54:40.852Z,0.00
2023-03-03T04:55:40.825Z,0.00
2023-03-03T04:56:40.778Z,0.00
2023-03-03T04:57:40.721Z,0.00
2023-03-03T04:58:40.705Z,0.00
2023-03-03T04:59:40.647Z,0.00
2023-03-03T05:00:40.606Z,0.00
2023-03-03T05:01:40.567Z,0.00
2023-03-03T05:02:40.526Z,0.00
2023-03-03T05:03:40.470Z,0.00
2023-03-03T05:04:40.461Z,0.00
2023-03-03T05:05:40.358Z,0.00
2023-03-03T05:06:40.322Z,0.00
2023-03-03T05:07:40.288Z,0.00
2023-03-03T05:08:40.244Z,0.00
2023-03-03T05:09:40.159Z,0.00
2023-03-03T05:10:40.125Z,0.00
2023-03-03T05:11:40.102Z,0.00
2023-03-03T05:12:40.042Z,0.00
2023-03-03T05:13:40.027Z,0.00
2023-03-03T05:14:39.983Z,0.00
2023-03-03T05:15:42.222Z,0.00
2023-03-03T05:16:39.868Z,0.00
2023-03-03T05:17:39.844Z,0.00
2023-03-03T05:18:39.748Z,0.00
2023-03-03T05:19:39.724Z,0.00
2023-03-03T05:20:39.660Z,0.00
2023-03-03T05:21:39.643Z,0.00
2023-03-03T05:22:39.597Z,0.00
2023-03-03T05:23:39.530Z,0.00
2023-03-03T05:24:39.490Z,0.00
2023-03-03T05:25:39.431Z,0.00
2023-03-03T05:26:39.385Z,0.00
2023-03-03T05:27:39.341Z,0.00
2023-03-03T05:28:39.315Z,0.00
2023-03-03T05:29:39.253Z,0.00
2023-03-03T05:30:39.221Z,0.00
2023-03-03T05:31:39.265Z,0.00
2023-03-03T05:32:39.142Z,0.00
2023-03-03T05:33:39.100Z,0.00
2023-03-03T05:34:39.032Z,0.00
2023-03-03T05:35:39.039Z,0.00
2023-03-03T05:36:38.938Z,0.00
2023-03-03T05:37:38.935Z,0.00
2023-03-03T05:38:38.872Z,0.00
2023-03-03T05:39:38.801Z,0.00
2023-03-03T05:40:38.749Z,0.00
2023-03-03T05:41:38.701Z,0.00
2023-03-03T05:42:38.713Z,0.00
2023-03-03T05:43:38.614Z,0.00
2023-03-03T05:44:38.584Z,0.00
2023-03-03T05:45:38.572Z,0.00
2023-03-03T05:46:38.491Z,0.00
2023-03-03T05:47:38.424Z,0.00
2023-03-03T05:48:38.388Z,0.00
2023-03-03T05:49:38.328Z,0.00
2023-03-03T05:50:38.293Z,0.00
2023-03-03T05:51:38.292Z,0.00
2023-03-03T05:52:38.255Z,0.00
2023-03-03T05:53:38.159Z,0.00
2023-03-03T05:54:38.108Z,0.00
2023-03-03T05:55:38.073Z,0.00
2023-03-03T05:56:38.018Z,0.00
2023-03-03T05:57:37.982Z,0.00
2023-03-03T05:58:38.471Z,0.00
2023-03-03T05:59:37.873Z,0.00
2023-03-03T06:00:37.817Z,0.00
2023-03-03T06:01:37.810Z,0.00
2023-03-03T06:02:37.760Z,0.00
2023-03-03T06:03:37.689Z,0.00
2023-03-03T06:04:37.673Z,0.00
2023-03-03T06:05:37.596Z,0.00
2023-03-03T06:06:44.602Z,0.00
2023-03-03T06:07:37.479Z,0.00
2023-03-03T06:08:37.436Z,0.00
2023-03-03T06:09:37.392Z,0.00
2023-03-03T06:10:37.342Z,0.00
2023-03-03T06:11:37.300Z,0.00
2023-03-03T06:12:37.261Z,0.00
2023-03-03T06:13:37.205Z,0.00
2023-03-03T06:14:37.162Z,0.00
2023-03-03T06:15:37.142Z,0.00
2023-03-03T06:16:37.107Z,5.63
2023-03-03T06:17:37.021Z,5.63
2023-03-03T06:18:37.024Z,5.63
2023-03-03T06:19:36.930Z,5.63
2023-03-03T06:20:36.885Z,5.63
2023-03-03T06:21:36.849Z,5.63
2023-03-03T06:22:36.795Z,5.63
2023-03-03T06:23:36.760Z,5.63
2023-03-03T06:24:36.701Z,5.63
2023-03-03T06:25:36.667Z,5.63
2023-03-03T06:26:36.621Z,5.63
2023-03-03T06:27:36.575Z,11.25
2023-03-03T06:28:36.541Z,11.25
2023-03-03T06:29:36.478Z,11.25
2023-03-03T06:30:36.432Z,11.25
2023-03-03T06:31:36.429Z,11.25
2023-03-03T06:32:36.400Z,11.25
2023-03-03T06:33:36.287Z,11.25
2023-03-03T06:34:36.263Z,16.88
2023-03-03T06:35:36.249Z,16.88
2023-03-03T06:36:36.152Z,16.88
2023-03-03T06:37:36.104Z,16.88
2023-03-03T06:38:36.073Z,16.88
2023-03-03T06:39:36.013Z,22.50
2023-03-03T06:40:35.993Z,22.50
2023-03-03T06:41:35.919Z,22.50
2023-03-03T06:42:35.888Z,22.50
2023-03-03T06:43:35.841Z,28.13
2023-03-03T06:44:35.781Z,28.13
2023-03-03T06:45:35.802Z,28.13
2023-03-03T06:46:35.708Z,28.13
2023-03-03T06:47:35.659Z,28.13
2023-03-03T06:48:35.615Z,33.75
2023-03-03T06:49:35.556Z,33.75
2023-03-03T06:50:35.506Z,33.75
2023-03-03T06:51:35.459Z,39.38
2023-03-03T06:52:35.437Z,39.38
2023-03-03T06:53:35.368Z,39.38
2023-03-03T06:54:35.337Z,39.38
2023-03-03T06:55:35.299Z,39.38
2023-03-03T06:56:35.234Z,45.00
2023-03-03T06:57:35.184Z,45.00
2023-03-03T06:58:35.142Z,45.00
2023-03-03T06:59:35.093Z,50.63
2023-03-03T07:00:35.064Z,45.00
2023-03-03T07:01:35.000Z,50.63
2023-03-03T07:02:34.973Z,50.63
2023-03-03T07:03:34.915Z,50.63
2023-03-03T07:04:34.950Z,50.63
2023-03-03T07:05:34.849Z,50.63
2023-03-03T07:06:34.783Z,61.88
2023-03-03T07:07:34.735Z,67.50
2023-03-03T07:08:34.693Z,67.50
2023-03-03T07:09:34.648Z,67.50
2023-03-03T07:10:34.608Z,73.13
2023-03-03T07:11:34.575Z,73.13
2023-03-03T07:12:34.522Z,73.13
2023-03-03T07:13:34.469Z,73.13
2023-03-03T07:14:34.423Z,73.13
2023-03-03T07:15:34.381Z,73.13
2023-03-03T07:16:34.358Z,78.75
2023-03-03T07:17:34.293Z,84.38
2023-03-03T07:18:34.260Z,84.38
2023-03-03T07:19:34.192Z,84.38
2023-03-03T07:20:34.152Z,78.75
2023-03-03T07:21:34.115Z,78.75
2023-03-03T07:22:34.068Z,78.75
2023-03-03T07:23:34.022Z,78.75
2023-03-03T07:24:33.970Z,84.38
2023-03-03T07:25:33.921Z,90.00
2023-03-03T07:26:33.883Z,90.00
2023-03-03T07:27:33.838Z,90.00
2023-03-03T07:28:33.796Z,90.00
2023-03-03T07:29:33.761Z,90.00
2023-03-03T07:30:33.807Z,101.25
2023-03-03T07:31:33.648Z,106.88
2023-03-03T07:32:33.640Z,112.50
2023-03-03T07:33:33.578Z,112.50
2023-03-03T07:34:33.532Z,112.50
2023-03-03T07:35:33.496Z,112.50
2023-03-03T07:36:33.424Z,118.13
2023-03-03T07:37:33.376Z,118.13
2023-03-03T07:38:33.334Z,123.75
2023-03-03T07:39:33.291Z,118.13
2023-03-03T07:40:33.262Z,118.13
2023-03-03T07:41:33.207Z,123.75
2023-03-03T07:42:33.154Z,123.75
2023-03-03T07:43:33.105Z,123.75
2023-03-03T07:44:33.071Z,129.38
2023-03-03T07:45:33.016Z,140.63
2023-03-03T07:46:33.021Z,135.00
2023-03-03T07:47:32.923Z,140.63
2023-03-03T07:48:32.886Z,140.63
2023-03-03T07:49:32.932Z,140.63
2023-03-03T07:50:32.794Z,140.63
2023-03-03T07:51:32.756Z,140.63
2023-03-03T07:52:32.722Z,140.63
2023-03-03T07:53:32.654Z,146.25
2023-03-03T07:54:32.616Z,151.88
2023-03-03T07:55:32.566Z,163.13
2023-03-03T07:56:32.524Z,174.38
2023-03-03T07:57:32.473Z,174.38
2023-03-03T07:58:32.449Z,168.75
2023-03-03T07:59:32.384Z,168.75
2023-03-03T08:00:32.365Z,180.00
2023-03-03T08:01:32.292Z,185.63
2023-03-03T08:02:32.251Z,185.63
2023-03-03T08:03:32.201Z,185.63
2023-03-03T08:04:32.283Z,180.00
2023-03-03T08:05:32.233Z,180.00
2023-03-03T08:06:32.077Z,180.00
2023-03-03T08:07:32.019Z,174.38
2023-03-03T08:08:31.992Z,174.38
2023-03-03T08:09:31.947Z,174.38
2023-03-03T08:10:31.971Z,174.38
2023-03-03T08:11:31.837Z,180.00
2023-03-03T08:12:31.812Z,180.00
2023-03-03T08:13:31.763Z,185.63
2023-03-03T08:14:31.700Z,191.25
2023-03-03T08:15:31.688Z,196.88
2023-03-03T08:16:31.641Z,191.25
2023-03-03T08:17:31.561Z,196.88
2023-03-03T08:18:31.514Z,191.25
2023-03-03T08:19:31.471Z,185.63
2023-03-03T08:20:31.436Z,185.63
2023-03-03T08:21:31.394Z,196.88
2023-03-03T08:22:31.355Z,196.88
2023-03-03T08:23:31.282Z,202.50
2023-03-03T08:24:31.238Z,219.38
2023-03-03T08:25:31.207Z,225.00
2023-03-03T08:26:31.154Z,213.75
2023-03-03T08:27:31.125Z,208.13
2023-03-03T08:28:31.094Z,208.13
2023-03-03T08:29:31.084Z,191.25
2023-03-03T08:30:30.970Z,180.00
2023-03-03T08:31:40.833Z,174.38
2023-03-03T08:32:31.064Z,174.38
2023-03-03T08:33:30.852Z,180.00
2023-03-03T08:34:30.790Z,174.38
2023-03-03T08:35:30.761Z,174.38
2023-03-03T08:36:31.584Z,174.38
2023-03-03T08:37:30.645Z,174.38
2023-03-03T08:38:30.607Z,174.38
2023-03-03T08:39:30.597Z,180.00
2023-03-03T08:40:30.550Z,185.63
2023-03-03T08:41:30.473Z,185.63
2023-03-03T08:42:30.423Z,191.25
2023-03-03T08:43:30.380Z,202.50
2023-03-03T08:44:30.341Z,208.13
2023-03-03T08:45:30.288Z,213.75
2023-03-03T08:46:30.303Z,202.50
2023-03-03T08:47:30.213Z,202.50
2023-03-03T08:48:30.162Z,208.13
2023-03-03T08:49:30.117Z,213.75
2023-03-03T08:50:30.077Z,219.38
2023-03-03T08:51:30.031Z,219.38
2023-03-03T08:52:30.005Z,219.38
2023-03-03T08:53:29.944Z,230.63
2023-03-03T08:54:29.901Z,230.63
2023-03-03T08:55:29.856Z,219.38
2023-03-03T08:56:29.815Z,219.38
2023-03-03T08:57:29.770Z,225.00
2023-03-03T08:58:35.225Z,219.38
2023-03-03T08:59:29.677Z,225.00
2023-03-03T09:00:29.639Z,225.00
2023-03-03T09:01:29.607Z,219.38
2023-03-03T09:02:29.553Z,219.38
2023-03-03T09:03:30.046Z,213.75
2023-03-03T09:04:30.054Z,225.00
2023-03-03T09:05:32.236Z,225.00
2023-03-03T09:06:55.531Z,219.38
2023-03-03T09:07:30.800Z,225.00
2023-03-03T09:08:29.275Z,225.00
2023-03-03T09:09:29.231Z,225.00
2023-03-03T09:10:29.177Z,225.00
2023-03-03T09:11:29.181Z,225.00
2023-03-03T09:12:29.200Z,230.63
2023-03-03T09:13:29.595Z,236.25
2023-03-03T09:14:29.003Z,241.88
2023-03-03T09:15:28.962Z,247.50
2023-03-03T09:16:29.124Z,258.75
2023-03-03T09:17:28.889Z,264.38
2023-03-03T09:18:28.826Z,270.00
2023-03-03T09:19:28.779Z,270.00
2023-03-03T09:20:28.732Z,270.00
2023-03-03T09:21:28.679Z,281.25
2023-03-03T09:22:28.646Z,292.50
2023-03-03T09:23:28.722Z,315.00
2023-03-03T09:24:28.573Z,315.00
2023-03-03T09:25:28.494Z,315.00
2023-03-03T09:26:28.597Z,309.38
2023-03-03T09:27:34.041Z,309.38
2023-03-03T09:28:29.280Z,309.38
2023-03-03T09:29:30.030Z,303.75
2023-03-03T09:30:29.533Z,298.13
2023-03-03T09:31:29.100Z,309.38
2023-03-03T09:32:54.556Z,320.63
2023-03-03T09:33:33.060Z,320.63
2023-03-03T09:35:28.214Z,298.13
2023-03-03T09:36:33.544Z,298.13
2023-03-03T09:37:28.050Z,309.38
2023-03-03T09:38:28.032Z,303.75
2023-03-03T09:39:27.979Z,303.75
2023-03-03T09:40:27.992Z,309.38
2023-03-03T09:41:27.817Z,309.38
2023-03-03T09:42:27.766Z,315.00
2023-03-03T09:43:27.701Z,315.00
2023-03-03T09:44:27.657Z,320.63
2023-03-03T09:45:27.627Z,326.25
2023-03-03T09:46:27.621Z,331.88
2023-03-03T09:47:27.783Z,337.50
2023-03-03T09:48:28.071Z,348.75
2023-03-03T09:49:28.160Z,348.75
2023-03-03T09:50:27.457Z,343.13
2023-03-03T09:51:27.433Z,343.13
2023-03-03T09:52:27.449Z,360.00
2023-03-03T09:53:28.183Z,348.75
2023-03-03T09:54:28.149Z,354.38
2023-03-03T09:55:27.208Z,360.00
2023-03-03T09:56:34.039Z,365.63
2023-03-03T09:57:28.105Z,376.88
2023-03-03T09:58:27.094Z,399.38
2023-03-03T09:59:27.035Z,393.75
2023-03-03T10:00:27.005Z,376.88
2023-03-03T10:01:32.041Z,376.88
2023-03-03T10:02:29.543Z,393.75
2023-03-03T10:03:26.927Z,393.75
2023-03-03T10:04:29.794Z,416.25
2023-03-03T10:05:27.024Z,438.75
2023-03-03T10:06:26.709Z,438.75
2023-03-03T10:07:27.538Z,410.63
2023-03-03T10:08:26.612Z,399.38
2023-03-03T10:09:26.594Z,382.50
2023-03-03T10:10:26.543Z,399.38
2023-03-03T10:11:26.457Z,438.75
2023-03-03T10:12:26.464Z,461.25
2023-03-03T10:13:26.464Z,461.25
2023-03-03T10:14:26.378Z,478.13
2023-03-03T10:15:26.367Z,489.38
2023-03-03T10:16:26.281Z,489.38
2023-03-03T10:17:27.046Z,506.25
2023-03-03T10:18:26.216Z,495.00
2023-03-03T10:19:26.143Z,495.00
2023-03-03T10:20:26.073Z,523.13
2023-03-03T10:21:26.652Z,534.38
2023-03-03T10:22:25.966Z,523.13
2023-03-03T10:23:25.923Z,534.38
2023-03-03T10:24:25.892Z,523.13
2023-03-03T10:25:25.879Z,483.75
2023-03-03T10:26:41.944Z,478.13
2023-03-03T10:27:26.544Z,489.38
2023-03-03T10:28:25.743Z,489.38
2023-03-03T10:29:25.718Z,489.38
2023-03-03T10:30:38.931Z,495.00
2023-03-03T10:31:29.186Z,478.13
2023-03-03T10:32:26.232Z,466.88
2023-03-03T10:33:25.775Z,450.00
2023-03-03T10:34:25.490Z,450.00
2023-03-03T10:35:26.194Z,472.50
2023-03-03T10:36:25.511Z,483.75
2023-03-03T10:37:25.484Z,495.00
2023-03-03T10:38:26.057Z,506.25
2023-03-03T10:39:25.310Z,517.50
2023-03-03T10:40:25.316Z,534.38
2023-03-03T10:41:25.183Z,551.25
2023-03-03T10:42:25.612Z,556.88
2023-03-03T10:43:31.864Z,545.63
2023-03-03T10:44:25.559Z,528.75
2023-03-03T10:45:25.214Z,511.88
2023-03-03T10:46:24.994Z,517.50
2023-03-03T10:47:26.556Z,523.13
2023-03-03T10:48:25.565Z,528.75
2023-03-03T10:49:25.559Z,528.75
2023-03-03T10:50:26.558Z,534.38
2023-03-03T10:51:27.080Z,528.75
2023-03-03T10:52:25.809Z,495.00
2023-03-03T10:53:25.113Z,472.50
2023-03-03T10:54:25.195Z,472.50
2023-03-03T10:55:25.590Z,478.13
2023-03-03T10:56:25.549Z,489.38
2023-03-03T10:57:24.537Z,506.25
2023-03-03T10:58:25.107Z,506.25
2023-03-03T10:59:25.248Z,511.88
2023-03-03T11:00:25.846Z,517.50
2023-03-03T11:01:24.797Z,528.75
2023-03-03T11:02:24.317Z,540.00
2023-03-03T11:03:24.307Z,556.88
2023-03-03T11:04:24.276Z,551.25
2023-03-03T11:05:24.735Z,556.88
2023-03-03T11:06:27.069Z,579.38
2023-03-03T11:07:24.554Z,562.50
2023-03-03T11:08:25.064Z,579.38
2023-03-03T11:09:25.561Z,596.25
2023-03-03T11:10:31.881Z,601.88
2023-03-03T11:11:24.228Z,579.38
2023-03-03T11:12:25.564Z,585.00
2023-03-03T11:13:25.268Z,596.25
2023-03-03T11:14:25.521Z,562.50
2023-03-03T11:15:23.785Z,551.25
2023-03-03T11:16:23.760Z,534.38
2023-03-03T11:17:25.252Z,523.13
2023-03-03T11:18:25.799Z,523.13
2023-03-03T11:19:23.636Z,545.63
2023-03-03T11:20:24.062Z,579.38
2023-03-03T11:21:24.061Z,573.75
2023-03-03T11:22:24.169Z,562.50
2023-03-03T11:23:25.580Z,545.63
2023-03-03T11:24:25.135Z,551.25
2023-03-03T11:25:23.397Z,545.63
2023-03-03T11:26:28.041Z,540.00
2023-03-03T11:27:23.300Z,551.25
2023-03-03T11:30:10.938Z,534.38
2023-03-03T11:31:10.841Z,534.38
2023-03-03T11:34:12.944Z,528.75
2023-03-03T11:35:13.304Z,517.50
2023-03-03T11:39:28.133Z,472.50
2023-03-03T11:40:27.586Z,455.63
2023-03-03T11:41:28.132Z,444.38
2023-03-03T11:44:54.729Z,450.00
2023-03-03T11:45:55.759Z,450.00
2023-03-03T11:46:53.830Z,444.38
2023-03-03T11:49:26.600Z,444.38
2023-03-03T11:56:48.146Z,483.75
2023-03-03T11:57:48.135Z,472.50
2023-03-03T11:58:47.547Z,466.88
2023-03-03T11:59:51.179Z,483.75
2023-03-03T12:00:48.904Z,483.75
2023-03-03T12:01:47.378Z,478.13
2023-03-03T12:02:50.160Z,472.50
2023-03-03T12:03:47.251Z,461.25
2023-03-03T12:04:47.253Z,461.25
2023-03-03T12:05:47.203Z,461.25
2023-03-03T12:06:47.079Z,478.13
2023-03-03T12:08:00.116Z,483.75
2023-03-03T12:08:47.318Z,483.75
2023-03-03T12:09:47.373Z,483.75
2023-03-03T12:16:54.874Z,506.25
2023-03-03T12:17:53.799Z,528.75
2023-03-03T12:18:54.003Z,517.50
2023-03-03T12:19:53.749Z,517.50
2023-03-03T12:20:55.427Z,523.13
2023-03-03T12:24:17.322Z,551.25
2023-03-03T12:25:21.480Z,556.88
2023-03-03T12:26:17.120Z,568.13
2023-03-03T12:28:19.708Z,534.38
2023-03-03T12:29:17.020Z,540.00
2023-03-03T12:30:17.510Z,556.88
2023-03-03T12:31:17.402Z,568.13
2023-03-03T12:32:18.357Z,568.13
2023-03-03T12:33:17.695Z,585.00
2023-03-03T12:35:52.299Z,613.13
2023-03-03T12:36:50.882Z,624.38
2023-03-03T12:39:34.146Z,613.13
2023-03-03T12:40:23.273Z,601.88
2023-03-03T12:41:25.356Z,579.38
2023-03-03T12:42:23.117Z,585.00
2023-03-03T12:44:55.284Z,630.00
2023-03-03T12:45:55.442Z,579.38
2023-03-03T12:46:55.249Z,534.38
2023-03-03T12:47:55.361Z,528.75
2023-03-03T12:48:56.405Z,517.50
2023-03-03T12:50:06.528Z,517.50
2023-03-03T12:50:54.791Z,545.63
2023-03-03T12:51:54.837Z,545.63
2023-03-03T12:52:54.676Z,528.75
2023-03-03T12:53:54.132Z,517.50
2023-03-03T12:54:58.769Z,500.63
2023-03-03T12:55:53.994Z,483.75
2023-03-03T12:56:59.751Z,478.13
2023-03-03T12:58:19.777Z,495.00
2023-03-03T12:58:58.735Z,534.38
2023-03-03T13:00:59.336Z,585.00
2023-03-03T13:01:58.154Z,556.88
2023-03-03T13:03:01.240Z,579.38
2023-03-03T13:04:02.285Z,613.13
2023-03-03T13:04:56.233Z,607.50
2023-03-03T13:07:38.255Z,691.88
2023-03-03T13:07:58.300Z,663.75
2023-03-03T13:09:14.278Z,618.75
2023-03-03T13:09:58.242Z,579.38
2023-03-03T13:11:02.254Z,585.00
2023-03-03T13:11:56.244Z,624.38
2023-03-03T13:12:56.293Z,675.00
2023-03-03T13:13:54.501Z,675.00
2023-03-03T13:14:53.180Z,641.25
2023-03-03T13:19:00.248Z,703.13
2023-03-03T13:21:16.658Z,736.88
2023-03-03T13:21:44.947Z,703.13
2023-03-03T13:24:48.833Z,613.13
2023-03-03T13:25:16.721Z,596.25
2023-03-03T13:26:16.867Z,585.00
2023-03-03T13:30:21.627Z,613.13
2023-03-03T13:31:21.687Z,601.88
2023-03-03T13:32:21.419Z,590.63
2023-03-03T13:33:25.123Z,596.25
2023-03-03T13:36:33.045Z,607.50
2023-03-03T13:36:54.950Z,613.13
2023-03-03T13:40:00.148Z,556.88
2023-03-03T13:42:00.513Z,540.00