createdAt,value
2024-04-24T04:31:06.289Z,99.90
2024-04-24T04:33:33.609Z,99.90
2024-04-24T04:36:06.591Z,99.90
2024-04-24T04:38:34.030Z,99.90
2024-04-24T04:41:01.231Z,99.90
2024-04-24T04:43:28.478Z,99.90
2024-04-24T04:45:55.714Z,99.90
2024-04-24T04:48:23.073Z,99.90
2024-04-24T04:50:50.409Z,99.90
2024-04-24T04:53:17.571Z,99.90
2024-04-24T04:55:44.850Z,99.90
2024-04-24T04:58:12.039Z,99.90
2024-04-24T05:00:39.268Z,99.90
2024-04-24T05:03:08.384Z,99.90
2024-04-24T05:05:35.776Z,99.90
2024-04-24T05:08:03.027Z,99.90
2024-04-24T05:10:30.299Z,99.90
2024-04-24T05:12:57.436Z,99.90
2024-04-24T05:15:24.680Z,99.90
2024-04-24T05:17:51.979Z,99.90
2024-04-24T05:20:19.392Z,99.90
2024-04-24T05:22:51.947Z,99.90
2024-04-24T05:25:20.052Z,99.90
2024-04-24T05:28:06.176Z,99.90
2024-04-24T05:30:33.789Z,99.90
2024-04-24T05:33:01.322Z,99.90
2024-04-24T05:35:28.555Z,99.90
2024-04-24T05:37:55.855Z,99.90
2024-04-24T05:40:23.123Z,99.90
2024-04-24T05:42:50.307Z,99.90
2024-04-24T05:45:17.555Z,99.90
2024-04-24T05:47:45.027Z,99.90
2024-04-24T05:50:12.367Z,99.90
2024-04-24T05:52:39.647Z,99.90
2024-04-24T05:55:06.868Z,99.90
2024-04-24T05:57:34.065Z,99.90
2024-04-24T06:00:01.189Z,99.90
2024-04-24T06:02:28.578Z,99.90
2024-04-24T06:04:55.806Z,99.90
2024-04-24T06:07:23.059Z,99.90
2024-04-24T06:09:50.222Z,99.90
2024-04-24T06:12:17.541Z,99.90
2024-04-24T06:14:44.726Z,99.90
2024-04-24T06:17:12.748Z,99.90
2024-04-24T06:19:40.785Z,99.90
2024-04-24T06:22:08.421Z,99.90
2024-04-24T06:24:35.609Z,99.90
2024-04-24T06:27:02.822Z,99.90
2024-04-24T06:29:30.054Z,99.90
2024-04-24T06:31:57.419Z,99.90
2024-04-24T06:34:24.752Z,99.90
2024-04-24T06:36:51.895Z,99.90
2024-04-24T06:39:19.312Z,99.90
2024-04-24T06:41:46.640Z,99.90
2024-04-24T06:44:14.482Z,99.90
2024-04-24T06:46:41.782Z,99.90
2024-04-24T06:49:09.167Z,99.90
2024-04-24T06:51:36.368Z,99.90
2024-04-24T06:54:03.661Z,99.90
2024-04-24T06:56:30.912Z,99.90
2024-04-24T06:58:58.189Z,99.90
2024-04-24T07:01:25.510Z,99.90
2024-04-24T07:03:53.620Z,99.90
2024-04-24T07:06:21.828Z,99.90
2024-04-24T07:08:48.989Z,99.90
2024-04-24T07:11:16.428Z,99.90
2024-04-24T07:13:43.770Z,99.90
2024-04-24T07:16:11.021Z,99.90
2024-04-24T07:18:38.294Z,99.90
2024-04-24T07:21:05.523Z,99.90
2024-04-24T07:23:32.737Z,99.90
2024-04-24T07:26:00.267Z,99.90
2024-04-24T07:28:27.623Z,99.90
2024-04-24T07:30:54.897Z,99.90
2024-04-24T07:33:22.330Z,99.90
2024-04-24T07:35:51.973Z,99.90
2024-04-24T07:38:19.394Z,99.90
2024-04-24T07:40:46.615Z,99.90
2024-04-24T07:43:15.003Z,99.90
2024-04-24T07:45:42.838Z,99.90
2024-04-24T07:48:10.530Z,99.90
2024-04-24T07:50:38.102Z,99.90
2024-04-24T07:53:05.520Z,99.90
2024-04-24T07:55:33.044Z,99.90
2024-04-24T07:58:00.257Z,99.90
2024-04-24T08:00:27.582Z,99.90
2024-04-24T08:02:55.014Z,99.90
2024-04-24T08:05:23.181Z,99.90
2024-04-24T08:07:50.621Z,99.90
2024-04-24T08:10:18.146Z,99.90
2024-04-24T08:12:45.566Z,99.60
2024-04-24T08:15:12.891Z,99.50
2024-04-24T08:17:40.390Z,99.60
2024-04-24T08:20:08.257Z,98.00
2024-04-24T08:22:36.514Z,97.70
2024-04-24T08:25:06.508Z,98.10
2024-04-24T08:27:33.743Z,99.20
2024-04-24T08:30:01.008Z,99.90
2024-04-24T08:32:28.494Z,99.90
2024-04-24T08:34:56.114Z,99.90
2024-04-24T08:37:23.526Z,99.90
2024-04-24T08:39:50.783Z,99.90
2024-04-24T08:42:24.117Z,98.80
2024-04-24T08:44:52.577Z,97.50
2024-04-24T08:47:22.069Z,96.00
2024-04-24T08:49:50.838Z,94.20
2024-04-24T08:52:21.082Z,92.30
2024-04-24T08:54:52.960Z,91.30
2024-04-24T08:57:20.405Z,90.70
2024-04-24T08:59:48.794Z,89.20
2024-04-24T09:02:17.829Z,90.50
2024-04-24T09:04:46.359Z,90.40
2024-04-24T09:07:16.453Z,90.20
2024-04-24T09:09:43.834Z,91.90
2024-04-24T09:12:11.710Z,91.10
2024-04-24T09:14:39.531Z,87.70
2024-04-24T09:17:07.585Z,84.50
2024-04-24T09:19:35.098Z,76.20
2024-04-24T09:22:08.080Z,73.70
2024-04-24T09:24:37.786Z,75.20
2024-04-24T09:27:05.166Z,75.30
2024-04-24T09:29:32.455Z,78.30
2024-04-24T09:32:00.011Z,80.30
2024-04-24T09:34:28.587Z,81.90
2024-04-24T09:36:57.582Z,81.50
2024-04-24T09:39:26.256Z,81.70
2024-04-24T09:41:53.456Z,80.00
2024-04-24T09:44:22.653Z,81.30
2024-04-24T09:46:52.976Z,78.00
2024-04-24T09:49:23.451Z,74.40
2024-04-24T09:51:52.310Z,74.00
2024-04-24T09:54:22.360Z,76.40
2024-04-24T09:56:55.073Z,76.70
2024-04-24T09:59:31.018Z,77.10
2024-04-24T10:02:05.926Z,76.50
2024-04-24T10:04:34.169Z,74.00
2024-04-24T10:07:05.067Z,75.90
2024-04-24T10:09:35.165Z,76.40
2024-04-24T10:12:09.617Z,73.00
2024-04-24T10:14:45.061Z,71.90
2024-04-24T10:17:15.032Z,70.00
2024-04-24T10:19:44.110Z,66.70
2024-04-24T10:22:12.131Z,64.50
2024-04-24T10:24:40.072Z,61.50
2024-04-24T10:27:07.756Z,59.40
2024-04-24T10:29:36.766Z,57.70
2024-04-24T10:32:04.909Z,55.90
2024-04-24T10:34:33.270Z,53.70
2024-04-24T10:37:00.529Z,51.30
2024-04-24T10:39:27.973Z,49.20
2024-04-24T10:41:55.270Z,49.40
2024-04-24T10:44:23.512Z,47.00
2024-04-24T10:46:50.769Z,46.70
2024-04-24T10:49:18.310Z,48.80
2024-04-24T10:51:51.490Z,49.10
2024-04-24T10:54:18.610Z,48.20
2024-04-24T10:56:49.186Z,46.80
2024-04-24T10:59:34.904Z,46.30
2024-04-24T11:02:19.532Z,48.10
2024-04-24T11:04:49.131Z,50.70
2024-04-24T11:07:28.382Z,54.60
2024-04-24T11:10:04.953Z,59.30
2024-04-24T11:12:37.076Z,65.20
2024-04-24T11:15:04.835Z,67.30
2024-04-24T11:17:32.661Z,71.00
2024-04-24T11:20:00.121Z,73.40
2024-04-24T11:22:31.052Z,75.80
2024-04-24T11:25:08.237Z,75.70
2024-04-24T11:27:35.585Z,76.70
2024-04-24T11:30:10.257Z,76.10
2024-04-24T11:32:41.953Z,75.70
2024-04-24T11:35:12.028Z,75.80
2024-04-24T11:37:39.881Z,76.00
2024-04-24T11:40:08.982Z,76.00
2024-04-24T11:42:42.246Z,75.90
2024-04-24T11:45:09.915Z,76.30
2024-04-24T11:47:37.725Z,76.90
2024-04-24T11:50:06.398Z,75.30
2024-04-24T11:52:41.527Z,73.20
2024-04-24T11:55:09.080Z,73.10
2024-04-24T11:57:37.620Z,71.00
2024-04-24T12:00:06.282Z,72.90
2024-04-24T12:02:35.398Z,69.70
2024-04-24T12:05:09.417Z,70.00
2024-04-24T12:07:43.643Z,69.10
2024-04-24T12:10:11.660Z,69.90
2024-04-24T12:12:39.007Z,68.60
2024-04-24T12:15:06.617Z,69.00
2024-04-24T12:17:33.851Z,69.50
2024-04-24T12:20:02.820Z,70.50
2024-04-24T12:22:31.141Z,70.20
2024-04-24T12:24:58.296Z,68.60
2024-04-24T12:27:26.064Z,69.70
2024-04-24T12:29:53.301Z,72.20
2024-04-24T12:32:21.078Z,71.90
2024-04-24T12:34:48.448Z,69.10
2024-04-24T12:37:15.596Z,70.20
2024-04-24T12:39:42.794Z,68.60
2024-04-24T12:42:10.066Z,68.50
2024-04-24T12:44:37.941Z,69.30
2024-04-24T12:47:05.565Z,68.80
2024-04-24T12:49:33.974Z,70.60
2024-04-24T12:52:01.129Z,70.00
2024-04-24T12:54:28.411Z,70.50
2024-04-24T12:56:55.664Z,70.20
2024-04-24T12:59:22.908Z,67.30
2024-04-24T13:01:51.440Z,67.90
2024-04-24T13:04:18.801Z,68.20
2024-04-24T13:06:46.166Z,67.60
2024-04-24T13:09:13.390Z,68.80
2024-04-24T13:11:40.715Z,67.80
2024-04-24T13:14:08.446Z,68.80
2024-04-24T13:16:35.795Z,69.60
2024-04-24T13:19:03.045Z,70.10
2024-04-24T13:21:30.551Z,69.00
2024-04-24T13:23:57.987Z,69.10
2024-04-24T13:26:26.407Z,68.10
2024-04-24T13:28:53.729Z,67.70
2024-04-24T13:31:20.870Z,65.90
2024-04-24T13:33:48.166Z,66.70
2024-04-24T13:36:18.165Z,66.80
2024-04-24T13:38:48.794Z,67.10
2024-04-24T13:41:18.111Z,67.00
2024-04-24T13:43:46.294Z,67.60
2024-04-24T13:46:13.428Z,66.40
2024-04-24T13:48:41.783Z,67.50
2024-04-24T13:51:09.115Z,67.50
2024-04-24T13:53:36.311Z,67.80
2024-04-24T13:56:14.480Z,68.60
2024-04-24T13:58:42.337Z,69.50
2024-04-24T14:01:12.151Z,69.10
2024-04-24T14:03:41.372Z,69.40
2024-04-24T14:06:09.767Z,69.70
2024-04-24T14:08:37.996Z,70.40
2024-04-24T14:11:06.753Z,68.70
2024-04-24T14:13:35.420Z,68.50
2024-04-24T14:16:04.668Z,67.60
2024-04-24T14:18:31.678Z,64.70
2024-04-24T14:20:58.793Z,64.70
2024-04-24T14:23:25.959Z,65.30
2024-04-24T14:25:53.263Z,66.40
2024-04-24T14:28:20.490Z,67.40
2024-04-24T14:30:47.702Z,66.10
2024-04-24T14:33:15.110Z,65.90
2024-04-24T14:35:42.362Z,66.50
2024-04-24T14:38:10.281Z,66.40
2024-04-24T14:40:37.637Z,67.60
2024-04-24T14:43:04.981Z,67.70
2024-04-24T14:45:32.154Z,68.60
2024-04-24T14:47:59.595Z,68.40
2024-04-24T14:50:27.110Z,66.10
2024-04-24T14:52:55.337Z,67.20
2024-04-24T14:55:22.684Z,67.60
2024-04-24T14:57:49.820Z,68.20
2024-04-24T15:00:20.336Z,69.80
2024-04-24T15:02:48.511Z,71.90
2024-04-24T15:05:16.535Z,75.90
2024-04-24T15:07:43.872Z,77.90
2024-04-24T15:10:11.638Z,77.90
2024-04-24T15:12:39.123Z,75.30
2024-04-24T15:15:06.553Z,74.70
2024-04-24T15:17:35.676Z,72.60
2024-04-24T15:20:03.094Z,73.10
2024-04-24T15:22:30.522Z,70.80
2024-04-24T15:24:57.861Z,71.30
2024-04-24T15:27:24.992Z,71.00
2024-04-24T15:29:52.169Z,71.20
2024-04-24T15:32:21.797Z,69.60
2024-04-24T15:34:49.404Z,70.20
2024-04-24T15:37:16.545Z,71.00
2024-04-24T15:39:46.279Z,71.20
2024-04-24T15:42:13.611Z,71.10
2024-04-24T15:44:40.882Z,71.40
2024-04-24T15:47:08.250Z,70.90
2024-04-24T15:49:35.459Z,69.90
2024-04-24T15:52:02.996Z,70.20
2024-04-24T15:54:30.204Z,70.30
2024-04-24T15:56:57.423Z,70.70
2024-04-24T15:59:24.720Z,70.00
2024-04-24T16:01:51.941Z,69.60
2024-04-24T16:04:19.202Z,69.70
2024-04-24T16:06:46.521Z,70.20
2024-04-24T16:09:13.735Z,70.60
2024-04-24T16:11:41.053Z,70.00
2024-04-24T16:14:08.266Z,69.40
2024-04-24T16:16:35.562Z,69.90
2024-04-24T16:19:04.963Z,70.20
2024-04-24T16:21:32.741Z,70.90
2024-04-24T16:23:59.949Z,71.60
2024-04-24T16:26:27.258Z,72.20
2024-04-24T16:28:54.990Z,72.70
2024-04-24T16:31:22.243Z,73.40
2024-04-24T16:33:49.674Z,74.10
2024-04-24T16:36:16.988Z,75.10
2024-04-24T16:38:44.257Z,75.60
2024-04-24T16:41:18.122Z,76.00
2024-04-24T16:43:52.407Z,76.50
2024-04-24T16:46:20.928Z,76.30
2024-04-24T16:48:48.438Z,76.00
2024-04-24T16:51:15.840Z,76.50
2024-04-24T16:53:46.607Z,76.90
2024-04-24T16:56:15.517Z,77.90
2024-04-24T16:58:42.699Z,78.90
2024-04-24T17:01:09.985Z,79.40
2024-04-24T17:03:39.576Z,79.90
2024-04-24T17:06:06.721Z,79.70
2024-04-24T17:08:34.159Z,79.30
2024-04-24T17:11:01.638Z,79.90
2024-04-24T17:13:29.179Z,80.10
2024-04-24T17:15:56.431Z,81.40
2024-04-24T17:18:23.887Z,82.20
2024-04-24T17:20:54.610Z,82.40
2024-04-24T17:23:21.889Z,82.10
2024-04-24T17:25:49.279Z,81.70
2024-04-24T17:28:16.459Z,81.90
2024-04-24T17:30:43.746Z,82.50
2024-04-24T17:33:11.010Z,83.20
2024-04-24T17:35:38.189Z,83.80
2024-04-24T17:38:07.280Z,83.90
2024-04-24T17:40:35.846Z,83.90
2024-04-24T17:43:03.128Z,84.60
2024-04-24T17:45:30.385Z,86.20
2024-04-24T17:47:57.687Z,87.70
2024-04-24T17:50:26.891Z,88.50
2024-04-24T17:52:54.099Z,89.10
2024-04-24T17:55:21.459Z,90.30
2024-04-24T17:57:49.232Z,91.00
2024-04-24T18:00:16.516Z,91.70
2024-04-24T18:02:43.873Z,92.60
2024-04-24T18:05:11.178Z,93.50
2024-04-24T18:07:38.574Z,94.20
2024-04-24T18:10:06.115Z,95.10
2024-04-24T18:12:33.518Z,95.90
2024-04-24T18:15:00.757Z,96.70
2024-04-24T18:17:30.517Z,97.70
2024-04-24T18:19:58.155Z,98.50
2024-04-24T18:22:25.416Z,99.30
2024-04-24T18:24:53.479Z,99.90
2024-04-24T18:27:25.065Z,99.90
2024-04-24T18:29:52.369Z,99.90
2024-04-24T18:32:19.813Z,99.90
2024-04-24T18:34:47.308Z,99.90
2024-04-24T18:37:14.479Z,99.90
2024-04-24T18:39:44.692Z,99.90
2024-04-24T18:42:11.870Z,99.90
2024-04-24T18:44:39.258Z,99.90
2024-04-24T18:47:06.533Z,99.90
2024-04-24T18:49:33.719Z,99.90
2024-04-24T18:52:00.920Z,99.90
2024-04-24T18:54:28.295Z,99.90
2024-04-24T18:56:56.999Z,99.90
2024-04-24T18:59:25.004Z,99.90
2024-04-24T19:01:52.198Z,99.90
2024-04-24T19:04:19.498Z,99.90
2024-04-24T19:06:46.913Z,99.90
2024-04-24T19:09:14.232Z,99.90
2024-04-24T19:11:41.824Z,99.90
2024-04-24T19:14:10.334Z,99.90
2024-04-24T19:16:37.751Z,99.90
2024-04-24T19:19:05.515Z,99.90
2024-04-24T19:21:32.947Z,99.90
2024-04-24T19:24:00.236Z,99.90
2024-04-24T19:26:29.333Z,99.90
2024-04-24T19:28:56.603Z,99.90
2024-04-24T19:31:32.698Z,99.90
2024-04-24T19:34:01.006Z,99.90
2024-04-24T19:36:30.118Z,99.90
2024-04-24T19:38:57.524Z,99.90
2024-04-24T19:41:24.923Z,99.90
2024-04-24T19:43:52.108Z,99.90
2024-04-24T19:46:19.368Z,99.90
2024-04-24T19:48:46.838Z,99.90
2024-04-24T19:51:17.761Z,99.90
2024-04-24T19:53:45.186Z,99.90
2024-04-24T19:56:15.438Z,99.90
2024-04-24T19:58:42.698Z,99.90
2024-04-24T20:01:10.776Z,99.90
2024-04-24T20:03:39.184Z,99.90
2024-04-24T20:06:10.032Z,99.90
2024-04-24T20:08:37.621Z,99.90
2024-04-24T20:11:06.382Z,99.90
2024-04-24T20:13:35.466Z,99.90
2024-04-24T20:16:06.848Z,99.90
2024-04-24T20:18:35.728Z,99.90
2024-04-24T20:21:03.241Z,99.90
2024-04-24T20:23:30.964Z,99.90
2024-04-24T20:25:58.205Z,99.90
2024-04-24T20:28:25.554Z,99.90
2024-04-24T20:30:52.846Z,99.90
2024-04-24T20:33:20.204Z,99.90
2024-04-24T20:35:47.538Z,99.90
2024-04-24T20:38:14.830Z,99.90
2024-04-24T20:40:42.177Z,99.90
2024-04-24T20:43:09.443Z,99.90
2024-04-24T20:45:36.621Z,99.90
2024-04-24T22:05:35.159Z,99.90
2024-04-24T22:31:03.099Z,99.90
2024-04-24T22:33:48.164Z,99.90
2024-04-24T22:36:18.573Z,99.90
2024-04-24T22:38:58.487Z,99.90
2024-04-24T22:41:30.079Z,99.90
2024-04-24T22:44:09.248Z,99.90
2024-04-24T22:46:38.572Z,99.90
2024-04-24T22:49:14.121Z,99.90
2024-04-24T22:51:45.218Z,99.90
2024-04-24T22:54:28.658Z,99.90
2024-04-24T22:57:01.712Z,99.90
2024-04-24T22:59:33.551Z,99.90
2024-04-24T23:02:13.585Z,99.90
2024-04-24T23:04:58.812Z,99.90
2024-04-24T23:07:30.566Z,99.90
2024-04-24T23:10:11.309Z,99.90
2024-04-24T23:12:40.029Z,99.90
2024-04-24T23:15:18.819Z,99.90
2024-04-24T23:18:01.812Z,99.90
2024-04-24T23:20:37.716Z,99.90
2024-04-24T23:23:34.605Z,99.90
2024-04-24T23:26:19.253Z,99.90
2024-04-24T23:29:02.141Z,99.90
2024-04-24T23:31:55.434Z,99.90
2024-04-24T23:34:47.881Z,99.90
2024-04-24T23:37:40.920Z,99.90
2024-04-24T23:43:46.683Z,99.90
2024-04-24T23:46:19.821Z,99.90
2024-04-24T23:48:55.275Z,99.90
2024-04-24T23:51:35.992Z,99.90
2024-04-24T23:54:17.388Z,99.90
2024-04-24T23:56:55.415Z,99.90
2024-04-24T23:59:30.911Z,99.90
