createdAt,value
2023-02-19T00:07:10.158Z,21
2023-02-19T00:17:10.222Z,26
2023-02-19T00:27:10.231Z,19
2023-02-19T00:37:10.224Z,17
2023-02-19T00:47:10.258Z,18
2023-02-19T00:57:10.079Z,15
2023-02-19T01:07:00.235Z,15
2023-02-19T01:17:00.310Z,15
2023-02-19T01:27:00.253Z,10
2023-02-19T01:37:00.358Z,16
2023-02-19T01:47:00.338Z,11
2023-02-19T01:57:00.366Z,10
2023-02-19T02:07:00.269Z,12
2023-02-19T02:17:00.343Z,9
2023-02-19T02:27:00.291Z,11
2023-02-19T02:37:00.356Z,7
2023-02-19T02:47:00.253Z,8
2023-02-19T02:57:00.335Z,8
2023-02-19T03:07:00.480Z,10
2023-02-19T03:17:00.382Z,4
2023-02-19T03:27:00.454Z,9
2023-02-19T03:37:00.344Z,10
2023-02-19T03:47:00.423Z,7
2023-02-19T03:57:00.318Z,2
2023-02-19T04:07:00.420Z,7
2023-02-19T04:17:00.346Z,10
2023-02-19T04:27:00.443Z,11
2023-02-19T04:37:00.552Z,8
2023-02-19T04:47:00.472Z,11
2023-02-19T04:57:00.541Z,15
2023-02-19T05:07:00.446Z,11
2023-02-19T05:17:00.529Z,18
2023-02-19T05:27:00.408Z,7
2023-02-19T05:37:00.507Z,9
2023-02-19T05:47:00.427Z,6
2023-02-19T05:57:00.520Z,7
2023-02-19T06:07:00.637Z,2
2023-02-19T06:17:00.500Z,0
2023-02-19T06:27:00.598Z,0
2023-02-19T06:37:00.549Z,0
2023-02-19T06:47:00.670Z,0
2023-02-19T06:57:00.526Z,0
2023-02-19T07:07:00.623Z,0
2023-02-19T07:17:00.535Z,0
2023-02-19T07:27:00.647Z,0
2023-02-19T07:37:00.522Z,0
2023-02-19T07:47:00.643Z,0
2023-02-19T07:57:00.528Z,0
2023-02-19T08:07:00.648Z,0
2023-02-19T08:17:00.793Z,0
2023-02-19T08:27:00.661Z,0
2023-02-19T08:37:00.744Z,0
2023-02-19T08:47:00.625Z,0
2023-02-19T08:57:00.740Z,0
2023-02-19T09:07:00.641Z,0
2023-02-19T09:17:00.736Z,0
2023-02-19T09:27:00.871Z,0
2023-02-19T09:37:00.767Z,0
2023-02-19T09:47:00.821Z,0
2023-02-19T09:57:00.746Z,0
2023-02-19T10:07:00.858Z,0
2023-02-19T10:17:00.722Z,4
2023-02-19T10:27:00.963Z,4
2023-02-19T10:37:00.826Z,2
2023-02-19T10:47:00.950Z,9
2023-02-19T10:57:00.816Z,1
2023-02-19T11:07:00.926Z,0
2023-02-19T11:17:00.948Z,0
2023-02-19T11:27:00.768Z,0
2023-02-19T11:37:00.862Z,1
2023-02-19T11:47:00.986Z,0
2023-02-19T11:57:00.894Z,1
2023-02-19T12:07:00.992Z,2
2023-02-19T12:17:00.894Z,3
2023-02-19T12:27:01.001Z,4
2023-02-19T12:37:00.935Z,2
2023-02-19T12:47:01.015Z,15
2023-02-19T12:57:00.931Z,5
2023-02-19T13:07:01.026Z,5
2023-02-19T13:17:01.013Z,2
2023-02-19T13:27:01.064Z,7
2023-02-19T13:37:00.897Z,5
2023-02-19T13:47:00.992Z,8
2023-02-19T13:57:01.084Z,0
2023-02-19T14:07:01.084Z,1
2023-02-19T14:17:01.147Z,2
2023-02-19T14:27:00.995Z,2
2023-02-19T14:37:01.615Z,9
2023-02-19T14:47:00.984Z,5
2023-02-19T14:57:01.141Z,5
2023-02-19T15:07:00.997Z,4
2023-02-19T15:17:01.140Z,1
2023-02-19T15:27:01.024Z,0
2023-02-19T15:37:01.120Z,1
2023-02-19T15:47:01.022Z,0
2023-02-19T15:57:01.101Z,3
2023-02-19T16:07:01.230Z,0
2023-02-19T16:17:01.098Z,1
2023-02-19T16:27:01.209Z,0
2023-02-19T16:37:01.768Z,0
2023-02-19T16:47:01.338Z,0
2023-02-19T16:57:01.160Z,0
2023-02-19T17:07:01.234Z,3
2023-02-19T17:17:02.223Z,0
2023-02-19T17:27:01.241Z,2
2023-02-19T17:37:01.128Z,1
2023-02-19T17:47:01.209Z,1
2023-02-19T17:57:01.298Z,0
2023-02-19T18:07:01.230Z,0
2023-02-19T18:17:01.421Z,2
2023-02-19T18:27:01.236Z,7
2023-02-19T18:37:01.749Z,6
2023-02-19T18:47:01.198Z,2
2023-02-19T18:57:01.298Z,1
2023-02-19T19:07:01.259Z,1
2023-02-19T19:17:01.365Z,1
2023-02-19T19:27:01.433Z,0
2023-02-19T19:37:01.317Z,0
2023-02-19T19:47:01.462Z,0
2023-02-19T19:57:01.480Z,0
2023-02-19T20:07:01.464Z,0
2023-02-19T20:17:01.334Z,1
2023-02-19T20:27:01.459Z,1
2023-02-19T20:37:01.375Z,3
2023-02-19T20:47:01.481Z,0
2023-02-19T20:57:01.318Z,0
2023-02-19T21:07:01.414Z,5
2023-02-19T21:17:01.509Z,1
2023-02-19T21:27:01.483Z,0
2023-02-19T21:37:01.633Z,1
2023-02-19T21:47:01.415Z,4
2023-02-19T21:57:01.497Z,11
2023-02-19T22:07:01.435Z,1
2023-02-19T22:17:01.533Z,2
2023-02-19T22:27:01.628Z,0
2023-02-19T22:37:01.551Z,0
2023-02-19T22:47:01.621Z,1
2023-02-19T22:57:01.467Z,0
2023-02-19T23:07:01.584Z,3
2023-02-19T23:17:01.484Z,2
2023-02-19T23:27:01.598Z,2
2023-02-19T23:37:01.466Z,0
2023-02-19T23:47:01.562Z,0
2023-02-19T23:57:01.731Z,0
