createdAt,value
2022-09-11T00:02:36.802Z,54.42
2022-09-11T00:05:24.545Z,54.53
2022-09-11T00:08:17.616Z,54.53
2022-09-11T00:11:19.817Z,54.64
2022-09-11T00:14:08.545Z,54.77
2022-09-11T00:16:56.080Z,54.61
2022-09-11T00:19:43.737Z,54.74
2022-09-11T00:22:33.968Z,54.93
2022-09-11T00:25:22.239Z,54.77
2022-09-11T00:28:14.356Z,55.03
2022-09-11T00:31:07.873Z,54.80
2022-09-11T00:33:57.481Z,55.13
2022-09-11T00:36:48.634Z,55.32
2022-09-11T00:39:38.880Z,55.16
2022-09-11T00:42:26.020Z,55.04
2022-09-11T00:45:25.867Z,55.33
2022-09-11T00:48:16.744Z,55.30
2022-09-11T00:51:07.178Z,55.34
2022-09-11T00:53:55.434Z,55.10
2022-09-11T00:56:46.165Z,55.59
2022-09-11T00:59:34.030Z,55.34
2022-09-11T01:02:27.431Z,55.38
2022-09-11T01:05:16.991Z,55.47
2022-09-11T01:08:06.891Z,55.58
2022-09-11T01:11:22.684Z,55.81
2022-09-11T01:14:31.336Z,56.02
2022-09-11T01:18:00.882Z,56.12
2022-09-11T01:21:21.080Z,55.97
2022-09-11T01:24:36.004Z,56.28
2022-09-11T01:27:44.185Z,56.34
2022-09-11T01:30:39.318Z,56.22
2022-09-11T01:33:31.758Z,56.15
2022-09-11T01:36:25.659Z,56.24
2022-09-11T01:39:13.566Z,56.33
2022-09-11T01:42:15.483Z,56.22
2022-09-11T01:45:08.964Z,56.33
2022-09-11T01:48:00.541Z,56.30
2022-09-11T01:50:52.667Z,56.27
2022-09-11T01:53:49.376Z,56.46
2022-09-11T01:56:41.440Z,56.52
2022-09-11T01:59:36.345Z,56.53
2022-09-11T02:02:31.932Z,56.68
2022-09-11T02:05:30.388Z,56.59
2022-09-11T02:08:53.225Z,56.46
2022-09-11T02:11:47.966Z,56.42
2022-09-11T02:14:41.788Z,56.44
2022-09-11T02:18:06.691Z,56.79
2022-09-11T02:20:54.466Z,56.46
2022-09-11T02:23:41.003Z,56.34
2022-09-11T02:26:32.378Z,56.82
2022-09-11T02:29:20.162Z,56.81
2022-09-11T02:32:07.695Z,56.79
2022-09-11T02:34:55.774Z,56.83
2022-09-11T02:37:50.631Z,56.80
2022-09-11T02:40:50.483Z,57.03
2022-09-11T02:43:51.811Z,56.92
2022-09-11T02:46:52.365Z,57.11
2022-09-11T02:50:28.720Z,57.08
2022-09-11T02:53:39.173Z,57.38
2022-09-11T02:56:46.829Z,57.21
2022-09-11T02:59:45.844Z,57.22
2022-09-11T03:02:41.295Z,57.33
2022-09-11T03:05:30.498Z,57.24
2022-09-11T03:08:18.394Z,57.37
2022-09-11T03:11:07.174Z,57.48
2022-09-11T03:13:56.983Z,57.44
2022-09-11T03:16:45.357Z,57.62
2022-09-11T03:19:33.647Z,57.42
2022-09-11T03:22:21.434Z,57.77
2022-09-11T03:25:15.949Z,57.79
2022-09-11T03:28:05.454Z,57.73
2022-09-11T03:30:54.306Z,57.88
2022-09-11T03:33:45.431Z,57.73
2022-09-11T03:36:36.401Z,57.77
2022-09-11T03:39:28.421Z,57.73
2022-09-11T03:42:18.789Z,57.90
2022-09-11T03:45:06.939Z,57.92
2022-09-11T03:47:55.204Z,57.95
2022-09-11T03:50:42.486Z,57.87
2022-09-11T03:53:30.180Z,58.05
2022-09-11T03:56:17.819Z,58.25
2022-09-11T03:59:08.092Z,58.15
2022-09-11T04:01:57.250Z,57.88
2022-09-11T04:04:45.586Z,58.11
2022-09-11T04:07:33.054Z,58.15
2022-09-11T04:10:22.831Z,58.16
2022-09-11T04:13:12.600Z,58.23
2022-09-11T04:16:14.141Z,58.11
2022-09-11T04:19:02.741Z,58.34
2022-09-11T04:21:55.240Z,58.35
2022-09-11T04:24:42.890Z,58.08
2022-09-11T04:27:34.085Z,58.55
2022-09-11T04:30:22.830Z,58.44
2022-09-11T04:33:12.445Z,58.40
2022-09-11T04:36:05.366Z,58.56
2022-09-11T04:38:59.114Z,58.61
2022-09-11T04:41:47.370Z,58.49
2022-09-11T04:44:36.757Z,58.65
2022-09-11T04:47:25.246Z,58.60
2022-09-11T04:50:13.693Z,58.67
2022-09-11T04:53:03.080Z,58.61
2022-09-11T04:56:02.007Z,58.73
2022-09-11T04:59:02.451Z,58.99
2022-09-11T05:01:52.527Z,58.90
2022-09-11T05:04:42.334Z,59.08
2022-09-11T05:07:30.495Z,59.01
2022-09-11T05:10:20.840Z,58.85
2022-09-11T05:13:09.598Z,59.18
2022-09-11T05:16:03.171Z,59.16
2022-09-11T05:18:53.527Z,59.09
2022-09-11T05:21:42.663Z,59.34
2022-09-11T05:24:30.209Z,59.18
2022-09-11T05:27:18.528Z,59.28
2022-09-11T05:30:09.535Z,59.33
2022-09-11T05:32:58.405Z,59.15
2022-09-11T05:35:52.527Z,58.94
2022-09-11T05:38:44.856Z,59.17
2022-09-11T05:41:33.220Z,59.11
2022-09-11T05:44:21.559Z,58.85
2022-09-11T05:47:08.366Z,59.20
2022-09-11T05:49:56.823Z,59.11
2022-09-11T05:52:45.457Z,58.92
2022-09-11T05:55:36.680Z,58.93
2022-09-11T05:58:25.198Z,58.96
2022-09-11T06:01:20.651Z,59.06
2022-09-11T06:04:15.490Z,59.00
2022-09-11T06:07:04.899Z,59.09
2022-09-11T06:09:53.103Z,59.19
2022-09-11T06:12:42.662Z,59.15
2022-09-11T06:15:46.137Z,59.32
2022-09-11T06:18:38.345Z,59.32
2022-09-11T06:21:32.895Z,59.25
2022-09-11T06:24:33.616Z,59.34
2022-09-11T06:27:21.509Z,59.40
2022-09-11T06:30:11.260Z,59.42
2022-09-11T06:33:02.041Z,59.56
2022-09-11T06:36:02.152Z,59.31
2022-09-11T06:38:59.182Z,59.24
2022-09-11T06:41:49.166Z,59.07
2022-09-11T06:44:39.052Z,59.18
2022-09-11T06:47:26.509Z,58.89
2022-09-11T06:50:15.162Z,59.10
2022-09-11T06:53:31.360Z,59.14
2022-09-11T06:56:22.105Z,58.98
2022-09-11T06:59:10.526Z,58.71
2022-09-11T07:01:58.458Z,58.92
2022-09-11T07:04:47.984Z,58.88
2022-09-11T07:07:45.062Z,58.81
2022-09-11T07:10:37.065Z,58.83
2022-09-11T07:22:11.206Z,61.26
2022-09-11T07:24:58.606Z,61.17
2022-09-11T07:27:47.482Z,61.20
2022-09-11T07:30:35.282Z,60.85
2022-09-11T07:33:22.493Z,60.69
2022-09-11T07:36:12.271Z,60.28
2022-09-11T07:39:01.943Z,60.30
2022-09-11T07:41:54.857Z,60.29
2022-09-11T07:44:45.878Z,60.24
2022-09-11T07:47:34.034Z,59.80
2022-09-11T07:50:21.802Z,59.74
2022-09-11T07:53:08.209Z,59.76
2022-09-11T07:55:56.121Z,59.73
2022-09-11T07:58:43.420Z,59.68
2022-09-11T08:01:31.678Z,59.47
2022-09-11T08:04:17.895Z,59.33
2022-09-11T08:07:04.539Z,59.38
2022-09-11T08:10:16.445Z,59.06
2022-09-11T08:13:00.680Z,59.29
2022-09-11T08:15:52.055Z,58.97
2022-09-11T08:18:39.310Z,58.83
2022-09-11T08:21:26.433Z,58.81
2022-09-11T08:24:13.230Z,58.12
2022-09-11T08:27:00.421Z,58.30
2022-09-11T08:29:48.245Z,58.37
2022-09-11T08:32:36.176Z,58.52
2022-09-11T08:35:22.112Z,58.32
2022-09-11T08:38:07.911Z,58.10
2022-09-11T08:40:54.445Z,58.10
2022-09-11T08:43:53.496Z,57.86
2022-09-11T08:46:42.221Z,57.72
2022-09-11T08:49:35.832Z,57.56
2022-09-11T08:52:22.630Z,57.50
2022-09-11T08:55:17.565Z,57.49
2022-09-11T08:58:14.582Z,57.54
2022-09-11T09:01:12.782Z,57.42
2022-09-11T09:04:31.102Z,57.63
2022-09-11T09:07:32.300Z,57.73
2022-09-11T09:10:46.928Z,57.45
2022-09-11T09:14:07.417Z,57.27
2022-09-11T09:17:00.153Z,56.95
2022-09-11T09:19:52.690Z,57.05
2022-09-11T09:22:49.901Z,56.84
2022-09-11T09:25:38.627Z,56.85
2022-09-11T09:28:41.636Z,57.08
2022-09-11T09:31:31.285Z,57.04
2022-09-11T09:34:19.926Z,56.94
2022-09-11T09:37:18.081Z,57.25
2022-09-11T09:40:10.408Z,57.56
2022-09-11T09:43:20.334Z,57.31
2022-09-11T09:46:27.568Z,57.32
2022-09-11T09:49:17.996Z,57.29
2022-09-11T09:52:24.893Z,57.31
2022-09-11T09:55:16.761Z,57.09
2022-09-11T09:58:02.733Z,56.93
2022-09-11T10:00:49.065Z,57.14
2022-09-11T10:03:34.850Z,56.81
2022-09-11T10:06:22.163Z,56.72
2022-09-11T10:09:22.346Z,56.78
2022-09-11T10:12:24.459Z,54.61
2022-09-11T10:15:19.236Z,56.55
2022-09-11T10:18:33.629Z,56.89
2022-09-11T10:21:36.800Z,56.73
2022-09-11T10:24:24.049Z,56.41
2022-09-11T10:27:12.836Z,56.30
2022-09-11T10:30:00.593Z,55.94
2022-09-11T10:32:46.625Z,55.80
2022-09-11T10:35:35.676Z,55.59
2022-09-11T10:38:26.061Z,55.42
2022-09-11T10:41:19.228Z,55.15
2022-09-11T10:44:14.326Z,55.16
2022-09-11T10:47:03.591Z,51.88
2022-09-11T10:49:49.656Z,55.31
2022-09-11T10:52:51.244Z,54.67
2022-09-11T10:55:40.850Z,54.65
2022-09-11T10:58:33.707Z,54.74
2022-09-11T11:01:19.396Z,55.73
2022-09-11T11:04:09.220Z,54.60
2022-09-11T11:07:17.801Z,54.08
2022-09-11T11:10:25.510Z,53.52
2022-09-11T11:13:36.281Z,54.06
2022-09-11T11:16:36.197Z,53.77
2022-09-11T11:19:22.435Z,53.80
2022-09-11T11:22:45.406Z,54.08
2022-09-11T11:26:03.051Z,53.68
2022-09-11T11:29:00.457Z,54.03
2022-09-11T11:32:22.270Z,51.41
2022-09-11T11:35:25.879Z,52.02
2022-09-11T11:38:20.254Z,53.67
2022-09-11T11:41:12.727Z,53.40
2022-09-11T11:43:59.264Z,54.56
2022-09-11T11:46:49.324Z,53.52
2022-09-11T11:49:51.120Z,53.42
2022-09-11T11:52:57.061Z,53.44
2022-09-11T11:56:01.381Z,53.11
2022-09-11T11:58:53.999Z,53.25
2022-09-11T12:01:40.833Z,54.23
2022-09-11T12:04:47.016Z,51.38
2022-09-11T12:07:34.653Z,52.68
2022-09-11T12:10:33.450Z,52.48
2022-09-11T12:13:20.690Z,52.54
2022-09-11T12:16:25.057Z,52.03
2022-09-11T12:19:19.910Z,51.95
2022-09-11T12:22:11.388Z,52.13
2022-09-11T12:25:00.501Z,51.64
2022-09-11T12:27:46.615Z,51.45
2022-09-11T12:30:56.209Z,51.21
2022-09-11T12:33:42.025Z,50.87
2022-09-11T12:36:36.366Z,51.01
2022-09-11T12:39:33.281Z,47.26
2022-09-11T12:42:28.186Z,50.45
2022-09-11T12:45:36.396Z,50.06
2022-09-11T12:48:26.051Z,49.86
2022-09-11T12:51:21.931Z,44.76
2022-09-11T12:54:33.645Z,49.70
2022-09-11T12:57:27.994Z,49.28
2022-09-11T13:00:34.863Z,46.56
2022-09-11T13:03:25.154Z,49.59
2022-09-11T13:06:13.715Z,49.57
2022-09-11T13:09:00.779Z,49.53
2022-09-11T13:11:55.344Z,49.41
2022-09-11T13:14:56.506Z,49.51
2022-09-11T13:17:46.832Z,49.38
2022-09-11T13:20:32.871Z,49.41
2022-09-11T13:23:18.827Z,49.41
2022-09-11T13:26:06.405Z,49.53
2022-09-11T13:28:54.932Z,49.23
2022-09-11T13:31:40.975Z,48.95
2022-09-11T13:34:28.748Z,48.92
2022-09-11T13:37:42.604Z,49.49
2022-09-11T13:40:39.482Z,50.02
2022-09-11T13:43:31.340Z,50.16
2022-09-11T13:46:17.306Z,50.45
2022-09-11T13:49:10.382Z,50.52
2022-09-11T13:51:56.380Z,51.33
2022-09-11T13:55:10.436Z,51.61
2022-09-11T13:58:01.699Z,52.13
2022-09-11T14:00:48.905Z,51.66
2022-09-11T14:03:35.012Z,51.64
2022-09-11T14:06:21.301Z,51.68
2022-09-11T14:09:07.204Z,51.73
2022-09-11T14:11:53.182Z,51.69
2022-09-11T14:14:39.127Z,51.50
2022-09-11T14:17:25.918Z,51.46
2022-09-11T14:20:20.152Z,51.80
2022-09-11T14:23:06.549Z,51.82
2022-09-11T14:26:14.817Z,51.90
2022-09-11T14:29:06.919Z,51.88
2022-09-11T14:31:54.310Z,51.83
2022-09-11T14:34:40.327Z,51.70
2022-09-11T14:37:27.965Z,51.89
2022-09-11T14:40:16.315Z,51.72
2022-09-11T14:43:03.479Z,52.02
2022-09-11T14:45:51.634Z,52.12
2022-09-11T14:48:38.057Z,52.17
2022-09-11T14:51:24.477Z,52.43
2022-09-11T14:54:15.581Z,52.91
2022-09-11T14:57:03.211Z,52.66
2022-09-11T14:59:50.300Z,52.94
2022-09-11T15:02:36.494Z,53.18
2022-09-11T15:05:24.713Z,53.29
2022-09-11T15:08:10.937Z,53.47
2022-09-11T15:10:57.014Z,53.59
2022-09-11T15:14:10.996Z,53.65
2022-09-11T15:16:50.926Z,53.79
2022-09-11T15:19:38.089Z,53.62
2022-09-11T15:22:24.037Z,53.67
2022-09-11T15:25:10.189Z,53.76
2022-09-11T15:27:56.448Z,53.99
2022-09-11T15:30:42.903Z,54.19
2022-09-11T15:33:30.392Z,56.12
2022-09-11T15:36:16.435Z,55.53
2022-09-11T15:39:03.628Z,55.16
2022-09-11T15:41:49.353Z,54.71
2022-09-11T15:44:36.384Z,55.02
2022-09-11T15:47:22.781Z,55.08
2022-09-11T15:50:09.488Z,56.38
2022-09-11T15:52:55.637Z,55.57
2022-09-11T15:55:41.910Z,55.45
2022-09-11T15:58:27.776Z,55.53
2022-09-11T16:01:22.201Z,55.70
2022-09-11T16:04:13.933Z,55.58
2022-09-11T16:07:00.287Z,55.57
2022-09-11T16:09:46.389Z,55.52
2022-09-11T16:12:34.658Z,55.72
2022-09-11T16:15:21.134Z,55.85
2022-09-11T16:18:09.729Z,55.81
2022-09-11T16:20:58.061Z,55.94
2022-09-11T16:23:44.518Z,55.98
2022-09-11T16:26:31.731Z,55.86
2022-09-11T16:29:21.121Z,56.04
2022-09-11T16:32:06.958Z,56.15
2022-09-11T16:34:52.844Z,56.41
2022-09-11T16:37:38.954Z,56.28
2022-09-11T16:40:25.029Z,56.52
2022-09-11T16:43:11.012Z,56.61
2022-09-11T16:45:57.561Z,56.58
2022-09-11T16:48:48.462Z,56.53
2022-09-11T16:51:46.520Z,56.29
2022-09-11T16:54:32.400Z,56.30
2022-09-11T16:57:18.278Z,56.46
2022-09-11T17:00:05.428Z,56.58
2022-09-11T17:02:52.513Z,56.62
2022-09-11T17:05:38.533Z,56.71
2022-09-11T17:08:25.182Z,56.91
2022-09-11T17:11:13.822Z,56.84
2022-09-11T17:14:03.689Z,57.04
2022-09-11T17:16:50.190Z,57.06
2022-09-11T17:19:36.161Z,56.92
2022-09-11T17:22:22.077Z,57.25
2022-09-11T17:25:09.595Z,57.04
2022-09-11T17:27:56.226Z,57.07
2022-09-11T17:30:42.145Z,56.91
2022-09-11T17:33:28.187Z,57.15
2022-09-11T17:36:17.245Z,57.29
2022-09-11T17:39:04.264Z,57.33
2022-09-11T17:41:50.552Z,57.31
2022-09-11T17:44:36.581Z,57.36
2022-09-11T17:47:22.690Z,57.54
2022-09-11T17:50:09.769Z,57.45
2022-09-11T17:52:56.193Z,57.45
2022-09-11T17:55:42.300Z,57.71
2022-09-11T17:58:29.697Z,57.48
2022-09-11T18:01:17.096Z,57.67
2022-09-11T18:04:03.422Z,57.52
2022-09-11T18:06:51.138Z,57.51
2022-09-11T18:09:37.281Z,57.58
2022-09-11T18:12:25.796Z,57.65
2022-09-11T18:15:12.390Z,57.64
2022-09-11T18:17:58.848Z,57.76
2022-09-11T18:20:45.667Z,57.93
2022-09-11T18:23:31.870Z,57.83
2022-09-11T18:26:27.069Z,57.87
2022-09-11T18:29:15.630Z,57.92
2022-09-11T18:32:03.446Z,57.88
2022-09-11T18:34:49.735Z,57.84
2022-09-11T18:37:35.784Z,58.07
2022-09-11T18:40:21.892Z,58.13
2022-09-11T18:43:08.956Z,58.30
2022-09-11T18:45:55.529Z,58.55
2022-09-11T18:48:46.289Z,58.54
2022-09-11T18:51:32.965Z,58.43
2022-09-11T18:54:21.082Z,58.40
2022-09-11T18:57:07.427Z,58.28
2022-09-11T18:59:53.693Z,58.38
2022-09-11T19:02:39.767Z,58.77
2022-09-11T19:05:26.350Z,58.54
2022-09-11T19:08:12.361Z,58.70
2022-09-11T19:11:00.102Z,58.51
2022-09-11T19:13:46.385Z,58.71
2022-09-11T19:16:33.319Z,58.53
2022-09-11T19:19:20.041Z,58.60
2022-09-11T19:22:05.939Z,58.35
2022-09-11T19:24:54.738Z,58.80
2022-09-11T19:27:42.047Z,58.84
2022-09-11T19:30:27.836Z,58.64
2022-09-11T19:33:13.806Z,58.53
2022-09-11T19:36:03.968Z,58.75
2022-09-11T19:38:52.858Z,58.67
2022-09-11T19:41:39.932Z,58.74
2022-09-11T19:44:26.265Z,58.67
2022-09-11T19:47:12.549Z,58.80
2022-09-11T19:50:00.291Z,58.79
2022-09-11T19:55:33.941Z,58.78
2022-09-11T19:58:23.859Z,58.94
2022-09-11T20:01:15.292Z,59.13
2022-09-11T20:04:01.815Z,59.17
2022-09-11T20:09:34.130Z,59.00
2022-09-11T20:12:21.223Z,58.86
2022-09-11T20:15:08.145Z,59.04
2022-09-11T20:17:54.112Z,58.81
2022-09-11T20:20:44.825Z,58.78
2022-09-11T20:23:31.798Z,59.43
2022-09-11T20:26:22.239Z,59.73
2022-09-11T20:29:12.338Z,59.48
2022-09-11T20:32:00.556Z,59.90
2022-09-11T20:34:46.904Z,59.38
2022-09-11T20:37:36.740Z,59.28
2022-09-11T20:40:23.006Z,59.30
2022-09-11T20:43:08.814Z,59.39
2022-09-11T20:45:54.697Z,59.29
2022-09-11T20:48:40.734Z,59.34
2022-09-11T20:51:26.817Z,59.41
2022-09-11T20:54:12.901Z,59.13
2022-09-11T20:57:00.504Z,59.27
2022-09-11T20:59:46.703Z,59.19
2022-09-11T21:02:32.731Z,59.22
2022-09-11T21:05:18.554Z,59.04
2022-09-11T21:08:04.745Z,59.19
2022-09-11T21:10:50.762Z,59.46
2022-09-11T21:13:38.304Z,59.25
2022-09-11T21:16:24.201Z,59.20
2022-09-11T21:19:12.753Z,59.20
2022-09-11T21:21:58.476Z,59.15
2022-09-11T21:24:48.162Z,59.18
2022-09-11T21:27:34.091Z,59.13
2022-09-11T21:30:20.204Z,59.17
2022-09-11T21:33:06.132Z,59.32
2022-09-11T21:35:52.714Z,59.23
2022-09-11T21:38:38.966Z,59.22
2022-09-11T21:41:25.149Z,59.22
2022-09-11T21:44:10.969Z,59.52
2022-09-11T21:46:56.940Z,59.36
2022-09-11T21:49:43.036Z,59.65
2022-09-11T21:52:29.558Z,59.53
2022-09-11T21:55:15.626Z,59.39
2022-09-11T21:58:01.647Z,59.39
2022-09-11T22:00:48.539Z,59.89
2022-09-11T22:03:34.896Z,59.60
2022-09-11T22:06:22.333Z,59.78
2022-09-11T22:09:08.495Z,59.46
2022-09-11T22:11:59.205Z,59.68
2022-09-11T22:14:46.808Z,59.76
2022-09-11T22:17:33.132Z,59.75
2022-09-11T22:20:19.360Z,59.83
2022-09-11T22:23:05.803Z,59.75
2022-09-11T22:25:59.251Z,59.87
2022-09-11T22:28:45.686Z,59.83
2022-09-11T22:31:31.619Z,59.84
2022-09-11T22:34:17.877Z,60.78
2022-09-11T22:37:04.447Z,60.32
2022-09-11T22:39:50.426Z,60.33
2022-09-11T22:42:36.048Z,60.28
2022-09-11T22:45:21.954Z,59.86
2022-09-11T22:48:07.829Z,59.97
2022-09-11T22:50:54.331Z,60.09
2022-09-11T22:53:40.781Z,60.14
2022-09-11T22:56:26.738Z,59.96
2022-09-11T22:59:12.887Z,59.92
2022-09-11T23:01:59.743Z,60.20
2022-09-11T23:05:05.568Z,60.04
2022-09-11T23:07:52.591Z,59.93
2022-09-11T23:10:42.680Z,59.88
2022-09-11T23:13:32.146Z,59.98
2022-09-11T23:16:21.127Z,59.82
2022-09-11T23:19:07.159Z,60.10
2022-09-11T23:21:52.916Z,59.94
2022-09-11T23:24:38.765Z,59.72
2022-09-11T23:27:24.754Z,60.13
2022-09-11T23:30:11.510Z,60.09
2022-09-11T23:32:57.768Z,59.94
2022-09-11T23:35:43.664Z,60.18
2022-09-11T23:38:29.476Z,59.99
2022-09-11T23:41:15.786Z,60.13
2022-09-11T23:44:02.452Z,60.10
2022-09-11T23:46:48.511Z,60.09
2022-09-11T23:49:36.365Z,60.08
2022-09-11T23:52:22.627Z,60.24
2022-09-11T23:55:08.995Z,60.44
2022-09-11T23:57:55.406Z,60.23
