createdAt,value
2018-05-14T00:00:49.913Z,25.67
2018-05-14T00:03:17.454Z,27.10
2018-05-14T00:05:45.785Z,20.67
2018-05-14T00:08:13.334Z,22.80
2018-05-14T00:10:40.897Z,21.60
2018-05-14T00:13:08.432Z,15.73
2018-05-14T00:15:35.988Z,16.87
2018-05-14T00:18:03.521Z,16.10
2018-05-14T00:20:31.853Z,13.77
2018-05-14T00:22:59.388Z,16.37
2018-05-14T00:25:26.940Z,15.63
2018-05-14T00:27:54.474Z,16.97
2018-05-14T00:30:22.041Z,13.53
2018-05-14T00:32:50.339Z,17.67
2018-05-14T00:35:17.919Z,17.93
2018-05-14T00:37:45.470Z,20.40
2018-05-14T00:40:13.003Z,21.00
2018-05-14T00:42:41.330Z,22.17
2018-05-14T00:45:08.864Z,25.00
2018-05-14T00:47:36.482Z,22.53
2018-05-14T00:50:04.038Z,24.80
2018-05-14T00:52:31.631Z,26.50
2018-05-14T00:55:18.215Z,29.93
2018-05-14T00:57:46.647Z,28.30
2018-05-14T01:00:14.112Z,32.90
2018-05-14T01:02:41.677Z,38.30
2018-05-14T01:05:09.218Z,26.33
2018-05-14T01:07:36.790Z,26.90
2018-05-14T01:10:04.326Z,30.20
2018-05-14T01:12:31.902Z,27.23
2018-05-14T01:14:59.443Z,28.83
2018-05-14T01:17:27.008Z,34.30
2018-05-14T01:19:54.637Z,27.97
2018-05-14T01:22:22.196Z,23.73
2018-05-14T01:24:55.328Z,28.97
2018-05-14T01:27:22.885Z,38.37
2018-05-14T01:29:50.423Z,27.17
2018-05-14T01:32:17.980Z,27.93
2018-05-14T01:34:46.284Z,27.73
2018-05-14T01:37:13.853Z,26.53
2018-05-14T01:39:41.401Z,20.63
2018-05-14T01:42:08.965Z,23.40
2018-05-14T01:44:36.504Z,30.60
2018-05-14T01:47:04.846Z,25.10
2018-05-14T01:49:32.382Z,27.27
2018-05-14T01:51:59.936Z,25.33
2018-05-14T01:54:28.239Z,26.77
2018-05-14T01:56:55.804Z,26.10
2018-05-14T01:59:23.338Z,28.57
2018-05-14T02:01:50.884Z,21.20
2018-05-14T02:04:18.456Z,20.83
2018-05-14T02:06:46.057Z,21.23
2018-05-14T02:09:13.576Z,20.00
2018-05-14T02:11:41.113Z,23.57
2018-05-14T02:14:09.441Z,22.40
2018-05-14T02:16:36.968Z,23.53
2018-05-14T02:19:04.528Z,20.57
2018-05-14T02:21:32.062Z,21.17
2018-05-14T02:24:00.392Z,20.87
2018-05-14T02:26:27.927Z,21.33
2018-05-14T02:28:55.498Z,20.90
2018-05-14T02:31:23.031Z,19.63
2018-05-14T02:33:51.370Z,19.03
2018-05-14T02:36:18.898Z,16.60
2018-05-14T02:38:46.461Z,16.63
2018-05-14T02:41:13.997Z,15.40
2018-05-14T02:43:41.560Z,15.80
2018-05-14T02:46:09.094Z,14.30
2018-05-14T02:48:37.421Z,15.73
2018-05-14T02:51:04.955Z,14.57
2018-05-14T02:53:32.520Z,15.73
2018-05-14T02:56:00.066Z,14.37
2018-05-14T02:58:28.358Z,14.50
2018-05-14T03:00:55.917Z,14.10
2018-05-14T03:03:23.455Z,13.03
2018-05-14T03:05:51.781Z,13.77
2018-05-14T03:08:19.309Z,12.40
2018-05-14T03:10:46.889Z,13.17
2018-05-14T03:13:15.190Z,12.93
2018-05-14T03:15:42.741Z,12.80
2018-05-14T03:18:10.316Z,11.97
2018-05-14T03:20:37.867Z,12.37
2018-05-14T03:23:05.411Z,12.17
2018-05-14T03:25:32.970Z,12.37
2018-05-14T03:28:00.507Z,11.20
2018-05-14T03:30:28.061Z,12.07
2018-05-14T03:32:56.357Z,12.70
2018-05-14T03:35:23.920Z,10.47
2018-05-14T03:37:51.455Z,11.80
2018-05-14T03:40:19.775Z,11.37
2018-05-14T03:42:47.302Z,12.13
2018-05-14T03:45:14.859Z,13.03
2018-05-14T03:47:43.162Z,13.83
2018-05-14T03:50:10.737Z,12.13
2018-05-14T03:52:38.273Z,11.90
2018-05-14T03:55:05.878Z,12.63
2018-05-14T03:57:33.390Z,11.87
2018-05-14T04:03:12.000Z,10.93
2018-05-14T04:05:51.465Z,11.60
2018-05-14T04:08:19.798Z,11.30
2018-05-14T04:10:47.344Z,10.57
2018-05-14T04:13:14.875Z,11.03
2018-05-14T04:15:42.439Z,11.20
2018-05-14T04:18:09.969Z,13.37
2018-05-14T04:20:38.265Z,10.93
2018-05-14T04:23:05.821Z,10.27
2018-05-14T04:25:33.337Z,10.10
2018-05-14T04:28:00.885Z,12.00
2018-05-14T04:30:28.412Z,11.93
2018-05-14T04:32:55.973Z,9.67
2018-05-14T04:35:23.513Z,12.17
2018-05-14T04:37:51.833Z,10.40
2018-05-14T04:40:19.364Z,8.50
2018-05-14T04:42:46.929Z,9.80
2018-05-14T04:45:14.456Z,12.10
2018-05-14T04:47:42.005Z,9.33
2018-05-14T04:50:09.538Z,9.00
2018-05-14T04:52:37.084Z,8.10
2018-05-14T04:55:04.604Z,9.97
2018-05-14T04:57:32.924Z,10.40
2018-05-14T05:00:00.457Z,8.87
2018-05-14T05:02:28.770Z,8.47
2018-05-14T05:04:56.329Z,9.07
2018-05-14T05:07:23.951Z,8.60
2018-05-14T05:09:51.497Z,8.80
2018-05-14T05:12:19.819Z,9.63
2018-05-14T05:14:47.347Z,10.53
2018-05-14T05:17:15.679Z,12.00
2018-05-14T05:19:43.232Z,10.20
2018-05-14T05:22:10.760Z,9.60
2018-05-14T05:24:38.332Z,10.63
2018-05-14T05:27:05.858Z,10.83
2018-05-14T05:29:34.181Z,9.30
2018-05-14T05:32:01.713Z,8.37
2018-05-14T05:34:29.267Z,9.17
2018-05-14T05:36:56.804Z,8.83
2018-05-14T05:39:24.364Z,8.87
2018-05-14T05:41:51.954Z,10.03
2018-05-14T05:44:20.263Z,10.03
2018-05-14T05:46:47.812Z,9.67
2018-05-14T05:49:15.356Z,8.63
2018-05-14T05:51:42.880Z,13.00
2018-05-14T05:54:11.215Z,11.20
2018-05-14T05:56:38.821Z,9.63
2018-05-14T05:59:06.360Z,8.43
2018-05-14T06:01:34.789Z,9.10
2018-05-14T06:04:03.207Z,9.13
2018-05-14T06:06:30.732Z,8.67
2018-05-14T06:08:59.051Z,10.27
2018-05-14T06:11:26.581Z,12.23
2018-05-14T06:13:54.128Z,8.83
2018-05-14T06:16:22.413Z,9.83
2018-05-14T06:18:49.960Z,9.13
2018-05-14T06:21:18.254Z,8.37
2018-05-14T06:23:45.816Z,11.67
2018-05-14T06:26:13.346Z,14.03
2018-05-14T06:28:40.872Z,10.00
2018-05-14T06:31:08.421Z,10.07
2018-05-14T06:33:35.975Z,10.30
2018-05-14T06:36:03.527Z,10.83
2018-05-14T06:38:31.048Z,12.00
2018-05-14T06:40:58.599Z,9.77
2018-05-14T06:43:26.112Z,8.80
2018-05-14T06:45:53.659Z,9.83
2018-05-14T06:48:21.200Z,10.83
2018-05-14T06:50:49.517Z,10.40
2018-05-14T06:53:17.040Z,12.27
2018-05-14T06:55:45.357Z,9.27
2018-05-14T06:58:12.885Z,12.77
2018-05-14T07:00:40.432Z,12.07
2018-05-14T07:03:08.798Z,9.37
2018-05-14T07:05:36.296Z,10.37
2018-05-14T07:08:03.816Z,10.60
2018-05-14T07:10:31.359Z,10.03
2018-05-14T07:12:58.936Z,11.40
2018-05-14T07:15:26.493Z,12.40
2018-05-14T07:17:54.033Z,10.77
2018-05-14T07:20:21.581Z,9.83
2018-05-14T07:22:49.103Z,11.63
2018-05-14T07:25:16.643Z,9.87
2018-05-14T07:27:44.936Z,11.13
2018-05-14T07:30:13.294Z,12.13
2018-05-14T07:32:40.802Z,9.93
2018-05-14T07:35:08.356Z,10.40
2018-05-14T07:37:35.878Z,12.03
2018-05-14T07:40:04.201Z,11.17
2018-05-14T07:42:31.729Z,11.77
2018-05-14T07:45:00.046Z,9.77
2018-05-14T07:47:27.573Z,12.90
2018-05-14T07:49:55.137Z,10.70
2018-05-14T07:52:22.669Z,11.17
2018-05-14T07:54:50.199Z,11.30
2018-05-14T07:57:17.744Z,12.37
2018-05-14T07:59:46.036Z,13.17
2018-05-14T08:02:13.583Z,10.07
2018-05-14T08:04:41.118Z,10.33
2018-05-14T08:07:08.660Z,9.67
2018-05-14T08:09:36.955Z,10.87
2018-05-14T08:12:04.501Z,12.40
2018-05-14T08:14:32.794Z,11.03
2018-05-14T08:17:00.337Z,9.80
2018-05-14T08:19:28.633Z,10.20
2018-05-14T08:21:56.184Z,9.90
2018-05-14T08:24:23.718Z,10.40
2018-05-14T08:26:51.273Z,9.33
2018-05-14T08:29:18.793Z,10.90
2018-05-14T08:31:46.348Z,9.87
2018-05-14T08:34:13.872Z,9.90
2018-05-14T08:36:42.185Z,9.60
2018-05-14T08:39:09.712Z,9.97
2018-05-14T08:41:38.087Z,9.87
2018-05-14T08:44:05.576Z,7.97
2018-05-14T08:46:33.124Z,9.10
2018-05-14T08:49:00.649Z,9.47
2018-05-14T08:51:28.210Z,10.53
2018-05-14T08:53:55.741Z,9.07
2018-05-14T08:56:23.290Z,9.63
2018-05-14T08:58:50.817Z,9.43
2018-05-14T09:01:19.143Z,12.57
2018-05-14T09:03:46.664Z,9.33
2018-05-14T09:06:14.221Z,9.27
2018-05-14T09:08:41.818Z,12.80
2018-05-14T09:11:09.328Z,8.97
2018-05-14T09:13:37.641Z,9.33
2018-05-14T09:16:05.164Z,8.07
2018-05-14T09:18:33.485Z,10.70
2018-05-14T09:21:01.020Z,8.87
2018-05-14T09:23:28.565Z,8.80
2018-05-14T09:25:56.860Z,11.07
2018-05-14T09:28:24.417Z,10.50
2018-05-14T09:30:51.949Z,9.37
2018-05-14T09:33:20.264Z,8.57
2018-05-14T09:35:47.789Z,11.27
2018-05-14T09:38:16.106Z,10.27
2018-05-14T09:40:43.626Z,11.77
2018-05-14T09:43:11.952Z,8.00
2018-05-14T09:45:39.479Z,8.10
2018-05-14T09:48:07.796Z,7.43
2018-05-14T09:50:35.316Z,6.93
2018-05-14T09:53:03.627Z,7.73
2018-05-14T09:55:31.144Z,8.77
2018-05-14T09:57:59.456Z,8.37
2018-05-14T10:00:26.974Z,6.87
2018-05-14T10:02:55.300Z,8.50
2018-05-14T10:05:22.828Z,6.60
2018-05-14T10:07:51.112Z,14.43
2018-05-14T10:10:18.668Z,16.57
2018-05-14T10:12:46.957Z,8.87
2018-05-14T10:15:14.504Z,6.93
2018-05-14T10:17:42.796Z,7.23
2018-05-14T10:20:10.348Z,6.53
2018-05-14T10:22:37.873Z,5.17
2018-05-14T10:25:05.424Z,6.53
2018-05-14T10:27:32.948Z,7.60
2018-05-14T10:30:00.511Z,9.77
2018-05-14T10:32:28.038Z,6.93
2018-05-14T10:34:56.349Z,6.83
2018-05-14T10:37:23.877Z,6.60
2018-05-14T10:39:52.192Z,6.70
2018-05-14T10:42:19.721Z,5.67
2018-05-14T10:44:47.271Z,6.33
2018-05-14T10:47:15.564Z,4.77
2018-05-14T10:49:43.109Z,4.23
2018-05-14T10:52:11.397Z,5.87
2018-05-14T10:54:38.954Z,4.67
2018-05-14T10:57:07.245Z,4.80
2018-05-14T10:59:34.792Z,6.60
2018-05-14T11:02:03.083Z,6.33
2018-05-14T11:04:30.636Z,4.70
2018-05-14T11:06:58.165Z,6.13
2018-05-14T11:09:25.724Z,5.97
2018-05-14T11:11:53.249Z,7.17
2018-05-14T11:14:20.772Z,6.33
2018-05-14T11:16:48.333Z,4.10
2018-05-14T11:19:15.853Z,4.70
2018-05-14T11:21:43.400Z,4.20
2018-05-14T11:24:10.917Z,6.83
2018-05-14T11:26:38.471Z,6.20
2018-05-14T11:29:05.997Z,6.23
2018-05-14T11:31:33.540Z,4.03
2018-05-14T11:34:01.064Z,5.80
2018-05-14T11:36:28.607Z,3.90
2018-05-14T11:38:56.138Z,4.87
2018-05-14T11:41:23.692Z,3.90
2018-05-14T11:43:51.216Z,4.20
2018-05-14T11:46:18.760Z,8.05
2018-05-14T11:48:46.284Z,4.55
2018-05-14T11:51:13.834Z,4.97
2018-05-14T11:53:41.807Z,6.45
2018-05-14T11:56:09.355Z,6.43
2018-05-14T11:58:36.923Z,7.50
2018-05-14T12:01:04.467Z,6.15
2018-05-14T12:03:31.993Z,6.55
2018-05-14T12:05:59.545Z,6.80
2018-05-14T12:08:27.068Z,3.75
2018-05-14T12:10:54.630Z,4.95
2018-05-14T12:13:22.161Z,4.03
2018-05-14T12:15:49.676Z,5.35
2018-05-14T12:18:17.211Z,6.68
2018-05-14T12:20:44.732Z,5.22
2018-05-14T12:23:12.284Z,5.82
2018-05-14T12:25:39.881Z,4.10
2018-05-14T12:28:07.389Z,4.68
2018-05-14T12:30:34.917Z,8.52
2018-05-14T12:33:03.241Z,7.47
2018-05-14T12:35:30.760Z,5.15
2018-05-14T12:37:59.073Z,3.62
2018-05-14T12:40:26.601Z,3.70
2018-05-14T12:42:54.912Z,3.80
2018-05-14T12:45:22.444Z,4.80
2018-05-14T12:47:49.999Z,4.10
2018-05-14T12:50:18.288Z,5.82
2018-05-14T12:52:45.830Z,3.53
2018-05-14T12:55:14.124Z,4.30
2018-05-14T12:57:42.432Z,5.47
2018-05-14T13:00:09.958Z,3.95
2018-05-14T13:02:38.272Z,4.37
2018-05-14T13:05:05.804Z,4.80
2018-05-14T13:07:33.352Z,4.95
2018-05-14T13:10:01.644Z,4.50
2018-05-14T13:12:29.201Z,4.97
2018-05-14T13:14:56.728Z,4.85
2018-05-14T13:17:24.257Z,5.20
2018-05-14T13:19:51.807Z,4.40
2018-05-14T13:22:19.320Z,5.12
2018-05-14T13:24:47.638Z,5.65
2018-05-14T13:27:15.160Z,5.30
2018-05-14T13:29:43.479Z,6.93
2018-05-14T13:32:11.011Z,3.87
2018-05-14T13:34:38.566Z,5.32
2018-05-14T13:37:06.852Z,5.75
2018-05-14T13:39:34.399Z,5.37
2018-05-14T13:42:02.696Z,5.03
2018-05-14T13:44:30.346Z,5.57
2018-05-14T13:46:58.568Z,4.20
2018-05-14T13:49:26.126Z,8.27
2018-05-14T13:51:53.645Z,4.97
2018-05-14T13:54:21.200Z,8.18
2018-05-14T13:56:49.541Z,6.90
2018-05-14T13:59:17.094Z,5.15
2018-05-14T14:01:44.612Z,8.70
2018-05-14T14:04:12.162Z,4.87
2018-05-14T14:06:40.452Z,6.32
2018-05-14T14:09:08.000Z,6.75
2018-05-14T14:11:36.300Z,5.50
2018-05-14T14:14:03.851Z,9.15
2018-05-14T14:16:31.368Z,8.10
2018-05-14T14:18:58.925Z,5.20
2018-05-14T14:21:26.448Z,4.95
2018-05-14T14:23:54.947Z,4.65
2018-05-14T14:26:22.308Z,7.07
2018-05-14T14:28:49.837Z,5.47
2018-05-14T14:31:17.381Z,4.32
2018-05-14T14:33:44.917Z,4.75
2018-05-14T14:36:13.338Z,6.62
2018-05-14T14:38:40.777Z,4.78
2018-05-14T14:41:08.329Z,7.22
2018-05-14T14:43:36.629Z,5.75
2018-05-14T14:46:04.188Z,5.62
2018-05-14T14:48:31.720Z,4.20
2018-05-14T14:51:00.037Z,5.55
2018-05-14T14:53:27.559Z,5.50
2018-05-14T14:55:55.891Z,4.07
2018-05-14T14:58:23.427Z,5.12
2018-05-14T15:00:50.996Z,8.35
2018-05-14T15:03:18.516Z,4.00
2018-05-14T15:05:46.060Z,5.43
2018-05-14T15:08:13.583Z,3.72
2018-05-14T15:10:41.133Z,7.35
2018-05-14T15:13:08.670Z,5.62
2018-05-14T15:15:36.233Z,7.60
2018-05-14T15:18:03.763Z,4.45
2018-05-14T15:20:31.281Z,8.25
2018-05-14T15:22:58.838Z,6.35
2018-05-14T15:25:26.358Z,5.47
2018-05-14T15:27:54.678Z,9.07
2018-05-14T15:30:22.213Z,11.82
2018-05-14T15:32:49.773Z,7.85
2018-05-14T15:35:17.300Z,4.55
2018-05-14T15:37:44.847Z,5.05
2018-05-14T15:40:12.373Z,5.45
2018-05-14T15:42:39.932Z,4.93
2018-05-14T15:45:07.457Z,5.62
2018-05-14T15:47:35.010Z,5.00
2018-05-14T15:50:03.353Z,5.18
2018-05-14T15:52:30.879Z,5.50
2018-05-14T15:54:58.409Z,5.75
2018-05-14T15:57:26.732Z,5.43
2018-05-14T15:59:54.256Z,6.28
2018-05-14T16:02:22.569Z,4.55
2018-05-14T16:04:50.090Z,3.87
2018-05-14T16:07:17.641Z,4.20
2018-05-14T16:09:45.947Z,7.07
2018-05-14T16:12:13.505Z,8.57
2018-05-14T16:14:41.114Z,4.90
2018-05-14T16:17:09.367Z,5.43
2018-05-14T16:19:36.898Z,5.37
2018-05-14T16:22:04.433Z,4.10
2018-05-14T16:24:31.973Z,4.53
2018-05-14T16:26:59.509Z,4.35
2018-05-14T16:29:27.076Z,3.80
2018-05-14T16:31:54.596Z,4.65
2018-05-14T16:34:22.168Z,4.93
2018-05-14T16:36:49.689Z,7.18
2018-05-14T16:39:17.251Z,3.45
2018-05-14T16:41:44.785Z,5.40
2018-05-14T16:44:12.338Z,5.70
2018-05-14T16:46:39.868Z,5.80
2018-05-14T16:49:07.416Z,5.75
2018-05-14T16:51:34.948Z,4.10
2018-05-14T16:54:02.497Z,5.47
2018-05-14T16:56:30.664Z,4.32
2018-05-14T16:58:58.291Z,6.57
2018-05-14T17:01:25.827Z,4.80
2018-05-14T17:03:54.169Z,5.93
2018-05-14T17:06:21.692Z,5.28
2018-05-14T17:08:49.238Z,7.57
2018-05-14T17:11:16.768Z,7.47
2018-05-14T17:13:44.317Z,5.85
2018-05-14T17:16:11.840Z,4.10
2018-05-14T17:18:39.393Z,5.00
2018-05-14T17:21:06.928Z,5.20
2018-05-14T17:23:35.217Z,5.78
2018-05-14T17:26:02.766Z,6.60
2018-05-14T17:28:31.060Z,5.60
2018-05-14T17:30:58.632Z,8.23
2018-05-14T17:33:26.162Z,5.62
2018-05-14T17:35:54.478Z,4.00
2018-05-14T17:38:22.013Z,6.87
2018-05-14T17:40:49.570Z,4.50
2018-05-14T17:43:17.093Z,7.10
2018-05-14T17:45:44.648Z,6.70
2018-05-14T17:48:12.172Z,5.22
2018-05-14T17:50:39.726Z,5.00
2018-05-14T17:53:07.252Z,4.72
2018-05-14T17:55:35.564Z,9.50
2018-05-14T17:58:03.848Z,5.62
2018-05-14T18:00:31.405Z,6.40
2018-05-14T18:02:58.936Z,5.22
2018-05-14T18:05:27.265Z,3.80
2018-05-14T18:07:54.792Z,4.62
2018-05-14T18:10:22.340Z,4.37
2018-05-14T18:12:50.623Z,8.38
2018-05-14T18:15:18.184Z,5.62
2018-05-14T18:17:45.760Z,4.93
2018-05-14T18:20:26.534Z,6.07
2018-05-14T18:22:54.056Z,4.65
2018-05-14T18:25:28.104Z,8.95
2018-05-14T18:28:01.476Z,6.00
2018-05-14T18:30:29.034Z,8.85
2018-05-14T18:33:02.612Z,6.12
2018-05-14T18:35:35.760Z,5.05
2018-05-14T18:38:03.280Z,7.75
2018-05-14T18:40:31.569Z,5.40
2018-05-14T18:43:00.158Z,6.65
2018-05-14T18:45:28.536Z,4.80
2018-05-14T18:47:56.088Z,4.70
2018-05-14T18:50:24.377Z,4.70
2018-05-14T18:52:51.932Z,7.97
2018-05-14T18:55:19.458Z,6.68
2018-05-14T18:57:47.000Z,7.50
2018-05-14T19:00:14.529Z,7.55
2018-05-14T19:02:42.093Z,5.93
2018-05-14T19:05:09.621Z,7.00
2018-05-14T19:07:37.165Z,7.43
2018-05-14T19:10:11.072Z,6.93
2018-05-14T19:12:38.619Z,5.67
2018-05-14T19:15:11.930Z,8.57
2018-05-14T19:17:45.116Z,5.77
2018-05-14T19:20:13.703Z,5.43
2018-05-14T19:22:47.110Z,7.13
2018-05-14T19:25:15.396Z,5.73
2018-05-14T19:27:49.459Z,7.63
2018-05-14T19:30:16.980Z,5.43
2018-05-14T19:32:44.544Z,5.27
2018-05-14T19:35:17.685Z,8.27
2018-05-14T19:37:45.233Z,4.37
2018-05-14T19:40:18.476Z,5.87
2018-05-14T19:42:46.798Z,5.33
2018-05-14T19:45:14.319Z,4.40
2018-05-14T19:47:41.840Z,6.67
2018-05-14T19:50:09.456Z,7.43
2018-05-14T19:52:36.934Z,4.50
2018-05-14T19:55:04.493Z,6.27
2018-05-14T19:57:32.934Z,5.40
2018-05-14T20:00:00.575Z,8.63
2018-05-14T20:02:28.101Z,4.63
2018-05-14T20:04:56.210Z,6.23
2018-05-14T20:07:24.516Z,3.90
2018-05-14T20:09:52.068Z,3.93
2018-05-14T20:12:19.599Z,9.07
2018-05-14T20:14:47.143Z,5.83
2018-05-14T20:17:14.664Z,5.33
2018-05-14T20:19:42.217Z,3.93
2018-05-14T20:22:09.737Z,6.90
2018-05-14T20:24:37.301Z,9.13
2018-05-14T20:27:04.825Z,5.83
2018-05-14T20:29:32.391Z,4.57
2018-05-14T20:31:59.912Z,5.93
2018-05-14T20:34:28.233Z,4.23
2018-05-14T20:36:55.760Z,6.43
2018-05-14T20:39:23.309Z,4.67
2018-05-14T20:41:51.594Z,6.67
2018-05-14T20:44:19.157Z,7.07
2018-05-14T20:46:46.694Z,3.67
2018-05-14T20:49:15.017Z,7.53
2018-05-14T20:51:42.547Z,4.30
2018-05-14T20:54:10.860Z,5.87
2018-05-14T20:56:38.426Z,4.20
2018-05-14T20:59:05.971Z,6.37
2018-05-14T21:01:33.529Z,7.60
2018-05-14T21:04:01.065Z,3.57
2018-05-14T21:06:28.616Z,8.10
2018-05-14T21:08:56.905Z,6.17
2018-05-14T21:11:24.460Z,5.60
2018-05-14T21:13:52.757Z,5.63
2018-05-14T21:16:20.313Z,7.97
2018-05-14T21:18:47.845Z,5.73
2018-05-14T21:21:16.165Z,4.17
2018-05-14T21:23:43.707Z,7.33
2018-05-14T21:26:11.260Z,3.70
2018-05-14T21:28:38.795Z,8.20
2018-05-14T21:31:06.354Z,4.83
2018-05-14T21:33:33.882Z,6.40
2018-05-14T21:36:01.438Z,4.27
2018-05-14T21:38:28.971Z,3.93
2018-05-14T21:40:56.522Z,6.27
2018-05-14T21:43:24.044Z,4.50
2018-05-14T21:45:51.588Z,4.40
2018-05-14T21:48:19.115Z,5.17
2018-05-14T21:50:46.667Z,4.90
2018-05-14T21:53:14.189Z,3.43
2018-05-14T21:55:41.772Z,5.47
2018-05-14T21:58:10.061Z,6.13
2018-05-14T22:00:37.620Z,5.70
2018-05-14T22:03:05.157Z,4.83
2018-05-14T22:05:33.482Z,7.23
2018-05-14T22:08:01.772Z,7.37
2018-05-14T22:10:29.339Z,3.73
2018-05-14T22:12:56.868Z,5.13
2018-05-14T22:15:24.434Z,4.87
2018-05-14T22:17:51.953Z,4.80
2018-05-14T22:20:20.299Z,5.03
2018-05-14T22:22:47.829Z,5.23
2018-05-14T22:25:15.360Z,4.27
2018-05-14T22:27:43.673Z,3.40
2018-05-14T22:30:11.210Z,5.50
2018-05-14T22:32:38.765Z,8.67
2018-05-14T22:35:07.057Z,5.90
2018-05-14T22:37:34.612Z,4.50
2018-05-14T22:40:02.151Z,6.73
2018-05-14T22:42:30.465Z,4.73
2018-05-14T22:44:58.001Z,5.83
2018-05-14T22:47:26.346Z,5.10
2018-05-14T22:49:53.871Z,7.00
2018-05-14T22:52:21.433Z,4.60
2018-05-14T22:54:48.963Z,8.87
2018-05-14T22:57:16.513Z,4.50
2018-05-14T22:59:44.061Z,4.27
2018-05-14T23:02:11.606Z,6.87
2018-05-14T23:04:39.133Z,6.83
2018-05-14T23:07:06.689Z,4.90
2018-05-14T23:09:34.216Z,4.93
2018-05-14T23:12:02.540Z,4.20
2018-05-14T23:14:30.070Z,5.63
2018-05-14T23:16:57.627Z,7.07
2018-05-14T23:19:25.149Z,5.97
2018-05-14T23:21:52.691Z,5.53
2018-05-14T23:24:20.217Z,5.73
2018-05-14T23:26:47.783Z,8.63
2018-05-14T23:29:15.321Z,7.27
2018-05-14T23:31:42.876Z,9.23
2018-05-14T23:34:11.169Z,4.50
2018-05-14T23:36:38.720Z,6.73
2018-05-14T23:39:07.021Z,4.67
2018-05-14T23:41:34.588Z,4.63
2018-05-14T23:44:02.126Z,6.17
2018-05-14T23:46:29.673Z,7.03
2018-05-14T23:48:57.965Z,6.07
2018-05-14T23:51:25.518Z,5.73
2018-05-14T23:53:53.037Z,7.03
2018-05-14T23:56:20.561Z,6.97
2018-05-14T23:58:48.113Z,5.10
